createdAt,value
2019-05-18T00:01:32.206Z,96.50
2019-05-18T00:04:01.590Z,96.40
2019-05-18T00:06:31.004Z,96.50
2019-05-18T00:09:00.698Z,96.30
2019-05-18T00:11:30.126Z,96.40
2019-05-18T00:13:59.834Z,96.20
2019-05-18T00:16:29.351Z,96.00
2019-05-18T00:18:58.727Z,96.00
2019-05-18T00:21:28.142Z,96.20
2019-05-18T00:23:57.649Z,96.10
2019-05-18T00:26:27.329Z,96.10
2019-05-18T00:28:57.053Z,96.00
2019-05-18T00:31:26.761Z,95.90
2019-05-18T00:33:56.151Z,95.80
2019-05-18T00:36:25.560Z,95.80
2019-05-18T00:38:55.233Z,95.50
2019-05-18T00:41:24.639Z,95.40
2019-05-18T00:43:54.302Z,95.10
2019-05-18T00:46:23.718Z,95.10
2019-05-18T00:48:53.090Z,95.10
2019-05-18T00:51:23.376Z,95.20
2019-05-18T00:53:52.942Z,95.50
2019-05-18T00:56:22.351Z,95.60
2019-05-18T00:58:51.717Z,95.80
2019-05-18T01:01:21.137Z,95.90
2019-05-18T01:03:50.497Z,96.20
2019-05-18T01:06:19.930Z,96.10
2019-05-18T01:08:49.446Z,96.10
2019-05-18T01:11:18.856Z,96.00
2019-05-18T01:13:48.531Z,96.10
2019-05-18T01:16:17.945Z,96.10
2019-05-18T01:18:47.341Z,96.00
2019-05-18T01:21:17.412Z,96.20
2019-05-18T01:23:46.755Z,96.00
2019-05-18T01:26:16.507Z,96.20
2019-05-18T01:28:45.887Z,96.10
2019-05-18T01:31:15.327Z,96.10
2019-05-18T01:33:44.727Z,96.30
2019-05-18T01:36:14.400Z,96.60
2019-05-18T01:38:43.785Z,96.70
2019-05-18T01:41:13.646Z,97.00
2019-05-18T01:43:43.372Z,97.10
2019-05-18T01:46:12.779Z,97.40
2019-05-18T01:48:42.179Z,97.60
2019-05-18T01:51:11.632Z,97.60
2019-05-18T01:53:40.967Z,97.50
2019-05-18T01:56:10.372Z,97.60
2019-05-18T01:58:39.755Z,97.50
2019-05-18T02:01:09.176Z,97.80
2019-05-18T02:03:38.956Z,98.00
2019-05-18T02:06:08.361Z,98.00
2019-05-18T02:08:37.743Z,98.00
2019-05-18T02:11:07.173Z,97.80
2019-05-18T02:13:36.545Z,97.70
2019-05-18T02:16:05.958Z,97.50
2019-05-18T02:18:35.343Z,97.50
2019-05-18T02:21:04.776Z,97.10
2019-05-18T02:23:34.436Z,97.00
2019-05-18T02:26:03.868Z,96.90
2019-05-18T02:28:33.525Z,96.70
2019-05-18T02:31:03.000Z,96.30
2019-05-18T02:33:32.389Z,95.70
2019-05-18T02:36:01.763Z,95.10
2019-05-18T02:38:31.156Z,94.20
2019-05-18T02:41:00.823Z,93.70
2019-05-18T02:43:30.242Z,93.00
2019-05-18T02:45:59.613Z,92.00
2019-05-18T02:48:45.785Z,91.70
2019-05-18T02:51:00.027Z,91.30
2019-05-18T02:53:29.457Z,91.50
2019-05-18T02:55:58.839Z,91.30
2019-05-18T02:58:28.259Z,91.40
2019-05-18T03:00:57.642Z,91.60
2019-05-18T03:03:27.062Z,91.70
2019-05-18T03:05:56.462Z,91.50
2019-05-18T03:08:26.146Z,91.50
2019-05-18T03:10:55.826Z,91.50
2019-05-18T03:13:25.325Z,91.50
2019-05-18T03:15:54.728Z,91.40
2019-05-18T03:18:24.137Z,91.30
2019-05-18T03:20:53.504Z,91.50
2019-05-18T03:23:22.913Z,91.60
2019-05-18T03:25:52.284Z,91.40
2019-05-18T03:28:21.693Z,91.40
2019-05-18T03:30:51.103Z,91.40
2019-05-18T03:33:20.517Z,91.40
2019-05-18T03:35:50.180Z,91.40
2019-05-18T03:38:19.590Z,91.50
2019-05-18T03:40:49.593Z,91.60
2019-05-18T03:43:19.547Z,91.60
2019-05-18T03:45:48.940Z,91.70
2019-05-18T03:48:18.340Z,91.90
2019-05-18T03:50:47.729Z,91.70
2019-05-18T03:53:18.280Z,91.40
2019-05-18T03:55:48.251Z,91.70
2019-05-18T03:58:17.660Z,91.80
2019-05-18T04:00:47.038Z,91.80
2019-05-18T04:03:16.449Z,91.90
2019-05-18T04:05:45.841Z,92.00
2019-05-18T04:08:15.563Z,91.60
2019-05-18T04:10:44.932Z,91.00
2019-05-18T04:13:14.599Z,90.70
2019-05-18T04:15:43.991Z,90.80
2019-05-18T04:18:13.399Z,90.90
2019-05-18T04:20:42.785Z,91.10
2019-05-18T04:23:12.315Z,90.90
2019-05-18T04:25:43.912Z,91.00
2019-05-18T04:28:13.149Z,91.20
2019-05-18T04:30:42.543Z,91.50
2019-05-18T04:33:12.196Z,91.60
2019-05-18T04:35:41.610Z,91.50
2019-05-18T04:38:10.985Z,91.70
2019-05-18T04:40:40.377Z,91.70
2019-05-18T04:43:09.789Z,91.50
2019-05-18T04:45:39.193Z,91.30
2019-05-18T04:48:08.621Z,91.10
2019-05-18T04:50:37.980Z,91.20
2019-05-18T04:53:07.388Z,91.00
2019-05-18T04:55:37.022Z,91.00
2019-05-18T04:58:06.431Z,91.00
2019-05-18T05:00:36.357Z,90.60
2019-05-18T05:03:05.769Z,90.70
2019-05-18T05:05:35.155Z,90.50
2019-05-18T05:08:04.561Z,90.90
2019-05-18T05:10:33.927Z,91.00
2019-05-18T05:13:03.497Z,90.90
2019-05-18T05:15:32.866Z,91.10
2019-05-18T05:18:02.309Z,91.00
2019-05-18T05:20:31.691Z,90.90
2019-05-18T05:23:01.118Z,90.20
2019-05-18T05:25:30.792Z,85.80
2019-05-18T05:28:00.165Z,83.50
2019-05-18T05:30:29.615Z,83.20
2019-05-18T05:32:59.283Z,81.30
2019-05-18T05:35:28.714Z,79.30
2019-05-18T05:37:58.298Z,78.80
2019-05-18T05:40:27.987Z,78.10
2019-05-18T05:42:57.976Z,76.30
2019-05-18T05:45:27.385Z,76.20
2019-05-18T05:47:56.765Z,73.00
2019-05-18T05:50:35.126Z,72.20
2019-05-18T05:52:57.528Z,71.90
2019-05-18T05:55:27.198Z,72.80
2019-05-18T05:57:56.602Z,73.10
2019-05-18T06:00:26.020Z,72.00
2019-05-18T06:02:55.385Z,72.00
2019-05-18T06:05:24.789Z,71.60
2019-05-18T06:07:54.172Z,71.60
2019-05-18T06:10:23.572Z,70.50
2019-05-18T06:12:53.233Z,70.00
2019-05-18T06:15:22.653Z,69.00
2019-05-18T06:17:52.036Z,68.70
2019-05-18T06:20:21.749Z,68.90
2019-05-18T06:22:51.195Z,68.80
2019-05-18T06:25:20.882Z,68.10
2019-05-18T06:27:50.274Z,69.70
2019-05-18T06:30:20.005Z,67.70
2019-05-18T06:32:49.657Z,68.90
2019-05-18T06:35:19.318Z,69.30
2019-05-18T06:37:48.706Z,68.90
2019-05-18T06:40:18.114Z,67.90
2019-05-18T06:42:47.786Z,69.90
2019-05-18T06:45:17.371Z,70.70
2019-05-18T06:47:48.511Z,70.40
2019-05-18T06:50:22.466Z,71.60
2019-05-18T06:52:52.370Z,74.20
2019-05-18T06:55:22.176Z,73.50
2019-05-18T06:57:51.955Z,74.10
2019-05-18T07:00:21.460Z,73.10
2019-05-18T07:02:50.853Z,73.80
2019-05-18T07:05:20.258Z,72.10
2019-05-18T07:07:49.678Z,71.90
2019-05-18T07:10:19.102Z,72.00
2019-05-18T07:12:48.765Z,70.90
2019-05-18T07:15:20.222Z,71.90
2019-05-18T07:17:49.812Z,71.50
2019-05-18T07:20:19.291Z,73.00
2019-05-18T07:22:48.754Z,73.00
2019-05-18T07:25:18.496Z,74.00
2019-05-18T07:27:47.868Z,72.50
2019-05-18T07:30:17.810Z,73.00
2019-05-18T07:32:47.191Z,73.80
2019-05-18T07:35:17.783Z,72.80
2019-05-18T07:37:47.187Z,72.30
2019-05-18T07:40:16.583Z,71.30
2019-05-18T07:42:45.978Z,70.70
2019-05-18T07:45:15.480Z,70.40
2019-05-18T07:47:44.862Z,70.30
2019-05-18T07:50:15.016Z,72.00
2019-05-18T07:52:44.417Z,71.20
2019-05-18T07:55:15.263Z,71.50
2019-05-18T07:57:44.662Z,71.30
2019-05-18T08:00:15.571Z,69.90
2019-05-18T08:02:44.974Z,68.60
2019-05-18T08:05:15.134Z,69.20
2019-05-18T08:07:44.596Z,67.90
2019-05-18T08:10:14.506Z,67.10
2019-05-18T08:12:44.180Z,67.90
2019-05-18T08:15:15.405Z,68.60
2019-05-18T08:17:44.828Z,68.70
2019-05-18T08:20:14.440Z,67.40
2019-05-18T08:22:43.849Z,68.50
2019-05-18T08:25:14.160Z,67.40
2019-05-18T08:27:44.185Z,66.80
2019-05-18T08:30:13.607Z,66.00
2019-05-18T08:32:43.025Z,65.20
2019-05-18T08:35:12.595Z,65.20
2019-05-18T08:37:42.280Z,65.30
2019-05-18T08:40:11.875Z,66.40
2019-05-18T08:42:41.672Z,66.80
2019-05-18T08:45:11.198Z,66.30
2019-05-18T08:47:40.695Z,65.20
2019-05-18T08:50:10.788Z,64.00
2019-05-18T08:52:40.206Z,65.10
2019-05-18T08:55:10.102Z,65.20
2019-05-18T08:57:39.626Z,65.20
2019-05-18T09:00:09.440Z,65.40
2019-05-18T09:02:38.950Z,67.80
2019-05-18T09:05:08.456Z,66.10
2019-05-18T09:07:38.219Z,66.40
2019-05-18T09:10:08.817Z,66.60
2019-05-18T09:12:38.253Z,65.80
2019-05-18T09:15:07.999Z,65.60
2019-05-18T09:17:37.484Z,65.70
2019-05-18T09:20:07.884Z,66.10
2019-05-18T09:22:37.441Z,66.00
2019-05-18T09:25:07.129Z,65.00
2019-05-18T09:27:36.584Z,66.00
2019-05-18T09:30:06.989Z,65.90
2019-05-18T09:32:36.813Z,65.20
2019-05-18T09:35:06.290Z,66.20
2019-05-18T09:37:35.727Z,65.00
2019-05-18T09:40:05.655Z,65.10
2019-05-18T09:42:35.124Z,64.90
2019-05-18T09:45:05.357Z,65.00
2019-05-18T09:47:34.784Z,64.80
2019-05-18T09:50:04.522Z,63.60
2019-05-18T09:52:44.696Z,61.30
2019-05-18T09:55:05.890Z,59.20
2019-05-18T09:57:35.636Z,59.40
2019-05-18T10:00:06.152Z,59.70
2019-05-18T10:02:36.270Z,60.20
2019-05-18T10:05:06.089Z,59.80
2019-05-18T10:07:36.305Z,60.10
2019-05-18T10:13:01.576Z,59.40
2019-05-18T10:18:47.434Z,57.00
2019-05-18T10:21:28.102Z,57.00
2019-05-18T10:27:16.266Z,57.20
2019-05-18T10:29:46.695Z,56.60
2019-05-18T10:32:36.626Z,57.00
2019-05-18T10:35:43.222Z,56.60
2019-05-18T10:38:31.821Z,57.40
2019-05-18T10:44:26.972Z,55.60
2019-05-18T10:47:15.456Z,56.00
2019-05-18T10:50:03.504Z,57.30
2019-05-18T10:52:50.835Z,54.80
2019-05-18T10:55:40.632Z,55.10
2019-05-18T10:58:29.134Z,54.60
2019-05-18T11:04:41.761Z,54.90
2019-05-18T11:11:03.311Z,53.80
2019-05-18T11:13:51.824Z,52.30
2019-05-18T11:19:48.143Z,51.30
2019-05-18T11:22:36.618Z,51.50
2019-05-18T11:25:25.899Z,51.40
2019-05-18T11:28:14.395Z,51.10
2019-05-18T11:30:55.083Z,51.50
2019-05-18T11:33:35.900Z,50.20
2019-05-18T11:36:17.318Z,50.80
2019-05-18T11:38:58.207Z,48.90
2019-05-18T11:41:38.903Z,49.70
2019-05-18T11:44:20.373Z,48.70
2019-05-18T11:47:01.387Z,49.20
2019-05-18T11:49:43.073Z,49.10
2019-05-18T11:52:43.433Z,47.80
2019-05-18T11:55:25.092Z,46.70
2019-05-18T11:58:05.824Z,48.40
2019-05-18T12:00:47.110Z,48.20
2019-05-18T12:03:28.545Z,47.40
2019-05-18T12:06:10.171Z,46.90
2019-05-18T12:08:51.598Z,46.70
2019-05-18T12:11:32.368Z,45.40
2019-05-18T12:14:01.845Z,44.70
2019-05-18T12:16:50.786Z,46.10
2019-05-18T12:19:39.640Z,47.80
2019-05-18T12:26:12.551Z,50.60
2019-05-18T12:28:42.247Z,49.70
2019-05-18T12:31:12.085Z,48.60
2019-05-18T12:34:00.594Z,47.90
2019-05-18T12:36:30.303Z,47.40
2019-05-18T12:39:18.798Z,47.80
2019-05-18T12:42:07.757Z,49.10
2019-05-18T12:44:57.554Z,50.30
2019-05-18T12:47:46.524Z,50.00
2019-05-18T12:50:35.347Z,48.90
2019-05-18T12:53:24.087Z,50.10
2019-05-18T12:56:13.202Z,50.60
2019-05-18T12:59:01.674Z,50.70
2019-05-18T13:01:50.181Z,51.00
2019-05-18T13:04:41.736Z,46.10
2019-05-18T13:08:05.547Z,45.90
2019-05-18T13:10:54.421Z,46.20
2019-05-18T13:13:43.181Z,45.00
2019-05-18T13:16:49.095Z,44.20
2019-05-18T13:19:36.159Z,44.40
2019-05-18T13:22:24.651Z,42.50
2019-05-18T13:28:44.055Z,39.00
2019-05-18T13:40:58.034Z,40.70
2019-05-18T13:50:19.726Z,40.80
2019-05-18T13:56:18.749Z,41.30
2019-05-18T14:02:16.460Z,39.80
2019-05-18T14:04:45.875Z,39.60
2019-05-18T14:07:33.093Z,39.90
2019-05-18T14:10:56.600Z,40.70
2019-05-18T14:16:33.103Z,43.50
2019-05-18T14:19:21.682Z,50.40
2019-05-18T14:22:28.294Z,52.90
2019-05-18T14:25:19.646Z,53.90
2019-05-18T14:31:06.646Z,55.00
2019-05-18T14:33:48.171Z,54.50
2019-05-18T14:36:28.831Z,54.20
2019-05-18T14:39:10.717Z,55.10
2019-05-18T14:41:52.067Z,55.80
2019-05-18T14:44:33.080Z,57.00
2019-05-18T14:47:13.820Z,56.60
2019-05-18T14:49:55.485Z,56.80
2019-05-18T14:52:55.801Z,56.40
2019-05-18T15:04:40.299Z,55.60
2019-05-18T15:07:29.207Z,55.00
2019-05-18T15:10:17.608Z,54.90
2019-05-18T15:13:23.745Z,56.40
2019-05-18T15:16:30.079Z,57.20
2019-05-18T15:22:25.291Z,57.90
2019-05-18T15:24:54.802Z,57.30
2019-05-18T15:27:43.283Z,57.20
2019-05-18T15:30:24.437Z,55.10
2019-05-18T15:33:06.145Z,55.30
2019-05-18T15:35:47.156Z,55.20
2019-05-18T15:41:33.780Z,56.70
2019-05-18T15:44:03.219Z,55.70
2019-05-18T15:46:51.696Z,55.00
2019-05-18T15:49:40.168Z,55.10
2019-05-18T15:52:28.663Z,55.10
2019-05-18T15:58:06.259Z,55.90
2019-05-18T16:00:54.717Z,55.40
2019-05-18T16:04:00.651Z,55.40
2019-05-18T16:06:47.825Z,54.70
2019-05-18T16:09:36.725Z,55.50
2019-05-18T16:12:25.214Z,55.30
2019-05-18T16:18:02.464Z,56.10
2019-05-18T16:20:50.947Z,56.40
2019-05-18T16:23:39.705Z,55.60
2019-05-18T16:26:28.472Z,59.80
2019-05-18T16:29:34.601Z,64.70
2019-05-18T16:32:15.177Z,64.70
2019-05-18T16:34:55.943Z,63.90
2019-05-18T16:37:37.124Z,64.70
2019-05-18T16:40:18.675Z,64.30
2019-05-18T16:46:07.798Z,64.00
2019-05-18T16:48:49.117Z,63.60
2019-05-18T16:51:29.862Z,62.90
2019-05-18T16:54:11.386Z,62.50
2019-05-18T16:56:53.071Z,61.70
2019-05-18T16:59:40.610Z,62.00
2019-05-18T17:02:31.315Z,61.10
2019-05-18T17:05:04.764Z,61.60
2019-05-18T17:10:54.541Z,60.80
2019-05-18T17:16:43.310Z,59.80
2019-05-18T17:19:24.763Z,58.80
2019-05-18T17:25:24.997Z,59.10
2019-05-18T17:28:25.514Z,59.40
2019-05-18T17:31:07.211Z,59.40
2019-05-18T17:33:48.412Z,59.20
2019-05-18T17:36:29.064Z,59.20
2019-05-18T17:42:15.003Z,59.40
2019-05-18T17:44:55.846Z,59.20
2019-05-18T17:47:55.485Z,59.40
2019-05-18T17:50:35.358Z,59.50
2019-05-18T17:53:41.666Z,59.90
2019-05-18T17:56:30.123Z,59.90
2019-05-18T17:59:18.648Z,60.30
2019-05-18T18:02:07.101Z,60.30
2019-05-18T18:04:54.790Z,61.10
2019-05-18T18:10:31.805Z,63.40
2019-05-18T18:13:19.800Z,64.20
2019-05-18T18:16:08.266Z,64.30
2019-05-18T18:18:56.793Z,65.00
2019-05-18T18:21:45.288Z,66.80
2019-05-18T18:24:33.820Z,68.00
2019-05-18T18:27:25.382Z,68.50
2019-05-18T18:33:13.683Z,68.40
2019-05-18T18:39:00.378Z,69.20
2019-05-18T18:41:41.487Z,68.90
2019-05-18T18:44:22.947Z,69.10
2019-05-18T18:47:04.320Z,69.90
2019-05-18T18:49:45.030Z,71.20
2019-05-18T18:52:14.458Z,71.80
2019-05-18T18:54:44.264Z,71.90
2019-05-18T18:57:13.800Z,71.90
2019-05-18T18:59:43.228Z,71.90
2019-05-18T19:02:31.706Z,72.40
2019-05-18T19:05:01.116Z,73.50
2019-05-18T19:07:49.592Z,74.00
2019-05-18T19:10:38.084Z,74.30
2019-05-18T19:13:26.575Z,73.90
2019-05-18T19:16:15.166Z,74.10
2019-05-18T19:19:03.631Z,74.00
2019-05-18T19:21:52.254Z,74.60
2019-05-18T19:24:41.164Z,74.80
2019-05-18T19:27:29.572Z,75.30
2019-05-18T19:30:10.601Z,75.60
2019-05-18T19:32:51.309Z,76.10
2019-05-18T19:35:32.147Z,76.40
2019-05-18T19:38:13.697Z,77.00
2019-05-18T19:43:59.843Z,77.70
2019-05-18T19:46:40.496Z,77.60
2019-05-18T19:52:40.568Z,77.60
2019-05-18T19:55:21.442Z,78.60
2019-05-18T19:58:08.942Z,78.70
2019-05-18T20:00:45.588Z,78.70
2019-05-18T20:03:27.298Z,78.50
2019-05-18T20:06:08.438Z,78.70
2019-05-18T20:08:50.014Z,78.70
2019-05-18T20:11:30.818Z,78.10
2019-05-18T20:14:11.764Z,77.70
2019-05-18T20:16:51.365Z,78.50
2019-05-18T20:19:39.993Z,78.60
2019-05-18T20:22:29.961Z,78.60
2019-05-18T20:25:36.196Z,79.70
2019-05-18T20:28:24.729Z,80.20
2019-05-18T20:31:05.938Z,80.20
2019-05-18T20:33:47.119Z,80.00
2019-05-18T20:39:33.276Z,79.50
2019-05-18T20:42:14.995Z,78.90
2019-05-18T20:44:56.413Z,78.30
2019-05-18T20:47:37.810Z,78.30
2019-05-18T20:50:18.483Z,78.40
2019-05-18T20:59:12.526Z,78.30
2019-05-18T21:01:54.381Z,78.30
2019-05-18T21:04:35.578Z,78.30
2019-05-18T21:07:16.420Z,78.30
2019-05-18T21:09:57.622Z,78.30
2019-05-18T21:12:39.102Z,78.90
2019-05-18T21:15:18.785Z,79.70
2019-05-18T21:18:07.277Z,80.30
2019-05-18T21:20:56.156Z,81.60
2019-05-18T21:23:44.621Z,82.90
2019-05-18T21:26:33.457Z,84.10
2019-05-18T21:29:21.954Z,84.80
2019-05-18T21:35:41.107Z,86.30
2019-05-18T21:38:29.627Z,87.60
2019-05-18T21:41:18.121Z,88.20
2019-05-18T21:44:06.969Z,90.00
2019-05-18T21:46:55.469Z,90.70
2019-05-18T21:52:32.724Z,91.40
2019-05-18T21:55:21.211Z,91.40
2019-05-18T21:58:12.230Z,91.90
2019-05-18T22:00:59.832Z,92.50
2019-05-18T22:03:48.472Z,92.70
2019-05-18T22:06:36.964Z,92.90
2019-05-18T22:09:25.462Z,93.50
2019-05-18T22:15:44.355Z,94.40
2019-05-18T22:18:32.867Z,94.70
2019-05-18T22:21:21.665Z,94.90
2019-05-18T22:24:10.436Z,95.10
2019-05-18T22:26:58.948Z,95.10
2019-05-18T22:33:24.387Z,95.30
2019-05-18T22:39:26.664Z,95.20
2019-05-18T22:42:07.144Z,95.00
2019-05-18T22:45:06.969Z,95.00
2019-05-18T22:47:48.826Z,95.00
2019-05-18T22:50:30.159Z,95.10
2019-05-18T22:56:16.046Z,95.30
2019-05-18T22:58:57.615Z,95.30
2019-05-18T23:01:38.243Z,95.20
2019-05-18T23:04:18.933Z,95.30
2019-05-18T23:06:59.637Z,95.20
2019-05-18T23:09:41.119Z,95.30
2019-05-18T23:12:22.016Z,95.00
2019-05-18T23:15:03.556Z,94.70
2019-05-18T23:17:45.326Z,94.80
2019-05-18T23:20:26.549Z,94.80
2019-05-18T23:23:08.322Z,94.60
2019-05-18T23:25:49.810Z,94.50
2019-05-18T23:28:30.536Z,94.50
2019-05-18T23:31:11.201Z,94.40
2019-05-18T23:33:52.208Z,94.70
2019-05-18T23:36:33.663Z,94.70
2019-05-18T23:39:15.096Z,94.70
2019-05-18T23:42:15.494Z,94.70
2019-05-18T23:44:57.033Z,94.70
2019-05-18T23:47:37.652Z,94.70
2019-05-18T23:50:19.184Z,94.40
2019-05-18T23:53:00.620Z,94.40
2019-05-18T23:55:42.188Z,94.30
2019-05-18T23:58:23.742Z,94.20
