createdAt,value
2023-02-18T00:01:14.845Z,0
2023-02-18T00:02:31.142Z,0
2023-02-18T00:03:47.440Z,0
2023-02-18T00:05:03.726Z,0
2023-02-18T00:06:19.037Z,0
2023-02-18T00:07:35.341Z,0
2023-02-18T00:08:51.618Z,0
2023-02-18T00:10:07.920Z,0
2023-02-18T00:11:24.213Z,0
2023-02-18T00:12:40.507Z,0
2023-02-18T00:13:56.812Z,0
2023-02-18T00:15:13.085Z,0
2023-02-18T00:16:29.395Z,0
2023-02-18T00:17:45.686Z,0
2023-02-18T00:19:01.989Z,0
2023-02-18T00:20:18.274Z,0
2023-02-18T00:21:34.574Z,0
2023-02-18T00:22:50.976Z,0
2023-02-18T00:24:07.273Z,0
2023-02-18T00:25:23.556Z,0
2023-02-18T00:26:39.858Z,0
2023-02-18T00:27:56.163Z,0
2023-02-18T00:29:12.434Z,0
2023-02-18T00:30:28.741Z,0
2023-02-18T00:31:45.046Z,0
2023-02-18T00:33:01.335Z,0
2023-02-18T00:34:17.609Z,0
2023-02-18T00:35:33.910Z,0
2023-02-18T00:36:50.203Z,0
2023-02-18T00:38:06.501Z,0
2023-02-18T00:39:21.801Z,0
2023-02-18T00:40:38.115Z,0
2023-02-18T00:41:54.392Z,0
2023-02-18T00:43:10.679Z,0
2023-02-18T00:44:26.987Z,0
2023-02-18T00:45:43.269Z,0
2023-02-18T00:46:59.574Z,0
2023-02-18T00:48:15.864Z,0
2023-02-18T00:49:32.162Z,0
2023-02-18T00:50:48.459Z,0
2023-02-18T00:52:04.754Z,0
2023-02-18T00:53:21.044Z,0
2023-02-18T00:54:37.336Z,0
2023-02-18T00:55:52.631Z,0
2023-02-18T00:57:08.927Z,0
2023-02-18T00:58:25.245Z,0
2023-02-18T00:59:41.536Z,0
2023-02-18T01:00:57.832Z,0
2023-02-18T01:02:14.117Z,0
2023-02-18T01:03:30.409Z,0
2023-02-18T01:06:03.004Z,0
2023-02-18T01:07:19.296Z,0
2023-02-18T01:08:35.583Z,0
2023-02-18T01:09:51.886Z,0
2023-02-18T01:11:08.161Z,0
2023-02-18T01:12:23.483Z,0
2023-02-18T01:13:39.783Z,0
2023-02-18T01:14:56.077Z,0
2023-02-18T01:16:12.346Z,0
2023-02-18T01:17:28.668Z,0
2023-02-18T01:18:44.948Z,0
2023-02-18T01:20:01.243Z,0
2023-02-18T01:21:17.546Z,0
2023-02-18T01:22:33.845Z,0
2023-02-18T01:23:50.138Z,0
2023-02-18T01:25:06.428Z,0
2023-02-18T01:26:22.724Z,0
2023-02-18T01:27:39.007Z,0
2023-02-18T01:28:55.435Z,0
2023-02-18T01:30:11.717Z,0
2023-02-18T01:31:28.017Z,0
2023-02-18T01:32:44.300Z,0
2023-02-18T01:34:00.596Z,0
2023-02-18T01:35:16.874Z,0
2023-02-18T01:36:33.178Z,0
2023-02-18T01:37:49.475Z,0
2023-02-18T01:39:05.766Z,0
2023-02-18T01:40:22.070Z,0
2023-02-18T01:41:38.340Z,0
2023-02-18T01:42:54.654Z,0
2023-02-18T01:44:10.938Z,0
2023-02-18T01:45:26.251Z,0
2023-02-18T01:46:42.537Z,0
2023-02-18T01:47:58.839Z,0
2023-02-18T01:49:15.129Z,0
2023-02-18T01:50:31.410Z,0
2023-02-18T01:51:47.730Z,0
2023-02-18T01:53:03.996Z,0
2023-02-18T01:54:20.315Z,0
2023-02-18T01:55:36.613Z,0
2023-02-18T01:56:52.896Z,0
2023-02-18T01:58:09.187Z,0
2023-02-18T01:59:25.478Z,0
2023-02-18T02:00:41.762Z,0
2023-02-18T02:01:57.074Z,0
2023-02-18T02:03:13.391Z,0
2023-02-18T02:04:29.659Z,0
2023-02-18T02:05:45.950Z,0
2023-02-18T02:07:02.260Z,0
2023-02-18T02:08:18.548Z,0
2023-02-18T02:09:34.847Z,0
2023-02-18T02:10:51.150Z,0
2023-02-18T02:12:07.415Z,0
2023-02-18T02:13:23.724Z,0
2023-02-18T02:14:40.019Z,0
2023-02-18T02:15:56.306Z,0
2023-02-18T02:17:12.609Z,0
2023-02-18T02:18:27.929Z,0
2023-02-18T02:19:44.206Z,0
2023-02-18T02:21:00.509Z,0
2023-02-18T02:22:16.796Z,0
2023-02-18T02:23:33.080Z,0
2023-02-18T02:24:49.370Z,0
2023-02-18T02:26:05.669Z,0
2023-02-18T02:27:21.986Z,0
2023-02-18T02:28:38.255Z,0
2023-02-18T02:29:54.554Z,0
2023-02-18T02:31:10.853Z,0
2023-02-18T02:32:27.148Z,0
2023-02-18T02:33:43.441Z,0
2023-02-18T02:34:58.759Z,0
2023-02-18T02:36:15.041Z,0
2023-02-18T02:37:31.350Z,0
2023-02-18T02:38:47.617Z,0
2023-02-18T02:40:03.930Z,0
2023-02-18T02:41:20.223Z,0
2023-02-18T02:42:36.503Z,0
2023-02-18T02:43:52.798Z,0
2023-02-18T02:45:09.079Z,0
2023-02-18T02:46:25.379Z,0
2023-02-18T02:47:41.692Z,0
2023-02-18T02:48:57.980Z,0
2023-02-18T02:50:14.259Z,0
2023-02-18T02:51:29.581Z,0
2023-02-18T02:52:45.888Z,0
2023-02-18T02:54:02.163Z,0
2023-02-18T02:55:18.455Z,0
2023-02-18T02:56:34.734Z,0
2023-02-18T02:57:51.047Z,0
2023-02-18T02:59:06.372Z,0
2023-02-18T03:00:22.656Z,0
2023-02-18T03:01:38.960Z,0
2023-02-18T03:02:55.238Z,0
2023-02-18T03:04:11.550Z,0
2023-02-18T03:05:27.838Z,0
2023-02-18T03:06:44.118Z,0
2023-02-18T03:08:00.408Z,0
2023-02-18T03:09:16.696Z,0
2023-02-18T03:10:33.003Z,0
2023-02-18T03:11:49.310Z,0
2023-02-18T03:13:05.578Z,0
2023-02-18T03:14:21.885Z,0
2023-02-18T03:15:37.177Z,0
2023-02-18T03:16:53.490Z,0
2023-02-18T03:18:09.786Z,0
2023-02-18T03:19:26.059Z,0
2023-02-18T03:20:42.368Z,0
2023-02-18T03:21:58.674Z,0
2023-02-18T03:23:14.937Z,0
2023-02-18T03:24:31.251Z,0
2023-02-18T03:25:47.543Z,0
2023-02-18T03:27:03.833Z,0
2023-02-18T03:28:20.117Z,0
2023-02-18T03:29:36.432Z,0
2023-02-18T03:30:52.716Z,0
2023-02-18T03:32:08.025Z,0
2023-02-18T03:33:24.330Z,0
2023-02-18T03:34:40.608Z,0
2023-02-18T03:35:56.889Z,0
2023-02-18T03:37:13.210Z,0
2023-02-18T03:38:29.505Z,0
2023-02-18T03:39:45.788Z,0
2023-02-18T03:41:02.078Z,0
2023-02-18T03:42:18.374Z,0
2023-02-18T03:43:34.662Z,0
2023-02-18T03:44:50.978Z,0
2023-02-18T03:46:07.245Z,0
2023-02-18T03:47:23.544Z,0
2023-02-18T03:48:38.846Z,0
2023-02-18T03:49:55.162Z,0
2023-02-18T03:51:11.447Z,0
2023-02-18T03:52:27.745Z,0
2023-02-18T03:53:44.031Z,0
2023-02-18T03:55:00.337Z,0
2023-02-18T03:56:16.632Z,0
2023-02-18T03:57:32.915Z,0
2023-02-18T03:58:49.219Z,0
2023-02-18T04:00:05.493Z,0
2023-02-18T04:01:21.791Z,0
2023-02-18T04:02:38.088Z,0
2023-02-18T04:03:54.376Z,0
2023-02-18T04:05:09.696Z,0
2023-02-18T04:06:25.980Z,0
2023-02-18T04:07:42.271Z,0
2023-02-18T04:08:58.576Z,0
2023-02-18T04:10:14.847Z,0
2023-02-18T04:11:31.146Z,0
2023-02-18T04:12:47.433Z,0
2023-02-18T04:14:03.731Z,0
2023-02-18T04:15:20.035Z,0
2023-02-18T04:16:36.327Z,0
2023-02-18T04:17:52.639Z,0
2023-02-18T04:19:08.906Z,0
2023-02-18T04:20:25.193Z,0
2023-02-18T04:21:40.520Z,0
2023-02-18T04:22:56.803Z,0
2023-02-18T04:24:13.106Z,0
2023-02-18T04:25:29.391Z,0
2023-02-18T04:26:45.696Z,0
2023-02-18T04:28:01.993Z,0
2023-02-18T04:29:18.283Z,0
2023-02-18T04:30:34.577Z,0
2023-02-18T04:31:50.874Z,0
2023-02-18T04:33:07.151Z,0
2023-02-18T04:34:23.439Z,0
2023-02-18T04:35:39.733Z,0
2023-02-18T04:36:56.052Z,0
2023-02-18T04:38:11.355Z,0
2023-02-18T04:39:27.635Z,0
2023-02-18T04:40:43.949Z,0
2023-02-18T04:42:00.216Z,0
2023-02-18T04:43:16.524Z,0
2023-02-18T04:44:32.802Z,0
2023-02-18T04:45:49.107Z,0
2023-02-18T04:47:05.402Z,0
2023-02-18T04:48:21.714Z,0
2023-02-18T04:49:38.008Z,0
2023-02-18T04:50:54.289Z,0
2023-02-18T04:52:10.583Z,0
2023-02-18T04:53:26.880Z,0
2023-02-18T04:54:42.169Z,0
2023-02-18T04:55:58.485Z,0
2023-02-18T04:57:14.755Z,0
2023-02-18T04:58:31.064Z,0
2023-02-18T04:59:47.350Z,0
2023-02-18T05:01:03.645Z,0
2023-02-18T05:02:19.965Z,0
2023-02-18T05:03:36.247Z,0
2023-02-18T05:04:52.516Z,0
2023-02-18T05:06:08.828Z,0
2023-02-18T05:07:25.114Z,0
2023-02-18T05:08:41.400Z,0
2023-02-18T05:09:57.727Z,0
2023-02-18T05:11:13.006Z,0
2023-02-18T05:12:29.317Z,0
2023-02-18T05:13:45.592Z,0
2023-02-18T05:15:01.895Z,0
2023-02-18T05:16:18.195Z,0
2023-02-18T05:17:34.496Z,0
2023-02-18T05:18:50.791Z,0
2023-02-18T05:20:07.075Z,0
2023-02-18T05:21:23.350Z,0
2023-02-18T05:22:39.642Z,0
2023-02-18T05:23:55.942Z,0
2023-02-18T05:25:12.230Z,0
2023-02-18T05:26:28.523Z,0
2023-02-18T05:27:43.837Z,0
2023-02-18T05:29:00.135Z,0
2023-02-18T05:30:16.446Z,0
2023-02-18T05:31:32.736Z,0
2023-02-18T05:32:49.023Z,0
2023-02-18T05:34:05.316Z,0
2023-02-18T05:35:21.604Z,0
2023-02-18T05:36:37.914Z,0
2023-02-18T05:37:54.195Z,0
2023-02-18T05:39:10.494Z,0
2023-02-18T05:40:26.793Z,0
2023-02-18T05:41:43.063Z,0
2023-02-18T05:42:59.384Z,0
2023-02-18T05:44:15.663Z,0
2023-02-18T05:45:30.973Z,0
2023-02-18T05:46:47.276Z,0
2023-02-18T05:48:03.571Z,0
2023-02-18T05:49:19.854Z,0
2023-02-18T05:50:36.134Z,0
2023-02-18T05:51:52.446Z,0
2023-02-18T05:53:08.733Z,0
2023-02-18T05:54:25.014Z,0
2023-02-18T05:55:41.319Z,0
2023-02-18T05:56:57.624Z,0
2023-02-18T05:58:13.908Z,0
2023-02-18T05:59:30.215Z,0
2023-02-18T06:00:46.509Z,0
2023-02-18T06:02:02.733Z,0
2023-02-18T06:03:17.997Z,0
2023-02-18T06:04:34.240Z,0
2023-02-18T06:05:50.480Z,0
2023-02-18T06:07:06.730Z,0
2023-02-18T06:08:22.963Z,0
2023-02-18T06:09:39.185Z,0
2023-02-18T06:10:55.423Z,0
2023-02-18T06:12:11.680Z,0
2023-02-18T06:13:27.916Z,0
2023-02-18T06:14:44.166Z,0
2023-02-18T06:16:00.405Z,0
2023-02-18T06:17:16.627Z,0
2023-02-18T06:18:32.874Z,0
2023-02-18T06:19:48.134Z,0
2023-02-18T06:21:04.364Z,0
2023-02-18T06:22:20.618Z,0
2023-02-18T06:23:36.846Z,0
2023-02-18T06:24:53.104Z,0
2023-02-18T06:26:09.000Z,0
2023-02-18T06:27:25.572Z,0
2023-02-18T06:28:41.828Z,0
2023-02-18T06:29:58.045Z,0
2023-02-18T06:31:14.293Z,0
2023-02-18T06:32:30.510Z,0
2023-02-18T06:33:46.784Z,0
2023-02-18T06:35:03.013Z,0
2023-02-18T06:36:18.253Z,0
2023-02-18T06:37:34.517Z,0
2023-02-18T06:38:50.742Z,0
2023-02-18T06:40:06.988Z,0
2023-02-18T06:41:23.234Z,0
2023-02-18T06:42:39.466Z,0
2023-02-18T06:43:55.697Z,0
2023-02-18T06:45:11.947Z,5
2023-02-18T06:46:28.180Z,0
2023-02-18T06:47:44.411Z,5
2023-02-18T06:49:00.646Z,5
2023-02-18T06:50:16.907Z,5
2023-02-18T06:52:49.372Z,5
2023-02-18T06:54:04.637Z,5
2023-02-18T06:55:20.862Z,5
2023-02-18T06:56:37.101Z,5
2023-02-18T06:57:53.334Z,0
2023-02-18T06:59:09.596Z,5
2023-02-18T07:00:25.839Z,5
2023-02-18T07:01:42.073Z,5
2023-02-18T07:02:58.317Z,5
2023-02-18T07:04:14.551Z,11
2023-02-18T07:05:30.804Z,16
2023-02-18T07:06:47.038Z,16
2023-02-18T07:08:03.256Z,22
2023-02-18T07:09:19.513Z,22
2023-02-18T07:10:34.764Z,28
2023-02-18T07:11:51.004Z,22
2023-02-18T07:13:07.260Z,16
2023-02-18T07:14:23.592Z,11
2023-02-18T07:15:39.866Z,11
2023-02-18T07:16:56.089Z,11
2023-02-18T07:18:12.335Z,11
2023-02-18T07:19:28.558Z,11
2023-02-18T07:20:44.811Z,16
2023-02-18T07:22:01.032Z,11
2023-02-18T07:23:17.285Z,16
2023-02-18T07:24:33.534Z,16
2023-02-18T07:25:49.785Z,16
2023-02-18T07:27:06.019Z,16
2023-02-18T07:28:22.235Z,22
2023-02-18T07:29:38.471Z,22
2023-02-18T07:30:53.754Z,22
2023-02-18T07:32:09.980Z,22
2023-02-18T07:33:26.217Z,22
2023-02-18T07:34:42.470Z,22
2023-02-18T07:35:58.683Z,22
2023-02-18T07:37:14.943Z,22
2023-02-18T07:38:31.181Z,22
2023-02-18T07:39:47.420Z,22
2023-02-18T07:41:03.662Z,22
2023-02-18T07:42:19.905Z,22
2023-02-18T07:43:36.130Z,28
2023-02-18T07:44:52.392Z,33
2023-02-18T07:46:08.614Z,33
2023-02-18T07:47:23.879Z,33
2023-02-18T07:48:40.098Z,39
2023-02-18T07:49:56.357Z,39
2023-02-18T07:51:12.587Z,39
2023-02-18T07:52:28.847Z,45
2023-02-18T07:53:45.068Z,50
2023-02-18T07:55:01.311Z,56
2023-02-18T07:56:17.548Z,50
2023-02-18T07:57:33.797Z,45
2023-02-18T07:58:50.030Z,56
2023-02-18T08:00:06.269Z,67
2023-02-18T08:01:22.509Z,61
2023-02-18T08:02:38.754Z,56
2023-02-18T08:03:54.999Z,50
2023-02-18T08:05:10.262Z,50
2023-02-18T08:06:26.000Z,45
2023-02-18T08:07:42.721Z,45
2023-02-18T08:08:58.952Z,45
2023-02-18T08:10:15.186Z,50
2023-02-18T08:11:31.445Z,56
2023-02-18T08:12:47.699Z,61
2023-02-18T08:14:03.921Z,67
2023-02-18T08:15:20.162Z,73
2023-02-18T08:16:36.412Z,73
2023-02-18T08:17:52.624Z,78
2023-02-18T08:19:08.884Z,78
2023-02-18T08:20:25.118Z,67
2023-02-18T08:21:40.381Z,67
2023-02-18T08:22:56.613Z,61
2023-02-18T08:24:12.841Z,67
2023-02-18T08:25:29.078Z,61
2023-02-18T08:26:45.329Z,56
2023-02-18T08:28:01.587Z,56
2023-02-18T08:29:17.822Z,56
2023-02-18T08:30:34.049Z,56
2023-02-18T08:31:50.301Z,61
2023-02-18T08:33:06.547Z,67
2023-02-18T08:34:22.776Z,67
2023-02-18T08:35:38.995Z,61
2023-02-18T08:36:55.237Z,56
2023-02-18T08:38:10.486Z,50
2023-02-18T08:39:26.754Z,45
2023-02-18T08:40:42.988Z,45
2023-02-18T08:41:59.242Z,50
2023-02-18T08:43:15.447Z,50
2023-02-18T08:44:31.704Z,56
2023-02-18T08:45:47.934Z,56
2023-02-18T08:47:04.181Z,56
2023-02-18T08:48:20.416Z,61
2023-02-18T08:49:36.676Z,61
2023-02-18T08:50:52.888Z,56
2023-02-18T08:52:09.158Z,61
2023-02-18T08:53:25.364Z,67
2023-02-18T08:54:40.639Z,73
2023-02-18T08:55:56.884Z,84
2023-02-18T08:57:13.131Z,95
2023-02-18T08:58:29.336Z,101
2023-02-18T08:59:45.593Z,106
2023-02-18T09:01:01.817Z,118
2023-02-18T09:02:18.084Z,129
2023-02-18T09:03:34.327Z,146
2023-02-18T09:04:50.551Z,146
2023-02-18T09:06:06.792Z,135
2023-02-18T09:07:23.035Z,118
2023-02-18T09:08:39.275Z,101
2023-02-18T09:09:55.524Z,95
2023-02-18T09:11:10.774Z,101
2023-02-18T09:12:27.012Z,101
2023-02-18T09:13:43.268Z,101
2023-02-18T09:14:59.470Z,106
2023-02-18T09:16:15.726Z,112
2023-02-18T09:17:31.985Z,112
2023-02-18T09:18:48.204Z,112
2023-02-18T09:20:04.450Z,112
2023-02-18T09:21:20.679Z,118
2023-02-18T09:22:36.938Z,106
2023-02-18T09:23:53.179Z,90
2023-02-18T09:25:09.408Z,84
2023-02-18T09:26:25.626Z,78
2023-02-18T09:27:40.913Z,78
2023-02-18T09:28:57.145Z,78
2023-02-18T09:30:13.383Z,90
2023-02-18T09:31:29.617Z,95
2023-02-18T09:32:45.842Z,95
2023-02-18T09:34:02.108Z,95
2023-02-18T09:35:18.341Z,101
2023-02-18T09:36:34.571Z,101
2023-02-18T09:37:50.827Z,106
2023-02-18T09:39:07.069Z,106
2023-02-18T09:40:23.310Z,101
2023-02-18T09:41:39.528Z,106
2023-02-18T09:42:55.779Z,106
2023-02-18T09:44:11.037Z,95
2023-02-18T09:45:27.272Z,101
2023-02-18T09:46:43.512Z,106
2023-02-18T09:47:59.764Z,101
2023-02-18T09:49:16.003Z,90
2023-02-18T09:50:32.239Z,84
2023-02-18T09:51:48.462Z,78
2023-02-18T09:53:04.689Z,84
2023-02-18T09:54:20.932Z,90
2023-02-18T09:55:37.192Z,90
2023-02-18T09:56:53.442Z,95
2023-02-18T09:58:09.685Z,106
2023-02-18T09:59:25.920Z,112
2023-02-18T10:00:41.165Z,106
2023-02-18T10:01:57.407Z,101
2023-02-18T10:03:13.625Z,106
2023-02-18T10:04:29.882Z,95
2023-02-18T10:05:46.127Z,90
2023-02-18T10:07:02.363Z,90
2023-02-18T10:08:18.600Z,95
2023-02-18T10:09:34.853Z,95
2023-02-18T10:10:51.083Z,95
2023-02-18T10:12:07.317Z,84
2023-02-18T10:13:23.540Z,84
2023-02-18T10:14:39.804Z,84
2023-02-18T10:15:56.035Z,78
2023-02-18T10:17:11.302Z,73
2023-02-18T10:18:27.531Z,84
2023-02-18T10:19:43.772Z,84
2023-02-18T10:20:59.994Z,84
2023-02-18T10:22:16.259Z,84
2023-02-18T10:23:32.491Z,90
2023-02-18T10:24:48.713Z,101
2023-02-18T10:26:04.953Z,118
2023-02-18T10:27:21.209Z,135
2023-02-18T10:28:37.430Z,140
2023-02-18T10:29:53.675Z,118
2023-02-18T10:31:09.912Z,118
2023-02-18T10:32:26.176Z,123
2023-02-18T10:33:41.424Z,112
2023-02-18T10:34:57.670Z,129
2023-02-18T10:36:13.902Z,129
2023-02-18T10:37:30.147Z,112
2023-02-18T10:38:46.394Z,101
2023-02-18T10:40:02.625Z,95
2023-02-18T10:41:18.843Z,90
2023-02-18T10:42:35.110Z,78
2023-02-18T10:43:51.353Z,78
2023-02-18T10:45:07.585Z,84
2023-02-18T10:46:23.834Z,84
2023-02-18T10:47:40.050Z,90
2023-02-18T10:48:56.300Z,84
2023-02-18T10:50:11.534Z,90
2023-02-18T10:51:27.803Z,84
2023-02-18T10:52:44.046Z,73
2023-02-18T10:54:00.256Z,84
2023-02-18T10:55:16.524Z,106
2023-02-18T10:56:32.766Z,123
2023-02-18T10:57:48.996Z,118
2023-02-18T10:59:05.242Z,123
2023-02-18T11:00:21.469Z,95
2023-02-18T11:01:37.717Z,95
2023-02-18T11:02:53.963Z,84
2023-02-18T11:04:10.175Z,73
2023-02-18T11:05:26.427Z,73
2023-02-18T11:06:41.695Z,67
2023-02-18T11:07:57.912Z,78
2023-02-18T11:09:14.172Z,84
2023-02-18T11:10:30.380Z,90
2023-02-18T11:11:46.643Z,95
2023-02-18T11:13:02.886Z,106
2023-02-18T11:14:19.124Z,106
2023-02-18T11:15:35.374Z,95
2023-02-18T11:16:51.600Z,84
2023-02-18T11:18:07.834Z,73
2023-02-18T11:19:24.076Z,84
2023-02-18T11:20:40.326Z,90
2023-02-18T11:21:56.537Z,90
2023-02-18T11:23:11.816Z,84
2023-02-18T11:24:28.029Z,90
2023-02-18T11:25:44.297Z,90
2023-02-18T11:27:00.539Z,84
2023-02-18T11:28:16.748Z,78
2023-02-18T11:29:32.042Z,73
2023-02-18T11:30:48.279Z,78
2023-02-18T11:32:04.519Z,78
2023-02-18T11:33:20.735Z,84
2023-02-18T11:34:36.971Z,90
2023-02-18T11:35:53.225Z,90
2023-02-18T11:37:09.473Z,95
2023-02-18T11:38:25.721Z,90
2023-02-18T11:39:41.958Z,84
2023-02-18T11:40:58.180Z,84
2023-02-18T11:42:14.425Z,90
2023-02-18T11:43:30.666Z,78
2023-02-18T11:44:46.879Z,84
2023-02-18T11:46:02.140Z,84
2023-02-18T11:47:18.411Z,78
2023-02-18T11:48:34.650Z,78
2023-02-18T11:49:50.875Z,67
2023-02-18T11:51:07.113Z,67
2023-02-18T11:52:23.371Z,67
2023-02-18T11:53:39.601Z,73
2023-02-18T11:54:55.834Z,84
2023-02-18T11:56:12.085Z,106
2023-02-18T11:57:28.329Z,95
2023-02-18T11:58:44.534Z,90
2023-02-18T12:00:00.796Z,101
2023-02-18T12:01:17.028Z,106
2023-02-18T12:02:32.304Z,112
2023-02-18T12:03:48.533Z,118
2023-02-18T12:05:04.760Z,123
2023-02-18T12:06:21.023Z,112
2023-02-18T12:07:37.253Z,106
2023-02-18T12:08:53.487Z,112
2023-02-18T12:10:09.706Z,112
2023-02-18T12:11:25.945Z,123
2023-02-18T12:12:42.210Z,112
2023-02-18T12:13:58.440Z,95
2023-02-18T12:15:14.698Z,90
2023-02-18T12:16:30.938Z,106
2023-02-18T12:17:47.161Z,101
2023-02-18T12:19:02.429Z,90
2023-02-18T12:20:18.654Z,84
2023-02-18T12:21:34.911Z,78
2023-02-18T12:22:51.149Z,84
2023-02-18T12:24:07.355Z,84
2023-02-18T12:25:23.622Z,84
2023-02-18T12:26:39.862Z,90
2023-02-18T12:27:56.092Z,84
2023-02-18T12:29:12.320Z,67
2023-02-18T12:30:28.581Z,61
2023-02-18T12:31:44.822Z,73
2023-02-18T12:33:01.065Z,78
2023-02-18T12:34:17.267Z,95
2023-02-18T12:35:32.524Z,84
2023-02-18T12:36:48.769Z,73
2023-02-18T12:38:05.041Z,61
2023-02-18T12:39:21.250Z,67
2023-02-18T12:40:37.520Z,73
2023-02-18T12:41:53.728Z,73
2023-02-18T12:43:09.959Z,73
2023-02-18T12:44:26.216Z,67
2023-02-18T12:45:42.477Z,50
2023-02-18T12:46:58.703Z,45
2023-02-18T12:48:14.943Z,50
2023-02-18T12:49:31.160Z,50
2023-02-18T12:50:47.400Z,50
2023-02-18T12:52:02.684Z,50
2023-02-18T12:53:18.899Z,56
2023-02-18T12:54:35.162Z,50
2023-02-18T12:55:51.402Z,50
2023-02-18T12:57:07.635Z,56
2023-02-18T12:58:23.884Z,56
2023-02-18T12:59:40.090Z,56
2023-02-18T13:00:56.365Z,67
2023-02-18T13:02:12.605Z,73
2023-02-18T13:03:28.843Z,67
2023-02-18T13:04:45.049Z,84
2023-02-18T13:06:01.325Z,73
2023-02-18T13:07:17.561Z,90
2023-02-18T13:08:32.783Z,95
2023-02-18T13:09:49.049Z,78
2023-02-18T13:11:05.259Z,73
2023-02-18T13:12:21.509Z,67
2023-02-18T13:13:37.759Z,56
2023-02-18T13:14:53.985Z,56
2023-02-18T13:16:10.233Z,61
2023-02-18T13:17:26.486Z,61
2023-02-18T13:18:42.694Z,45
2023-02-18T13:19:58.939Z,45
2023-02-18T13:21:15.209Z,39
2023-02-18T13:22:31.415Z,45
2023-02-18T13:23:47.683Z,50
2023-02-18T13:25:02.938Z,73
2023-02-18T13:26:19.149Z,73
2023-02-18T13:27:35.425Z,84
2023-02-18T13:28:51.659Z,90
2023-02-18T13:30:07.903Z,84
2023-02-18T13:31:24.145Z,84
2023-02-18T13:32:40.385Z,78
2023-02-18T13:33:56.611Z,84
2023-02-18T13:35:12.855Z,84
2023-02-18T13:36:29.085Z,101
2023-02-18T13:37:45.314Z,106
2023-02-18T13:39:01.577Z,112
2023-02-18T13:40:17.814Z,90
2023-02-18T13:41:33.064Z,112
2023-02-18T13:42:49.307Z,112
2023-02-18T13:44:05.519Z,106
2023-02-18T13:45:21.783Z,95
2023-02-18T13:46:38.025Z,84
2023-02-18T13:47:54.234Z,95
2023-02-18T13:49:10.506Z,101
2023-02-18T13:50:26.736Z,146
2023-02-18T13:51:42.975Z,163
2023-02-18T13:52:59.222Z,146
2023-02-18T13:54:15.471Z,106
2023-02-18T13:55:31.709Z,106
2023-02-18T13:56:47.945Z,101
2023-02-18T13:58:03.189Z,106
2023-02-18T13:59:19.436Z,112
2023-02-18T14:00:35.651Z,129
2023-02-18T14:01:51.908Z,123
2023-02-18T14:03:08.156Z,140
2023-02-18T14:04:24.394Z,135
2023-02-18T14:05:40.632Z,90
2023-02-18T14:06:56.874Z,84
2023-02-18T14:08:13.113Z,95
2023-02-18T14:09:29.342Z,101
2023-02-18T14:10:45.599Z,84
2023-02-18T14:12:01.828Z,61
2023-02-18T14:13:18.049Z,50
2023-02-18T14:14:33.316Z,50
2023-02-18T14:15:49.573Z,45
2023-02-18T14:17:05.798Z,45
2023-02-18T14:18:22.040Z,50
2023-02-18T14:19:38.283Z,50
2023-02-18T14:20:54.495Z,56
2023-02-18T14:22:10.753Z,56
2023-02-18T14:23:26.980Z,61
2023-02-18T14:24:43.243Z,61
2023-02-18T14:25:59.483Z,61
2023-02-18T14:27:15.725Z,67
2023-02-18T14:28:31.926Z,78
2023-02-18T14:29:48.193Z,84
2023-02-18T14:31:03.447Z,90
2023-02-18T14:32:19.680Z,101
2023-02-18T14:33:35.936Z,101
2023-02-18T14:34:52.170Z,135
2023-02-18T14:36:08.383Z,146
2023-02-18T14:37:24.642Z,146
2023-02-18T14:38:40.889Z,112
2023-02-18T14:39:57.104Z,123
2023-02-18T14:41:13.361Z,163
2023-02-18T14:42:29.600Z,168
2023-02-18T14:43:45.838Z,180
2023-02-18T14:45:02.073Z,180
2023-02-18T14:46:18.331Z,163
2023-02-18T14:47:33.573Z,151
2023-02-18T14:48:49.815Z,174
2023-02-18T14:50:06.065Z,151
2023-02-18T14:51:22.267Z,135
2023-02-18T14:52:38.528Z,129
2023-02-18T14:53:54.765Z,129
2023-02-18T14:55:11.004Z,129
2023-02-18T14:56:27.228Z,118
2023-02-18T14:57:43.481Z,106
2023-02-18T14:58:59.737Z,90
2023-02-18T15:00:15.940Z,90
2023-02-18T15:01:32.199Z,90
2023-02-18T15:02:48.459Z,95
2023-02-18T15:04:03.675Z,106
2023-02-18T15:05:19.944Z,101
2023-02-18T15:06:36.175Z,106
2023-02-18T15:07:52.417Z,118
2023-02-18T15:09:08.653Z,129
2023-02-18T15:10:24.896Z,146
2023-02-18T15:11:41.132Z,118
2023-02-18T15:12:57.385Z,95
2023-02-18T15:14:13.601Z,90
2023-02-18T15:15:29.861Z,84
2023-02-18T15:16:46.097Z,73
2023-02-18T15:18:02.329Z,56
2023-02-18T15:19:18.545Z,50
2023-02-18T15:20:33.811Z,50
2023-02-18T15:21:50.040Z,45
2023-02-18T15:23:06.316Z,45
2023-02-18T15:24:22.549Z,45
2023-02-18T15:25:38.799Z,45
2023-02-18T15:26:55.020Z,50
2023-02-18T15:28:11.240Z,50
2023-02-18T15:29:27.508Z,50
2023-02-18T15:30:43.745Z,45
2023-02-18T15:31:59.954Z,45
2023-02-18T15:33:16.216Z,45
2023-02-18T15:34:32.431Z,50
2023-02-18T15:35:48.708Z,45
2023-02-18T15:37:03.955Z,45
2023-02-18T15:38:20.205Z,33
2023-02-18T15:39:36.413Z,28
2023-02-18T15:40:52.678Z,28
2023-02-18T15:42:08.929Z,28
2023-02-18T15:43:25.157Z,22
2023-02-18T15:44:40.412Z,16
2023-02-18T15:45:56.634Z,16
2023-02-18T15:47:12.864Z,16
2023-02-18T15:48:29.131Z,16
2023-02-18T15:49:45.388Z,22
2023-02-18T15:51:01.608Z,16
2023-02-18T15:53:34.102Z,16
2023-02-18T15:54:50.308Z,16
2023-02-18T15:56:06.579Z,22
2023-02-18T15:57:22.780Z,22
2023-02-18T15:58:39.060Z,22
2023-02-18T15:59:55.289Z,22
2023-02-18T16:01:10.551Z,28
2023-02-18T16:02:26.783Z,22
2023-02-18T16:03:43.030Z,22
2023-02-18T16:04:59.235Z,22
2023-02-18T16:06:15.506Z,16
2023-02-18T16:07:31.745Z,16
2023-02-18T16:08:47.994Z,16
2023-02-18T16:10:04.194Z,16
2023-02-18T16:11:20.472Z,11
2023-02-18T16:12:36.711Z,5
2023-02-18T16:13:52.948Z,5
2023-02-18T16:15:09.154Z,5
2023-02-18T16:16:25.434Z,5
2023-02-18T16:17:41.638Z,0
2023-02-18T16:18:56.925Z,0
2023-02-18T16:20:13.164Z,0
2023-02-18T16:21:29.398Z,0
2023-02-18T16:22:45.605Z,0
2023-02-18T16:24:01.858Z,0
2023-02-18T16:25:18.124Z,0
2023-02-18T16:26:34.352Z,0
2023-02-18T16:27:50.597Z,0
2023-02-18T16:29:06.801Z,0
2023-02-18T16:30:23.087Z,0
2023-02-18T16:31:39.315Z,0
2023-02-18T16:32:55.531Z,0
2023-02-18T16:34:11.793Z,0
2023-02-18T16:35:27.042Z,0
2023-02-18T16:36:43.283Z,0
2023-02-18T16:37:59.540Z,0
2023-02-18T16:39:15.771Z,0
2023-02-18T16:40:32.004Z,0
2023-02-18T16:41:48.258Z,0
2023-02-18T16:43:04.494Z,0
2023-02-18T16:44:20.739Z,0
2023-02-18T16:45:36.965Z,0
2023-02-18T16:46:53.204Z,0
2023-02-18T16:48:09.445Z,0
2023-02-18T16:49:25.657Z,0
2023-02-18T16:50:41.930Z,0
2023-02-18T16:51:57.148Z,0
2023-02-18T16:53:13.433Z,0
2023-02-18T16:54:29.721Z,0
2023-02-18T16:55:45.992Z,0
2023-02-18T16:57:02.297Z,0
2023-02-18T16:58:18.565Z,0
2023-02-18T16:59:34.884Z,0
2023-02-18T17:00:51.179Z,0
2023-02-18T17:02:07.483Z,0
2023-02-18T17:03:23.773Z,0
2023-02-18T17:04:40.077Z,0
2023-02-18T17:05:56.354Z,0
2023-02-18T17:07:12.662Z,0
2023-02-18T17:08:27.968Z,0
2023-02-18T17:09:44.257Z,0
2023-02-18T17:11:00.521Z,0
2023-02-18T17:12:16.858Z,0
2023-02-18T17:13:33.141Z,0
2023-02-18T17:14:49.443Z,0
2023-02-18T17:16:05.725Z,0
2023-02-18T17:17:22.031Z,0
2023-02-18T17:18:38.279Z,0
2023-02-18T17:19:54.599Z,0
2023-02-18T17:21:10.912Z,0
2023-02-18T17:22:27.202Z,0
2023-02-18T17:23:43.467Z,0
2023-02-18T17:24:58.811Z,0
2023-02-18T17:26:15.101Z,0
2023-02-18T17:27:31.353Z,0
2023-02-18T17:28:47.675Z,0
2023-02-18T17:30:03.979Z,0
2023-02-18T17:31:20.231Z,0
2023-02-18T17:32:36.569Z,0
2023-02-18T17:33:52.824Z,0
2023-02-18T17:35:09.144Z,0
2023-02-18T17:36:25.446Z,0
2023-02-18T17:37:41.741Z,0
2023-02-18T17:38:58.001Z,0
2023-02-18T17:40:14.320Z,0
2023-02-18T17:41:29.637Z,0
2023-02-18T17:42:45.931Z,0
2023-02-18T17:44:02.222Z,0
2023-02-18T17:45:18.484Z,0
2023-02-18T17:46:34.805Z,0
2023-02-18T17:47:51.106Z,0
2023-02-18T17:49:07.374Z,0
2023-02-18T17:50:23.693Z,0
2023-02-18T17:51:39.954Z,0
2023-02-18T17:52:56.271Z,0
2023-02-18T17:54:12.560Z,0
2023-02-18T17:55:28.862Z,0
2023-02-18T17:56:45.147Z,0
2023-02-18T17:58:00.468Z,0
2023-02-18T17:59:16.768Z,0
2023-02-18T18:00:33.050Z,0
2023-02-18T18:01:49.323Z,0
2023-02-18T18:03:05.613Z,0
2023-02-18T18:04:21.910Z,0
2023-02-18T18:05:38.200Z,0
2023-02-18T18:06:54.505Z,0
2023-02-18T18:08:10.788Z,0
2023-02-18T18:09:27.084Z,0
2023-02-18T18:10:43.382Z,0
2023-02-18T18:11:59.681Z,0
2023-02-18T18:13:15.979Z,0
2023-02-18T18:14:31.285Z,0
2023-02-18T18:15:47.573Z,0
2023-02-18T18:17:03.862Z,0
2023-02-18T18:18:20.159Z,0
2023-02-18T18:19:36.447Z,0
2023-02-18T18:20:52.752Z,0
2023-02-18T18:22:09.054Z,0
2023-02-18T18:23:25.335Z,0
2023-02-18T18:24:41.623Z,0
2023-02-18T18:25:57.928Z,0