createdAt,value
2017-10-26T00:02:06.658Z,8.30
2017-10-26T00:07:07.637Z,8.37
2017-10-26T00:12:09.354Z,7.03
2017-10-26T00:17:10.314Z,7.33
2017-10-26T00:22:12.037Z,6.33
2017-10-26T00:27:13.059Z,6.50
2017-10-26T00:32:14.014Z,5.93
2017-10-26T00:37:14.986Z,6.03
2017-10-26T00:42:15.942Z,5.87
2017-10-26T00:47:17.646Z,6.57
2017-10-26T00:52:19.345Z,6.53
2017-10-26T00:57:20.312Z,5.77
2017-10-26T01:02:22.009Z,6.70
2017-10-26T01:07:23.725Z,6.93
2017-10-26T01:12:24.771Z,7.00
2017-10-26T01:17:25.755Z,5.90
2017-10-26T01:22:26.737Z,6.37
2017-10-26T01:27:27.721Z,6.40
2017-10-26T01:32:28.705Z,9.57
2017-10-26T01:37:29.682Z,15.00
2017-10-26T01:42:30.662Z,6.70
2017-10-26T01:47:31.666Z,9.47
2017-10-26T01:52:33.378Z,6.83
2017-10-26T01:57:35.108Z,7.17
2017-10-26T02:02:36.086Z,6.83
2017-10-26T02:07:37.074Z,6.10
2017-10-26T02:12:38.054Z,6.50
2017-10-26T02:17:39.051Z,6.33
2017-10-26T02:22:40.009Z,5.60
2017-10-26T02:27:40.974Z,5.67
2017-10-26T02:32:41.934Z,6.73
2017-10-26T02:37:43.633Z,5.97
2017-10-26T02:42:45.334Z,5.90
2017-10-26T02:47:47.054Z,7.23
2017-10-26T02:52:48.014Z,6.37
2017-10-26T02:57:49.714Z,6.40
2017-10-26T03:02:51.426Z,6.40
2017-10-26T03:07:52.385Z,7.00
2017-10-26T03:12:53.361Z,6.20
2017-10-26T03:17:54.337Z,6.43
2017-10-26T03:22:55.319Z,7.17
2017-10-26T03:27:56.317Z,8.10
2017-10-26T03:32:57.293Z,6.60
2017-10-26T03:37:59.006Z,6.40
2017-10-26T03:43:00.745Z,6.27
2017-10-26T03:48:01.725Z,6.80
2017-10-26T03:53:02.702Z,6.63
2017-10-26T03:58:03.709Z,7.57
2017-10-26T04:03:04.685Z,6.70
2017-10-26T04:08:05.654Z,6.73
2017-10-26T04:13:06.654Z,6.70
2017-10-26T04:18:07.623Z,6.33
2017-10-26T04:23:08.600Z,6.67
2017-10-26T04:28:09.598Z,6.37
2017-10-26T04:33:10.617Z,7.23
2017-10-26T04:38:12.369Z,7.13
2017-10-26T04:43:13.358Z,7.00
2017-10-26T04:48:14.322Z,7.30
2017-10-26T04:53:15.297Z,7.17
2017-10-26T04:58:16.282Z,6.77
2017-10-26T05:03:17.274Z,7.80
2017-10-26T05:08:18.262Z,9.60
2017-10-26T05:13:19.256Z,8.67
2017-10-26T05:18:20.242Z,8.73
2017-10-26T05:23:21.228Z,8.83
2017-10-26T05:28:22.193Z,8.37
2017-10-26T05:33:23.194Z,8.43
2017-10-26T05:38:24.186Z,7.73
2017-10-26T05:43:25.189Z,8.50
2017-10-26T05:48:26.933Z,8.77
2017-10-26T05:53:27.941Z,8.00
2017-10-26T05:58:28.945Z,7.73
2017-10-26T06:03:29.959Z,9.30
2017-10-26T06:08:33.158Z,7.63
2017-10-26T06:13:34.206Z,10.50
2017-10-26T06:18:35.181Z,8.00
2017-10-26T06:23:36.149Z,7.37
2017-10-26T06:28:37.118Z,7.67
2017-10-26T06:33:38.081Z,6.87
2017-10-26T06:38:39.777Z,7.97
2017-10-26T06:43:41.519Z,8.23
2017-10-26T06:48:42.518Z,8.07
2017-10-26T06:53:43.505Z,9.47
2017-10-26T06:58:44.493Z,10.20
2017-10-26T07:03:45.469Z,11.00
2017-10-26T07:08:46.445Z,11.40
2017-10-26T07:13:47.422Z,11.87
2017-10-26T07:18:48.414Z,11.87
2017-10-26T07:23:49.409Z,12.73
2017-10-26T07:28:50.405Z,12.97
2017-10-26T07:33:51.374Z,14.50
2017-10-26T07:38:52.373Z,24.60
2017-10-26T07:43:53.349Z,16.90
2017-10-26T07:48:54.321Z,17.00
2017-10-26T07:53:55.306Z,14.87
2017-10-26T07:58:56.316Z,14.00
2017-10-26T08:03:57.322Z,14.87
2017-10-26T08:08:58.366Z,14.20
2017-10-26T08:13:59.350Z,14.97
2017-10-26T08:19:00.323Z,15.87
2017-10-26T08:24:01.290Z,17.60
2017-10-26T08:29:02.258Z,16.73
2017-10-26T08:34:03.298Z,16.83
2017-10-26T08:39:05.001Z,16.97
2017-10-26T08:44:06.697Z,16.50
2017-10-26T08:49:08.410Z,16.03
2017-10-26T08:54:09.362Z,17.57
2017-10-26T08:59:10.313Z,17.90
2017-10-26T09:04:11.273Z,15.60
2017-10-26T09:09:12.229Z,17.70
2017-10-26T09:14:13.209Z,17.27
2017-10-26T09:19:14.196Z,18.67
2017-10-26T09:24:15.166Z,18.40
2017-10-26T09:29:16.877Z,17.47
2017-10-26T09:34:17.889Z,16.83
2017-10-26T09:39:18.861Z,15.47
2017-10-26T09:44:19.838Z,17.70
2017-10-26T09:49:20.805Z,21.13
2017-10-26T09:54:21.778Z,21.77
2017-10-26T09:59:22.758Z,21.90
2017-10-26T10:04:23.735Z,22.17
2017-10-26T10:09:25.482Z,19.50
2017-10-26T10:14:26.450Z,17.37
2017-10-26T10:19:27.422Z,18.70
2017-10-26T10:24:28.401Z,16.80
2017-10-26T10:29:29.362Z,17.43
2017-10-26T10:34:31.065Z,17.30
2017-10-26T10:39:32.766Z,16.90
2017-10-26T10:44:34.501Z,16.13
2017-10-26T10:49:42.486Z,15.17
2017-10-26T10:54:43.463Z,15.30
2017-10-26T10:59:50.441Z,14.93
2017-10-26T11:04:51.390Z,17.00
2017-10-26T11:09:53.145Z,15.80
2017-10-26T11:14:54.103Z,16.00
2017-10-26T11:19:55.049Z,16.40
2017-10-26T11:24:56.761Z,15.10
2017-10-26T11:29:58.469Z,16.47
2017-10-26T11:34:59.438Z,15.00
2017-10-26T11:40:01.154Z,15.67
2017-10-26T11:45:02.119Z,13.63
2017-10-26T11:50:03.806Z,13.70
2017-10-26T11:55:04.795Z,13.00
2017-10-26T12:00:05.733Z,13.40
2017-10-26T12:05:06.696Z,13.53
2017-10-26T12:10:07.650Z,12.93
2017-10-26T12:15:09.357Z,12.97
2017-10-26T12:20:10.322Z,13.40
2017-10-26T12:25:12.042Z,10.80
2017-10-26T12:30:13.014Z,11.30
2017-10-26T12:35:13.986Z,12.80
2017-10-26T12:40:15.701Z,10.50
2017-10-26T12:45:16.666Z,11.40
2017-10-26T12:50:18.378Z,11.43
2017-10-26T12:55:19.342Z,10.80
2017-10-26T13:00:21.050Z,10.27
2017-10-26T13:05:22.781Z,10.43
2017-10-26T13:10:23.774Z,8.70
2017-10-26T13:15:24.805Z,9.60
2017-10-26T13:20:25.790Z,10.40
2017-10-26T13:25:27.497Z,10.90
2017-10-26T13:30:29.221Z,9.47
2017-10-26T13:35:30.230Z,8.80
2017-10-26T13:40:31.221Z,8.73
2017-10-26T13:45:32.213Z,9.40
2017-10-26T13:50:33.194Z,9.73
2017-10-26T13:55:34.182Z,10.07
2017-10-26T14:00:35.169Z,10.00
2017-10-26T14:05:36.141Z,9.50
2017-10-26T14:10:37.129Z,8.67
2017-10-26T14:15:38.094Z,8.23
2017-10-26T14:20:39.070Z,9.93
2017-10-26T14:25:40.049Z,8.70
2017-10-26T14:30:41.029Z,9.03
2017-10-26T14:35:42.001Z,9.20
2017-10-26T14:40:42.966Z,9.77
2017-10-26T14:45:43.957Z,10.47
2017-10-26T14:50:44.918Z,10.00
2017-10-26T14:55:45.901Z,9.40
2017-10-26T15:00:46.869Z,9.87
2017-10-26T15:05:48.566Z,10.13
2017-10-26T15:10:50.270Z,9.83
2017-10-26T15:15:52.001Z,9.90
2017-10-26T15:20:52.995Z,10.60
2017-10-26T15:25:53.980Z,10.27
2017-10-26T15:30:54.972Z,10.40
2017-10-26T15:35:55.978Z,11.00
2017-10-26T15:40:57.721Z,10.60
2017-10-26T15:45:58.706Z,12.80
2017-10-26T15:50:59.717Z,12.50
2017-10-26T15:56:00.710Z,11.70
2017-10-26T16:01:01.722Z,11.73
2017-10-26T16:06:02.737Z,10.90
2017-10-26T16:11:03.738Z,13.70
2017-10-26T16:16:05.509Z,12.03
2017-10-26T16:21:06.513Z,11.80
2017-10-26T16:26:07.485Z,11.30
2017-10-26T16:31:08.450Z,11.50
2017-10-26T16:36:09.426Z,11.70
2017-10-26T16:41:10.409Z,11.30
2017-10-26T16:46:11.381Z,12.97
2017-10-26T16:51:13.109Z,12.90
2017-10-26T16:56:14.101Z,11.63
2017-10-26T17:01:15.091Z,15.97
2017-10-26T17:06:16.130Z,21.20
2017-10-26T17:11:17.826Z,10.90
2017-10-26T17:16:18.802Z,10.20
2017-10-26T17:21:20.506Z,11.60
2017-10-26T17:26:22.217Z,12.03
2017-10-26T17:31:23.189Z,11.07
2017-10-26T17:36:24.883Z,10.90
2017-10-26T17:41:25.882Z,13.97
2017-10-26T17:46:26.869Z,11.47
2017-10-26T17:51:27.847Z,10.73
2017-10-26T17:56:28.870Z,11.20
2017-10-26T18:01:29.855Z,10.30
2017-10-26T18:06:30.942Z,11.87
2017-10-26T18:11:31.922Z,12.00
2017-10-26T18:16:32.894Z,11.13
2017-10-26T18:21:33.893Z,12.73
2017-10-26T18:26:34.873Z,11.30
2017-10-26T18:31:35.862Z,11.80
2017-10-26T18:36:36.833Z,12.30
2017-10-26T18:41:37.825Z,13.20
2017-10-26T18:46:38.793Z,12.40
2017-10-26T18:51:39.765Z,13.60
2017-10-26T18:56:40.750Z,14.60
2017-10-26T19:01:41.738Z,15.30
2017-10-26T19:06:42.731Z,14.73
2017-10-26T19:11:43.750Z,17.07
2017-10-26T19:16:44.818Z,16.10
2017-10-26T19:21:46.546Z,15.60
2017-10-26T19:26:47.510Z,16.27
2017-10-26T19:31:49.234Z,14.40
2017-10-26T19:36:50.226Z,15.97
2017-10-26T19:41:51.289Z,15.73
2017-10-26T19:46:52.297Z,15.87
2017-10-26T19:51:53.300Z,15.60
2017-10-26T19:56:54.273Z,15.23
2017-10-26T20:01:55.243Z,15.70
2017-10-26T20:06:56.370Z,15.50
2017-10-26T20:11:57.534Z,15.67
2017-10-26T20:16:58.519Z,17.47
2017-10-26T20:21:59.505Z,16.60
2017-10-26T20:27:00.478Z,17.47
2017-10-26T20:32:01.556Z,15.90
2017-10-26T20:37:02.602Z,15.57
2017-10-26T20:42:03.586Z,15.80
2017-10-26T20:47:04.558Z,15.37
2017-10-26T20:52:12.533Z,15.80
2017-10-26T20:57:19.573Z,16.50
2017-10-26T21:02:26.633Z,15.70
2017-10-26T21:07:33.666Z,15.80
2017-10-26T21:18:16.934Z,16.00
2017-10-26T21:23:17.907Z,15.10
2017-10-26T21:28:18.874Z,15.97
2017-10-26T21:33:19.849Z,15.80
2017-10-26T21:38:21.556Z,16.00
2017-10-26T21:43:23.250Z,17.70
2017-10-26T21:48:24.954Z,17.07
2017-10-26T21:53:26.657Z,16.50
2017-10-26T21:58:27.626Z,17.00
2017-10-26T22:03:29.326Z,16.70
2017-10-26T22:08:31.037Z,15.00
2017-10-26T22:13:32.038Z,17.77
2017-10-26T22:18:33.014Z,16.80
2017-10-26T22:23:33.993Z,15.90
2017-10-26T22:28:34.953Z,16.27
2017-10-26T22:33:36.658Z,16.33
2017-10-26T22:38:38.365Z,15.13
2017-10-26T22:43:39.318Z,16.50
2017-10-26T22:48:40.281Z,15.97
2017-10-26T22:53:41.254Z,16.40
2017-10-26T22:58:42.213Z,16.07
2017-10-26T23:03:43.182Z,16.60
2017-10-26T23:08:44.151Z,17.10
2017-10-26T23:13:45.130Z,16.40
2017-10-26T23:18:46.098Z,16.77
2017-10-26T23:23:47.143Z,17.23
2017-10-26T23:28:48.122Z,17.70
2017-10-26T23:33:49.101Z,17.77
2017-10-26T23:38:50.082Z,19.20
2017-10-26T23:43:51.067Z,20.40
2017-10-26T23:48:52.025Z,19.57
2017-10-26T23:53:53.006Z,18.17
2017-10-26T23:58:53.974Z,18.93
