createdAt,value
2022-09-30T00:02:16.802Z,997.64
2022-09-30T00:05:16.745Z,997.66
2022-09-30T00:08:16.746Z,997.65
2022-09-30T00:11:16.741Z,997.69
2022-09-30T00:14:16.746Z,997.7
2022-09-30T00:17:16.747Z,997.69
2022-09-30T00:20:16.746Z,997.67
2022-09-30T00:23:16.742Z,997.68
2022-09-30T00:26:16.747Z,997.65
2022-09-30T00:29:16.744Z,997.71
2022-09-30T00:32:16.756Z,997.69
2022-09-30T00:35:20.490Z,997.69
2022-09-30T00:38:16.751Z,997.67
2022-09-30T00:41:16.742Z,997.71
2022-09-30T00:44:16.744Z,997.73
2022-09-30T00:47:16.748Z,997.82
2022-09-30T00:50:16.757Z,997.85
2022-09-30T00:53:16.756Z,997.88
2022-09-30T00:56:16.761Z,997.92
2022-09-30T00:59:16.755Z,997.87
2022-09-30T01:02:16.805Z,997.9
2022-09-30T01:05:16.759Z,997.94
2022-09-30T01:08:16.758Z,997.93
2022-09-30T01:11:16.770Z,997.93
2022-09-30T01:14:16.758Z,997.9
2022-09-30T01:17:16.752Z,997.93
2022-09-30T01:20:16.761Z,997.94
2022-09-30T01:23:16.759Z,997.91
2022-09-30T01:26:16.782Z,997.95
2022-09-30T01:29:16.762Z,997.95
2022-09-30T01:32:16.840Z,997.94
2022-09-30T01:35:16.846Z,997.94
2022-09-30T01:38:16.857Z,997.98
2022-09-30T01:41:16.873Z,998
2022-09-30T01:44:16.853Z,998.05
2022-09-30T01:47:16.859Z,998.07
2022-09-30T01:50:16.845Z,998.08
2022-09-30T01:53:16.850Z,998.09
2022-09-30T01:56:16.860Z,998.08
2022-09-30T01:59:16.852Z,998.11
2022-09-30T02:02:16.926Z,998.09
2022-09-30T02:05:16.841Z,998.09
2022-09-30T02:08:16.861Z,998.08
2022-09-30T02:11:16.844Z,998.1
2022-09-30T02:14:16.850Z,998.17
2022-09-30T02:17:16.851Z,998.13
2022-09-30T02:20:16.842Z,998.19
2022-09-30T02:23:16.852Z,998.22
2022-09-30T02:26:16.841Z,998.21
2022-09-30T02:29:16.844Z,998.22
2022-09-30T02:32:16.851Z,998.18
2022-09-30T02:35:16.849Z,998.14
2022-09-30T02:38:16.847Z,998.15
2022-09-30T02:41:16.851Z,998.16
2022-09-30T02:44:16.848Z,998.19
2022-09-30T02:47:16.855Z,998.22
2022-09-30T02:50:16.855Z,998.25
2022-09-30T02:53:16.864Z,998.36
2022-09-30T02:56:16.928Z,998.36
2022-09-30T02:59:16.949Z,998.4
2022-09-30T03:02:17.020Z,998.46
2022-09-30T03:05:16.944Z,998.46
2022-09-30T03:08:16.942Z,998.52
2022-09-30T03:11:16.956Z,998.56
2022-09-30T03:14:16.939Z,998.52
2022-09-30T03:17:16.994Z,998.56
2022-09-30T03:20:16.995Z,998.55
2022-09-30T03:23:16.997Z,998.55
2022-09-30T03:26:17.004Z,998.55
2022-09-30T03:29:16.999Z,998.55
2022-09-30T03:32:16.992Z,998.65
2022-09-30T03:35:16.997Z,998.63
2022-09-30T03:38:17.007Z,998.59
2022-09-30T03:41:16.992Z,998.56
2022-09-30T03:44:16.998Z,998.63
2022-09-30T03:47:17.010Z,998.67
2022-09-30T03:50:17.005Z,998.74
2022-09-30T03:53:17.003Z,998.69
2022-09-30T03:56:16.986Z,998.66
2022-09-30T03:59:16.997Z,998.64
2022-09-30T04:02:17.078Z,998.65
2022-09-30T04:05:16.994Z,998.71
2022-09-30T04:08:17.010Z,998.79
2022-09-30T04:11:17.007Z,998.83
2022-09-30T04:14:17.006Z,998.83
2022-09-30T04:17:17.003Z,998.92
2022-09-30T04:20:17.000Z,998.9
2022-09-30T04:23:17.000Z,998.91
2022-09-30T04:26:17.009Z,998.97
2022-09-30T04:29:17.004Z,998.98
2022-09-30T04:32:17.005Z,999.01
2022-09-30T04:35:17.004Z,998.99
2022-09-30T04:38:17.012Z,999.06
2022-09-30T04:41:17.015Z,999.06
2022-09-30T04:44:17.010Z,999.1
2022-09-30T04:47:17.009Z,999.09
2022-09-30T04:50:17.013Z,999.13
2022-09-30T04:53:17.013Z,999.18
2022-09-30T04:56:17.030Z,999.2
2022-09-30T04:59:17.023Z,999.21
2022-09-30T05:02:17.122Z,999.22
2022-09-30T05:05:17.013Z,999.27
2022-09-30T05:08:17.010Z,999.32
2022-09-30T05:11:17.011Z,999.3
2022-09-30T05:14:17.019Z,999.37
2022-09-30T05:17:17.012Z,999.37
2022-09-30T05:20:20.883Z,999.46
2022-09-30T05:23:17.014Z,999.47
2022-09-30T05:26:17.019Z,999.5
2022-09-30T05:29:17.012Z,999.5
2022-09-30T05:32:17.024Z,999.55
2022-09-30T05:35:17.023Z,999.58
2022-09-30T05:38:17.025Z,999.64
2022-09-30T05:41:17.022Z,999.68
2022-09-30T05:44:17.027Z,999.7
2022-09-30T05:47:17.027Z,999.83
2022-09-30T05:50:17.021Z,999.9
2022-09-30T05:53:17.027Z,1000
2022-09-30T05:56:17.020Z,1000.12
2022-09-30T05:59:17.023Z,1000.23
2022-09-30T06:02:17.127Z,1000.27
2022-09-30T06:05:17.022Z,1000.26
2022-09-30T06:08:17.022Z,1000.27
2022-09-30T06:11:17.027Z,1000.3
2022-09-30T06:14:17.025Z,1000.32
2022-09-30T06:17:17.028Z,1000.34
2022-09-30T06:20:17.024Z,1000.37
2022-09-30T06:23:17.026Z,1000.35
2022-09-30T06:26:17.026Z,1000.39
2022-09-30T06:29:17.023Z,1000.42
2022-09-30T06:32:17.038Z,1000.42
2022-09-30T06:35:17.031Z,1000.46
2022-09-30T06:38:17.031Z,1000.45
2022-09-30T06:41:17.025Z,1000.42
2022-09-30T06:44:17.026Z,1000.42
2022-09-30T06:47:24.245Z,1000.39
2022-09-30T06:50:24.355Z,1000.41
2022-09-30T06:53:17.037Z,1000.37
2022-09-30T06:56:17.027Z,1000.45
2022-09-30T06:59:17.056Z,1000.53
2022-09-30T07:02:17.121Z,1000.58
2022-09-30T07:05:17.035Z,1000.58
2022-09-30T07:08:17.036Z,1000.63
2022-09-30T07:11:17.036Z,1000.61
2022-09-30T07:14:17.043Z,1000.62
2022-09-30T07:17:17.036Z,1000.63
2022-09-30T07:20:17.040Z,1000.63
2022-09-30T07:23:17.035Z,1000.7
2022-09-30T07:26:17.035Z,1000.66
2022-09-30T07:29:17.050Z,1000.67
2022-09-30T07:32:17.117Z,1000.72
2022-09-30T07:35:17.036Z,1000.77
2022-09-30T07:38:17.035Z,1000.81
2022-09-30T07:41:17.036Z,1000.84
2022-09-30T07:44:17.039Z,1000.84
2022-09-30T07:47:17.037Z,1000.83
2022-09-30T07:50:17.040Z,1000.91
2022-09-30T07:53:17.037Z,1000.98
2022-09-30T07:56:17.046Z,1000.98
2022-09-30T07:59:17.038Z,1000.98
2022-09-30T08:02:17.157Z,1001.08
2022-09-30T08:05:17.046Z,1001.14
2022-09-30T08:08:17.047Z,1001.13
2022-09-30T08:11:17.044Z,1001.21
2022-09-30T08:14:17.177Z,1001.23
2022-09-30T08:17:17.044Z,1001.24
2022-09-30T08:20:21.546Z,1001.25
2022-09-30T08:23:17.038Z,1001.25
2022-09-30T08:26:17.048Z,1001.26
2022-09-30T08:29:20.229Z,1001.3
2022-09-30T08:32:17.124Z,1001.31
2022-09-30T08:35:17.039Z,1001.31
2022-09-30T08:38:17.051Z,1001.38
2022-09-30T08:41:17.054Z,1001.42
2022-09-30T08:44:17.056Z,1001.46
2022-09-30T08:47:17.090Z,1001.46
2022-09-30T08:50:17.052Z,1001.46
2022-09-30T08:53:17.049Z,1001.41
2022-09-30T08:56:17.075Z,1001.39
2022-09-30T08:59:17.051Z,1001.4
2022-09-30T09:02:17.606Z,1001.35
2022-09-30T09:05:17.054Z,1001.31
2022-09-30T09:08:17.054Z,1001.29
2022-09-30T09:11:17.048Z,1001.32
2022-09-30T09:14:17.048Z,1001.34
2022-09-30T09:17:17.113Z,1001.4
2022-09-30T09:20:17.051Z,1001.37
2022-09-30T09:23:17.048Z,1001.35
2022-09-30T09:26:17.053Z,1001.33
2022-09-30T09:29:17.053Z,1001.37
2022-09-30T09:32:17.112Z,1001.43
2022-09-30T09:35:17.050Z,1001.4
2022-09-30T09:38:17.056Z,1001.38
2022-09-30T09:41:17.058Z,1001.38
2022-09-30T09:44:17.062Z,1001.36
2022-09-30T09:47:17.056Z,1001.41
2022-09-30T09:50:17.075Z,1001.47
2022-09-30T09:53:17.063Z,1001.43
2022-09-30T09:56:17.055Z,1001.43
2022-09-30T09:59:18.220Z,1001.42
2022-09-30T10:02:17.125Z,1001.44
2022-09-30T10:05:17.065Z,1001.46
2022-09-30T10:08:17.085Z,1001.46
2022-09-30T10:11:17.073Z,1001.53
2022-09-30T10:14:17.062Z,1001.49
2022-09-30T10:17:17.060Z,1001.47
2022-09-30T10:20:17.064Z,1001.42
2022-09-30T10:23:17.064Z,1001.37
2022-09-30T10:26:17.124Z,1001.39
2022-09-30T10:29:17.058Z,1001.36
2022-09-30T10:32:17.140Z,1001.39
2022-09-30T10:35:17.067Z,1001.43
2022-09-30T10:38:17.062Z,1001.4
2022-09-30T10:41:17.060Z,1001.36
2022-09-30T10:44:17.069Z,1001.28
2022-09-30T10:47:17.064Z,1001.26
2022-09-30T10:50:17.065Z,1001.31
2022-09-30T10:53:17.072Z,1001.28
2022-09-30T10:56:17.093Z,1001.29
2022-09-30T10:59:17.076Z,1001.21
2022-09-30T11:02:17.092Z,1001.21
2022-09-30T11:05:17.071Z,1001.24
2022-09-30T11:08:17.074Z,1001.17
2022-09-30T11:11:17.073Z,1001.14
2022-09-30T11:14:17.107Z,1001.19
2022-09-30T11:17:20.444Z,1001.16
2022-09-30T11:20:17.072Z,1001.13
2022-09-30T11:23:17.071Z,1001.08
2022-09-30T11:26:17.073Z,1001.08
2022-09-30T11:29:17.072Z,1001.12
2022-09-30T11:32:17.074Z,1001.1
2022-09-30T11:35:17.076Z,1001.04
2022-09-30T11:38:17.073Z,1001.03
2022-09-30T11:41:17.078Z,1001.04
2022-09-30T11:44:17.074Z,1001.03
2022-09-30T11:47:17.077Z,1001.04
2022-09-30T11:50:17.073Z,1001.02
2022-09-30T11:53:17.071Z,1001
2022-09-30T11:56:17.088Z,1001.12
2022-09-30T11:59:17.075Z,1001.11
2022-09-30T12:02:17.122Z,1001.12
2022-09-30T12:05:17.071Z,1001.13
2022-09-30T12:08:17.074Z,1001.15
2022-09-30T12:11:17.075Z,1001.17
2022-09-30T12:14:17.074Z,1001.17
2022-09-30T12:17:17.079Z,1001.13
2022-09-30T12:20:17.078Z,1001.12
2022-09-30T12:23:17.076Z,1001.16
2022-09-30T12:26:17.072Z,1001.09
2022-09-30T12:29:17.083Z,1001.11
2022-09-30T12:32:17.074Z,1001.1
2022-09-30T12:35:17.076Z,1001.06
2022-09-30T12:38:17.078Z,1001.1
2022-09-30T12:41:17.080Z,1001.15
2022-09-30T12:44:17.081Z,1001.16
2022-09-30T12:47:17.079Z,1001.18
2022-09-30T12:50:17.121Z,1001.2
2022-09-30T12:53:17.102Z,1001.17
2022-09-30T12:56:17.106Z,1001.15
2022-09-30T12:59:17.107Z,1001.17
2022-09-30T13:02:17.138Z,1001.16
2022-09-30T13:05:17.132Z,1001.2
2022-09-30T13:08:19.460Z,1001.16
2022-09-30T13:11:17.114Z,1001.1
2022-09-30T13:14:17.114Z,1001.15
2022-09-30T13:17:17.120Z,1001.11
2022-09-30T13:20:17.113Z,1001.09
2022-09-30T13:23:17.110Z,1001.04
2022-09-30T13:26:17.115Z,1001.07
2022-09-30T13:29:17.156Z,1001.04
2022-09-30T13:32:17.117Z,1001.03
2022-09-30T13:35:17.114Z,1001.07
2022-09-30T13:38:17.120Z,1001.11
2022-09-30T13:41:17.120Z,1001.17
2022-09-30T13:44:17.115Z,1001.19
2022-09-30T13:47:17.116Z,1001.19
2022-09-30T13:50:17.122Z,1001.19
2022-09-30T13:53:17.117Z,1001.14
2022-09-30T13:56:17.115Z,1001.11
2022-09-30T13:59:17.112Z,1001.08
2022-09-30T14:02:21.489Z,1001.05
2022-09-30T14:05:17.126Z,1001.02
2022-09-30T14:08:17.117Z,1001.02
2022-09-30T14:11:17.122Z,1000.99
2022-09-30T14:14:17.121Z,1000.89
2022-09-30T14:17:17.114Z,1000.89
2022-09-30T14:20:17.121Z,1001
2022-09-30T14:23:17.140Z,1000.98
2022-09-30T14:26:17.123Z,1001
2022-09-30T14:29:17.120Z,1000.96
2022-09-30T14:32:17.124Z,1000.96
2022-09-30T14:35:17.122Z,1000.93
2022-09-30T14:38:17.116Z,1000.95
2022-09-30T14:41:17.127Z,1000.95
2022-09-30T14:44:17.149Z,1000.99
2022-09-30T14:47:17.117Z,1000.98
2022-09-30T14:50:17.124Z,1000.97
2022-09-30T14:53:17.130Z,1000.98
2022-09-30T14:56:17.121Z,1000.92
2022-09-30T14:59:17.121Z,1000.92
2022-09-30T15:02:17.125Z,1000.93
2022-09-30T15:05:17.131Z,1000.93
2022-09-30T15:08:17.120Z,1000.92
2022-09-30T15:11:17.126Z,1000.91
2022-09-30T15:14:17.130Z,1000.84
2022-09-30T15:17:17.131Z,1000.82
2022-09-30T15:20:17.132Z,1000.8
2022-09-30T15:23:17.122Z,1000.8
2022-09-30T15:26:17.122Z,1000.82
2022-09-30T15:29:17.130Z,1000.77
2022-09-30T15:32:17.122Z,1000.79
2022-09-30T15:35:17.136Z,1000.68
2022-09-30T15:38:17.128Z,1000.63
2022-09-30T15:41:17.113Z,1000.55
2022-09-30T15:44:17.117Z,1000.57
2022-09-30T15:47:17.117Z,1000.64
2022-09-30T15:50:17.127Z,1000.65
2022-09-30T15:53:20.142Z,1000.71
2022-09-30T15:56:17.116Z,1000.69
2022-09-30T15:59:17.115Z,1000.67
2022-09-30T16:02:17.118Z,1000.71
2022-09-30T16:05:17.125Z,1000.72
2022-09-30T16:08:17.120Z,1000.65
2022-09-30T16:11:17.128Z,1000.61
2022-09-30T16:14:17.115Z,1000.59
2022-09-30T16:17:17.114Z,1000.65
2022-09-30T16:20:17.116Z,1000.67
2022-09-30T16:23:17.121Z,1000.65
2022-09-30T16:26:17.118Z,1000.65
2022-09-30T16:29:17.911Z,1000.65
2022-09-30T16:32:17.118Z,1000.7
2022-09-30T16:35:17.116Z,1000.75
2022-09-30T16:38:17.121Z,1000.74
2022-09-30T16:41:17.118Z,1000.76
2022-09-30T16:44:17.120Z,1000.77
2022-09-30T16:47:17.121Z,1000.76
2022-09-30T16:50:17.121Z,1000.75
2022-09-30T16:53:17.130Z,1000.82
2022-09-30T16:56:17.124Z,1000.86
2022-09-30T16:59:17.134Z,1000.83
2022-09-30T17:02:17.230Z,1000.81
2022-09-30T17:05:17.124Z,1000.77
2022-09-30T17:08:17.120Z,1000.8
2022-09-30T17:11:17.127Z,1000.86
2022-09-30T17:14:17.126Z,1000.88
2022-09-30T17:17:17.123Z,1000.91
2022-09-30T17:20:17.126Z,1000.93
2022-09-30T17:23:17.129Z,1000.88
2022-09-30T17:26:17.180Z,1000.9
2022-09-30T17:29:31.259Z,1000.89
2022-09-30T17:32:17.126Z,1000.95
2022-09-30T17:35:17.127Z,1000.91
2022-09-30T17:38:17.138Z,1000.92
2022-09-30T17:41:17.126Z,1000.92
2022-09-30T17:44:17.134Z,1000.96
2022-09-30T17:47:17.136Z,1001.03
2022-09-30T17:50:17.129Z,1001.06
2022-09-30T17:53:17.133Z,1001.11
2022-09-30T17:56:17.150Z,1001.14
2022-09-30T17:59:17.131Z,1001.13
2022-09-30T18:02:17.188Z,1001.17
2022-09-30T18:05:17.132Z,1001.24
2022-09-30T18:08:17.164Z,1001.29
2022-09-30T18:11:17.136Z,1001.3
2022-09-30T18:14:17.135Z,1001.32
2022-09-30T18:17:17.139Z,1001.35
2022-09-30T18:20:17.249Z,1001.35
2022-09-30T18:23:17.132Z,1001.37
2022-09-30T18:26:17.138Z,1001.37
2022-09-30T18:29:17.134Z,1001.37
2022-09-30T18:32:17.139Z,1001.38
2022-09-30T18:35:17.137Z,1001.29
2022-09-30T18:38:17.137Z,1001.3
2022-09-30T18:41:17.154Z,1001.34
2022-09-30T18:44:17.132Z,1001.34
2022-09-30T18:47:17.141Z,1001.29
2022-09-30T18:50:17.144Z,1001.24
2022-09-30T18:53:17.135Z,1001.15
2022-09-30T18:56:17.138Z,1001.16
2022-09-30T18:59:18.379Z,1001.16
2022-09-30T19:02:17.219Z,1001.18
2022-09-30T19:05:17.141Z,1001.23
2022-09-30T19:08:17.139Z,1001.24
2022-09-30T19:11:17.146Z,1001.22
2022-09-30T19:14:17.141Z,1001.22
2022-09-30T19:17:17.140Z,1001.19
2022-09-30T19:20:17.135Z,1001.2
2022-09-30T19:23:17.136Z,1001.26
2022-09-30T19:26:17.158Z,1001.26
2022-09-30T19:29:17.138Z,1001.28
2022-09-30T19:32:17.144Z,1001.27
2022-09-30T19:35:17.188Z,1001.3
2022-09-30T19:38:18.065Z,1001.27
2022-09-30T19:41:17.142Z,1001.3
2022-09-30T19:44:17.140Z,1001.31
2022-09-30T19:47:17.139Z,1001.33
2022-09-30T19:50:17.142Z,1001.33
2022-09-30T19:53:26.353Z,1001.41
2022-09-30T19:56:17.142Z,1001.37
2022-09-30T19:59:17.152Z,1001.37
2022-09-30T20:02:17.241Z,1001.38
2022-09-30T20:05:17.165Z,1001.44
2022-09-30T20:08:17.144Z,1001.49
2022-09-30T20:11:17.149Z,1001.47
2022-09-30T20:14:17.158Z,1001.49
2022-09-30T20:17:17.152Z,1001.49
2022-09-30T20:20:17.169Z,1001.48
2022-09-30T20:23:17.139Z,1001.48
2022-09-30T20:26:17.150Z,1001.56
2022-09-30T20:29:17.145Z,1001.5
2022-09-30T20:32:17.147Z,1001.54
2022-09-30T20:35:17.146Z,1001.54
2022-09-30T20:38:17.149Z,1001.55
2022-09-30T20:41:17.152Z,1001.52
2022-09-30T20:44:17.154Z,1001.48
2022-09-30T20:47:17.151Z,1001.53
2022-09-30T20:50:17.146Z,1001.57
2022-09-30T20:53:17.143Z,1001.61
2022-09-30T20:56:17.151Z,1001.68
2022-09-30T20:59:17.222Z,1001.74
2022-09-30T21:02:17.183Z,1001.74
2022-09-30T21:05:17.156Z,1001.77
2022-09-30T21:08:17.151Z,1001.8
2022-09-30T21:11:17.155Z,1001.81
2022-09-30T21:14:17.156Z,1001.76
2022-09-30T21:17:17.160Z,1001.77
2022-09-30T21:20:17.159Z,1001.74
2022-09-30T21:23:19.123Z,1001.76
2022-09-30T21:26:17.163Z,1001.7
2022-09-30T21:29:17.153Z,1001.63
2022-09-30T21:32:17.242Z,1001.65
2022-09-30T21:35:17.156Z,1001.59
2022-09-30T21:38:17.157Z,1001.59
2022-09-30T21:41:17.159Z,1001.52
2022-09-30T21:44:17.171Z,1001.52
2022-09-30T21:47:17.154Z,1001.5
2022-09-30T21:50:17.160Z,1001.43
2022-09-30T21:53:17.156Z,1001.45
2022-09-30T21:56:17.155Z,1001.43
2022-09-30T21:59:17.164Z,1001.41
2022-09-30T22:02:17.254Z,1001.44
2022-09-30T22:05:17.161Z,1001.42
2022-09-30T22:08:17.196Z,1001.36
2022-09-30T22:11:17.197Z,1001.3
2022-09-30T22:14:17.201Z,1001.33
2022-09-30T22:17:17.188Z,1001.35
2022-09-30T22:20:17.190Z,1001.34
2022-09-30T22:23:17.195Z,1001.25
2022-09-30T22:26:17.191Z,1001.22
2022-09-30T22:29:17.195Z,1001.23
2022-09-30T22:32:17.266Z,1001.21
2022-09-30T22:35:17.187Z,1001.19
2022-09-30T22:38:17.206Z,1001.21
2022-09-30T22:41:17.196Z,1001.22
2022-09-30T22:44:17.190Z,1001.22
2022-09-30T22:47:17.187Z,1001.19
2022-09-30T22:50:17.191Z,1001.22
2022-09-30T22:53:17.213Z,1001.16
2022-09-30T22:56:17.195Z,1001.14
2022-09-30T22:59:17.201Z,1001.12
2022-09-30T23:02:17.244Z,1001.07
2022-09-30T23:05:17.189Z,1001.06
2022-09-30T23:08:17.201Z,1001.05
2022-09-30T23:11:17.197Z,1001.08
2022-09-30T23:14:17.203Z,1001.11
2022-09-30T23:17:17.193Z,1001.15
2022-09-30T23:20:17.201Z,1001.21
2022-09-30T23:23:17.199Z,1001.19
2022-09-30T23:26:17.197Z,1001.21
2022-09-30T23:29:17.196Z,1001.19
2022-09-30T23:32:17.275Z,1001.23
2022-09-30T23:35:17.222Z,1001.21
2022-09-30T23:38:17.230Z,1001.19
2022-09-30T23:41:17.223Z,1001.23
2022-09-30T23:44:17.219Z,1001.13
2022-09-30T23:47:17.230Z,1001.12
2022-09-30T23:50:17.233Z,1001.06
2022-09-30T23:53:17.226Z,1001.06
2022-09-30T23:56:17.243Z,1001
2022-09-30T23:59:17.233Z,1001.01
