createdAt,value
2019-03-20T00:00:56.976Z,7.30
2019-03-20T00:03:26.533Z,7.50
2019-03-20T00:05:56.054Z,7.53
2019-03-20T00:08:25.611Z,8.00
2019-03-20T00:10:55.173Z,7.07
2019-03-20T00:13:24.774Z,7.17
2019-03-20T00:15:54.257Z,7.23
2019-03-20T00:18:23.935Z,7.00
2019-03-20T00:20:53.575Z,6.40
2019-03-20T00:23:23.143Z,7.27
2019-03-20T00:25:52.703Z,7.10
2019-03-20T00:28:22.332Z,7.53
2019-03-20T00:30:51.899Z,8.20
2019-03-20T00:33:21.532Z,7.53
2019-03-20T00:35:51.157Z,7.43
2019-03-20T00:38:20.792Z,6.27
2019-03-20T00:40:50.478Z,7.20
2019-03-20T00:43:20.066Z,7.43
2019-03-20T00:45:49.728Z,7.07
2019-03-20T00:48:19.992Z,7.17
2019-03-20T00:50:49.788Z,7.10
2019-03-20T00:53:19.269Z,7.50
2019-03-20T00:55:48.905Z,7.90
2019-03-20T00:58:18.392Z,7.60
2019-03-20T01:00:48.063Z,7.53
2019-03-20T01:03:17.562Z,7.50
2019-03-20T01:05:47.133Z,6.77
2019-03-20T01:08:16.696Z,8.27
2019-03-20T01:10:46.252Z,8.80
2019-03-20T01:13:15.749Z,10.03
2019-03-20T01:15:45.313Z,7.40
2019-03-20T01:18:14.724Z,9.93
2019-03-20T01:20:44.294Z,11.20
2019-03-20T01:23:15.087Z,9.40
2019-03-20T01:25:44.644Z,8.30
2019-03-20T01:28:15.264Z,8.50
2019-03-20T01:30:44.761Z,7.83
2019-03-20T01:33:14.696Z,7.40
2019-03-20T01:35:45.287Z,8.37
2019-03-20T01:38:14.711Z,6.60
2019-03-20T01:40:44.379Z,7.50
2019-03-20T01:43:13.873Z,7.33
2019-03-20T01:45:43.455Z,6.57
2019-03-20T01:48:13.007Z,6.63
2019-03-20T01:50:42.639Z,7.47
2019-03-20T01:53:12.139Z,7.83
2019-03-20T01:55:41.700Z,7.47
2019-03-20T01:58:11.387Z,7.10
2019-03-20T02:00:41.324Z,7.00
2019-03-20T02:03:10.908Z,7.33
2019-03-20T02:05:40.573Z,7.23
2019-03-20T02:08:10.005Z,7.80
2019-03-20T02:10:39.643Z,7.63
2019-03-20T02:13:09.335Z,6.77
2019-03-20T02:15:39.770Z,7.67
2019-03-20T02:18:09.567Z,7.00
2019-03-20T02:20:39.134Z,7.50
2019-03-20T02:23:08.625Z,7.37
2019-03-20T02:25:38.188Z,7.23
2019-03-20T02:28:07.709Z,7.17
2019-03-20T02:30:37.276Z,7.10
2019-03-20T02:33:07.122Z,7.77
2019-03-20T02:35:50.778Z,7.23
2019-03-20T02:38:09.077Z,7.60
2019-03-20T02:40:38.711Z,7.50
2019-03-20T02:43:08.272Z,8.23
2019-03-20T02:45:37.799Z,7.43
2019-03-20T02:48:07.433Z,7.73
2019-03-20T02:50:36.919Z,6.90
2019-03-20T02:53:06.751Z,7.17
2019-03-20T02:55:36.334Z,7.03
2019-03-20T02:58:05.970Z,8.00
2019-03-20T03:00:35.599Z,7.57
2019-03-20T03:03:05.232Z,8.27
2019-03-20T03:05:34.759Z,7.80
2019-03-20T03:08:04.409Z,7.57
2019-03-20T03:10:34.019Z,7.10
2019-03-20T03:13:03.517Z,7.40
2019-03-20T03:15:33.097Z,7.47
2019-03-20T03:18:02.834Z,8.23
2019-03-20T03:20:32.444Z,8.27
2019-03-20T03:23:01.885Z,8.70
2019-03-20T03:25:31.585Z,8.33
2019-03-20T03:28:02.533Z,8.30
2019-03-20T03:30:32.029Z,8.00
2019-03-20T03:33:01.575Z,9.17
2019-03-20T03:35:31.057Z,8.10
2019-03-20T03:38:02.052Z,8.63
2019-03-20T03:40:31.470Z,9.03
2019-03-20T03:43:01.137Z,9.37
2019-03-20T03:45:30.669Z,8.90
2019-03-20T03:48:00.142Z,8.90
2019-03-20T03:50:29.566Z,10.07
2019-03-20T03:52:59.518Z,9.07
2019-03-20T03:55:29.030Z,10.10
2019-03-20T03:57:58.578Z,9.60
2019-03-20T04:00:28.322Z,9.87
2019-03-20T04:02:58.209Z,10.00
2019-03-20T04:05:27.840Z,9.60
2019-03-20T04:07:57.400Z,9.57
2019-03-20T04:10:28.371Z,9.50
2019-03-20T04:12:58.037Z,9.60
2019-03-20T04:15:27.532Z,9.03
2019-03-20T04:17:57.043Z,10.13
2019-03-20T04:20:26.535Z,9.53
2019-03-20T04:22:56.028Z,9.37
2019-03-20T04:25:25.637Z,10.93
2019-03-20T04:27:56.908Z,10.20
2019-03-20T04:30:26.472Z,10.10
2019-03-20T04:32:56.199Z,10.57
2019-03-20T04:35:25.805Z,11.57
2019-03-20T04:37:55.369Z,9.87
2019-03-20T04:40:24.868Z,10.40
2019-03-20T04:42:54.471Z,11.23
2019-03-20T04:45:23.972Z,11.87
2019-03-20T04:47:53.465Z,10.57
2019-03-20T04:50:23.034Z,11.20
2019-03-20T04:52:53.245Z,9.93
2019-03-20T04:55:22.672Z,9.90
2019-03-20T04:57:52.161Z,11.97
2019-03-20T05:00:23.359Z,11.97
2019-03-20T05:02:52.927Z,11.27
2019-03-20T05:05:22.498Z,12.07
2019-03-20T05:07:51.930Z,12.07
2019-03-20T05:10:21.501Z,12.03
2019-03-20T05:12:51.076Z,11.70
2019-03-20T05:15:20.642Z,12.00
2019-03-20T05:17:50.147Z,11.47
2019-03-20T05:20:20.843Z,11.43
2019-03-20T05:22:50.650Z,12.37
2019-03-20T05:25:20.420Z,11.77
2019-03-20T05:27:50.066Z,12.53
2019-03-20T05:30:24.802Z,11.60
2019-03-20T05:32:54.468Z,11.73
2019-03-20T05:35:37.617Z,12.73
2019-03-20T05:38:09.050Z,12.43
2019-03-20T05:40:42.939Z,11.53
2019-03-20T05:43:12.633Z,11.90
2019-03-20T05:45:42.424Z,12.17
2019-03-20T05:48:12.103Z,12.17
2019-03-20T05:50:41.770Z,11.87
2019-03-20T05:53:12.919Z,12.47
2019-03-20T05:55:42.479Z,12.93
2019-03-20T05:58:11.970Z,12.30
2019-03-20T06:00:41.513Z,13.13
2019-03-20T06:03:10.937Z,12.40
2019-03-20T06:05:40.499Z,12.93
2019-03-20T06:08:10.167Z,13.27
2019-03-20T06:10:40.739Z,13.13
2019-03-20T06:13:10.388Z,13.47
2019-03-20T06:15:39.968Z,13.53
2019-03-20T06:18:09.438Z,14.57
2019-03-20T06:20:39.065Z,14.00
2019-03-20T06:23:08.531Z,14.07
2019-03-20T06:25:38.257Z,13.80
2019-03-20T06:28:09.673Z,14.40
2019-03-20T06:31:31.255Z,13.87
2019-03-20T06:33:13.914Z,13.13
2019-03-20T06:35:43.603Z,13.90
2019-03-20T06:38:13.170Z,14.03
2019-03-20T06:40:42.764Z,13.17
2019-03-20T06:43:12.439Z,12.67
2019-03-20T06:45:42.136Z,13.07
2019-03-20T06:48:11.606Z,13.53
2019-03-20T06:50:41.191Z,13.50
2019-03-20T06:53:10.899Z,14.37
2019-03-20T06:55:40.556Z,12.77
2019-03-20T06:58:10.216Z,13.37
2019-03-20T07:00:45.450Z,14.50
2019-03-20T07:03:35.854Z,13.97
2019-03-20T07:06:26.674Z,12.87
2019-03-20T07:09:11.361Z,14.07
2019-03-20T07:11:41.232Z,14.00
2019-03-20T07:14:12.281Z,13.50
2019-03-20T07:16:41.930Z,12.53
2019-03-20T07:19:11.538Z,13.20
2019-03-20T07:21:41.144Z,12.40
2019-03-20T07:24:10.831Z,13.50
2019-03-20T07:26:40.344Z,13.30
2019-03-20T07:29:09.821Z,12.47
2019-03-20T07:31:39.844Z,12.83
2019-03-20T07:34:09.438Z,13.13
2019-03-20T07:36:39.357Z,13.13
2019-03-20T07:39:09.935Z,12.60
2019-03-20T07:41:39.618Z,12.33
2019-03-20T07:44:10.464Z,12.60
2019-03-20T07:46:39.975Z,12.13
2019-03-20T07:49:09.856Z,13.40
2019-03-20T07:51:39.425Z,12.43
2019-03-20T07:54:09.188Z,12.90
2019-03-20T07:56:38.752Z,12.27
2019-03-20T07:59:11.125Z,13.20
2019-03-20T08:01:40.944Z,13.03
2019-03-20T08:04:10.701Z,12.83
2019-03-20T08:06:40.377Z,12.57
2019-03-20T08:09:09.944Z,12.90
2019-03-20T08:11:39.654Z,12.37
2019-03-20T08:14:09.170Z,12.67
2019-03-20T08:16:38.841Z,12.50
2019-03-20T08:19:08.560Z,13.07
2019-03-20T08:21:38.375Z,12.57
2019-03-20T08:24:07.965Z,13.83
2019-03-20T08:26:37.662Z,13.07
2019-03-20T08:29:07.303Z,12.47
2019-03-20T08:31:36.961Z,13.47
2019-03-20T08:34:06.648Z,12.30
2019-03-20T08:36:36.269Z,12.67
2019-03-20T08:39:07.009Z,12.67
2019-03-20T08:41:39.758Z,13.37
2019-03-20T08:44:11.004Z,13.77
2019-03-20T08:46:40.772Z,12.70
2019-03-20T08:49:25.459Z,13.40
2019-03-20T08:51:47.754Z,12.77
2019-03-20T08:54:17.499Z,14.47
2019-03-20T08:56:47.167Z,14.27
2019-03-20T08:59:18.158Z,14.77
2019-03-20T09:01:47.837Z,14.07
2019-03-20T09:04:17.476Z,14.70
2019-03-20T09:06:47.192Z,13.00
2019-03-20T09:09:16.951Z,14.53
2019-03-20T09:11:46.574Z,14.80
2019-03-20T09:14:16.095Z,14.27
2019-03-20T09:16:47.071Z,13.87
2019-03-20T09:19:16.574Z,14.57
2019-03-20T09:21:46.171Z,15.90
2019-03-20T09:24:16.864Z,16.07
2019-03-20T09:26:46.357Z,16.77
2019-03-20T09:29:18.825Z,15.40
2019-03-20T09:31:47.265Z,15.17
2019-03-20T09:34:17.045Z,15.27
2019-03-20T09:36:46.622Z,15.03
2019-03-20T09:39:16.590Z,15.97
2019-03-20T09:41:46.440Z,15.37
2019-03-20T09:44:16.000Z,15.03
2019-03-20T09:46:45.438Z,14.87
2019-03-20T09:49:14.993Z,15.30
2019-03-20T09:51:44.634Z,15.23
2019-03-20T09:54:14.171Z,16.50
2019-03-20T09:56:43.679Z,15.40
2019-03-20T09:59:14.739Z,16.20
2019-03-20T10:01:51.136Z,14.90
2019-03-20T10:04:20.929Z,18.50
2019-03-20T10:06:50.616Z,14.90
2019-03-20T10:09:20.183Z,15.87
2019-03-20T10:11:50.061Z,15.20
2019-03-20T10:14:20.189Z,15.87
2019-03-20T10:16:49.691Z,16.20
2019-03-20T10:19:20.472Z,15.13
2019-03-20T10:21:50.492Z,16.33
2019-03-20T10:24:20.136Z,15.03
2019-03-20T10:26:50.710Z,15.30
2019-03-20T10:29:20.226Z,15.30
2019-03-20T10:31:49.868Z,15.53
2019-03-20T10:34:19.293Z,16.33
2019-03-20T10:36:48.730Z,14.87
2019-03-20T10:39:18.169Z,15.40
2019-03-20T10:41:47.674Z,16.47
2019-03-20T10:44:17.171Z,14.27
2019-03-20T10:46:46.953Z,14.30
2019-03-20T10:49:16.488Z,13.67
2019-03-20T10:51:48.760Z,15.37
2019-03-20T10:54:18.449Z,13.73
2019-03-20T10:56:48.031Z,13.27
2019-03-20T10:59:17.836Z,13.43
2019-03-20T11:01:47.517Z,13.10
2019-03-20T11:04:17.155Z,12.53
2019-03-20T11:06:46.655Z,12.83
2019-03-20T11:09:18.526Z,13.70
2019-03-20T11:11:47.849Z,13.30
2019-03-20T11:14:20.378Z,12.83
2019-03-20T11:16:49.995Z,13.87
2019-03-20T11:19:19.704Z,12.47
2019-03-20T11:21:49.310Z,12.27
2019-03-20T11:24:18.949Z,12.60
2019-03-20T11:26:48.641Z,12.77
2019-03-20T11:29:21.656Z,11.37
2019-03-20T11:31:49.763Z,11.23
2019-03-20T11:34:19.237Z,11.53
2019-03-20T11:36:51.868Z,10.83
2019-03-20T11:39:29.649Z,11.00
2019-03-20T11:41:52.987Z,11.57
2019-03-20T11:44:22.556Z,10.80
2019-03-20T11:46:53.250Z,11.63
2019-03-20T11:49:22.887Z,11.00
2019-03-20T11:51:52.602Z,11.63
2019-03-20T11:54:22.326Z,12.00
2019-03-20T11:56:52.013Z,11.33
2019-03-20T11:59:21.668Z,11.03
2019-03-20T12:01:51.238Z,10.30
2019-03-20T12:04:20.674Z,10.57
2019-03-20T12:06:50.281Z,10.73
2019-03-20T12:09:25.453Z,10.37
2019-03-20T12:11:56.777Z,11.13
2019-03-20T12:14:28.191Z,10.83
2019-03-20T12:16:58.827Z,11.00
2019-03-20T12:19:28.365Z,10.80
2019-03-20T12:21:58.123Z,10.33
2019-03-20T12:24:27.770Z,10.07
2019-03-20T12:26:57.270Z,10.33
2019-03-20T12:29:26.747Z,11.03
2019-03-20T12:31:59.717Z,10.03
2019-03-20T12:34:31.265Z,11.63
2019-03-20T12:37:00.904Z,10.77
2019-03-20T12:39:30.548Z,11.30
2019-03-20T12:42:00.193Z,9.87
2019-03-20T12:44:29.717Z,9.80
2019-03-20T12:46:59.165Z,10.30
2019-03-20T12:49:28.596Z,11.03
2019-03-20T12:51:58.119Z,10.60
2019-03-20T12:54:27.755Z,10.63
2019-03-20T12:56:57.174Z,10.30
2019-03-20T12:59:26.747Z,9.63
2019-03-20T13:01:56.332Z,11.10
2019-03-20T13:04:25.829Z,9.77
2019-03-20T13:06:55.395Z,9.93
2019-03-20T13:09:24.932Z,10.97
2019-03-20T13:11:54.535Z,10.27
2019-03-20T13:14:24.091Z,10.90
2019-03-20T13:16:53.572Z,10.07
2019-03-20T13:19:23.010Z,10.03
2019-03-20T13:21:52.660Z,9.97
2019-03-20T13:24:22.224Z,9.60
2019-03-20T13:26:54.376Z,9.43
2019-03-20T13:29:23.897Z,9.47
2019-03-20T13:31:53.418Z,8.63
2019-03-20T13:34:23.084Z,10.33
2019-03-20T13:36:52.611Z,9.43
2019-03-20T13:39:22.037Z,9.10
2019-03-20T13:41:51.631Z,9.80
2019-03-20T13:44:21.161Z,9.57
2019-03-20T13:46:50.798Z,9.40
2019-03-20T13:49:20.359Z,9.80
2019-03-20T13:51:50.235Z,9.47
2019-03-20T13:54:19.842Z,8.97
2019-03-20T13:56:49.376Z,9.47
2019-03-20T13:59:18.802Z,9.83
2019-03-20T14:01:48.539Z,9.33
2019-03-20T14:04:19.915Z,8.80
2019-03-20T14:06:49.749Z,9.80
2019-03-20T14:09:21.519Z,11.10
2019-03-20T14:11:51.018Z,10.27
2019-03-20T14:14:20.486Z,10.63
2019-03-20T14:16:50.068Z,10.90
2019-03-20T14:19:21.138Z,9.63
2019-03-20T14:21:51.050Z,14.60
2019-03-20T14:24:20.481Z,10.03
2019-03-20T14:26:50.000Z,10.30
2019-03-20T14:29:19.467Z,9.43
2019-03-20T14:31:49.053Z,9.87
2019-03-20T14:34:18.554Z,10.17
2019-03-20T14:36:48.162Z,10.13
2019-03-20T14:39:17.716Z,10.57
2019-03-20T14:41:47.251Z,9.27
2019-03-20T14:44:16.842Z,9.93
2019-03-20T14:46:46.514Z,9.73
2019-03-20T14:49:16.085Z,9.90
2019-03-20T14:51:45.649Z,9.27
2019-03-20T14:54:15.354Z,9.03
2019-03-20T14:56:46.988Z,10.27
2019-03-20T14:59:16.541Z,10.00
2019-03-20T15:01:51.031Z,9.67
2019-03-20T15:04:20.604Z,10.07
2019-03-20T15:06:50.192Z,10.07
2019-03-20T15:09:19.621Z,8.70
2019-03-20T15:11:49.154Z,9.77
2019-03-20T15:14:18.576Z,9.53
2019-03-20T15:16:48.125Z,10.13
2019-03-20T15:19:17.678Z,10.37
2019-03-20T15:21:47.171Z,10.33
2019-03-20T15:24:16.649Z,10.53
2019-03-20T15:26:46.201Z,9.73
2019-03-20T15:29:17.983Z,10.80
2019-03-20T15:31:47.661Z,9.90
2019-03-20T15:34:17.417Z,10.33
2019-03-20T15:36:46.926Z,11.07
2019-03-20T15:39:16.578Z,10.20
2019-03-20T15:41:46.228Z,10.67
2019-03-20T15:44:15.741Z,10.67
2019-03-20T15:46:45.378Z,10.93
2019-03-20T15:49:16.591Z,11.23
2019-03-20T15:51:46.464Z,11.63
2019-03-20T15:54:15.972Z,10.93
2019-03-20T15:56:45.554Z,11.50
2019-03-20T15:59:15.203Z,11.03
2019-03-20T16:01:46.011Z,11.07
2019-03-20T16:04:15.714Z,11.47
2019-03-20T16:06:45.419Z,10.93
2019-03-20T16:09:15.955Z,9.90
2019-03-20T16:11:45.699Z,11.23
2019-03-20T16:14:15.269Z,12.03
2019-03-20T16:16:44.886Z,11.87
2019-03-20T16:19:14.322Z,12.03
2019-03-20T16:21:43.834Z,11.20
2019-03-20T16:24:13.308Z,11.80
2019-03-20T16:26:42.922Z,10.63
2019-03-20T16:29:13.487Z,11.40
2019-03-20T16:31:44.486Z,11.10
2019-03-20T16:34:15.340Z,12.17
2019-03-20T16:36:44.935Z,12.23
2019-03-20T16:39:14.580Z,12.67
2019-03-20T16:41:44.298Z,12.23
2019-03-20T16:44:15.707Z,13.03
2019-03-20T16:46:45.280Z,13.17
2019-03-20T16:49:15.807Z,13.13
2019-03-20T16:51:46.480Z,12.57
2019-03-20T16:54:16.113Z,13.67
2019-03-20T16:56:45.618Z,12.87
2019-03-20T16:59:15.161Z,12.90
2019-03-20T17:01:44.863Z,14.20
2019-03-20T17:04:14.360Z,13.27
2019-03-20T17:06:43.984Z,14.37
2019-03-20T17:09:13.477Z,17.43
2019-03-20T17:11:43.032Z,20.83
2019-03-20T17:14:12.540Z,17.63
2019-03-20T17:16:42.641Z,15.47
2019-03-20T17:19:12.734Z,14.40
2019-03-20T17:21:42.321Z,19.20
2019-03-20T17:24:11.938Z,17.30
2019-03-20T17:26:41.437Z,14.93
2019-03-20T17:29:10.949Z,20.40
2019-03-20T17:31:40.458Z,14.07
2019-03-20T17:34:09.969Z,16.30
2019-03-20T17:36:39.481Z,18.30
2019-03-20T17:39:09.658Z,19.50
2019-03-20T17:41:39.174Z,15.97
2019-03-20T17:44:08.814Z,17.27
2019-03-20T17:46:38.524Z,14.60
2019-03-20T17:49:08.112Z,16.10
2019-03-20T17:51:37.727Z,16.07
2019-03-20T17:54:07.337Z,15.80
2019-03-20T17:56:36.975Z,15.37
2019-03-20T17:59:07.551Z,15.83
2019-03-20T18:01:38.608Z,18.13
2019-03-20T18:04:08.198Z,17.40
2019-03-20T18:06:37.822Z,18.00
2019-03-20T18:09:08.444Z,19.67
2019-03-20T18:11:47.075Z,19.47
2019-03-20T18:14:09.661Z,17.83
2019-03-20T18:16:39.151Z,18.50
2019-03-20T18:19:08.877Z,19.70
2019-03-20T18:21:38.755Z,18.23
2019-03-20T18:24:08.372Z,19.53
2019-03-20T18:26:37.876Z,17.87
2019-03-20T18:29:07.453Z,17.33
2019-03-20T18:31:45.677Z,16.43
2019-03-20T18:34:08.933Z,20.20
2019-03-20T18:36:38.474Z,20.13
2019-03-20T18:39:08.726Z,17.70
2019-03-20T18:41:38.387Z,17.33
2019-03-20T18:44:08.184Z,18.87
2019-03-20T18:46:37.757Z,20.13
2019-03-20T18:49:11.785Z,21.80
2019-03-20T18:51:41.693Z,21.13
2019-03-20T18:54:14.220Z,20.70
2019-03-20T18:56:45.527Z,21.27
2019-03-20T18:59:18.499Z,21.50
2019-03-20T19:01:49.849Z,24.10
2019-03-20T19:04:20.526Z,25.53
2019-03-20T19:06:50.217Z,27.30
2019-03-20T19:09:19.903Z,26.80
2019-03-20T19:11:50.282Z,28.73
2019-03-20T19:14:19.874Z,27.27
2019-03-20T19:16:58.321Z,26.23
2019-03-20T19:19:31.501Z,26.27
2019-03-20T19:22:01.432Z,28.03
2019-03-20T19:24:31.026Z,25.83
2019-03-20T19:27:01.310Z,27.57
2019-03-20T19:29:32.306Z,28.20
2019-03-20T19:32:03.696Z,32.50
2019-03-20T19:34:33.411Z,30.73
2019-03-20T19:37:03.799Z,27.67
2019-03-20T19:39:34.655Z,29.63
2019-03-20T19:42:04.412Z,29.63
2019-03-20T19:44:35.737Z,32.03
2019-03-20T19:47:05.385Z,31.60
2019-03-20T19:49:34.885Z,27.63
2019-03-20T19:52:04.620Z,26.77
2019-03-20T19:54:34.284Z,24.33
2019-03-20T19:57:03.940Z,24.77
2019-03-20T19:59:35.591Z,25.37
2019-03-20T20:02:05.114Z,32.03
2019-03-20T20:04:34.829Z,37.77
2019-03-20T20:07:04.473Z,28.87
2019-03-20T20:09:34.014Z,27.67
2019-03-20T20:12:03.791Z,27.23
2019-03-20T20:14:33.357Z,37.57
2019-03-20T20:17:03.037Z,30.53
2019-03-20T20:19:32.660Z,37.50
2019-03-20T20:22:02.381Z,26.27
2019-03-20T20:24:31.923Z,24.37
2019-03-20T20:27:01.522Z,26.20
2019-03-20T20:29:31.229Z,27.07
2019-03-20T20:32:01.152Z,26.60
2019-03-20T20:34:30.798Z,26.87
2019-03-20T20:37:01.559Z,25.93
2019-03-20T20:39:32.543Z,23.80
2019-03-20T20:42:02.476Z,24.50
2019-03-20T20:44:32.032Z,24.03
2019-03-20T20:47:03.103Z,24.97
2019-03-20T20:49:32.714Z,21.67
2019-03-20T20:52:02.555Z,21.37
2019-03-20T20:54:32.233Z,21.87
2019-03-20T20:57:02.068Z,21.17
2019-03-20T20:59:31.787Z,22.40
2019-03-20T21:02:01.349Z,23.37
2019-03-20T21:04:31.018Z,22.63
2019-03-20T21:07:00.721Z,23.23
2019-03-20T21:09:30.278Z,22.40
2019-03-20T21:11:59.871Z,21.17
2019-03-20T21:14:29.577Z,21.67
2019-03-20T21:16:59.456Z,21.43
2019-03-20T21:19:31.815Z,21.47
2019-03-20T21:22:27.273Z,21.53
2019-03-20T21:25:01.716Z,21.47
2019-03-20T21:28:03.378Z,23.13
2019-03-20T21:30:45.635Z,22.97
2019-03-20T21:33:30.110Z,22.63
2019-03-20T21:36:22.237Z,23.90
2019-03-20T21:38:53.522Z,21.97
2019-03-20T21:41:28.673Z,19.60
2019-03-20T21:44:30.112Z,21.30
2019-03-20T21:47:20.927Z,19.23
2019-03-20T21:49:50.540Z,19.77
2019-03-20T21:52:20.594Z,20.60
2019-03-20T21:54:58.883Z,20.73
2019-03-20T21:57:31.466Z,19.67
2019-03-20T22:00:35.597Z,19.70
2019-03-20T22:03:05.352Z,20.70
2019-03-20T22:06:05.193Z,21.43
2019-03-20T22:08:34.684Z,21.47
2019-03-20T22:11:31.383Z,21.83
2019-03-20T22:14:13.917Z,22.80
2019-03-20T22:17:02.831Z,20.67
2019-03-20T22:19:51.811Z,21.07
2019-03-20T22:22:33.428Z,21.97
2019-03-20T22:25:22.492Z,20.50
2019-03-20T22:27:57.680Z,22.27
2019-03-20T22:30:27.283Z,21.67
2019-03-20T22:33:06.047Z,21.00
2019-03-20T22:35:41.215Z,21.33
2019-03-20T22:38:13.774Z,21.30
2019-03-20T22:41:07.366Z,20.50
2019-03-20T22:43:39.940Z,20.47
2019-03-20T22:46:29.321Z,21.00
2019-03-20T22:49:13.568Z,22.17
2019-03-20T22:52:03.944Z,21.67
2019-03-20T22:54:58.791Z,21.93
2019-03-20T22:57:53.566Z,22.33
2019-03-20T23:00:24.305Z,20.80
2019-03-20T23:03:01.276Z,21.23
2019-03-20T23:05:30.859Z,21.87
2019-03-20T23:08:00.427Z,20.73
2019-03-20T23:10:30.003Z,21.27
2019-03-20T23:12:59.516Z,21.17
2019-03-20T23:15:29.006Z,21.83
2019-03-20T23:17:58.534Z,21.83
2019-03-20T23:20:29.102Z,22.13
2019-03-20T23:22:58.575Z,22.03
2019-03-20T23:25:28.071Z,20.97
2019-03-20T23:27:57.686Z,20.53
2019-03-20T23:30:33.509Z,21.67
2019-03-20T23:33:03.387Z,20.87
2019-03-20T23:35:32.945Z,20.30
2019-03-20T23:38:02.688Z,21.67
2019-03-20T23:40:32.226Z,22.83
2019-03-20T23:43:07.740Z,21.67
2019-03-20T23:45:37.335Z,21.67
2019-03-20T23:48:09.873Z,22.70
2019-03-20T23:50:39.482Z,21.43
2019-03-20T23:53:09.187Z,22.00
2019-03-20T23:55:38.821Z,21.70
2019-03-20T23:58:08.420Z,22.07
