createdAt,value
2019-06-10T00:00:33.312Z,0.00
2019-06-10T00:01:33.314Z,0.00
2019-06-10T00:02:33.341Z,0.00
2019-06-10T00:04:33.353Z,0.00
2019-06-10T00:05:33.378Z,0.00
2019-06-10T00:06:33.370Z,0.00
2019-06-10T00:07:33.325Z,0.00
2019-06-10T00:10:33.362Z,0.00
2019-06-10T00:11:33.339Z,0.00
2019-06-10T00:12:33.373Z,0.00
2019-06-10T00:13:33.325Z,0.00
2019-06-10T00:16:33.326Z,0.00
2019-06-10T00:17:33.351Z,0.00
2019-06-10T00:18:38.715Z,0.00
2019-06-10T00:19:33.327Z,0.00
2019-06-10T00:22:33.336Z,0.00
2019-06-10T00:23:33.380Z,0.00
2019-06-10T00:24:33.344Z,0.00
2019-06-10T00:25:33.335Z,0.00
2019-06-10T00:28:33.336Z,0.00
2019-06-10T00:29:33.342Z,0.00
2019-06-10T00:30:33.357Z,0.00
2019-06-10T00:31:33.355Z,0.00
2019-06-10T00:34:35.067Z,0.00
2019-06-10T00:35:33.336Z,0.00
2019-06-10T00:36:33.361Z,0.00
2019-06-10T00:37:33.353Z,0.00
2019-06-10T00:40:33.365Z,0.00
2019-06-10T00:41:33.406Z,0.00
2019-06-10T00:42:33.364Z,0.00
2019-06-10T00:43:33.353Z,0.00
2019-06-10T00:46:33.370Z,0.00
2019-06-10T00:47:33.417Z,0.00
2019-06-10T00:48:33.363Z,0.00
2019-06-10T00:49:33.369Z,0.00
2019-06-10T00:52:33.360Z,0.00
2019-06-10T00:53:33.381Z,0.00
2019-06-10T00:54:33.356Z,0.00
2019-06-10T00:55:33.401Z,0.00
2019-06-10T00:58:33.366Z,0.00
2019-06-10T00:59:33.387Z,0.00
2019-06-10T01:00:33.386Z,0.00
2019-06-10T01:01:33.381Z,0.00
2019-06-10T01:04:33.370Z,0.00
2019-06-10T01:05:33.381Z,0.00
2019-06-10T01:06:33.401Z,0.00
2019-06-10T01:07:33.378Z,0.00
2019-06-10T01:10:33.415Z,0.00
2019-06-10T01:11:33.396Z,0.00
2019-06-10T01:12:33.383Z,0.00
2019-06-10T01:13:33.380Z,0.00
2019-06-10T01:16:33.396Z,0.00
2019-06-10T01:17:33.394Z,0.00
2019-06-10T01:18:38.290Z,0.00
2019-06-10T01:19:33.400Z,0.00
2019-06-10T01:22:33.385Z,0.00
2019-06-10T01:23:33.401Z,0.00
2019-06-10T01:24:33.383Z,0.00
2019-06-10T01:25:33.399Z,0.00
2019-06-10T01:28:33.386Z,0.00
2019-06-10T01:29:33.460Z,0.00
2019-06-10T01:30:33.404Z,0.00
2019-06-10T01:31:33.399Z,0.00
2019-06-10T01:34:33.427Z,0.00
2019-06-10T01:35:33.413Z,0.00
2019-06-10T01:36:33.424Z,0.00
2019-06-10T01:37:33.414Z,0.00
2019-06-10T01:40:33.444Z,0.00
2019-06-10T01:41:33.457Z,0.00
2019-06-10T01:42:33.424Z,0.00
2019-06-10T01:43:33.434Z,0.00
2019-06-10T01:46:33.433Z,0.00
2019-06-10T01:47:33.432Z,0.00
2019-06-10T01:48:44.163Z,0.00
2019-06-10T01:49:33.440Z,0.00
2019-06-10T01:52:33.438Z,0.00
2019-06-10T01:53:33.460Z,0.00
2019-06-10T01:54:33.431Z,0.00
2019-06-10T01:55:33.438Z,0.00
2019-06-10T01:58:33.431Z,0.00
2019-06-10T01:59:33.473Z,0.00
2019-06-10T02:00:33.436Z,0.00
2019-06-10T02:01:33.439Z,0.00
2019-06-10T02:04:33.460Z,0.00
2019-06-10T02:05:33.443Z,0.00
2019-06-10T02:06:33.432Z,0.00
2019-06-10T02:07:33.478Z,0.00
2019-06-10T02:10:33.455Z,0.00
2019-06-10T02:11:33.438Z,0.00
2019-06-10T02:12:33.445Z,0.00
2019-06-10T02:13:33.619Z,0.00
2019-06-10T02:16:33.498Z,0.00
2019-06-10T02:17:33.463Z,0.00
2019-06-10T02:18:33.456Z,0.00
2019-06-10T02:19:33.438Z,0.00
2019-06-10T02:22:33.446Z,0.00
2019-06-10T02:23:33.500Z,0.00
2019-06-10T02:24:33.491Z,0.14
2019-06-10T02:25:33.468Z,0.51
2019-06-10T02:28:33.476Z,0.00
2019-06-10T02:29:33.499Z,0.00
2019-06-10T02:30:44.172Z,0.00
2019-06-10T02:31:37.397Z,0.00
2019-06-10T02:34:37.468Z,0.00
2019-06-10T02:35:43.384Z,0.00
2019-06-10T02:36:36.794Z,0.00
2019-06-10T02:37:37.961Z,0.00
2019-06-10T02:40:36.576Z,0.00
2019-06-10T02:41:36.381Z,0.00
2019-06-10T02:42:35.541Z,0.00
2019-06-10T02:43:37.183Z,0.00
2019-06-10T02:46:36.181Z,0.00
2019-06-10T02:47:37.567Z,0.00
2019-06-10T02:48:35.028Z,0.00
2019-06-10T02:49:51.606Z,0.00
2019-06-10T02:52:38.230Z,0.00
2019-06-10T02:53:35.999Z,0.00
2019-06-10T02:54:36.001Z,0.00
2019-06-10T02:55:35.072Z,0.00
2019-06-10T02:58:38.428Z,0.00
2019-06-10T02:59:36.413Z,0.00
2019-06-10T03:00:39.712Z,0.00
2019-06-10T03:01:37.842Z,0.00
2019-06-10T03:04:37.431Z,0.00
2019-06-10T03:05:40.598Z,0.00
2019-06-10T03:06:39.358Z,0.00
2019-06-10T03:07:35.578Z,0.00
2019-06-10T03:10:36.778Z,0.00
2019-06-10T03:11:36.955Z,0.00
2019-06-10T03:12:33.506Z,0.00
2019-06-10T03:13:33.517Z,0.00
2019-06-10T03:16:33.513Z,0.00
2019-06-10T03:17:33.531Z,0.00
2019-06-10T03:18:33.539Z,0.00
2019-06-10T03:19:41.908Z,0.00
2019-06-10T03:22:33.521Z,0.00
2019-06-10T03:23:33.524Z,0.00
2019-06-10T03:24:33.528Z,0.00
2019-06-10T03:25:33.562Z,0.00
2019-06-10T03:28:33.528Z,0.00
2019-06-10T03:29:33.528Z,0.00
2019-06-10T03:30:46.762Z,0.00
2019-06-10T03:31:41.009Z,0.00
2019-06-10T03:34:41.181Z,0.06
2019-06-10T03:35:33.534Z,0.32
2019-06-10T03:36:33.527Z,0.01
2019-06-10T03:37:33.537Z,1.32
2019-06-10T03:40:33.540Z,0.96
2019-06-10T03:41:33.551Z,0.55
2019-06-10T03:42:33.538Z,1.20
2019-06-10T03:43:33.539Z,0.93
2019-06-10T03:46:33.546Z,1.00
2019-06-10T03:47:33.536Z,0.61
2019-06-10T03:48:33.529Z,1.15
2019-06-10T03:49:46.627Z,1.11
2019-06-10T03:52:33.543Z,1.54
2019-06-10T03:53:33.855Z,1.96
2019-06-10T03:54:33.579Z,0.90
2019-06-10T03:55:33.532Z,0.19
2019-06-10T03:58:33.555Z,0.00
2019-06-10T03:59:33.548Z,0.13
2019-06-10T04:00:36.818Z,0.00
2019-06-10T04:01:33.570Z,0.91
2019-06-10T04:04:33.559Z,0.99
2019-06-10T04:05:33.569Z,0.99
2019-06-10T04:06:33.861Z,0.41
2019-06-10T04:07:34.283Z,1.76
2019-06-10T04:10:33.540Z,0.27
2019-06-10T04:11:35.526Z,1.11
2019-06-10T04:12:33.565Z,0.53
2019-06-10T04:13:34.002Z,0.01
2019-06-10T04:16:33.576Z,0.28
2019-06-10T04:17:33.570Z,0.55
2019-06-10T04:18:33.567Z,0.29
2019-06-10T04:19:33.575Z,0.24
2019-06-10T04:22:33.626Z,0.91
2019-06-10T04:23:33.701Z,0.94
2019-06-10T04:24:33.574Z,1.56
2019-06-10T04:25:33.608Z,0.75
2019-06-10T04:28:33.834Z,1.90
2019-06-10T04:29:33.590Z,1.81
2019-06-10T04:30:33.570Z,0.92
2019-06-10T04:31:33.587Z,0.48
2019-06-10T04:34:33.579Z,0.00
2019-06-10T04:35:33.747Z,0.00
2019-06-10T04:36:33.582Z,0.00
2019-06-10T04:37:33.589Z,0.00
2019-06-10T04:40:33.566Z,0.26
2019-06-10T04:41:33.579Z,0.45
2019-06-10T04:42:33.597Z,0.01
2019-06-10T04:43:33.567Z,0.00
2019-06-10T04:46:33.579Z,0.01
2019-06-10T04:47:33.635Z,0.00
2019-06-10T04:48:33.644Z,0.00
2019-06-10T04:49:33.606Z,0.62
2019-06-10T04:52:33.582Z,0.32
2019-06-10T04:53:33.656Z,0.56
2019-06-10T04:54:33.600Z,0.70
2019-06-10T04:55:33.594Z,0.49
2019-06-10T04:58:33.721Z,0.17
2019-06-10T04:59:33.904Z,0.31
2019-06-10T05:00:33.617Z,0.00
2019-06-10T05:01:33.742Z,0.00
2019-06-10T05:04:33.633Z,0.77
2019-06-10T05:05:33.618Z,0.09
2019-06-10T05:06:33.612Z,0.23
2019-06-10T05:07:36.978Z,0.04
2019-06-10T05:10:33.627Z,0.11
2019-06-10T05:11:33.608Z,0.00
2019-06-10T05:12:33.613Z,0.64
2019-06-10T05:13:33.880Z,0.06
2019-06-10T05:16:35.932Z,0.30
2019-06-10T05:17:34.268Z,0.00
2019-06-10T05:18:33.630Z,0.14
2019-06-10T05:19:33.887Z,0.03
2019-06-10T05:22:33.602Z,0.61
2019-06-10T05:23:33.738Z,0.40
2019-06-10T05:24:34.377Z,0.27
2019-06-10T05:25:33.933Z,0.75
2019-06-10T05:28:34.378Z,1.63
2019-06-10T05:29:34.208Z,1.36
2019-06-10T05:30:34.129Z,1.26
2019-06-10T05:31:35.153Z,1.69
2019-06-10T05:34:34.661Z,1.27
2019-06-10T05:35:34.054Z,0.97
2019-06-10T05:36:34.716Z,0.09
2019-06-10T05:37:34.011Z,0.05
2019-06-10T05:40:34.261Z,0.53
2019-06-10T05:41:35.105Z,0.01
2019-06-10T05:42:35.924Z,0.02
2019-06-10T05:43:34.634Z,0.23
2019-06-10T05:46:35.054Z,0.03
2019-06-10T05:47:35.833Z,0.35
2019-06-10T05:48:35.101Z,0.93
2019-06-10T05:49:35.953Z,0.98
2019-06-10T05:52:35.036Z,0.66
2019-06-10T05:53:35.328Z,0.17
2019-06-10T05:54:35.317Z,0.34
2019-06-10T05:55:35.020Z,0.49
2019-06-10T05:58:35.848Z,0.84
2019-06-10T05:59:34.555Z,0.56
2019-06-10T06:00:35.323Z,0.02
2019-06-10T06:01:37.963Z,0.18
2019-06-10T06:04:34.682Z,0.44
2019-06-10T06:05:36.117Z,0.64
2019-06-10T06:06:35.342Z,0.90
2019-06-10T06:07:35.537Z,0.38
2019-06-10T06:10:35.953Z,0.00
2019-06-10T06:11:35.239Z,1.07
2019-06-10T06:12:35.596Z,1.88
2019-06-10T06:13:35.904Z,2.80
2019-06-10T06:16:36.079Z,1.20
2019-06-10T06:17:35.113Z,0.65
2019-06-10T06:18:36.351Z,0.09
2019-06-10T06:19:36.925Z,0.14
2019-06-10T06:22:35.515Z,1.44
2019-06-10T06:23:36.453Z,1.25
2019-06-10T06:24:35.508Z,0.59
2019-06-10T06:25:39.798Z,0.76
2019-06-10T06:28:35.960Z,1.25
2019-06-10T06:29:34.875Z,1.77
2019-06-10T06:30:36.044Z,0.79
2019-06-10T06:31:36.080Z,1.40
2019-06-10T06:34:35.795Z,0.85
2019-06-10T06:35:38.945Z,2.31
2019-06-10T06:36:35.306Z,2.97
2019-06-10T06:37:36.411Z,1.30
2019-06-10T06:40:35.446Z,1.40
2019-06-10T06:41:34.205Z,1.25
2019-06-10T06:42:35.102Z,0.74
2019-06-10T06:43:38.610Z,1.12
2019-06-10T06:46:36.597Z,1.67
2019-06-10T06:47:35.656Z,2.49
2019-06-10T06:48:37.164Z,1.98
2019-06-10T06:49:35.465Z,1.98
2019-06-10T06:53:06.084Z,0.95
2019-06-10T06:53:44.389Z,1.98
2019-06-10T06:54:36.055Z,2.02
2019-06-10T06:55:36.167Z,1.43
2019-06-10T06:58:35.319Z,0.12
2019-06-10T06:59:34.335Z,0.00
2019-06-10T07:00:48.902Z,0.71
2019-06-10T07:01:36.468Z,0.71
2019-06-10T07:04:35.428Z,1.36
2019-06-10T07:05:35.619Z,1.49
2019-06-10T07:06:34.551Z,2.83
2019-06-10T07:07:35.396Z,3.33
2019-06-10T07:10:34.655Z,1.10
2019-06-10T07:11:35.457Z,2.44
2019-06-10T07:12:35.223Z,2.16
2019-06-10T07:13:35.855Z,2.59
2019-06-10T07:16:36.099Z,0.87
2019-06-10T07:17:34.573Z,1.77
2019-06-10T07:18:37.497Z,1.83
2019-06-10T07:19:35.039Z,0.98
2019-06-10T07:22:36.246Z,1.24
2019-06-10T07:23:35.945Z,0.97
2019-06-10T07:24:35.744Z,1.31
2019-06-10T07:25:35.691Z,0.72
2019-06-10T07:28:35.758Z,1.18
2019-06-10T07:29:35.868Z,1.55
2019-06-10T07:30:35.815Z,0.56
2019-06-10T07:31:36.149Z,2.68
2019-06-10T07:34:36.351Z,1.39
2019-06-10T07:35:34.578Z,2.38
2019-06-10T07:36:35.296Z,2.62
2019-06-10T07:37:34.970Z,2.03
2019-06-10T07:40:35.047Z,1.65
2019-06-10T07:41:34.425Z,3.25
2019-06-10T07:42:34.596Z,1.69
2019-06-10T07:43:38.089Z,2.27
2019-06-10T07:46:35.081Z,1.71
2019-06-10T07:47:34.157Z,1.09
2019-06-10T07:48:35.295Z,1.50
2019-06-10T07:49:34.215Z,4.29
2019-06-10T07:52:34.720Z,1.96
2019-06-10T07:53:35.234Z,3.64
2019-06-10T07:54:34.790Z,1.88
2019-06-10T07:55:35.020Z,1.09
2019-06-10T07:58:35.516Z,1.06
2019-06-10T07:59:33.877Z,1.40
2019-06-10T08:00:35.271Z,1.87
2019-06-10T08:01:35.079Z,1.30
2019-06-10T08:04:34.951Z,2.54
2019-06-10T08:05:34.296Z,2.41
2019-06-10T08:06:34.823Z,2.05
2019-06-10T08:07:35.129Z,2.02
2019-06-10T08:10:34.981Z,1.32
2019-06-10T08:11:35.067Z,3.31
2019-06-10T08:12:35.058Z,2.01
2019-06-10T08:13:35.172Z,1.88
2019-06-10T08:16:33.806Z,1.98
2019-06-10T08:17:33.847Z,2.62
2019-06-10T08:18:44.318Z,3.10
2019-06-10T08:19:37.804Z,1.55
2019-06-10T08:22:39.926Z,3.47
2019-06-10T08:23:34.229Z,3.24
2019-06-10T08:24:35.221Z,4.50
2019-06-10T08:25:33.826Z,1.90
2019-06-10T08:28:33.830Z,3.10
2019-06-10T08:29:33.876Z,1.13
2019-06-10T08:30:33.826Z,1.25
2019-06-10T08:31:33.832Z,1.45
2019-06-10T08:33:33.850Z,2.25
2019-06-10T08:34:35.943Z,3.23
2019-06-10T08:35:39.439Z,1.22
2019-06-10T08:36:33.850Z,1.68
2019-06-10T08:39:33.851Z,2.13
2019-06-10T08:40:33.851Z,1.21
2019-06-10T08:41:33.850Z,1.41
2019-06-10T08:42:33.846Z,0.81
2019-06-10T08:44:33.859Z,2.96
2019-06-10T08:45:33.856Z,3.96
2019-06-10T08:46:33.862Z,4.76
2019-06-10T08:47:33.862Z,2.84
2019-06-10T08:50:33.921Z,2.69
2019-06-10T08:51:33.849Z,1.64
2019-06-10T08:52:51.721Z,3.37
2019-06-10T08:53:33.909Z,1.40
2019-06-10T08:55:33.837Z,3.53
2019-06-10T08:56:33.870Z,2.31
2019-06-10T08:57:33.920Z,2.06
2019-06-10T08:58:33.846Z,2.78
2019-06-10T09:01:33.847Z,4.43
2019-06-10T09:02:33.882Z,3.74
2019-06-10T09:03:33.869Z,2.29
2019-06-10T09:04:33.848Z,5.05
2019-06-10T09:06:33.869Z,3.61
2019-06-10T09:07:33.867Z,4.16
2019-06-10T09:08:33.910Z,3.65
2019-06-10T09:09:33.894Z,5.17
2019-06-10T09:12:36.622Z,2.54
2019-06-10T09:13:33.975Z,3.23
2019-06-10T09:14:33.879Z,3.00
2019-06-10T09:15:33.900Z,2.37
2019-06-10T09:17:33.976Z,3.49
2019-06-10T09:18:34.774Z,3.21
2019-06-10T09:19:33.870Z,2.15
2019-06-10T09:20:33.909Z,4.59
2019-06-10T09:22:34.228Z,2.41
2019-06-10T09:23:33.886Z,1.06
2019-06-10T09:24:33.892Z,1.64
2019-06-10T09:25:33.896Z,1.37
2019-06-10T09:28:33.894Z,2.31
2019-06-10T09:29:33.951Z,1.53
2019-06-10T09:30:33.915Z,2.07
2019-06-10T09:31:33.887Z,5.04
2019-06-10T09:34:33.892Z,3.66
2019-06-10T09:35:33.907Z,3.51
2019-06-10T09:36:33.950Z,3.76
2019-06-10T09:37:33.914Z,4.17
2019-06-10T09:39:33.920Z,1.65
2019-06-10T09:40:33.934Z,3.23
2019-06-10T09:41:40.159Z,2.98
2019-06-10T09:42:33.909Z,3.44
2019-06-10T09:45:33.916Z,3.26
2019-06-10T09:46:33.924Z,2.25
2019-06-10T09:47:34.804Z,2.12
2019-06-10T09:48:33.993Z,2.59
2019-06-10T09:51:34.305Z,1.93
2019-06-10T09:52:33.918Z,3.42
2019-06-10T09:53:42.318Z,2.50
2019-06-10T09:54:33.921Z,2.01
2019-06-10T09:57:33.919Z,2.03
2019-06-10T09:58:33.943Z,2.81
2019-06-10T09:59:33.944Z,3.50
2019-06-10T10:00:33.978Z,2.37
2019-06-10T10:02:33.956Z,5.16
2019-06-10T10:03:33.949Z,1.50
2019-06-10T10:04:37.268Z,1.65
2019-06-10T10:05:33.932Z,3.75
2019-06-10T10:08:33.936Z,2.64
2019-06-10T10:09:36.825Z,2.02
2019-06-10T10:10:33.930Z,4.82
2019-06-10T10:11:33.983Z,3.68
2019-06-10T10:14:33.958Z,0.91
2019-06-10T10:15:34.515Z,1.05
2019-06-10T10:16:34.118Z,0.64
2019-06-10T10:17:33.955Z,1.89
2019-06-10T10:20:34.160Z,1.59
2019-06-10T10:21:33.974Z,0.84
2019-06-10T10:22:34.219Z,0.50
2019-06-10T10:23:50.233Z,1.54
2019-06-10T10:26:34.001Z,2.79
2019-06-10T10:27:33.964Z,1.25
2019-06-10T10:28:33.949Z,2.47
2019-06-10T10:29:34.029Z,2.76
2019-06-10T10:32:33.958Z,2.80
2019-06-10T10:33:34.018Z,2.23
2019-06-10T10:34:33.957Z,2.96
2019-06-10T10:35:34.031Z,2.33
2019-06-10T10:38:34.849Z,1.04
2019-06-10T10:39:34.017Z,2.26
2019-06-10T10:40:33.992Z,2.49
2019-06-10T10:41:33.975Z,1.91
2019-06-10T10:44:34.019Z,1.57
2019-06-10T10:45:33.989Z,1.16
2019-06-10T10:46:33.976Z,0.44
2019-06-10T10:47:33.993Z,2.51
2019-06-10T10:50:34.217Z,3.04
2019-06-10T10:51:33.999Z,4.53
2019-06-10T10:52:33.987Z,3.88
2019-06-10T10:53:34.058Z,2.87
2019-06-10T10:56:34.109Z,3.25
2019-06-10T10:57:34.030Z,2.13
2019-06-10T10:58:34.022Z,3.34
2019-06-10T10:59:34.018Z,3.45
2019-06-10T11:02:34.030Z,3.37
2019-06-10T11:03:34.030Z,3.63
2019-06-10T11:04:34.030Z,3.76
2019-06-10T11:05:34.026Z,3.16
2019-06-10T11:08:34.061Z,1.85
2019-06-10T11:09:34.045Z,2.04
2019-06-10T11:10:34.014Z,2.51
2019-06-10T11:11:34.011Z,2.23
2019-06-10T11:14:34.184Z,1.66
2019-06-10T11:15:34.065Z,1.88
2019-06-10T11:16:34.013Z,1.47
2019-06-10T11:17:34.079Z,2.59
2019-06-10T11:20:34.055Z,2.10
2019-06-10T11:21:34.052Z,1.28
2019-06-10T11:22:34.033Z,2.45
2019-06-10T11:23:34.554Z,1.44
2019-06-10T11:26:34.043Z,2.68
2019-06-10T11:27:34.090Z,0.98
2019-06-10T11:28:34.065Z,1.98
2019-06-10T11:29:34.038Z,1.19
2019-06-10T11:32:34.098Z,3.03
2019-06-10T11:33:34.108Z,1.75
2019-06-10T11:34:34.036Z,3.01
2019-06-10T11:35:34.033Z,3.50
2019-06-10T11:38:34.068Z,4.08
2019-06-10T11:39:36.627Z,2.40
2019-06-10T11:40:34.247Z,1.77
2019-06-10T11:41:34.041Z,2.20
2019-06-10T11:44:34.080Z,2.40
2019-06-10T11:45:34.062Z,0.73
2019-06-10T11:46:34.067Z,1.28
2019-06-10T11:47:34.087Z,2.56
2019-06-10T11:50:34.061Z,0.88
2019-06-10T11:51:34.068Z,2.86
2019-06-10T11:52:34.060Z,4.19
2019-06-10T11:53:34.484Z,2.37
2019-06-10T11:56:34.105Z,2.77
2019-06-10T11:57:34.089Z,1.91
2019-06-10T11:58:34.088Z,1.42
2019-06-10T11:59:34.074Z,1.71
2019-06-10T12:01:34.130Z,1.64
2019-06-10T12:02:34.079Z,0.93
2019-06-10T12:03:34.076Z,1.69
2019-06-10T12:04:34.080Z,1.89
2019-06-10T12:05:34.737Z,3.46
2019-06-10T12:07:34.108Z,2.69
2019-06-10T12:08:34.113Z,4.23
2019-06-10T12:09:34.250Z,4.86
2019-06-10T12:10:34.149Z,1.43
2019-06-10T12:13:34.785Z,2.30
2019-06-10T12:14:34.107Z,2.64
2019-06-10T12:16:12.732Z,3.77
2019-06-10T12:19:34.284Z,2.03
2019-06-10T12:20:34.139Z,2.23
2019-06-10T12:21:34.128Z,1.63
2019-06-10T12:22:34.105Z,1.46
2019-06-10T12:25:39.286Z,2.89
2019-06-10T12:26:34.138Z,2.29
2019-06-10T12:27:34.166Z,2.35
2019-06-10T12:28:34.116Z,2.41
2019-06-10T12:31:34.760Z,2.29
2019-06-10T12:32:34.150Z,2.76
2019-06-10T12:33:34.152Z,2.73
2019-06-10T12:34:34.155Z,1.04
2019-06-10T12:37:34.549Z,2.89
2019-06-10T12:38:34.151Z,1.79
2019-06-10T12:39:35.031Z,3.02
2019-06-10T12:40:34.116Z,1.94
2019-06-10T12:43:34.122Z,3.50
2019-06-10T12:44:34.156Z,2.65
2019-06-10T12:45:34.176Z,2.83
2019-06-10T12:46:34.150Z,2.17
2019-06-10T12:49:34.128Z,0.96
2019-06-10T12:50:34.184Z,2.54
2019-06-10T12:51:34.159Z,3.34
2019-06-10T12:52:34.136Z,3.18
2019-06-10T12:53:34.137Z,3.38
2019-06-10T12:55:42.899Z,0.92
2019-06-10T12:56:34.154Z,2.35
2019-06-10T12:57:34.154Z,1.32
2019-06-10T12:58:34.160Z,2.83
2019-06-10T12:59:34.158Z,2.27
2019-06-10T13:01:34.151Z,1.83
2019-06-10T13:02:34.721Z,2.23
2019-06-10T13:03:34.207Z,1.67
2019-06-10T13:04:34.165Z,2.41
2019-06-10T13:05:34.224Z,1.62
2019-06-10T13:07:34.182Z,0.84
2019-06-10T13:08:34.166Z,1.93
2019-06-10T13:09:34.204Z,4.23
2019-06-10T13:10:34.181Z,2.35
2019-06-10T13:11:34.173Z,1.83
2019-06-10T13:13:34.163Z,1.48
2019-06-10T13:14:34.162Z,1.82
2019-06-10T13:15:34.182Z,1.32
2019-06-10T13:16:34.211Z,1.09
2019-06-10T13:17:34.191Z,1.06
2019-06-10T13:19:34.515Z,2.50
2019-06-10T13:20:34.170Z,3.46
2019-06-10T13:21:34.195Z,2.39
2019-06-10T13:22:34.177Z,1.39
2019-06-10T13:23:35.434Z,1.84
2019-06-10T13:25:34.264Z,2.16
2019-06-10T13:26:35.461Z,2.22
2019-06-10T13:27:34.251Z,1.29
2019-06-10T13:28:34.196Z,2.33
2019-06-10T13:29:34.190Z,1.69
2019-06-10T13:31:34.202Z,2.46
2019-06-10T13:32:34.186Z,1.33
2019-06-10T13:33:34.212Z,1.95
2019-06-10T13:34:34.273Z,2.32
2019-06-10T13:35:34.321Z,2.15
2019-06-10T13:37:34.220Z,2.40
2019-06-10T13:38:34.209Z,3.16
2019-06-10T13:39:34.238Z,1.30
2019-06-10T13:40:34.191Z,1.32
2019-06-10T13:41:34.206Z,2.73
2019-06-10T13:43:34.349Z,2.21
2019-06-10T13:44:34.461Z,1.60
2019-06-10T13:45:34.478Z,1.78
2019-06-10T13:46:34.448Z,2.71
2019-06-10T13:47:34.254Z,1.85
2019-06-10T13:49:34.267Z,2.10
2019-06-10T13:50:34.350Z,2.99
2019-06-10T13:51:35.675Z,2.34
2019-06-10T13:52:34.246Z,0.93
2019-06-10T13:53:34.268Z,0.15
2019-06-10T13:55:34.341Z,2.32
2019-06-10T13:56:46.263Z,0.87
2019-06-10T13:57:34.296Z,1.83
2019-06-10T13:58:34.298Z,2.46
2019-06-10T13:59:34.265Z,2.82
2019-06-10T14:01:35.088Z,2.57
2019-06-10T14:02:34.280Z,1.77
2019-06-10T14:03:34.277Z,0.89
2019-06-10T14:04:34.498Z,1.00
2019-06-10T14:05:34.620Z,2.97
2019-06-10T14:07:34.256Z,1.46
2019-06-10T14:08:34.279Z,2.58
2019-06-10T14:09:34.294Z,2.19
2019-06-10T14:10:34.249Z,1.05
2019-06-10T14:13:34.278Z,2.78
2019-06-10T14:14:34.264Z,1.85
2019-06-10T14:15:34.517Z,2.79
2019-06-10T14:16:34.277Z,2.87
2019-06-10T14:19:34.244Z,2.19
2019-06-10T14:20:36.676Z,2.66
2019-06-10T14:21:34.273Z,3.68
2019-06-10T14:22:34.256Z,2.27
2019-06-10T14:25:34.277Z,0.71
2019-06-10T14:26:40.617Z,1.08
2019-06-10T14:27:34.257Z,1.20
2019-06-10T14:28:40.775Z,2.60
2019-06-10T14:29:34.387Z,2.45
2019-06-10T14:31:43.289Z,2.34
2019-06-10T14:32:34.294Z,2.07
2019-06-10T14:33:34.307Z,2.98
2019-06-10T14:34:34.261Z,3.25
2019-06-10T14:37:39.120Z,2.78
2019-06-10T14:38:34.331Z,1.77
2019-06-10T14:39:34.291Z,4.55
2019-06-10T14:40:34.289Z,5.07
2019-06-10T14:43:34.308Z,0.91
2019-06-10T14:44:34.317Z,2.25
2019-06-10T14:45:34.333Z,5.57
2019-06-10T14:46:34.321Z,3.73
2019-06-10T14:49:34.308Z,4.15
2019-06-10T14:50:34.310Z,6.50
2019-06-10T14:51:34.321Z,1.78
2019-06-10T14:52:34.310Z,1.76
2019-06-10T14:55:34.303Z,3.30
2019-06-10T14:56:49.295Z,3.36
2019-06-10T14:57:34.341Z,3.40
2019-06-10T14:58:34.309Z,4.22
2019-06-10T15:01:34.305Z,2.65
2019-06-10T15:02:34.366Z,3.02
2019-06-10T15:03:34.343Z,4.05
2019-06-10T15:04:34.342Z,2.63
2019-06-10T15:07:34.306Z,1.58
2019-06-10T15:08:34.357Z,2.21
2019-06-10T15:09:34.339Z,4.05
2019-06-10T15:10:34.314Z,3.51
2019-06-10T15:13:34.325Z,2.21
2019-06-10T15:14:34.347Z,3.60
2019-06-10T15:15:34.362Z,4.81
2019-06-10T15:16:34.342Z,2.30
2019-06-10T15:19:34.325Z,2.07
2019-06-10T15:20:34.401Z,2.10
2019-06-10T15:21:34.364Z,1.88
2019-06-10T15:22:34.372Z,1.90
2019-06-10T15:25:49.246Z,5.36
2019-06-10T15:26:34.374Z,3.18
2019-06-10T15:27:34.337Z,2.29
2019-06-10T15:28:34.347Z,1.24
2019-06-10T15:31:34.356Z,1.30
2019-06-10T15:32:34.997Z,2.37
2019-06-10T15:33:34.371Z,3.46
2019-06-10T15:34:34.360Z,2.96
2019-06-10T15:37:34.344Z,1.70
2019-06-10T15:38:34.375Z,1.09
2019-06-10T15:39:34.368Z,1.24
2019-06-10T15:40:34.361Z,2.56
2019-06-10T15:43:34.420Z,1.69
2019-06-10T15:44:48.465Z,1.37
2019-06-10T15:45:34.372Z,2.82
2019-06-10T15:46:34.372Z,1.68
2019-06-10T15:49:34.364Z,1.56
2019-06-10T15:50:34.371Z,2.98
2019-06-10T15:51:34.356Z,1.94
2019-06-10T15:52:34.405Z,2.46
2019-06-10T15:56:05.753Z,2.48
2019-06-10T15:56:45.747Z,1.96
2019-06-10T15:57:40.659Z,1.38
2019-06-10T15:58:34.395Z,2.24
2019-06-10T16:01:34.386Z,1.91
2019-06-10T16:02:34.462Z,1.93
2019-06-10T16:03:34.468Z,1.38
2019-06-10T16:04:35.306Z,2.64
2019-06-10T16:07:34.398Z,1.95
2019-06-10T16:08:34.420Z,2.96
2019-06-10T16:09:34.441Z,1.44
2019-06-10T16:10:34.382Z,2.23
2019-06-10T16:13:34.416Z,1.17
2019-06-10T16:14:34.411Z,1.82
2019-06-10T16:15:34.450Z,3.81
2019-06-10T16:16:34.401Z,4.48
2019-06-10T16:19:34.418Z,4.18
2019-06-10T16:20:34.435Z,1.57
2019-06-10T16:21:34.428Z,1.93
2019-06-10T16:22:34.395Z,3.17
2019-06-10T16:25:34.401Z,0.68
2019-06-10T16:26:35.525Z,1.11
2019-06-10T16:27:47.107Z,1.41
2019-06-10T16:28:34.416Z,1.87
2019-06-10T16:31:34.472Z,3.78
2019-06-10T16:32:34.434Z,2.98
2019-06-10T16:33:34.436Z,1.57
2019-06-10T16:34:34.462Z,2.92
2019-06-10T16:37:34.467Z,0.20
2019-06-10T16:38:34.464Z,0.12
2019-06-10T16:39:34.467Z,1.20
2019-06-10T16:40:34.622Z,1.10
2019-06-10T16:42:34.482Z,1.01
2019-06-10T16:43:34.477Z,0.69
2019-06-10T16:44:34.471Z,0.95
2019-06-10T16:45:34.489Z,0.95
2019-06-10T16:47:34.476Z,1.01
2019-06-10T16:48:34.501Z,0.85
2019-06-10T16:49:34.434Z,0.64
2019-06-10T16:50:34.504Z,1.29
2019-06-10T16:53:35.678Z,2.12
2019-06-10T16:54:34.499Z,1.46
2019-06-10T16:55:34.474Z,1.18
2019-06-10T16:56:34.481Z,1.29
2019-06-10T16:59:34.561Z,0.96
2019-06-10T17:16:29.625Z,0.51
2019-06-10T17:17:29.690Z,0.70
2019-06-10T17:18:29.893Z,0.52
2019-06-10T17:19:29.989Z,0.92
2019-06-10T17:22:29.153Z,1.39
2019-06-10T17:23:35.329Z,2.37
2019-06-10T17:24:29.438Z,2.93
2019-06-10T17:25:29.673Z,2.70
2019-06-10T17:27:29.647Z,2.81
2019-06-10T17:28:33.088Z,2.81
2019-06-10T17:29:29.292Z,1.80
2019-06-10T17:30:29.955Z,2.03
2019-06-10T17:31:30.440Z,2.42
2019-06-10T17:33:30.495Z,2.10
2019-06-10T17:34:29.689Z,2.40
2019-06-10T17:35:31.486Z,2.14
2019-06-10T17:36:30.842Z,1.62
2019-06-10T17:39:29.809Z,1.25
2019-06-10T17:40:29.174Z,1.40
2019-06-10T17:41:30.684Z,1.31
2019-06-10T17:42:32.275Z,3.91
2019-06-10T17:45:29.425Z,1.36
2019-06-10T17:46:29.494Z,1.78
2019-06-10T17:47:31.606Z,1.92
2019-06-10T17:48:29.227Z,2.05
2019-06-10T17:51:29.789Z,0.80
2019-06-10T17:52:28.462Z,0.63
2019-06-10T17:53:28.443Z,0.27
2019-06-10T17:54:28.499Z,0.19
2019-06-10T17:57:30.023Z,0.85
2019-06-10T17:58:38.764Z,0.50
2019-06-10T17:59:28.853Z,0.37
2019-06-10T18:00:29.372Z,1.08
2019-06-10T18:02:29.159Z,1.53
2019-06-10T18:03:29.354Z,0.74
2019-06-10T18:04:29.329Z,0.66
2019-06-10T18:05:29.318Z,0.52
2019-06-10T18:07:29.570Z,1.29
2019-06-10T18:08:29.550Z,0.69
