createdAt,value
2023-02-05T00:01:58.963Z,102763.75
2023-02-05T00:06:01.950Z,102742.13
2023-02-05T00:10:05.525Z,102736.16
2023-02-05T00:14:10.942Z,102721.56
2023-02-05T00:18:14.011Z,102707.50
2023-02-05T00:22:17.074Z,102702.34
2023-02-05T00:26:20.899Z,102714.94
2023-02-05T00:30:25.244Z,102711.22
2023-02-05T00:34:28.348Z,102693.19
2023-02-05T00:38:31.437Z,102697.88
2023-02-05T00:42:34.496Z,102687.47
2023-02-05T00:46:38.881Z,102687.47
2023-02-05T00:50:41.928Z,102683.09
2023-02-05T00:54:45.027Z,102679.13
2023-02-05T00:58:50.871Z,102675.41
2023-02-05T01:02:56.071Z,102687.44
2023-02-05T01:06:59.153Z,102668.97
2023-02-05T01:11:02.491Z,102650.09
2023-02-05T01:15:07.896Z,102653.78
2023-02-05T01:19:12.669Z,102637.75
2023-02-05T01:23:15.751Z,102663.22
2023-02-05T01:27:18.793Z,102665.25
2023-02-05T01:31:22.457Z,102657.66
2023-02-05T01:35:26.891Z,102652.84
2023-02-05T01:39:30.061Z,102650.56
2023-02-05T01:43:33.109Z,102648.56
2023-02-05T01:47:36.134Z,102655.84
2023-02-05T01:51:41.082Z,102662.91
2023-02-05T01:55:49.238Z,102657.91
2023-02-05T01:59:52.397Z,102655.78
2023-02-05T02:03:58.401Z,102645.50
2023-02-05T02:08:03.425Z,102651.78
2023-02-05T02:12:08.052Z,102661.28
2023-02-05T02:16:11.929Z,102664.00
2023-02-05T02:20:17.671Z,102666.47
2023-02-05T02:24:41.388Z,102671.38
2023-02-05T02:28:48.147Z,102675.38
2023-02-05T02:33:03.751Z,102673.09
2023-02-05T02:37:09.980Z,102677.72
2023-02-05T02:41:18.208Z,102672.53
2023-02-05T02:45:27.756Z,102672.00
2023-02-05T02:49:35.464Z,102681.75
2023-02-05T02:53:42.609Z,102668.00
2023-02-05T02:57:49.361Z,102659.69
2023-02-05T03:01:58.442Z,102644.94
2023-02-05T03:06:05.304Z,102628.88
2023-02-05T03:10:14.836Z,102630.75
2023-02-05T03:14:17.947Z,102641.63
2023-02-05T03:18:22.574Z,102615.81
2023-02-05T03:22:25.791Z,102611.25
2023-02-05T03:26:31.656Z,102619.84
2023-02-05T03:30:53.379Z,102623.28
2023-02-05T03:35:13.688Z,102612.41
2023-02-05T03:39:29.739Z,102607.66
2023-02-05T03:43:42.687Z,102614.69
2023-02-05T03:48:02.151Z,102604.91
2023-02-05T03:52:13.544Z,102600.06
2023-02-05T03:56:23.128Z,102615.53
2023-02-05T04:00:27.026Z,102621.97
2023-02-05T04:04:31.305Z,102637.31
2023-02-05T04:08:35.851Z,102629.03
2023-02-05T04:12:39.361Z,102636.88
2023-02-05T04:16:42.579Z,102639.03
2023-02-05T04:20:46.114Z,102648.47
2023-02-05T04:24:53.383Z,102647.75
2023-02-05T04:28:57.521Z,102646.34
2023-02-05T04:33:00.970Z,102646.19
2023-02-05T04:37:04.150Z,102651.66
2023-02-05T04:41:09.176Z,102639.47
2023-02-05T04:45:12.716Z,102629.88
2023-02-05T04:49:15.782Z,102627.56
2023-02-05T04:53:18.794Z,102627.56
2023-02-05T04:57:24.305Z,102640.16
2023-02-05T05:01:27.501Z,102636.44
2023-02-05T05:05:31.371Z,102637.59
2023-02-05T05:09:34.483Z,102638.72
2023-02-05T05:13:39.147Z,102642.44
2023-02-05T05:17:42.224Z,102643.44
2023-02-05T05:21:45.434Z,102629.81
2023-02-05T05:25:49.622Z,102624.38
2023-02-05T05:29:53.981Z,102626.38
2023-02-05T05:33:56.992Z,102615.63
2023-02-05T05:38:00.374Z,102609.47
2023-02-05T05:42:21.040Z,102614.31
2023-02-05T05:46:26.968Z,102613.88
2023-02-05T05:50:30.007Z,102608.31
2023-02-05T05:54:37.862Z,102612.59
2023-02-05T05:58:41.069Z,102601.72
2023-02-05T06:02:45.511Z,102604.44
2023-02-05T06:06:48.545Z,102601.97
2023-02-05T06:10:51.544Z,102605.72
2023-02-05T06:14:54.551Z,102613.16
2023-02-05T06:18:58.959Z,102604.25
2023-02-05T06:23:02.746Z,102599.81
2023-02-05T06:27:05.751Z,102599.81
2023-02-05T06:31:08.890Z,102595.41
2023-02-05T06:35:13.344Z,102594.69
2023-02-05T06:39:16.355Z,102589.25
2023-02-05T06:43:19.348Z,102583.06
2023-02-05T06:47:22.400Z,102572.19
2023-02-05T06:51:26.759Z,102583.06
2023-02-05T06:55:29.928Z,102573.75
2023-02-05T06:59:32.945Z,102577.34
2023-02-05T07:03:36.107Z,102578.19
2023-02-05T07:07:40.766Z,102577.34
2023-02-05T07:11:43.765Z,102581.06
2023-02-05T07:15:47.510Z,102585.66
2023-02-05T07:19:50.706Z,102583.06
2023-02-05T07:23:55.106Z,102576.75
2023-02-05T07:27:58.168Z,102574.91
2023-02-05T07:32:01.307Z,102585.91
2023-02-05T07:36:05.531Z,102588.78
2023-02-05T07:40:11.097Z,102593.78
2023-02-05T07:44:14.272Z,102585.31
2023-02-05T07:48:17.310Z,102594.19
2023-02-05T07:52:20.339Z,102600.78
2023-02-05T07:56:25.899Z,102598.22
2023-02-05T08:00:29.007Z,102601.63
2023-02-05T08:04:32.242Z,102617.09
2023-02-05T08:08:35.763Z,102625.28
2023-02-05T08:12:40.125Z,102604.41
2023-02-05T08:16:43.104Z,102625.00
2023-02-05T08:20:46.420Z,102641.00
2023-02-05T08:24:49.429Z,102645.09
2023-02-05T08:28:53.783Z,102669.84
2023-02-05T08:32:56.918Z,102657.25
2023-02-05T08:37:00.022Z,102661.31
2023-02-05T08:41:12.426Z,102654.44
2023-02-05T08:45:17.049Z,102643.91
2023-02-05T08:49:20.268Z,102662.81
2023-02-05T08:53:23.311Z,102658.81
2023-02-05T08:57:28.422Z,102665.09
2023-02-05T09:01:33.343Z,102648.78
2023-02-05T09:05:36.564Z,102653.69
2023-02-05T09:09:39.808Z,102657.66
2023-02-05T09:13:42.855Z,102647.91
2023-02-05T09:17:48.586Z,102636.94
2023-02-05T09:21:54.137Z,102658.44
2023-02-05T09:25:59.461Z,102677.09
2023-02-05T09:30:02.628Z,102692.88
2023-02-05T09:34:07.288Z,102686.88
2023-02-05T09:38:11.084Z,102688.16
2023-02-05T09:42:21.265Z,102695.03
2023-02-05T09:46:31.954Z,102695.78
2023-02-05T09:50:38.041Z,102696.84
2023-02-05T09:54:45.007Z,102704.13
2023-02-05T09:58:50.818Z,102716.06
2023-02-05T10:03:00.389Z,102726.94
2023-02-05T10:07:24.819Z,102724.63
2023-02-05T10:11:35.326Z,102724.75
2023-02-05T10:15:52.847Z,102727.63
2023-02-05T10:20:16.439Z,102712.63
2023-02-05T10:24:40.989Z,102724.88
2023-02-05T10:29:04.180Z,102711.09
2023-02-05T10:33:17.785Z,102714.00
2023-02-05T10:37:22.785Z,102704.06
2023-02-05T10:41:33.126Z,102687.13
2023-02-05T10:45:36.563Z,102681.59
2023-02-05T10:49:47.550Z,102657.56
2023-02-05T10:53:50.630Z,102675.88
2023-02-05T10:57:55.355Z,102649.75
2023-02-05T11:02:03.108Z,102673.88
2023-02-05T11:06:11.062Z,102663.81
2023-02-05T11:10:16.716Z,102675.88
2023-02-05T11:14:26.951Z,102659.84
2023-02-05T11:18:34.617Z,102667.59
2023-02-05T11:22:40.060Z,102675.19
2023-02-05T11:26:45.088Z,102674.19
2023-02-05T11:30:51.407Z,102659.31
2023-02-05T11:35:10.148Z,102641.59
2023-02-05T11:39:34.151Z,102651.31
2023-02-05T11:43:39.935Z,102631.25
2023-02-05T11:47:44.399Z,102633.31
2023-02-05T11:51:49.814Z,102637.47
2023-02-05T11:55:56.199Z,102631.88
2023-02-05T12:00:01.202Z,102614.97
2023-02-05T12:04:20.097Z,102598.66
2023-02-05T12:08:35.885Z,102609.97
2023-02-05T12:12:46.872Z,102604.94
2023-02-05T12:16:57.786Z,102629.19
2023-02-05T12:21:16.727Z,102628.13
2023-02-05T12:25:26.946Z,102647.34
2023-02-05T12:29:48.900Z,102636.19
2023-02-05T12:34:11.712Z,102644.22
2023-02-05T12:38:32.199Z,102639.50
2023-02-05T12:42:39.242Z,102643.66
2023-02-05T12:47:01.776Z,102641.22
2023-02-05T12:51:22.646Z,102655.56
2023-02-05T12:55:41.044Z,102642.19
2023-02-05T12:59:47.150Z,102664.84
2023-02-05T13:03:54.272Z,102657.97
2023-02-05T13:08:03.602Z,102639.03
2023-02-05T13:12:13.600Z,102639.06
2023-02-05T13:16:19.358Z,102635.22
2023-02-05T13:20:48.596Z,102633.63
2023-02-05T13:25:14.460Z,102639.94
2023-02-05T13:29:20.898Z,102616.97
2023-02-05T13:33:24.253Z,102637.63
2023-02-05T13:37:39.490Z,102635.63
2023-02-05T13:42:11.592Z,102630.44
2023-02-05T13:46:44.583Z,102658.28
2023-02-05T13:51:10.269Z,102662.59
2023-02-05T13:55:46.997Z,102656.28
2023-02-05T13:59:53.148Z,102669.19
2023-02-05T14:04:00.595Z,102665.31
2023-02-05T14:08:04.735Z,102675.22
2023-02-05T14:12:11.035Z,102696.03
2023-02-05T14:16:35.530Z,102710.25
2023-02-05T14:20:45.590Z,102750.16
2023-02-05T14:24:50.473Z,102778.41
2023-02-05T14:28:53.853Z,102796.25
2023-02-05T14:32:59.940Z,102806.63
2023-02-05T14:37:04.680Z,102804.78
2023-02-05T14:41:13.732Z,102788.88
2023-02-05T14:45:19.247Z,102787.75
2023-02-05T14:49:25.257Z,102799.09
2023-02-05T14:53:30.778Z,102794.63
2023-02-05T14:57:42.577Z,102781.38
2023-02-05T15:01:50.156Z,102784.25
2023-02-05T15:06:00.842Z,102771.13
2023-02-05T15:10:08.431Z,102748.78
2023-02-05T15:14:37.934Z,102740.88
2023-02-05T15:18:42.349Z,102752.09
2023-02-05T15:22:52.122Z,102744.31
2023-02-05T15:27:02.906Z,102755.94
2023-02-05T15:31:18.319Z,102754.66
2023-02-05T15:35:23.927Z,102758.09
2023-02-05T15:39:33.258Z,102760.38
2023-02-05T15:43:37.769Z,102760.38
2023-02-05T15:47:40.953Z,102760.50
2023-02-05T15:51:47.258Z,102772.00
2023-02-05T15:55:52.248Z,102780.78
2023-02-05T15:59:58.261Z,102778.75
2023-02-05T16:04:01.654Z,102776.44
2023-02-05T16:08:18.700Z,102783.91
2023-02-05T16:12:21.860Z,102798.53
2023-02-05T16:16:27.073Z,102797.53
2023-02-05T16:20:33.947Z,102802.78
2023-02-05T16:24:42.278Z,102807.06
2023-02-05T16:28:49.634Z,102798.91
2023-02-05T16:32:59.811Z,102811.88
2023-02-05T16:37:06.212Z,102827.56
2023-02-05T16:41:21.878Z,102829.56
2023-02-05T16:45:29.162Z,102840.13
2023-02-05T16:49:34.047Z,102845.25
2023-02-05T16:53:38.255Z,102876.44
2023-02-05T16:57:41.693Z,102881.63
2023-02-05T17:01:45.666Z,102890.50
2023-02-05T17:05:58.046Z,102894.97
2023-02-05T17:10:18.488Z,102905.13
2023-02-05T17:14:31.194Z,102907.94
2023-02-05T17:18:34.794Z,102917.00
2023-02-05T17:22:39.198Z,102917.25
2023-02-05T17:26:43.853Z,102916.34
2023-02-05T17:30:48.513Z,102930.97
2023-02-05T17:34:51.617Z,102917.81
2023-02-05T17:38:56.120Z,102936.03
2023-02-05T17:42:59.269Z,102928.06
2023-02-05T17:47:02.625Z,102930.81
2023-02-05T17:51:05.670Z,102938.25
2023-02-05T17:55:14.748Z,102944.19
2023-02-05T17:59:20.465Z,102935.22
2023-02-05T18:03:23.492Z,102940.72
2023-02-05T18:07:31.607Z,102952.38
2023-02-05T18:11:36.632Z,102949.41
2023-02-05T18:15:39.723Z,102946.69
2023-02-05T18:19:42.806Z,102959.69
2023-02-05T18:23:45.861Z,102959.94
2023-02-05T18:27:50.569Z,102971.53
2023-02-05T18:31:53.708Z,102962.75
2023-02-05T18:36:01.140Z,102966.22
2023-02-05T18:40:04.633Z,102957.69
2023-02-05T18:44:09.695Z,102957.81
2023-02-05T18:48:12.858Z,102960.78
2023-02-05T18:52:15.967Z,102960.03
2023-02-05T18:56:21.004Z,102973.53
2023-02-05T19:00:25.550Z,102967.22
2023-02-05T19:04:32.926Z,102973.63
2023-02-05T19:08:36.772Z,102982.53
2023-02-05T19:12:39.915Z,103000.22
2023-02-05T19:16:45.036Z,102997.75
2023-02-05T19:20:49.437Z,103002.31
2023-02-05T19:24:52.482Z,103003.03
2023-02-05T19:28:57.039Z,103003.53
2023-02-05T19:33:01.436Z,103016.16
2023-02-05T19:37:05.353Z,103027.53
2023-02-05T19:41:09.190Z,103033.47
2023-02-05T19:45:12.345Z,103032.47
2023-02-05T19:49:18.744Z,103035.31
2023-02-05T19:53:23.160Z,103041.50
2023-02-05T19:57:26.601Z,103051.28
2023-02-05T20:01:31.825Z,103037.88
2023-02-05T20:05:38.196Z,103036.16
2023-02-05T20:09:41.234Z,103048.44
2023-02-05T20:13:44.892Z,103053.09
2023-02-05T20:17:49.298Z,103049.88
2023-02-05T20:21:53.806Z,103055.50
2023-02-05T20:25:58.737Z,103062.63
2023-02-05T20:30:19.280Z,103071.50
2023-02-05T20:34:25.843Z,103072.41
2023-02-05T20:38:30.306Z,103080.78
2023-02-05T20:42:33.468Z,103072.19
2023-02-05T20:46:36.701Z,103058.84
2023-02-05T20:50:39.909Z,103065.72
2023-02-05T20:54:44.352Z,103073.03
2023-02-05T20:58:47.674Z,103083.13
2023-02-05T21:02:50.723Z,103078.16
2023-02-05T21:06:54.562Z,103076.34
2023-02-05T21:10:59.016Z,103096.38
2023-02-05T21:15:02.073Z,103105.25
2023-02-05T21:19:07.595Z,103113.31
2023-02-05T21:23:10.640Z,103110.59
2023-02-05T21:27:16.380Z,103128.59
2023-02-05T21:31:19.548Z,103129.56
2023-02-05T21:35:22.647Z,103131.75
2023-02-05T21:39:27.195Z,103139.19
2023-02-05T21:43:31.549Z,103156.22
2023-02-05T21:47:34.608Z,103152.50
2023-02-05T21:51:37.786Z,103156.66
2023-02-05T21:55:40.803Z,103156.66
2023-02-05T21:59:45.479Z,103158.16
2023-02-05T22:03:50.619Z,103149.25
2023-02-05T22:07:53.647Z,103156.41
2023-02-05T22:12:02.704Z,103156.16
2023-02-05T22:16:09.538Z,103159.41
2023-02-05T22:20:13.314Z,103157.22
2023-02-05T22:24:18.160Z,103164.50
2023-02-05T22:28:21.336Z,103161.91
2023-02-05T22:32:25.957Z,103169.19
2023-02-05T22:36:31.543Z,103165.63
2023-02-05T22:40:34.601Z,103172.34
2023-02-05T22:44:37.685Z,103174.75
2023-02-05T22:48:44.237Z,103176.88
2023-02-05T22:52:47.245Z,103176.88
2023-02-05T22:56:50.235Z,103174.19
2023-02-05T23:00:53.306Z,103189.44
2023-02-05T23:04:57.675Z,103202.88
2023-02-05T23:09:02.673Z,103208.38
2023-02-05T23:13:05.685Z,103212.06
2023-02-05T23:17:08.764Z,103204.84
2023-02-05T23:21:15.672Z,103208.31
2023-02-05T23:25:19.155Z,103213.44
2023-02-05T23:29:22.368Z,103218.47
2023-02-05T23:33:25.373Z,103215.75
2023-02-05T23:37:29.798Z,103226.84
2023-02-05T23:41:39.962Z,103231.19
2023-02-05T23:45:43.646Z,103223.66
2023-02-05T23:49:46.655Z,103217.47
2023-02-05T23:53:50.993Z,103217.84
2023-02-05T23:57:54.063Z,103221.03
