createdAt,value
2017-08-19T00:01:29.970Z,83.40
2017-08-19T00:03:57.471Z,83.30
2017-08-19T00:06:25.003Z,83.60
2017-08-19T00:08:52.486Z,83.70
2017-08-19T00:11:20.067Z,83.50
2017-08-19T00:13:47.534Z,83.10
2017-08-19T00:16:15.014Z,83.30
2017-08-19T00:18:42.481Z,83.20
2017-08-19T00:21:09.945Z,83.40
2017-08-19T00:23:38.223Z,83.40
2017-08-19T00:26:05.703Z,83.20
2017-08-19T00:28:33.161Z,82.90
2017-08-19T00:31:00.703Z,82.70
2017-08-19T00:33:28.978Z,82.60
2017-08-19T00:35:57.243Z,83.30
2017-08-19T00:38:24.708Z,83.20
2017-08-19T00:40:52.253Z,83.90
2017-08-19T00:43:19.728Z,84.10
2017-08-19T00:45:48.102Z,84.00
2017-08-19T00:48:16.427Z,83.90
2017-08-19T00:50:43.918Z,83.90
2017-08-19T00:53:11.393Z,83.50
2017-08-19T00:55:39.652Z,84.10
2017-08-19T00:58:07.203Z,84.00
2017-08-19T01:00:34.785Z,84.00
2017-08-19T01:03:03.070Z,84.20
2017-08-19T01:05:31.320Z,84.20
2017-08-19T01:07:58.785Z,84.10
2017-08-19T01:10:26.357Z,84.10
2017-08-19T01:12:54.595Z,84.40
2017-08-19T01:15:22.066Z,84.40
2017-08-19T01:17:49.531Z,84.30
2017-08-19T01:20:17.877Z,84.50
2017-08-19T01:22:45.352Z,84.00
2017-08-19T01:25:24.814Z,84.10
2017-08-19T01:27:53.119Z,84.20
2017-08-19T01:30:20.573Z,84.10
2017-08-19T01:32:48.108Z,84.80
2017-08-19T01:35:16.346Z,85.50
2017-08-19T01:37:43.814Z,85.30
2017-08-19T01:40:11.333Z,85.60
2017-08-19T01:42:38.832Z,85.80
2017-08-19T01:45:07.129Z,85.40
2017-08-19T01:47:35.385Z,85.30
2017-08-19T01:50:02.957Z,85.20
2017-08-19T01:52:31.318Z,85.20
2017-08-19T01:54:58.902Z,85.10
2017-08-19T01:57:26.560Z,84.50
2017-08-19T01:59:54.839Z,84.20
2017-08-19T02:02:23.092Z,84.30
2017-08-19T02:04:50.578Z,84.20
2017-08-19T02:07:18.130Z,84.30
2017-08-19T02:09:45.628Z,83.80
2017-08-19T02:12:13.151Z,83.70
2017-08-19T02:14:40.735Z,83.10
2017-08-19T02:17:08.260Z,82.80
2017-08-19T02:19:36.565Z,82.60
2017-08-19T02:22:04.050Z,82.60
2017-08-19T02:27:04.395Z,82.10
2017-08-19T02:29:31.862Z,82.40
2017-08-19T02:31:59.330Z,82.60
2017-08-19T02:34:26.804Z,82.10
2017-08-19T02:36:55.036Z,81.90
2017-08-19T02:39:22.537Z,81.80
2017-08-19T02:41:50.815Z,81.90
2017-08-19T02:44:19.065Z,81.60
2017-08-19T02:46:46.576Z,81.50
2017-08-19T02:49:14.086Z,81.60
2017-08-19T02:51:41.654Z,81.80
2017-08-19T02:54:09.895Z,82.00
2017-08-19T02:56:37.400Z,82.00
2017-08-19T02:59:04.858Z,81.40
2017-08-19T03:01:32.396Z,82.40
2017-08-19T03:03:59.870Z,81.40
2017-08-19T03:06:28.120Z,81.40
2017-08-19T03:08:55.578Z,81.40
2017-08-19T03:11:23.072Z,81.40
2017-08-19T03:13:50.533Z,81.20
2017-08-19T03:16:18.077Z,81.30
2017-08-19T03:18:46.329Z,81.90
2017-08-19T03:21:13.817Z,81.70
2017-08-19T03:23:41.280Z,81.80
2017-08-19T03:26:08.798Z,82.00
2017-08-19T03:28:36.287Z,81.80
2017-08-19T03:31:03.810Z,81.40
2017-08-19T03:33:31.264Z,81.60
2017-08-19T03:35:58.735Z,81.50
2017-08-19T03:38:26.979Z,81.30
2017-08-19T03:40:54.483Z,81.30
2017-08-19T03:43:22.013Z,81.10
2017-08-19T03:45:49.642Z,81.50
2017-08-19T03:48:17.128Z,81.10
2017-08-19T03:50:44.641Z,80.70
2017-08-19T03:53:12.188Z,81.20
2017-08-19T03:55:39.731Z,81.80
2017-08-19T03:58:07.973Z,81.30
2017-08-19T04:00:35.454Z,82.10
2017-08-19T04:03:03.735Z,81.10
2017-08-19T04:05:31.999Z,80.70
2017-08-19T04:08:00.274Z,80.80
2017-08-19T04:10:28.594Z,81.30
2017-08-19T04:12:56.116Z,80.40
2017-08-19T04:15:24.394Z,80.80
2017-08-19T04:17:52.658Z,80.70
2017-08-19T04:20:20.958Z,81.50
2017-08-19T04:22:48.439Z,81.00
2017-08-19T04:25:15.945Z,81.10
2017-08-19T04:27:43.516Z,80.70
2017-08-19T04:30:11.806Z,80.50
2017-08-19T04:32:39.290Z,80.40
2017-08-19T04:35:06.749Z,80.60
2017-08-19T04:37:34.255Z,80.70
2017-08-19T04:40:02.473Z,81.00
2017-08-19T04:42:29.972Z,81.00
2017-08-19T04:44:57.666Z,81.70
2017-08-19T04:47:25.128Z,81.70
2017-08-19T04:49:52.617Z,81.40
2017-08-19T04:52:20.110Z,81.50
2017-08-19T04:54:47.683Z,81.00
2017-08-19T04:57:15.919Z,80.80
2017-08-19T04:59:43.418Z,80.70
2017-08-19T05:02:11.663Z,81.30
2017-08-19T05:04:39.146Z,81.20
2017-08-19T05:07:07.423Z,81.00
2017-08-19T05:09:35.685Z,80.60
2017-08-19T05:12:03.152Z,80.50
2017-08-19T05:14:31.377Z,80.10
2017-08-19T05:16:58.896Z,80.00
2017-08-19T05:19:27.170Z,79.70
2017-08-19T05:21:55.434Z,79.60
2017-08-19T05:24:23.673Z,80.00
2017-08-19T05:26:51.166Z,79.10
2017-08-19T05:29:19.404Z,79.70
2017-08-19T05:31:46.880Z,79.60
2017-08-19T05:34:14.372Z,78.30
2017-08-19T05:36:42.617Z,77.50
2017-08-19T05:39:10.116Z,77.50
2017-08-19T05:41:37.617Z,78.10
2017-08-19T05:44:05.092Z,77.90
2017-08-19T05:46:32.658Z,77.60
2017-08-19T05:49:00.886Z,78.30
2017-08-19T05:51:28.405Z,78.10
2017-08-19T05:53:56.630Z,77.70
2017-08-19T05:56:24.109Z,77.60
2017-08-19T05:58:51.610Z,78.20
2017-08-19T06:01:19.150Z,77.40
2017-08-19T06:03:47.419Z,76.80
2017-08-19T06:06:15.678Z,76.30
2017-08-19T06:08:43.229Z,76.20
2017-08-19T06:11:10.816Z,76.90
2017-08-19T06:13:38.380Z,76.70
2017-08-19T06:16:05.849Z,76.80
2017-08-19T06:18:33.370Z,75.00
2017-08-19T06:21:00.849Z,75.70
2017-08-19T06:23:28.338Z,75.40
2017-08-19T06:25:55.829Z,74.70
2017-08-19T06:28:23.421Z,73.70
2017-08-19T06:30:51.732Z,73.80
2017-08-19T06:33:19.342Z,73.80
2017-08-19T06:35:46.922Z,73.80
2017-08-19T06:38:14.415Z,73.80
2017-08-19T06:40:41.922Z,74.40
2017-08-19T06:43:10.190Z,74.20
2017-08-19T06:45:37.652Z,74.20
2017-08-19T06:48:05.911Z,73.60
2017-08-19T06:50:33.366Z,73.40
2017-08-19T06:53:00.942Z,73.00
2017-08-19T06:55:28.419Z,72.90
2017-08-19T06:57:55.882Z,73.70
2017-08-19T07:00:23.345Z,73.60
2017-08-19T07:02:50.915Z,72.90
2017-08-19T07:05:18.426Z,73.50
2017-08-19T07:07:45.948Z,73.50
2017-08-19T07:10:13.459Z,73.00
2017-08-19T07:12:40.940Z,72.20
2017-08-19T07:15:08.460Z,70.70
2017-08-19T07:17:36.719Z,71.90
2017-08-19T07:20:04.300Z,71.80
2017-08-19T07:22:32.558Z,71.90
2017-08-19T07:25:00.126Z,71.80
2017-08-19T07:27:27.611Z,71.50
2017-08-19T07:29:55.086Z,72.00
2017-08-19T07:32:23.413Z,70.10
2017-08-19T07:34:51.692Z,70.20
2017-08-19T07:37:19.958Z,70.20
2017-08-19T07:39:47.469Z,69.70
2017-08-19T07:42:14.996Z,70.40
2017-08-19T07:44:43.258Z,69.20
2017-08-19T07:47:11.526Z,67.90
2017-08-19T07:49:39.096Z,67.90
2017-08-19T07:52:07.334Z,69.30
2017-08-19T07:54:34.817Z,69.30
2017-08-19T07:57:02.274Z,68.60
2017-08-19T07:59:29.752Z,68.90
2017-08-19T08:01:57.978Z,67.10
2017-08-19T08:04:25.507Z,67.80
2017-08-19T08:06:53.027Z,66.30
2017-08-19T08:09:21.271Z,64.70
2017-08-19T08:11:48.750Z,64.60
2017-08-19T08:14:16.223Z,65.80
2017-08-19T08:16:44.458Z,64.80
2017-08-19T08:19:11.938Z,64.80
2017-08-19T08:21:39.453Z,65.30
2017-08-19T08:24:06.965Z,64.80
2017-08-19T08:26:34.471Z,64.50
2017-08-19T08:29:01.976Z,63.10
2017-08-19T08:31:29.457Z,64.20
2017-08-19T08:33:56.940Z,63.40
2017-08-19T08:36:24.440Z,63.90
2017-08-19T08:38:51.925Z,63.30
2017-08-19T08:41:19.516Z,62.50
2017-08-19T08:43:47.018Z,62.70
2017-08-19T08:46:14.501Z,61.30
2017-08-19T08:48:41.974Z,60.90
2017-08-19T08:51:09.505Z,60.60
2017-08-19T08:53:37.778Z,60.80
2017-08-19T08:56:06.056Z,61.90
2017-08-19T08:58:34.290Z,61.80
2017-08-19T09:01:01.763Z,61.70
2017-08-19T09:03:29.324Z,62.60
2017-08-19T09:05:56.811Z,60.80
2017-08-19T09:08:25.032Z,60.20
2017-08-19T09:10:52.494Z,60.10
2017-08-19T09:13:19.974Z,60.50
2017-08-19T09:15:47.465Z,61.90
2017-08-19T09:18:14.957Z,59.60
2017-08-19T09:20:42.447Z,61.20
2017-08-19T09:23:09.924Z,62.40
2017-08-19T09:25:37.421Z,60.30
2017-08-19T09:28:04.938Z,59.50
2017-08-19T09:30:33.208Z,57.50
2017-08-19T09:33:01.467Z,58.20
2017-08-19T09:35:28.943Z,58.10
2017-08-19T09:37:57.220Z,58.40
2017-08-19T09:40:25.471Z,57.50
2017-08-19T09:42:52.962Z,57.30
2017-08-19T09:45:20.535Z,56.10
2017-08-19T09:47:48.063Z,56.30
2017-08-19T09:50:16.372Z,56.70
2017-08-19T09:52:43.860Z,56.70
2017-08-19T09:55:11.363Z,56.70
2017-08-19T09:57:39.565Z,56.80
2017-08-19T10:00:08.197Z,57.60
2017-08-19T10:02:35.756Z,56.50
2017-08-19T10:05:03.345Z,54.10
2017-08-19T10:07:30.858Z,54.90
2017-08-19T10:09:58.341Z,54.50
2017-08-19T10:12:25.794Z,54.20
2017-08-19T10:14:53.276Z,55.10
2017-08-19T10:17:20.759Z,54.40
2017-08-19T10:19:48.284Z,54.60
2017-08-19T10:22:16.502Z,55.40
2017-08-19T10:24:43.984Z,55.40
2017-08-19T10:27:11.439Z,55.20
2017-08-19T10:29:39.002Z,53.80
2017-08-19T10:32:06.484Z,53.10
2017-08-19T10:34:34.789Z,51.00
2017-08-19T10:37:02.298Z,51.00
2017-08-19T10:39:29.867Z,53.00
2017-08-19T10:41:58.092Z,52.90
2017-08-19T10:44:25.558Z,52.90
2017-08-19T10:46:53.046Z,52.30
2017-08-19T10:49:20.608Z,51.60
2017-08-19T10:51:48.846Z,51.40
2017-08-19T10:54:16.357Z,50.70
2017-08-19T10:56:44.615Z,52.80
2017-08-19T10:59:12.096Z,52.80
2017-08-19T11:01:39.630Z,51.70
2017-08-19T11:04:07.195Z,52.70
2017-08-19T11:06:35.437Z,52.30
2017-08-19T11:09:02.928Z,52.20
2017-08-19T11:11:31.163Z,52.40
2017-08-19T11:13:58.657Z,52.30
2017-08-19T11:16:26.905Z,53.40
2017-08-19T11:18:54.396Z,53.10
2017-08-19T11:21:22.662Z,50.40
2017-08-19T11:23:50.894Z,52.40
2017-08-19T11:26:18.389Z,52.20
2017-08-19T11:28:45.874Z,52.30
2017-08-19T11:31:13.359Z,52.10
2017-08-19T11:33:40.862Z,49.60
2017-08-19T11:36:08.426Z,48.80
2017-08-19T11:38:36.660Z,50.40
2017-08-19T11:41:04.130Z,50.30
2017-08-19T11:43:31.576Z,50.70
2017-08-19T11:45:59.081Z,49.30
2017-08-19T11:48:27.304Z,51.00
2017-08-19T11:50:54.781Z,51.00
2017-08-19T11:53:22.261Z,51.70
2017-08-19T11:55:50.536Z,51.60
2017-08-19T11:58:18.836Z,50.60
2017-08-19T12:00:46.327Z,50.40
2017-08-19T12:03:13.796Z,48.20
2017-08-19T12:05:41.281Z,47.80
2017-08-19T12:08:08.759Z,46.00
2017-08-19T12:10:36.223Z,46.10
2017-08-19T12:13:03.714Z,47.10
2017-08-19T12:15:31.214Z,46.30
2017-08-19T12:17:59.446Z,48.40
2017-08-19T12:20:26.936Z,48.30
2017-08-19T12:22:54.418Z,49.10
2017-08-19T12:25:21.913Z,47.00
2017-08-19T12:27:49.419Z,45.50
2017-08-19T12:30:17.658Z,44.10
2017-08-19T12:32:45.152Z,44.00
2017-08-19T12:35:13.375Z,44.60
2017-08-19T12:37:40.848Z,44.40
2017-08-19T12:40:08.343Z,44.70
2017-08-19T12:42:36.597Z,48.10
2017-08-19T12:45:04.109Z,48.00
2017-08-19T12:47:31.566Z,49.00
2017-08-19T12:49:59.053Z,45.50
2017-08-19T12:52:26.515Z,47.90
2017-08-19T12:54:54.092Z,46.70
2017-08-19T12:57:21.652Z,44.60
2017-08-19T12:59:49.112Z,43.10
2017-08-19T13:02:17.533Z,42.00
2017-08-19T13:04:44.997Z,41.90
2017-08-19T13:07:12.465Z,43.90
2017-08-19T13:09:39.931Z,41.30
2017-08-19T13:12:07.411Z,41.60
2017-08-19T13:14:34.900Z,42.90
2017-08-19T13:17:02.375Z,41.70
2017-08-19T13:19:29.900Z,41.40
2017-08-19T13:21:58.164Z,41.50
2017-08-19T13:24:26.413Z,40.80
2017-08-19T13:26:53.895Z,40.80
2017-08-19T13:29:22.138Z,43.40
2017-08-19T13:31:49.618Z,42.80
2017-08-19T13:34:17.093Z,42.70
2017-08-19T13:36:45.346Z,41.20
2017-08-19T13:39:12.816Z,41.10
2017-08-19T13:41:41.079Z,40.00
2017-08-19T13:44:08.637Z,39.90
2017-08-19T13:46:36.136Z,42.50
2017-08-19T13:49:03.663Z,41.90
2017-08-19T13:51:31.211Z,40.60
2017-08-19T13:53:58.795Z,39.90
2017-08-19T13:56:27.044Z,41.10
2017-08-19T13:58:54.527Z,40.90
2017-08-19T14:01:22.056Z,41.40
2017-08-19T14:03:49.640Z,42.20
2017-08-19T14:06:17.894Z,43.50
2017-08-19T14:08:45.452Z,43.50
2017-08-19T14:11:13.733Z,42.70
2017-08-19T14:13:41.200Z,42.70
2017-08-19T14:16:09.433Z,41.80
2017-08-19T14:18:36.903Z,42.00
2017-08-19T14:21:04.392Z,42.30
2017-08-19T14:23:32.642Z,42.20
2017-08-19T14:26:00.115Z,42.10
2017-08-19T14:28:27.582Z,42.10
2017-08-19T14:30:55.861Z,41.80
2017-08-19T14:33:24.105Z,42.30
2017-08-19T14:35:51.699Z,42.30
2017-08-19T14:38:19.258Z,42.50
2017-08-19T14:40:47.496Z,41.60
2017-08-19T14:43:14.979Z,41.60
2017-08-19T14:45:43.228Z,41.00
2017-08-19T14:48:10.720Z,41.00
2017-08-19T14:50:38.993Z,40.30
2017-08-19T14:53:07.888Z,41.40
2017-08-19T14:55:36.133Z,41.60
2017-08-19T14:58:03.614Z,41.60
2017-08-19T15:00:31.869Z,41.60
2017-08-19T15:02:59.350Z,41.50
2017-08-19T15:05:27.623Z,40.50
2017-08-19T15:07:55.908Z,39.50
2017-08-19T15:10:23.455Z,39.50
2017-08-19T15:12:50.973Z,40.50
2017-08-19T15:15:18.456Z,40.40
2017-08-19T15:17:46.737Z,41.80
2017-08-19T15:20:14.989Z,41.30
2017-08-19T15:22:42.462Z,41.20
2017-08-19T15:25:10.047Z,41.40
2017-08-19T15:27:37.593Z,41.10
2017-08-19T15:30:05.854Z,41.50
2017-08-19T15:32:33.342Z,41.40
2017-08-19T15:35:00.891Z,40.10
2017-08-19T15:37:29.132Z,40.30
2017-08-19T15:39:56.602Z,40.30
2017-08-19T15:42:24.092Z,39.30
2017-08-19T15:44:51.634Z,39.50
2017-08-19T15:47:19.905Z,38.60
2017-08-19T15:49:48.141Z,38.30
2017-08-19T15:52:15.632Z,38.30
2017-08-19T15:54:43.883Z,38.40
2017-08-19T15:57:11.353Z,38.40
2017-08-19T15:59:38.859Z,38.40
2017-08-19T16:02:06.348Z,38.60
2017-08-19T16:04:33.825Z,38.50
2017-08-19T16:07:01.334Z,39.80
2017-08-19T16:09:28.867Z,39.40
2017-08-19T16:11:57.123Z,39.10
2017-08-19T16:14:24.676Z,39.10
2017-08-19T16:16:52.242Z,39.30
2017-08-19T16:19:20.492Z,39.90
2017-08-19T16:21:47.968Z,39.50
2017-08-19T16:24:15.430Z,39.10
2017-08-19T16:26:43.698Z,40.20
2017-08-19T16:29:11.182Z,40.20
2017-08-19T16:31:39.436Z,40.60
2017-08-19T16:34:06.938Z,40.60
2017-08-19T16:36:34.468Z,40.10
2017-08-19T16:39:02.726Z,39.50
2017-08-19T16:41:30.207Z,39.50
2017-08-19T16:43:57.680Z,39.70
2017-08-19T16:46:25.142Z,39.70
2017-08-19T16:48:52.658Z,40.50
2017-08-19T16:51:20.947Z,40.60
2017-08-19T16:53:48.427Z,40.50
2017-08-19T16:56:15.928Z,40.60
2017-08-19T16:58:43.486Z,41.30
2017-08-19T17:01:11.059Z,42.00
2017-08-19T17:03:38.521Z,42.60
2017-08-19T17:06:06.787Z,41.10
2017-08-19T17:08:34.232Z,41.10
2017-08-19T17:11:01.720Z,41.00
2017-08-19T17:13:29.980Z,41.10
2017-08-19T17:15:57.588Z,41.10
2017-08-19T17:18:25.063Z,41.70
2017-08-19T17:20:52.517Z,42.00
2017-08-19T17:23:20.058Z,42.50
2017-08-19T17:25:47.561Z,42.70
2017-08-19T17:28:15.158Z,43.50
2017-08-19T17:30:42.674Z,43.50
2017-08-19T17:33:10.191Z,43.70
2017-08-19T17:35:37.699Z,43.90
2017-08-19T17:38:05.254Z,44.20
2017-08-19T17:40:32.737Z,44.40
2017-08-19T17:43:00.992Z,44.70
2017-08-19T17:45:28.450Z,44.70
2017-08-19T17:47:56.772Z,45.70
2017-08-19T17:50:24.243Z,45.10
2017-08-19T17:52:51.725Z,44.90
2017-08-19T17:55:19.192Z,45.10
2017-08-19T17:57:46.654Z,45.50
2017-08-19T18:00:14.913Z,45.30
2017-08-19T18:02:42.534Z,45.50
2017-08-19T18:05:10.003Z,45.90
2017-08-19T18:07:37.477Z,45.90
2017-08-19T18:10:04.945Z,46.10
2017-08-19T18:12:32.401Z,46.40
2017-08-19T18:14:59.882Z,46.60
2017-08-19T18:17:28.133Z,47.00
2017-08-19T18:19:55.604Z,47.00
2017-08-19T18:22:23.162Z,47.10
2017-08-19T18:24:50.705Z,46.90
2017-08-19T18:27:18.166Z,47.30
2017-08-19T18:29:45.644Z,47.40
2017-08-19T18:32:13.920Z,47.80
2017-08-19T18:34:42.191Z,48.50
2017-08-19T18:37:09.677Z,48.50
2017-08-19T18:39:37.142Z,49.10
2017-08-19T18:42:04.671Z,48.60
2017-08-19T18:44:32.965Z,48.80
2017-08-19T18:47:00.475Z,48.80
2017-08-19T18:49:27.957Z,49.10
2017-08-19T18:51:56.202Z,50.00
2017-08-19T18:54:23.791Z,50.00
2017-08-19T18:56:52.031Z,50.20
2017-08-19T18:59:19.615Z,50.20
2017-08-19T19:01:47.873Z,51.30
2017-08-19T19:04:15.329Z,50.90
2017-08-19T19:06:42.919Z,51.00
2017-08-19T19:09:11.287Z,52.30
2017-08-19T19:11:38.802Z,51.80
2017-08-19T19:14:06.306Z,52.20
2017-08-19T19:16:34.533Z,52.20
2017-08-19T19:19:02.088Z,52.00
2017-08-19T19:21:29.571Z,52.60
2017-08-19T19:23:57.156Z,52.70
2017-08-19T19:26:25.381Z,53.40
2017-08-19T19:28:52.879Z,53.30
2017-08-19T19:31:20.452Z,53.20
2017-08-19T19:33:48.699Z,53.60
2017-08-19T19:36:16.321Z,53.70
2017-08-19T19:38:43.879Z,53.90
2017-08-19T19:41:11.388Z,53.80
2017-08-19T19:43:38.951Z,54.10
2017-08-19T19:46:06.410Z,54.50
2017-08-19T19:48:34.682Z,55.10
2017-08-19T19:51:02.146Z,55.10
2017-08-19T19:53:30.373Z,55.20
2017-08-19T19:55:57.876Z,55.20
2017-08-19T19:58:26.125Z,54.80
2017-08-19T20:00:53.595Z,54.70
2017-08-19T20:03:21.062Z,55.30
2017-08-19T20:05:49.320Z,55.00
2017-08-19T20:08:16.820Z,54.90
2017-08-19T20:10:44.350Z,55.30
2017-08-19T20:13:11.921Z,54.80
2017-08-19T20:15:40.133Z,55.70
2017-08-19T20:18:07.646Z,55.70
2017-08-19T20:20:35.938Z,55.30
2017-08-19T20:23:03.524Z,55.30
2017-08-19T20:25:31.026Z,55.50
2017-08-19T20:27:58.525Z,55.50
2017-08-19T20:30:25.996Z,56.30
2017-08-19T20:32:53.493Z,56.00
2017-08-19T20:35:20.952Z,55.70
2017-08-19T20:37:48.423Z,56.10
2017-08-19T20:40:16.691Z,56.10
2017-08-19T20:42:44.148Z,56.10
2017-08-19T20:45:12.426Z,56.30
2017-08-19T20:47:40.659Z,55.60
2017-08-19T20:50:08.114Z,55.50
2017-08-19T20:52:40.648Z,55.40
2017-08-19T20:55:09.157Z,55.80
2017-08-19T20:57:36.639Z,55.80
2017-08-19T21:00:04.113Z,55.40
2017-08-19T21:02:31.584Z,55.30
2017-08-19T21:04:59.822Z,55.40
2017-08-19T21:07:27.373Z,55.40
2017-08-19T21:09:54.877Z,55.60
2017-08-19T21:12:23.283Z,56.40
2017-08-19T21:14:50.758Z,55.80
2017-08-19T21:17:18.228Z,56.20
2017-08-19T21:19:45.697Z,56.30
2017-08-19T21:22:13.170Z,56.50
2017-08-19T21:24:40.634Z,56.80
2017-08-19T21:27:08.903Z,57.10
2017-08-19T21:29:36.464Z,56.70
2017-08-19T21:32:03.933Z,57.00
2017-08-19T21:34:32.194Z,57.20
2017-08-19T21:36:59.665Z,57.20
2017-08-19T21:39:27.899Z,56.40
2017-08-19T21:41:55.436Z,56.80
2017-08-19T21:44:22.971Z,56.90
2017-08-19T21:46:51.218Z,57.20
2017-08-19T21:49:18.698Z,57.10
2017-08-19T21:51:46.945Z,57.70
2017-08-19T21:54:14.418Z,57.60
2017-08-19T21:56:42.696Z,57.70
2017-08-19T21:59:11.009Z,58.00
2017-08-19T22:01:38.523Z,57.90
2017-08-19T22:04:06.760Z,58.50
2017-08-19T22:06:34.226Z,59.00
2017-08-19T22:09:01.707Z,58.70
2017-08-19T22:11:29.281Z,58.80
2017-08-19T22:13:57.550Z,58.90
2017-08-19T22:16:25.868Z,59.00
2017-08-19T22:18:53.376Z,58.90
2017-08-19T22:21:20.978Z,58.90
2017-08-19T22:23:48.496Z,59.00
2017-08-19T22:26:15.970Z,58.70
2017-08-19T22:28:43.479Z,58.80
2017-08-19T22:31:10.963Z,58.70
2017-08-19T22:33:38.429Z,58.60
2017-08-19T22:36:06.663Z,58.90
2017-08-19T22:38:34.152Z,58.80
2017-08-19T22:41:01.608Z,58.70
2017-08-19T22:43:29.094Z,58.80
2017-08-19T22:45:56.635Z,58.80
2017-08-19T22:48:24.183Z,58.50
2017-08-19T22:50:51.657Z,58.10
2017-08-19T22:53:20.013Z,58.50
2017-08-19T22:55:47.483Z,58.50
2017-08-19T22:58:15.751Z,58.70
2017-08-19T23:00:43.291Z,58.70
2017-08-19T23:03:10.788Z,58.70
2017-08-19T23:05:38.261Z,58.80
2017-08-19T23:08:05.769Z,59.30
2017-08-19T23:10:33.325Z,59.20
2017-08-19T23:13:00.795Z,59.10
2017-08-19T23:15:28.255Z,59.00
2017-08-19T23:17:56.490Z,59.30
2017-08-19T23:20:23.982Z,59.00
2017-08-19T23:22:51.447Z,59.10
2017-08-19T23:25:19.695Z,59.10
2017-08-19T23:27:47.181Z,59.10
2017-08-19T23:30:15.458Z,59.10
2017-08-19T23:32:43.733Z,59.10
2017-08-19T23:35:11.990Z,59.20
2017-08-19T23:37:39.460Z,59.20
2017-08-19T23:40:07.754Z,58.70
2017-08-19T23:42:35.244Z,59.00
2017-08-19T23:45:02.704Z,59.00
2017-08-19T23:47:30.158Z,59.30
2017-08-19T23:49:57.658Z,59.50
2017-08-19T23:52:25.117Z,59.50
2017-08-19T23:54:52.687Z,59.50
2017-08-19T23:57:20.954Z,59.60
2017-08-19T23:59:49.236Z,59.80
