createdAt,value
2019-04-02T00:00:11.621Z,1009.90
2019-04-02T00:01:11.632Z,1009.90
2019-04-02T00:02:11.735Z,1009.90
2019-04-02T00:03:12.053Z,1009.88
2019-04-02T00:04:11.736Z,1009.83
2019-04-02T00:05:11.761Z,1009.81
2019-04-02T00:06:11.794Z,1009.84
2019-04-02T00:07:11.829Z,1009.84
2019-04-02T00:08:11.912Z,1009.81
2019-04-02T00:09:11.891Z,1009.83
2019-04-02T00:11:12.270Z,1009.78
2019-04-02T00:12:11.995Z,1009.78
2019-04-02T00:13:12.075Z,1009.80
2019-04-02T00:14:12.113Z,1009.75
2019-04-02T00:15:12.145Z,1009.72
2019-04-02T00:16:12.292Z,1009.70
2019-04-02T00:17:12.161Z,1009.69
2019-04-02T00:18:12.550Z,1009.68
2019-04-02T00:19:12.273Z,1009.68
2019-04-02T00:20:12.266Z,1009.68
2019-04-02T00:21:12.292Z,1009.68
2019-04-02T00:22:12.328Z,1009.68
2019-04-02T00:23:12.356Z,1009.64
2019-04-02T00:24:12.447Z,1009.64
2019-04-02T00:25:12.719Z,1009.64
2019-04-02T00:26:12.502Z,1009.61
2019-04-02T00:27:12.490Z,1009.60
2019-04-02T00:28:12.520Z,1009.60
2019-04-02T00:29:12.607Z,1009.59
2019-04-02T00:30:12.634Z,1009.57
2019-04-02T00:31:13.288Z,1009.57
2019-04-02T00:32:12.950Z,1009.57
2019-04-02T00:33:12.687Z,1009.55
2019-04-02T00:34:12.719Z,1009.55
2019-04-02T00:35:12.801Z,1009.58
2019-04-02T00:36:12.798Z,1009.58
2019-04-02T00:37:12.818Z,1009.58
2019-04-02T00:38:12.896Z,1009.54
2019-04-02T00:39:13.234Z,1009.53
2019-04-02T00:40:12.993Z,1009.54
2019-04-02T00:41:12.962Z,1009.54
2019-04-02T00:42:12.982Z,1009.51
2019-04-02T00:43:13.021Z,1009.51
2019-04-02T00:44:13.074Z,1009.50
2019-04-02T00:45:13.134Z,1009.50
2019-04-02T00:46:13.414Z,1009.48
2019-04-02T00:47:13.201Z,1009.45
2019-04-02T00:48:13.417Z,1009.43
2019-04-02T00:49:13.259Z,1009.43
2019-04-02T00:51:13.331Z,1009.41
2019-04-02T00:52:13.310Z,1009.39
2019-04-02T00:53:13.661Z,1009.37
2019-04-02T00:55:13.476Z,1009.38
2019-04-02T00:56:13.440Z,1009.35
2019-04-02T00:58:13.562Z,1009.31
2019-04-02T00:59:13.536Z,1009.27
2019-04-02T01:00:13.931Z,1009.27
2019-04-02T01:01:13.659Z,1009.28
2019-04-02T01:02:14.398Z,1009.25
2019-04-02T01:03:13.736Z,1009.27
2019-04-02T01:04:13.701Z,1009.22
2019-04-02T01:05:13.786Z,1009.23
2019-04-02T01:06:13.846Z,1009.22
2019-04-02T01:07:14.148Z,1009.21
2019-04-02T01:08:13.838Z,1009.20
2019-04-02T01:09:13.921Z,1009.19
2019-04-02T01:10:13.951Z,1009.17
2019-04-02T01:11:13.978Z,1009.17
2019-04-02T01:12:13.966Z,1009.16
2019-04-02T01:13:14.003Z,1009.14
2019-04-02T01:14:15.279Z,1009.12
2019-04-02T01:15:14.565Z,1009.12
2019-04-02T01:16:14.240Z,1009.07
2019-04-02T01:17:14.150Z,1009.07
2019-04-02T01:18:14.210Z,1009.02
2019-04-02T01:20:14.286Z,1009.08
2019-04-02T01:21:14.559Z,1009.03
2019-04-02T01:23:14.329Z,1009.01
2019-04-02T01:24:14.352Z,1009.01
2019-04-02T01:25:14.391Z,1008.98
2019-04-02T01:26:14.471Z,1008.97
2019-04-02T01:28:14.793Z,1008.95
2019-04-02T01:29:14.526Z,1008.93
2019-04-02T01:30:14.551Z,1008.93
2019-04-02T01:31:15.421Z,1008.88
2019-04-02T01:32:14.677Z,1008.90
2019-04-02T01:33:14.651Z,1008.86
2019-04-02T01:34:14.736Z,1008.89
2019-04-02T01:35:15.060Z,1008.83
2019-04-02T01:36:14.751Z,1008.87
2019-04-02T01:37:14.829Z,1008.88
2019-04-02T01:38:14.866Z,1008.82
2019-04-02T01:39:14.847Z,1008.85
2019-04-02T01:40:14.886Z,1008.87
2019-04-02T01:41:14.914Z,1008.83
2019-04-02T01:42:15.252Z,1008.86
2019-04-02T01:43:15.029Z,1008.81
2019-04-02T01:44:15.054Z,1008.85
2019-04-02T01:45:15.048Z,1008.81
2019-04-02T01:46:15.147Z,1008.79
2019-04-02T01:47:15.299Z,1008.77
2019-04-02T01:48:15.491Z,1008.76
2019-04-02T01:49:15.177Z,1008.80
2019-04-02T01:50:15.252Z,1008.76
2019-04-02T01:51:15.246Z,1008.70
2019-04-02T01:52:15.270Z,1008.71
2019-04-02T01:53:15.354Z,1008.69
2019-04-02T01:54:15.690Z,1008.69
2019-04-02T01:55:15.369Z,1008.66
2019-04-02T01:56:15.450Z,1008.66
2019-04-02T01:57:15.441Z,1008.63
2019-04-02T01:58:15.513Z,1008.63
2019-04-02T01:59:17.233Z,1008.66
2019-04-02T02:00:15.912Z,1008.57
2019-04-02T02:01:15.576Z,1008.56
2019-04-02T02:02:15.590Z,1008.58
2019-04-02T02:03:16.250Z,1008.57
2019-04-02T02:04:15.669Z,1008.53
2019-04-02T02:05:15.695Z,1008.56
2019-04-02T02:06:15.778Z,1008.49
2019-04-02T02:07:16.056Z,1008.50
2019-04-02T02:08:15.793Z,1008.51
2019-04-02T02:09:15.882Z,1008.45
2019-04-02T02:10:15.858Z,1008.44
2019-04-02T02:11:15.939Z,1008.43
2019-04-02T02:13:16.008Z,1008.45
2019-04-02T02:15:16.323Z,1008.40
2019-04-02T02:16:16.101Z,1008.41
2019-04-02T02:17:16.140Z,1008.39
2019-04-02T02:18:16.184Z,1008.39
2019-04-02T02:19:16.198Z,1008.34
2019-04-02T02:20:17.286Z,1008.36
2019-04-02T02:22:16.296Z,1008.35
2019-04-02T02:23:16.580Z,1008.32
2019-04-02T02:24:16.313Z,1008.31
2019-04-02T02:25:16.390Z,1008.28
2019-04-02T02:26:16.379Z,1008.27
2019-04-02T02:27:16.419Z,1008.26
2019-04-02T02:28:16.446Z,1008.27
2019-04-02T02:29:16.777Z,1008.25
2019-04-02T02:31:16.585Z,1008.22
2019-04-02T02:32:16.576Z,1008.20
2019-04-02T02:33:16.605Z,1008.15
2019-04-02T02:34:16.642Z,1008.16
2019-04-02T02:35:16.685Z,1008.11
2019-04-02T02:36:17.011Z,1008.13
2019-04-02T02:37:16.733Z,1008.09
2019-04-02T02:38:16.820Z,1008.06
2019-04-02T02:39:16.799Z,1008.03
2019-04-02T02:40:16.826Z,1007.99
2019-04-02T02:41:16.918Z,1008.00
2019-04-02T02:42:16.902Z,1007.94
2019-04-02T02:43:17.274Z,1007.96
2019-04-02T02:44:17.007Z,1007.91
2019-04-02T02:45:16.995Z,1007.91
2019-04-02T02:46:17.073Z,1007.91
2019-04-02T02:47:17.054Z,1007.88
2019-04-02T02:48:17.168Z,1007.89
2019-04-02T02:49:17.679Z,1007.86
2019-04-02T02:50:18.932Z,1007.86
2019-04-02T02:51:20.372Z,1007.85
2019-04-02T02:52:19.615Z,1007.85
2019-04-02T02:53:19.106Z,1007.78
2019-04-02T02:54:20.197Z,1007.76
2019-04-02T02:55:17.338Z,1007.74
2019-04-02T02:56:17.410Z,1007.74
2019-04-02T02:57:17.700Z,1007.73
2019-04-02T02:58:17.423Z,1007.68
2019-04-02T02:59:17.452Z,1007.70
2019-04-02T03:00:17.484Z,1007.66
2019-04-02T03:01:17.567Z,1007.63
2019-04-02T03:02:17.548Z,1007.63
2019-04-02T03:03:17.645Z,1007.61
2019-04-02T03:04:17.985Z,1007.59
2019-04-02T03:05:17.645Z,1007.62
2019-04-02T03:06:17.732Z,1007.56
2019-04-02T03:08:17.891Z,1007.52
2019-04-02T03:09:17.779Z,1007.53
2019-04-02T03:10:17.803Z,1007.49
2019-04-02T03:11:18.152Z,1007.47
2019-04-02T03:12:17.929Z,1007.51
2019-04-02T03:13:17.901Z,1007.47
2019-04-02T03:14:17.998Z,1007.48
2019-04-02T03:15:17.967Z,1007.44
2019-04-02T03:16:18.007Z,1007.44
2019-04-02T03:17:18.080Z,1007.41
2019-04-02T03:18:18.517Z,1007.37
2019-04-02T03:19:18.146Z,1007.40
2019-04-02T03:20:18.123Z,1007.35
2019-04-02T03:21:18.219Z,1007.32
2019-04-02T03:23:18.608Z,1007.25
2019-04-02T03:24:19.307Z,1007.26
2019-04-02T03:26:18.627Z,1007.24
2019-04-02T03:27:18.352Z,1007.27
2019-04-02T03:28:18.388Z,1007.23
2019-04-02T03:29:18.472Z,1007.23
2019-04-02T03:30:18.500Z,1007.19
2019-04-02T03:32:53.994Z,1007.14
2019-04-02T03:33:54.090Z,1007.12
2019-04-02T03:34:57.736Z,1007.13
2019-04-02T03:35:54.086Z,1007.10
2019-04-02T03:36:54.171Z,1007.09
2019-04-02T03:37:54.156Z,1007.09
2019-04-02T03:38:54.541Z,1007.08
2019-04-02T03:39:54.231Z,1007.09
2019-04-02T03:40:54.301Z,1007.08
2019-04-02T03:41:54.293Z,1007.07
2019-04-02T03:42:54.381Z,1007.12
2019-04-02T03:43:54.397Z,1007.09
2019-04-02T03:44:54.683Z,1007.11
2019-04-02T03:45:54.462Z,1007.07
2019-04-02T03:46:54.445Z,1007.02
2019-04-02T03:47:54.538Z,1007.06
2019-04-02T03:48:54.528Z,1007.06
2019-04-02T03:49:54.600Z,1007.02
2019-04-02T03:50:54.580Z,1007.03
2019-04-02T03:51:54.965Z,1007.00
2019-04-02T03:52:54.645Z,1007.02
2019-04-02T03:53:54.725Z,1007.01
2019-04-02T03:54:54.709Z,1006.96
2019-04-02T03:55:54.788Z,1006.93
2019-04-02T03:56:55.070Z,1006.87
2019-04-02T03:57:55.059Z,1006.88
2019-04-02T03:58:55.803Z,1006.83
2019-04-02T03:59:55.206Z,1006.82
2019-04-02T04:00:55.568Z,1006.84
2019-04-02T04:02:00.591Z,1006.82
2019-04-02T04:02:54.967Z,1006.83
2019-04-02T04:03:54.993Z,1006.84
2019-04-02T04:04:55.083Z,1006.82
2019-04-02T04:05:55.418Z,1006.81
2019-04-02T04:06:55.157Z,1006.79
2019-04-02T04:07:55.125Z,1006.81
2019-04-02T04:08:55.158Z,1006.74
2019-04-02T04:09:55.244Z,1006.77
2019-04-02T04:10:55.236Z,1006.77
2019-04-02T04:11:55.311Z,1006.75
2019-04-02T04:12:55.589Z,1006.75
2019-04-02T04:13:55.321Z,1006.70
2019-04-02T04:14:55.401Z,1006.70
2019-04-02T04:15:55.394Z,1006.66
2019-04-02T04:16:55.476Z,1006.60
2019-04-02T04:17:55.451Z,1006.61
2019-04-02T04:18:55.525Z,1006.58
2019-04-02T04:19:55.812Z,1006.61
2019-04-02T04:20:55.547Z,1006.56
2019-04-02T04:21:55.623Z,1006.57
2019-04-02T04:22:55.606Z,1006.60
2019-04-02T04:23:56.670Z,1006.56
2019-04-02T04:24:56.601Z,1006.58
2019-04-02T04:25:57.266Z,1006.59
2019-04-02T04:26:56.040Z,1006.55
2019-04-02T04:27:55.825Z,1006.53
2019-04-02T04:28:55.821Z,1006.52
2019-04-02T04:29:55.896Z,1006.50
2019-04-02T04:30:55.870Z,1006.53
2019-04-02T04:31:55.948Z,1006.49
2019-04-02T04:32:55.985Z,1006.54
2019-04-02T04:33:56.283Z,1006.52
2019-04-02T04:34:56.053Z,1006.55
2019-04-02T04:35:56.038Z,1006.56
2019-04-02T04:36:56.113Z,1006.52
2019-04-02T04:37:56.095Z,1006.53
2019-04-02T04:38:56.131Z,1006.54
2019-04-02T04:39:56.208Z,1006.55
2019-04-02T04:40:56.497Z,1006.52
2019-04-02T04:41:56.272Z,1006.51
2019-04-02T04:42:56.248Z,1006.51
2019-04-02T04:43:56.332Z,1006.54
2019-04-02T04:44:59.801Z,1006.47
2019-04-02T04:45:56.412Z,1006.49
2019-04-02T04:46:56.430Z,1006.46
2019-04-02T04:47:56.726Z,1006.41
2019-04-02T04:48:56.451Z,1006.41
2019-04-02T04:49:56.488Z,1006.32
2019-04-02T04:50:57.627Z,1006.39
2019-04-02T04:51:57.585Z,1006.34
2019-04-02T04:52:57.239Z,1006.34
2019-04-02T04:53:57.190Z,1006.32
2019-04-02T04:54:57.354Z,1006.25
2019-04-02T04:55:57.033Z,1006.22
2019-04-02T04:56:56.704Z,1006.23
2019-04-02T04:57:56.794Z,1006.19
2019-04-02T04:58:56.773Z,1006.14
2019-04-02T04:59:56.850Z,1006.11
2019-04-02T05:00:56.837Z,1006.14
2019-04-02T05:01:57.165Z,1006.09
2019-04-02T05:02:56.902Z,1006.09
2019-04-02T05:03:56.931Z,1006.03
2019-04-02T05:04:57.015Z,1006.06
2019-04-02T05:05:56.992Z,1006.06
2019-04-02T05:06:57.080Z,1006.08
2019-04-02T05:07:57.358Z,1006.04
2019-04-02T05:08:57.098Z,1006.05
2019-04-02T05:09:57.180Z,1006.02
2019-04-02T05:10:57.160Z,1006.04
2019-04-02T05:11:57.247Z,1006.02
2019-04-02T05:12:57.276Z,1006.00
2019-04-02T05:13:57.603Z,1006.03
2019-04-02T05:14:57.288Z,1006.02
2019-04-02T05:15:57.324Z,1006.04
2019-04-02T05:16:57.355Z,1006.04
2019-04-02T05:17:57.445Z,1006.03
2019-04-02T05:18:57.410Z,1006.05
2019-04-02T05:19:57.456Z,1006.03
2019-04-02T05:20:57.473Z,1006.01
2019-04-02T05:21:57.514Z,1006.03
2019-04-02T05:22:57.593Z,1006.00
2019-04-02T05:23:57.621Z,1006.00
2019-04-02T05:24:57.605Z,1005.95
2019-04-02T05:25:57.940Z,1005.93
2019-04-02T05:26:57.673Z,1005.93
2019-04-02T05:27:57.799Z,1005.91
2019-04-02T05:28:57.739Z,1005.92
2019-04-02T05:29:57.812Z,1005.90
2019-04-02T05:30:57.800Z,1005.89
2019-04-02T05:31:57.826Z,1005.90
2019-04-02T05:32:57.909Z,1005.85
2019-04-02T05:33:58.430Z,1005.88
2019-04-02T05:34:57.923Z,1005.86
2019-04-02T05:35:57.963Z,1005.87
2019-04-02T05:36:57.991Z,1005.84
2019-04-02T05:38:00.120Z,1005.80
2019-04-02T05:38:58.101Z,1005.81
2019-04-02T05:39:58.147Z,1005.80
2019-04-02T05:40:58.124Z,1005.83
2019-04-02T05:41:58.153Z,1005.83
2019-04-02T05:42:58.186Z,1005.78
2019-04-02T05:43:58.269Z,1005.82
2019-04-02T05:44:58.596Z,1005.79
2019-04-02T05:45:58.334Z,1005.85
2019-04-02T05:46:58.365Z,1005.76
2019-04-02T05:47:58.361Z,1005.81
2019-04-02T05:48:58.424Z,1005.77
2019-04-02T05:49:59.426Z,1005.73
2019-04-02T05:50:58.439Z,1005.72
2019-04-02T05:51:58.479Z,1005.75
2019-04-02T05:52:58.504Z,1005.69
2019-04-02T05:53:58.547Z,1005.64
2019-04-02T05:54:58.572Z,1005.68
2019-04-02T05:55:58.654Z,1005.65
2019-04-02T05:56:58.990Z,1005.64
2019-04-02T05:57:58.718Z,1005.66
2019-04-02T05:58:58.762Z,1005.68
2019-04-02T05:59:59.422Z,1005.66
2019-04-02T06:00:58.764Z,1005.67
2019-04-02T06:01:58.792Z,1005.67
2019-04-02T06:02:59.180Z,1005.69
2019-04-02T06:03:58.864Z,1005.69
2019-04-02T06:04:58.890Z,1005.68
2019-04-02T06:05:58.974Z,1005.68
2019-04-02T06:06:58.953Z,1005.70
2019-04-02T06:07:59.057Z,1005.65
2019-04-02T06:08:59.076Z,1005.66
2019-04-02T06:10:00.470Z,1005.64
2019-04-02T06:10:59.088Z,1005.64
2019-04-02T06:12:00.299Z,1005.62
2019-04-02T06:12:59.764Z,1005.60
2019-04-02T06:13:59.661Z,1005.58
2019-04-02T06:14:59.216Z,1005.53
2019-04-02T06:15:59.301Z,1005.53
2019-04-02T06:16:59.581Z,1005.59
2019-04-02T06:17:59.313Z,1005.54
2019-04-02T06:18:59.398Z,1005.53
2019-04-02T06:20:00.153Z,1005.55
2019-04-02T06:20:59.411Z,1005.55
2019-04-02T06:21:59.496Z,1005.56
2019-04-02T06:22:59.521Z,1005.56
2019-04-02T06:23:59.810Z,1005.59
2019-04-02T06:24:59.689Z,1005.57
2019-04-02T06:25:59.626Z,1005.56
2019-04-02T06:26:59.653Z,1005.55
2019-04-02T06:27:59.693Z,1005.50
2019-04-02T06:28:59.821Z,1005.48
2019-04-02T06:29:59.696Z,1005.47
2019-04-02T06:30:59.729Z,1005.44
2019-04-02T06:31:59.819Z,1005.40
2019-04-02T06:33:01.600Z,1005.41
2019-04-02T06:33:59.884Z,1005.39
2019-04-02T06:34:59.864Z,1005.35
2019-04-02T06:35:59.945Z,1005.36
2019-04-02T06:37:00.230Z,1005.37
2019-04-02T06:38:00.007Z,1005.34
2019-04-02T06:38:59.996Z,1005.32
2019-04-02T06:40:00.021Z,1005.32
2019-04-02T06:41:00.102Z,1005.29
2019-04-02T06:42:00.095Z,1005.28
2019-04-02T06:43:00.176Z,1005.22
2019-04-02T06:44:00.499Z,1005.17
2019-04-02T06:45:00.190Z,1005.19
2019-04-02T06:46:00.273Z,1005.17
2019-04-02T06:47:00.249Z,1005.15
2019-04-02T06:48:00.300Z,1005.15
2019-04-02T06:49:00.329Z,1005.10
2019-04-02T06:50:00.392Z,1005.13
2019-04-02T06:51:00.390Z,1005.11
2019-04-02T06:52:00.561Z,1005.10
2019-04-02T06:53:02.454Z,1005.09
2019-04-02T06:54:00.533Z,1005.06
2019-04-02T06:55:00.564Z,1005.09
2019-04-02T06:56:00.602Z,1005.07
2019-04-02T06:58:00.904Z,1004.99
2019-04-02T06:59:00.687Z,1004.97
2019-04-02T07:00:01.473Z,1004.93
2019-04-02T07:01:01.862Z,1004.96
2019-04-02T07:02:00.788Z,1004.96
2019-04-02T07:03:00.784Z,1004.90
2019-04-02T07:04:00.803Z,1004.92
2019-04-02T07:05:00.835Z,1004.89
2019-04-02T07:06:00.913Z,1004.89
2019-04-02T07:07:00.913Z,1004.84
2019-04-02T07:08:00.980Z,1004.81
2019-04-02T07:09:00.972Z,1004.82
2019-04-02T07:10:01.291Z,1004.83
2019-04-02T07:11:01.080Z,1004.82
2019-04-02T07:12:01.113Z,1004.80
2019-04-02T07:13:01.099Z,1004.80
2019-04-02T07:15:01.209Z,1004.82
2019-04-02T07:16:01.192Z,1004.82
2019-04-02T07:17:01.276Z,1004.77
2019-04-02T07:18:04.160Z,1004.77
2019-04-02T07:19:01.340Z,1004.78
2019-04-02T07:20:03.836Z,1004.77
2019-04-02T07:21:01.354Z,1004.80
2019-04-02T07:22:01.433Z,1004.80
2019-04-02T07:23:01.470Z,1004.77
2019-04-02T07:24:01.504Z,1004.79
2019-04-02T07:25:01.486Z,1004.78
2019-04-02T07:26:01.572Z,1004.79
2019-04-02T07:27:03.078Z,1004.78
2019-04-02T07:28:01.880Z,1004.72
2019-04-02T07:29:01.666Z,1004.69
2019-04-02T07:30:01.644Z,1004.65
2019-04-02T07:31:01.684Z,1004.63
2019-04-02T07:32:01.726Z,1004.63
2019-04-02T07:33:01.777Z,1004.63
2019-04-02T07:34:02.950Z,1004.65
2019-04-02T07:35:01.820Z,1004.58
2019-04-02T07:36:02.423Z,1004.57
2019-04-02T07:37:01.886Z,1004.55
2019-04-02T07:38:01.914Z,1004.54
2019-04-02T07:39:01.987Z,1004.51
2019-04-02T07:40:02.024Z,1004.54
2019-04-02T07:41:02.408Z,1004.49
2019-04-02T07:42:02.040Z,1004.49
2019-04-02T07:43:02.224Z,1004.45
2019-04-02T07:44:02.151Z,1004.39
2019-04-02T07:45:02.136Z,1004.43
2019-04-02T07:46:02.171Z,1004.45
2019-04-02T07:47:02.245Z,1004.47
2019-04-02T07:48:02.231Z,1004.45
2019-04-02T07:49:02.317Z,1004.42
2019-04-02T07:50:02.294Z,1004.43
2019-04-02T07:51:02.334Z,1004.41
2019-04-02T07:52:02.362Z,1004.37
2019-04-02T07:53:02.705Z,1004.38
2019-04-02T07:54:02.482Z,1004.36
2019-04-02T07:55:02.463Z,1004.37
2019-04-02T07:56:02.540Z,1004.32
2019-04-02T07:57:02.535Z,1004.33
2019-04-02T07:58:02.557Z,1004.29
2019-04-02T07:59:02.640Z,1004.30
2019-04-02T08:00:02.930Z,1004.23
2019-04-02T08:01:02.815Z,1004.24
2019-04-02T08:02:02.692Z,1004.27
2019-04-02T08:03:02.729Z,1004.26
2019-04-02T08:04:02.764Z,1004.26
2019-04-02T08:05:02.797Z,1004.23
2019-04-02T08:06:02.833Z,1004.27
2019-04-02T08:07:02.861Z,1004.23
2019-04-02T08:09:02.975Z,1004.16
2019-04-02T08:10:03.003Z,1004.11
2019-04-02T08:11:02.991Z,1004.12
2019-04-02T08:12:03.068Z,1004.15
2019-04-02T08:13:03.374Z,1004.08
2019-04-02T08:14:05.915Z,1004.08
2019-04-02T08:15:03.116Z,1004.04
2019-04-02T08:16:03.197Z,1004.01
2019-04-02T08:17:03.231Z,1004.02
2019-04-02T08:18:03.266Z,1003.98
2019-04-02T08:19:03.247Z,1003.96
2019-04-02T08:20:03.585Z,1003.96
2019-04-02T08:21:03.364Z,1003.93
2019-04-02T08:22:03.404Z,1003.96
2019-04-02T08:23:03.382Z,1003.91
2019-04-02T08:24:03.415Z,1003.89
2019-04-02T08:25:03.491Z,1003.86
2019-04-02T08:26:03.529Z,1003.83
2019-04-02T08:27:03.857Z,1003.85
2019-04-02T08:29:03.572Z,1003.77
2019-04-02T08:30:03.674Z,1003.79
2019-04-02T08:31:05.058Z,1003.79
2019-04-02T08:32:03.731Z,1003.82
2019-04-02T08:33:03.706Z,1003.75
2019-04-02T08:34:04.040Z,1003.74
2019-04-02T08:35:03.780Z,1003.74
2019-04-02T08:36:06.500Z,1003.74
2019-04-02T08:37:03.895Z,1003.71
2019-04-02T08:38:03.884Z,1003.65
2019-04-02T08:39:03.955Z,1003.69
2019-04-02T08:40:03.943Z,1003.65
2019-04-02T08:41:04.286Z,1003.64
2019-04-02T08:42:04.056Z,1003.65
2019-04-02T08:43:04.087Z,1003.63
2019-04-02T08:44:04.127Z,1003.60
2019-04-02T08:45:04.152Z,1003.62
2019-04-02T08:46:05.895Z,1003.60
2019-04-02T08:47:04.224Z,1003.56
2019-04-02T08:48:04.495Z,1003.53
2019-04-02T08:49:04.241Z,1003.55
2019-04-02T08:50:04.268Z,1003.49
2019-04-02T08:51:04.298Z,1003.51
2019-04-02T08:52:04.400Z,1003.50
2019-04-02T08:53:04.364Z,1003.44
2019-04-02T08:54:04.444Z,1003.48
2019-04-02T08:56:04.760Z,1003.48
2019-04-02T08:57:04.556Z,1003.45
2019-04-02T08:58:04.679Z,1003.45
2019-04-02T08:59:04.556Z,1003.45
2019-04-02T09:00:04.808Z,1003.47
2019-04-02T09:01:04.694Z,1003.46
2019-04-02T09:02:06.074Z,1003.49
2019-04-02T09:03:05.050Z,1003.48
2019-04-02T09:04:04.777Z,1003.52
2019-04-02T09:05:04.769Z,1003.54
2019-04-02T09:06:04.805Z,1003.61
2019-04-02T09:07:04.875Z,1003.74
2019-04-02T09:08:04.910Z,1003.80
2019-04-02T09:09:04.946Z,1003.77
2019-04-02T09:10:05.225Z,1003.77
2019-04-02T09:11:05.020Z,1003.78
2019-04-02T09:12:05.050Z,1003.73
2019-04-02T09:13:05.031Z,1003.68
2019-04-02T09:14:07.675Z,1003.70
2019-04-02T09:15:05.149Z,1003.61
2019-04-02T09:16:05.130Z,1003.57
2019-04-02T09:17:05.557Z,1003.53
2019-04-02T09:18:05.191Z,1003.56
2019-04-02T09:19:05.370Z,1003.59
2019-04-02T09:20:05.259Z,1003.60
2019-04-02T09:21:05.303Z,1003.60
2019-04-02T09:22:05.378Z,1003.58
2019-04-02T09:23:05.508Z,1003.57
2019-04-02T09:24:05.738Z,1003.56
2019-04-02T09:25:05.429Z,1003.55
2019-04-02T09:26:17.659Z,1003.57
2019-04-02T09:27:05.545Z,1003.60
2019-04-02T09:28:06.932Z,1003.56
2019-04-02T09:29:05.627Z,1003.55
2019-04-02T09:30:05.593Z,1003.59
2019-04-02T09:31:05.629Z,1003.55
2019-04-02T09:32:05.714Z,1003.57
2019-04-02T09:33:05.702Z,1003.59
2019-04-02T09:34:05.774Z,1003.55
2019-04-02T09:36:05.844Z,1003.58
2019-04-02T09:37:06.182Z,1003.55
2019-04-02T09:38:05.903Z,1003.47
2019-04-02T09:39:05.947Z,1003.50
2019-04-02T09:40:05.984Z,1003.50
2019-04-02T09:41:06.007Z,1003.52
2019-04-02T09:42:06.037Z,1003.51
2019-04-02T09:43:06.476Z,1003.48
2019-04-02T09:44:06.103Z,1003.53
2019-04-02T09:45:06.094Z,1003.55
2019-04-02T09:46:06.700Z,1003.53
2019-04-02T09:47:06.364Z,1003.62
2019-04-02T09:48:06.622Z,1003.62
2019-04-02T09:49:06.571Z,1003.66
2019-04-02T09:50:06.311Z,1003.67
2019-04-02T09:51:07.687Z,1003.68
2019-04-02T09:52:06.613Z,1003.66
2019-04-02T09:54:06.439Z,1003.71
2019-04-02T09:55:06.418Z,1003.65
2019-04-02T09:56:07.648Z,1003.57
2019-04-02T09:57:06.840Z,1003.49
2019-04-02T09:58:06.583Z,1003.43
2019-04-02T09:59:06.553Z,1003.46
2019-04-02T10:00:06.636Z,1003.45
2019-04-02T10:01:07.919Z,1003.38
2019-04-02T10:02:06.659Z,1003.45
2019-04-02T10:03:06.742Z,1003.47
2019-04-02T10:04:08.408Z,1003.40
2019-04-02T10:05:06.802Z,1003.40
2019-04-02T10:06:06.834Z,1003.34
2019-04-02T10:07:06.882Z,1003.27
2019-04-02T10:08:06.851Z,1003.24
2019-04-02T10:09:06.889Z,1003.25
2019-04-02T10:10:06.922Z,1003.28
2019-04-02T10:11:06.950Z,1003.26
2019-04-02T10:12:07.036Z,1003.28
2019-04-02T10:13:07.021Z,1003.30
2019-04-02T10:14:07.108Z,1003.30
2019-04-02T10:15:07.390Z,1003.25
2019-04-02T10:16:07.197Z,1003.20
2019-04-02T10:17:07.307Z,1003.14
2019-04-02T10:18:07.183Z,1003.10
2019-04-02T10:19:07.275Z,1003.09
2019-04-02T10:20:07.252Z,1003.11
2019-04-02T10:21:07.333Z,1003.13
2019-04-02T10:22:07.315Z,1003.16
2019-04-02T10:23:07.353Z,1003.14
2019-04-02T10:24:07.438Z,1003.09
2019-04-02T10:25:07.419Z,1003.12
2019-04-02T10:26:07.497Z,1003.06
2019-04-02T10:27:07.487Z,1003.07
2019-04-02T10:28:07.969Z,1003.06
2019-04-02T10:29:07.550Z,1003.03
2019-04-02T10:30:07.634Z,1003.04
2019-04-02T10:31:07.672Z,1003.03
2019-04-02T10:32:07.699Z,1003.04
2019-04-02T10:33:07.742Z,1003.07
2019-04-02T10:34:07.723Z,1003.05
2019-04-02T10:35:07.806Z,1003.10
2019-04-02T10:36:07.885Z,1003.09
2019-04-02T10:38:07.848Z,1003.15
2019-04-02T10:39:07.937Z,1003.12
2019-04-02T10:40:07.966Z,1003.14
2019-04-02T10:41:07.954Z,1003.08
2019-04-02T10:42:08.037Z,1003.06
2019-04-02T10:43:08.071Z,1003.00
2019-04-02T10:44:08.108Z,1003.00
2019-04-02T10:45:08.109Z,1003.07
2019-04-02T10:46:08.585Z,1003.07
2019-04-02T10:47:08.609Z,1003.05
2019-04-02T10:48:09.204Z,1002.97
2019-04-02T10:49:08.223Z,1002.97
2019-04-02T10:50:08.305Z,1002.98
2019-04-02T10:51:08.331Z,1002.97
2019-04-02T10:52:08.672Z,1002.97
2019-04-02T10:53:08.359Z,1002.97
2019-04-02T10:54:08.432Z,1002.92
2019-04-02T10:55:08.423Z,1002.91
2019-04-02T10:56:08.453Z,1002.87
2019-04-02T10:57:08.544Z,1002.89
2019-04-02T10:58:11.404Z,1002.84
2019-04-02T10:59:08.859Z,1002.84
2019-04-02T11:00:08.595Z,1002.84
2019-04-02T11:01:08.668Z,1002.82
2019-04-02T11:02:08.649Z,1002.78
2019-04-02T11:03:08.734Z,1002.83
2019-04-02T11:04:08.775Z,1002.78
2019-04-02T11:05:08.752Z,1002.75
2019-04-02T11:06:08.785Z,1002.71
2019-04-02T11:07:10.282Z,1002.71
2019-04-02T11:08:08.911Z,1002.70
2019-04-02T11:09:08.888Z,1002.64
2019-04-02T11:10:08.975Z,1002.69
2019-04-02T11:11:08.955Z,1002.67
2019-04-02T11:12:09.041Z,1002.69
2019-04-02T11:13:11.755Z,1002.67
2019-04-02T11:14:12.122Z,1002.64
2019-04-02T11:15:09.097Z,1002.61
2019-04-02T11:16:09.170Z,1002.66
2019-04-02T11:17:09.158Z,1002.67
2019-04-02T11:18:09.562Z,1002.67
2019-04-02T11:19:09.218Z,1002.69
2019-04-02T11:20:09.308Z,1002.65
2019-04-02T11:21:09.355Z,1002.66
2019-04-02T11:22:09.323Z,1002.63
2019-04-02T11:23:09.402Z,1002.63
2019-04-02T11:24:09.697Z,1002.64
2019-04-02T11:25:09.474Z,1002.64
2019-04-02T11:26:09.503Z,1002.59
2019-04-02T11:27:09.508Z,1002.60
2019-04-02T11:28:09.581Z,1002.55
2019-04-02T11:29:09.609Z,1002.58
2019-04-02T11:30:09.721Z,1002.57
2019-04-02T11:31:09.625Z,1002.59
2019-04-02T11:32:09.706Z,1002.58
2019-04-02T11:33:09.792Z,1002.53
2019-04-02T11:34:09.728Z,1002.58
2019-04-02T11:35:09.813Z,1002.53
2019-04-02T11:36:09.845Z,1002.58
2019-04-02T11:38:10.163Z,1002.56
2019-04-02T11:40:09.922Z,1002.56
2019-04-02T11:41:09.958Z,1002.52
2019-04-02T11:42:10.041Z,1002.44
2019-04-02T11:43:10.031Z,1002.43
2019-04-02T11:44:10.069Z,1002.36
2019-04-02T11:45:10.144Z,1002.33
2019-04-02T11:46:10.171Z,1002.32
2019-04-02T11:47:10.163Z,1002.29
2019-04-02T11:48:10.196Z,1002.31
2019-04-02T11:49:10.277Z,1002.34
2019-04-02T11:50:10.265Z,1002.30
2019-04-02T11:51:10.599Z,1002.27
2019-04-02T11:52:10.380Z,1002.28
2019-04-02T11:53:10.358Z,1002.22
2019-04-02T11:54:19.698Z,1002.24
2019-04-02T11:55:10.442Z,1002.21
2019-04-02T11:56:10.468Z,1002.22
2019-04-02T11:57:10.546Z,1002.20
2019-04-02T11:58:16.599Z,1002.19
2019-04-02T11:59:10.708Z,1002.21
2019-04-02T12:00:10.644Z,1002.20
2019-04-02T12:01:10.634Z,1002.16
2019-04-02T12:02:10.663Z,1002.11
2019-04-02T12:03:10.742Z,1002.13
2019-04-02T12:04:11.412Z,1002.09
2019-04-02T12:05:20.763Z,1002.07
2019-04-02T12:06:10.792Z,1002.11
2019-04-02T12:07:11.145Z,1002.13
2019-04-02T12:08:15.780Z,1002.09
2019-04-02T12:09:10.951Z,1002.11
2019-04-02T12:10:11.026Z,1002.08
2019-04-02T12:11:11.262Z,1002.08
2019-04-02T12:12:11.051Z,1002.04
2019-04-02T12:13:11.031Z,1002.05
2019-04-02T12:14:11.062Z,1002.05
2019-04-02T12:15:11.146Z,1002.05
2019-04-02T12:16:11.124Z,1002.05
2019-04-02T12:17:11.471Z,1002.01
2019-04-02T12:18:11.193Z,1001.97
2019-04-02T12:19:13.214Z,1001.96
2019-04-02T12:20:12.560Z,1001.94
2019-04-02T12:21:11.693Z,1001.95
2019-04-02T12:22:11.703Z,1001.93
2019-04-02T12:23:11.667Z,1001.90
2019-04-02T12:24:11.827Z,1001.84
2019-04-02T12:25:11.495Z,1001.86
2019-04-02T12:26:11.512Z,1001.79
2019-04-02T12:27:11.495Z,1001.79
2019-04-02T12:28:11.533Z,1001.77
2019-04-02T12:29:11.875Z,1001.79
2019-04-02T12:30:11.597Z,1001.73
2019-04-02T12:31:11.680Z,1001.73