createdAt,value
2022-10-06T00:03:09.547Z,0.00
2022-10-06T00:13:15.407Z,0.00
2022-10-06T00:23:21.177Z,0.00
2022-10-06T00:33:27.125Z,0.00
2022-10-06T00:43:33.139Z,0.00
2022-10-06T00:53:39.265Z,0.00
2022-10-06T01:03:44.923Z,0.00
2022-10-06T01:13:52.686Z,0.00
2022-10-06T01:23:58.790Z,0.00
2022-10-06T01:34:05.018Z,0.00
2022-10-06T01:44:11.015Z,0.00
2022-10-06T01:54:18.620Z,0.00
2022-10-06T02:04:24.801Z,0.00
2022-10-06T02:14:32.993Z,0.00
2022-10-06T02:24:39.377Z,0.00
2022-10-06T02:34:45.641Z,0.00
2022-10-06T02:44:51.750Z,0.00
2022-10-06T02:54:57.856Z,0.00
2022-10-06T03:05:04.253Z,0.00
2022-10-06T03:15:10.479Z,0.00
2022-10-06T03:25:16.571Z,0.00
2022-10-06T03:35:22.496Z,0.00
2022-10-06T03:45:28.774Z,0.00
2022-10-06T03:55:36.432Z,0.00
2022-10-06T04:05:42.196Z,0.00
2022-10-06T04:15:48.447Z,0.00
2022-10-06T04:25:56.049Z,0.00
2022-10-06T04:36:02.223Z,0.00
2022-10-06T04:46:30.238Z,0.00
2022-10-06T04:56:19.524Z,0.00
2022-10-06T05:06:25.404Z,0.00
2022-10-06T05:16:31.335Z,4.00
2022-10-06T05:26:37.357Z,12.00
2022-10-06T05:36:43.203Z,20.00
2022-10-06T05:46:49.626Z,68.00
2022-10-06T05:56:55.454Z,56.00
2022-10-06T06:07:01.522Z,92.00
2022-10-06T06:17:07.468Z,120.00
2022-10-06T06:27:12.996Z,160.00
2022-10-06T06:37:19.025Z,260.00
2022-10-06T06:47:26.715Z,268.00
2022-10-06T06:57:35.035Z,372.00
2022-10-06T07:07:41.128Z,964.00
2022-10-06T07:17:47.360Z,1436.00
2022-10-06T07:27:53.651Z,2128.00
2022-10-06T07:37:59.390Z,948.00
2022-10-06T07:48:05.269Z,1144.00
2022-10-06T07:58:11.222Z,1348.00
2022-10-06T08:08:17.219Z,1532.00
2022-10-06T08:18:44.306Z,1688.00
2022-10-06T08:28:34.185Z,1840.00
2022-10-06T08:38:42.384Z,1992.00
2022-10-06T08:48:48.586Z,2172.00
2022-10-06T08:58:54.821Z,2404.00
2022-10-06T09:09:01.069Z,2568.00
2022-10-06T09:19:09.344Z,2980.00
2022-10-06T09:29:15.828Z,52896.00
2022-10-06T09:39:21.920Z,53696.00
2022-10-06T09:49:28.512Z,22368.00
2022-10-06T09:59:39.781Z,52800.00
2022-10-06T10:09:46.179Z,51744.00
2022-10-06T10:19:52.279Z,4160.00
2022-10-06T10:29:58.677Z,42592.00
2022-10-06T10:40:05.209Z,38688.00
2022-10-06T10:50:11.611Z,25632.00
2022-10-06T11:00:19.379Z,32448.00
2022-10-06T11:10:25.616Z,31008.00
2022-10-06T11:20:31.751Z,30336.00
2022-10-06T11:30:37.868Z,27744.00
2022-10-06T11:40:44.016Z,20736.00
2022-10-06T11:50:50.535Z,22656.00
2022-10-06T12:00:56.505Z,9744.00
2022-10-06T12:11:02.469Z,5672.00
2022-10-06T12:21:08.632Z,6420.00
2022-10-06T12:31:18.289Z,7628.00
2022-10-06T12:41:24.619Z,8440.00
2022-10-06T12:51:30.536Z,7972.00
2022-10-06T13:01:36.998Z,2620.00
2022-10-06T13:11:43.342Z,5496.00
2022-10-06T13:21:50.129Z,3420.00
2022-10-06T13:31:56.637Z,7496.00
2022-10-06T13:42:04.536Z,6936.00
2022-10-06T13:52:12.933Z,6140.00
2022-10-06T14:02:19.847Z,6780.00
2022-10-06T14:12:26.304Z,9208.00
2022-10-06T14:22:32.512Z,10524.00
2022-10-06T14:32:38.535Z,10284.00
2022-10-06T14:42:45.041Z,8608.00
2022-10-06T14:52:50.793Z,7028.00
2022-10-06T15:02:58.621Z,7376.00
2022-10-06T15:13:04.813Z,5936.00
2022-10-06T15:23:10.853Z,4872.00
2022-10-06T15:33:16.903Z,3332.00
2022-10-06T15:43:24.679Z,1316.00
2022-10-06T15:53:30.744Z,540.00
2022-10-06T16:03:40.974Z,444.00
2022-10-06T16:13:47.387Z,336.00
2022-10-06T16:23:53.288Z,224.00
2022-10-06T16:33:58.729Z,124.00
2022-10-06T16:44:04.751Z,52.00
2022-10-06T16:54:10.348Z,16.00
2022-10-06T17:04:16.170Z,0.00
2022-10-06T17:14:21.913Z,0.00
2022-10-06T17:24:29.831Z,0.00
2022-10-06T17:34:36.009Z,0.00
2022-10-06T17:44:43.361Z,0.00
2022-10-06T17:54:49.415Z,0.00
2022-10-06T18:04:55.411Z,0.00
2022-10-06T18:15:01.563Z,0.00
2022-10-06T18:25:09.482Z,0.00
2022-10-06T18:45:26.212Z,0.00
2022-10-06T18:55:32.509Z,0.00
2022-10-06T19:05:38.726Z,0.00
2022-10-06T19:15:44.481Z,0.00
2022-10-06T19:25:50.799Z,0.00
2022-10-06T19:35:56.776Z,0.00
2022-10-06T19:46:03.128Z,0.00
2022-10-06T19:56:09.307Z,0.00
2022-10-06T20:06:16.883Z,0.00
2022-10-06T20:16:23.104Z,0.00
2022-10-06T20:26:29.500Z,0.00
2022-10-06T20:36:35.212Z,0.00
2022-10-06T20:46:42.794Z,0.00
2022-10-06T20:56:48.821Z,0.00
2022-10-06T21:06:54.726Z,0.00
2022-10-06T21:17:00.927Z,0.00
2022-10-06T21:27:07.140Z,0.00
2022-10-06T21:37:12.974Z,0.00
2022-10-06T21:47:19.300Z,0.00
2022-10-06T21:57:25.609Z,0.00
2022-10-06T22:07:31.617Z,0.00
2022-10-06T22:17:37.935Z,0.00
2022-10-06T22:27:44.352Z,0.00
2022-10-06T22:37:50.667Z,0.00
2022-10-06T22:47:58.599Z,0.00
2022-10-06T22:58:05.251Z,0.00
2022-10-06T23:08:13.095Z,0.00
2022-10-06T23:18:19.717Z,0.00
2022-10-06T23:28:26.257Z,0.00
2022-10-06T23:38:32.350Z,0.00
2022-10-06T23:48:40.508Z,0.00
2022-10-06T23:58:46.618Z,0.00
