createdAt,value
2022-12-08T09:26:52.529Z,4.13
2022-12-08T09:29:19.101Z,3.60
2022-12-08T09:31:45.680Z,3.80
2022-12-08T09:34:13.069Z,5.90
2022-12-08T09:36:40.148Z,3.83
2022-12-08T09:39:07.155Z,6.53
2022-12-08T09:41:48.429Z,5.63
2022-12-08T09:44:54.782Z,6.00
2022-12-08T09:47:33.786Z,5.78
2022-12-08T09:50:07.982Z,4.97
2022-12-08T09:53:05.628Z,3.97
2022-12-08T09:55:40.994Z,4.30
2022-12-08T09:58:16.127Z,4.75
2022-12-08T10:00:42.950Z,3.85
2022-12-08T10:03:16.636Z,3.90
2022-12-08T10:05:56.432Z,3.90
2022-12-08T10:08:30.543Z,3.72
2022-12-08T10:10:59.105Z,3.70
2022-12-08T10:13:38.312Z,4.90
2022-12-08T10:16:29.695Z,3.88
2022-12-08T10:19:02.077Z,5.88
2022-12-08T10:24:00.448Z,4.43
2022-12-08T10:26:26.957Z,4.95
2022-12-08T10:28:53.598Z,3.60
2022-12-08T10:31:22.905Z,4.45
2022-12-08T10:34:13.219Z,3.78
2022-12-08T10:36:50.075Z,4.60
2022-12-08T10:39:39.220Z,3.28
2022-12-08T10:42:14.783Z,3.88
2022-12-08T10:44:51.645Z,7.53
2022-12-08T10:47:21.345Z,4.85
2022-12-08T10:49:47.892Z,3.60
2022-12-08T10:52:24.304Z,3.20
2022-12-08T10:54:54.819Z,3.30
2022-12-08T10:57:23.693Z,2.83
2022-12-08T10:59:50.516Z,2.30
2022-12-08T11:02:19.770Z,2.40
2022-12-08T11:04:47.253Z,2.50
2022-12-08T11:07:21.097Z,2.13
2022-12-08T11:09:50.846Z,2.97
2022-12-08T11:12:21.813Z,2.83
2022-12-08T11:14:50.416Z,2.55
2022-12-08T11:17:27.574Z,3.05
2022-12-08T11:20:06.491Z,2.60
2022-12-08T11:22:41.648Z,1.92
2022-12-08T11:25:08.243Z,3.83
2022-12-08T11:27:36.600Z,2.65
2022-12-08T11:30:12.579Z,3.42
2022-12-08T11:32:44.854Z,1.83
2022-12-08T11:35:21.134Z,2.28
2022-12-08T11:37:47.687Z,2.55
2022-12-08T11:40:26.494Z,1.60
2022-12-08T11:42:59.458Z,1.85
2022-12-08T11:45:29.009Z,2.20
2022-12-08T11:48:14.242Z,1.90
2022-12-08T11:50:50.694Z,1.50
2022-12-08T11:53:23.502Z,1.98
2022-12-08T11:55:55.276Z,2.15
2022-12-08T11:58:27.021Z,1.50
2022-12-08T12:00:53.654Z,2.08
2022-12-08T12:03:24.380Z,1.65
2022-12-08T12:06:54.276Z,1.88
2022-12-08T12:09:28.327Z,1.40
2022-12-08T12:12:13.640Z,1.63
2022-12-08T12:15:04.517Z,1.90
2022-12-08T12:17:34.022Z,1.45
2022-12-08T12:20:05.518Z,1.50
2022-12-08T12:22:35.364Z,1.85
2022-12-08T12:25:02.594Z,1.70
2022-12-08T12:27:38.773Z,2.33
2022-12-08T12:30:13.921Z,2.20
2022-12-08T12:32:45.655Z,1.83
2022-12-08T12:35:24.011Z,2.75
2022-12-08T12:37:58.130Z,1.15
2022-12-08T12:40:26.645Z,1.87
2022-12-08T12:42:56.249Z,1.25
2022-12-08T12:45:31.764Z,1.50
2022-12-08T12:48:00.795Z,2.33
2022-12-08T12:50:33.591Z,1.63
2022-12-08T12:53:10.619Z,1.70
2022-12-08T12:55:46.359Z,1.85
2022-12-08T12:58:28.269Z,2.00
2022-12-08T13:01:13.187Z,2.33
2022-12-08T13:03:47.237Z,2.05
2022-12-08T13:06:15.214Z,1.50
2022-12-08T13:08:53.482Z,2.05
2022-12-08T13:11:20.283Z,2.75
2022-12-08T13:13:58.030Z,2.00
2022-12-08T13:16:26.179Z,2.13
2022-12-08T13:18:57.045Z,2.72
2022-12-08T13:21:25.250Z,2.33
2022-12-08T13:24:17.918Z,2.83
2022-12-08T13:27:03.491Z,3.88
2022-12-08T13:29:34.181Z,2.28
2022-12-08T13:32:04.494Z,2.38
2022-12-08T13:34:50.161Z,2.22
2022-12-08T13:37:28.170Z,2.83
2022-12-08T13:40:30.427Z,2.47
2022-12-08T13:43:08.858Z,2.70
2022-12-08T13:46:31.801Z,2.83
2022-12-08T13:48:56.235Z,2.65
2022-12-08T13:57:32.789Z,1.67
2022-12-08T14:00:01.916Z,2.22
2022-12-08T14:02:39.598Z,2.45
2022-12-08T14:05:17.976Z,2.65
2022-12-08T14:07:47.101Z,2.58
2022-12-08T14:10:18.404Z,2.25
2022-12-08T14:12:47.082Z,1.85
2022-12-08T14:15:15.680Z,2.45
2022-12-08T14:17:51.491Z,4.38
2022-12-08T14:20:25.644Z,1.85
2022-12-08T14:22:53.267Z,3.35
2022-12-08T14:25:20.725Z,4.15
2022-12-08T14:27:48.082Z,4.53
2022-12-08T14:30:14.864Z,2.30
2022-12-08T14:32:49.945Z,1.83
2022-12-08T14:35:24.316Z,1.90
2022-12-08T14:37:55.125Z,3.88
2022-12-08T14:40:24.787Z,2.30
2022-12-08T14:43:11.054Z,1.98
2022-12-08T14:45:40.587Z,2.70
2022-12-08T14:48:22.165Z,2.58
2022-12-08T14:51:03.509Z,1.40
2022-12-08T14:53:42.829Z,1.50
2022-12-08T14:56:39.905Z,1.75
2022-12-08T14:59:09.502Z,2.72
2022-12-08T15:01:36.898Z,1.67
2022-12-08T15:04:10.396Z,1.05
2022-12-08T15:06:37.116Z,1.40
2022-12-08T15:09:17.921Z,1.30
2022-12-08T15:11:44.534Z,1.50
2022-12-08T15:14:36.147Z,1.05
2022-12-08T15:17:03.718Z,1.40
2022-12-08T15:19:31.058Z,1.65
2022-12-08T15:22:00.245Z,2.30
2022-12-08T15:24:29.891Z,1.40
2022-12-08T15:26:56.659Z,1.85
2022-12-08T15:29:26.422Z,2.38
2022-12-08T15:31:55.780Z,1.83
2022-12-08T15:34:22.549Z,2.13
2022-12-08T15:36:50.355Z,2.47
2022-12-08T15:39:37.035Z,3.22
2022-12-08T15:42:06.010Z,2.53
2022-12-08T15:44:32.968Z,2.17
2022-12-08T15:47:00.180Z,1.98
2022-12-08T15:49:26.933Z,2.33
2022-12-08T15:52:04.973Z,2.03
2022-12-08T15:54:37.586Z,3.00
2022-12-08T15:57:19.236Z,2.85
2022-12-08T15:59:47.015Z,3.30
2022-12-08T16:02:19.320Z,2.53
2022-12-08T16:05:33.275Z,1.45
2022-12-08T16:07:38.167Z,1.65
2022-12-08T16:10:06.583Z,1.45
2022-12-08T16:15:57.181Z,1.70
2022-12-08T16:18:28.860Z,1.52
2022-12-08T16:21:09.605Z,1.05
2022-12-08T16:23:44.715Z,1.17
2022-12-08T16:26:44.692Z,3.40
2022-12-08T16:29:08.231Z,3.20
2022-12-08T16:31:34.890Z,4.68
2022-12-08T16:34:01.529Z,6.72
2022-12-08T16:36:28.053Z,6.28
2022-12-08T16:38:54.656Z,7.75
2022-12-08T16:41:39.856Z,7.50
2022-12-08T16:44:06.671Z,9.57
2022-12-08T16:46:33.538Z,8.18
2022-12-08T16:49:00.209Z,10.27
2022-12-08T16:51:27.475Z,9.93
2022-12-08T16:53:58.479Z,12.35
2022-12-08T16:56:32.237Z,9.05
2022-12-08T16:59:00.891Z,9.52
2022-12-08T17:01:27.568Z,10.57
2022-12-08T17:06:40.804Z,13.63
2022-12-08T17:09:07.301Z,11.07
2022-12-08T17:11:39.058Z,12.40
2022-12-08T17:14:09.183Z,11.15
2022-12-08T17:16:35.825Z,12.60
2022-12-08T17:19:02.437Z,12.13
2022-12-08T17:21:29.141Z,11.88
2022-12-08T17:23:55.832Z,9.70
2022-12-08T17:26:22.412Z,9.48
2022-12-08T17:29:00.540Z,9.77
2022-12-08T17:31:30.363Z,9.73
2022-12-08T17:34:02.607Z,10.02
2022-12-08T17:36:29.557Z,9.40
2022-12-08T17:38:57.144Z,9.57
2022-12-08T17:41:23.707Z,8.05
2022-12-08T17:43:50.316Z,6.60
2022-12-08T17:46:18.333Z,7.18
2022-12-08T17:48:45.045Z,7.35
2022-12-08T17:51:11.711Z,6.10
2022-12-08T17:53:40.624Z,7.03
2022-12-08T17:56:19.744Z,8.13
2022-12-08T17:58:51.347Z,5.85
2022-12-08T18:01:21.837Z,6.97
2022-12-08T18:03:48.477Z,6.95
2022-12-08T18:06:16.104Z,6.60
2022-12-08T18:08:42.716Z,8.32
2022-12-08T18:11:19.909Z,7.47
2022-12-08T18:13:47.946Z,9.40
2022-12-08T18:16:15.923Z,8.55
2022-12-08T18:18:42.488Z,7.40
2022-12-08T18:21:09.747Z,8.40
2022-12-08T18:23:41.118Z,7.25
2022-12-08T18:26:09.427Z,7.18
2022-12-08T18:28:36.371Z,7.32
2022-12-08T18:31:08.423Z,8.27
2022-12-08T18:33:35.123Z,9.00
2022-12-08T18:36:01.625Z,9.73
2022-12-08T18:38:28.141Z,7.57
2022-12-08T18:40:54.667Z,8.15
2022-12-08T18:43:21.205Z,9.07
2022-12-08T18:45:47.969Z,6.63
2022-12-08T18:48:14.542Z,6.68
2022-12-08T18:50:44.702Z,6.70
2022-12-08T18:53:11.226Z,7.95
2022-12-08T18:55:37.843Z,6.93
2022-12-08T18:58:04.404Z,8.90
2022-12-08T19:00:30.955Z,10.77
2022-12-08T19:02:57.585Z,8.18
2022-12-08T19:05:24.299Z,7.38
2022-12-08T19:07:52.216Z,8.50
2022-12-08T19:10:18.923Z,8.43
2022-12-08T19:12:45.480Z,7.95
2022-12-08T19:15:12.335Z,8.82
2022-12-08T19:17:38.939Z,8.23
2022-12-08T19:20:07.560Z,7.82
2022-12-08T19:22:34.290Z,6.55
2022-12-08T19:25:00.934Z,5.88
2022-12-08T19:27:29.029Z,7.75
2022-12-08T19:29:56.171Z,5.82
2022-12-08T19:32:22.727Z,5.75
2022-12-08T19:34:49.338Z,7.20
2022-12-08T19:37:15.927Z,6.78
2022-12-08T19:40:01.161Z,6.97
2022-12-08T19:42:46.421Z,7.45
2022-12-08T19:45:19.896Z,7.40
2022-12-08T19:47:46.673Z,6.57
2022-12-08T19:50:33.303Z,6.25
2022-12-08T19:53:00.779Z,7.50
2022-12-08T19:55:27.603Z,6.50
2022-12-08T19:57:54.562Z,7.18
2022-12-08T20:00:21.327Z,5.63
2022-12-08T20:02:48.417Z,6.32
2022-12-08T20:05:15.760Z,6.28
2022-12-08T20:07:42.620Z,7.05
2022-12-08T20:10:17.319Z,5.55
2022-12-08T20:12:43.813Z,5.38
2022-12-08T20:15:10.966Z,6.63
2022-12-08T20:17:38.472Z,7.60
2022-12-08T20:20:07.906Z,5.53
2022-12-08T20:22:34.992Z,5.63
2022-12-08T20:25:02.250Z,7.15
2022-12-08T20:27:29.205Z,7.75
2022-12-08T20:29:55.917Z,6.40
2022-12-08T20:32:22.448Z,6.82
2022-12-08T20:34:49.137Z,6.82
2022-12-08T20:37:15.829Z,6.07
2022-12-08T20:39:42.440Z,8.35
2022-12-08T20:42:12.700Z,6.47
2022-12-08T20:44:43.360Z,7.30
2022-12-08T20:47:11.020Z,7.70
2022-12-08T20:49:38.126Z,8.10
2022-12-08T20:52:04.926Z,10.02
2022-12-08T20:54:31.674Z,8.35
2022-12-08T20:56:58.474Z,8.30
2022-12-08T20:59:26.441Z,7.85
2022-12-08T21:01:53.577Z,8.82
2022-12-08T21:04:21.278Z,9.18
2022-12-08T21:06:48.354Z,7.63
2022-12-08T21:09:15.081Z,8.50
2022-12-08T21:11:41.878Z,6.97
2022-12-08T21:14:08.558Z,8.60
2022-12-08T21:16:35.340Z,8.55
2022-12-08T21:19:03.616Z,8.95
2022-12-08T21:21:30.335Z,7.45
2022-12-08T21:23:57.039Z,8.23
2022-12-08T21:26:27.492Z,6.28
2022-12-08T21:28:58.456Z,8.05
2022-12-08T21:31:31.747Z,7.15
2022-12-08T21:33:59.826Z,7.97
2022-12-08T21:36:26.689Z,8.50
2022-12-08T21:38:54.651Z,7.82
2022-12-08T21:41:41.644Z,9.45
2022-12-08T21:44:10.946Z,7.55
2022-12-08T21:46:38.102Z,7.30
2022-12-08T21:49:05.082Z,6.22
2022-12-08T21:51:33.858Z,9.82
2022-12-08T21:54:00.685Z,8.30
2022-12-08T21:56:27.402Z,7.18
2022-12-08T21:58:54.068Z,8.85
2022-12-08T22:01:20.706Z,9.00
2022-12-08T22:03:47.877Z,8.02
2022-12-08T22:06:14.903Z,7.80
2022-12-08T22:08:42.329Z,7.80
2022-12-08T22:11:10.411Z,7.57
2022-12-08T22:13:39.120Z,7.82
2022-12-08T22:16:08.571Z,8.35
2022-12-08T22:18:35.730Z,7.13
2022-12-08T22:21:08.374Z,8.85
2022-12-08T22:23:34.985Z,7.75
2022-12-08T22:26:02.548Z,7.18
2022-12-08T22:28:32.733Z,7.72
2022-12-08T22:30:59.312Z,8.77
2022-12-08T22:33:26.134Z,7.55
2022-12-08T22:36:06.339Z,7.22
2022-12-08T22:38:36.440Z,9.60
2022-12-08T22:41:05.149Z,6.97
2022-12-08T22:43:31.776Z,9.05
2022-12-08T22:45:58.875Z,8.20
2022-12-08T22:48:25.501Z,10.15
2022-12-08T22:50:53.113Z,11.40
2022-12-08T22:53:20.314Z,10.30
2022-12-08T22:55:46.930Z,8.65
2022-12-08T22:58:14.026Z,9.57
2022-12-08T23:00:40.726Z,12.50
2022-12-08T23:03:07.521Z,8.38
2022-12-08T23:05:38.852Z,10.57
2022-12-08T23:08:07.141Z,11.30
2022-12-08T23:10:35.523Z,11.57
2022-12-08T23:13:04.228Z,10.27
2022-12-08T23:15:31.590Z,13.07
2022-12-08T23:17:58.190Z,11.90
2022-12-08T23:20:25.211Z,10.07
2022-12-08T23:22:51.951Z,9.27
2022-12-08T23:25:19.053Z,9.90
2022-12-08T23:27:46.057Z,10.75
2022-12-08T23:30:13.599Z,8.82
2022-12-08T23:32:40.487Z,11.27
2022-12-08T23:35:08.047Z,11.27
2022-12-08T23:37:34.921Z,10.27
2022-12-08T23:40:01.877Z,12.13
2022-12-08T23:42:31.471Z,10.77
2022-12-08T23:44:58.027Z,11.75
2022-12-08T23:47:24.852Z,10.05
2022-12-08T23:49:51.543Z,10.15
2022-12-08T23:52:18.185Z,9.77
2022-12-08T23:54:45.035Z,8.88
2022-12-08T23:57:11.708Z,10.73
2022-12-08T23:59:38.314Z,8.70
