createdAt,value
2023-10-08T00:01:23.238Z,47.47
2023-10-08T00:03:52.925Z,47.05
2023-10-08T00:06:25.590Z,48.15
2023-10-08T00:09:01.878Z,48.40
2023-10-08T00:11:33.917Z,47.05
2023-10-08T00:14:02.976Z,47.22
2023-10-08T00:16:31.206Z,45.92
2023-10-08T00:19:04.865Z,48.35
2023-10-08T00:21:35.497Z,49.55
2023-10-08T00:24:08.114Z,50.15
2023-10-08T00:26:41.961Z,52.50
2023-10-08T00:29:23.705Z,52.22
2023-10-08T00:31:52.560Z,53.08
2023-10-08T00:34:21.817Z,48.75
2023-10-08T00:36:51.258Z,47.65
2023-10-08T00:39:36.031Z,44.28
2023-10-08T00:42:06.801Z,47.65
2023-10-08T00:44:53.149Z,48.85
2023-10-08T00:47:28.057Z,48.78
2023-10-08T00:50:06.274Z,45.63
2023-10-08T00:52:42.019Z,46.58
2023-10-08T00:55:12.666Z,46.03
2023-10-08T00:57:44.577Z,46.03
2023-10-08T01:00:18.781Z,46.65
2023-10-08T01:02:48.309Z,47.20
2023-10-08T01:05:26.298Z,49.83
2023-10-08T01:07:57.681Z,51.25
2023-10-08T01:10:26.619Z,50.40
2023-10-08T01:12:57.524Z,48.63
2023-10-08T01:15:30.394Z,48.88
2023-10-08T01:18:02.673Z,49.42
2023-10-08T01:20:51.219Z,48.63
2023-10-08T01:23:23.928Z,49.80
2023-10-08T01:26:12.172Z,49.63
2023-10-08T01:28:42.106Z,47.40
2023-10-08T01:31:14.506Z,47.53
2023-10-08T01:33:49.280Z,48.45
2023-10-08T01:36:17.875Z,49.53
2023-10-08T01:38:50.460Z,50.22
2023-10-08T01:41:32.313Z,48.13
2023-10-08T01:44:00.823Z,48.22
2023-10-08T01:46:29.583Z,49.17
2023-10-08T01:49:06.313Z,50.50
2023-10-08T01:51:41.023Z,51.20
2023-10-08T01:54:13.115Z,49.65
2023-10-08T01:56:43.508Z,50.42
2023-10-08T01:59:15.826Z,53.08
2023-10-08T02:01:46.975Z,51.50
2023-10-08T02:04:18.378Z,49.10
2023-10-08T02:06:48.295Z,50.65
2023-10-08T02:09:17.045Z,49.40
2023-10-08T02:11:48.259Z,50.55
2023-10-08T02:14:17.247Z,49.85
2023-10-08T02:16:46.102Z,50.65
2023-10-08T02:19:16.190Z,49.65
2023-10-08T02:21:47.643Z,50.45
2023-10-08T02:24:15.908Z,49.45
2023-10-08T02:26:45.071Z,51.58
2023-10-08T02:29:13.663Z,51.97
2023-10-08T02:31:42.193Z,52.67
2023-10-08T02:34:14.341Z,52.15
2023-10-08T02:36:44.666Z,52.95
2023-10-08T02:39:28.059Z,53.03
2023-10-08T02:42:01.426Z,53.30
2023-10-08T02:44:30.573Z,52.58
2023-10-08T02:46:59.236Z,53.80
2023-10-08T02:49:31.992Z,53.40
2023-10-08T02:52:00.465Z,51.97
2023-10-08T02:54:38.283Z,53.88
2023-10-08T02:57:12.392Z,55.90
2023-10-08T02:59:44.299Z,57.65
2023-10-08T03:02:17.822Z,56.05
2023-10-08T03:04:47.280Z,54.42
2023-10-08T03:07:35.049Z,57.50
2023-10-08T03:10:18.773Z,57.63
2023-10-08T03:12:49.092Z,54.33
2023-10-08T03:15:39.628Z,55.47
2023-10-08T03:18:17.255Z,54.15
2023-10-08T03:20:47.254Z,53.42
2023-10-08T03:23:35.117Z,50.92
2023-10-08T03:26:33.927Z,50.42
2023-10-08T03:29:07.257Z,47.42
2023-10-08T03:31:48.251Z,47.95
2023-10-08T03:34:21.287Z,48.90
2023-10-08T03:36:52.318Z,49.33
2023-10-08T03:39:21.061Z,50.88
2023-10-08T03:42:07.788Z,46.30
2023-10-08T03:44:39.110Z,47.33
2023-10-08T03:47:12.897Z,46.45
2023-10-08T03:49:48.033Z,49.72
2023-10-08T03:52:16.833Z,48.53
2023-10-08T03:54:50.112Z,49.78
2023-10-08T03:57:27.315Z,49.83
2023-10-08T04:00:00.649Z,47.25
2023-10-08T04:02:41.660Z,47.28
2023-10-08T04:05:23.734Z,47.00
2023-10-08T04:08:00.677Z,46.08
2023-10-08T04:10:43.121Z,47.65
2023-10-08T04:13:11.595Z,47.67
2023-10-08T04:15:43.978Z,47.65
2023-10-08T04:18:14.930Z,47.17
2023-10-08T04:21:02.132Z,46.42
2023-10-08T04:26:00.766Z,43.97
2023-10-08T04:28:36.138Z,43.90
2023-10-08T04:31:16.887Z,45.05
2023-10-08T04:33:46.621Z,42.00
2023-10-08T04:36:19.590Z,42.50
2023-10-08T04:38:56.264Z,40.58
2023-10-08T04:43:58.198Z,39.53
2023-10-08T04:46:48.656Z,39.25
2023-10-08T04:49:30.643Z,41.25
2023-10-08T04:52:15.740Z,41.00
2023-10-08T04:54:52.853Z,43.08
2023-10-08T04:57:27.565Z,41.50
2023-10-08T04:59:59.493Z,40.83
2023-10-08T05:02:50.902Z,42.80
2023-10-08T05:05:19.341Z,42.00
2023-10-08T05:07:48.119Z,42.40
2023-10-08T17:20:12.609Z,6.15
2023-10-08T17:22:41.477Z,5.20
2023-10-08T17:25:11.669Z,5.75
2023-10-08T17:27:46.793Z,5.45
2023-10-08T17:30:21.173Z,5.68
2023-10-08T17:32:51.662Z,5.50
2023-10-08T17:35:20.103Z,5.90
2023-10-08T17:37:49.269Z,5.47
2023-10-08T17:40:18.076Z,5.75
2023-10-08T17:42:48.382Z,5.47
2023-10-08T17:45:17.177Z,5.90
2023-10-08T17:47:47.473Z,5.57
2023-10-08T17:50:17.537Z,6.70
2023-10-08T17:52:48.330Z,5.65
2023-10-08T17:55:19.293Z,6.45
2023-10-08T17:57:49.345Z,6.03
2023-10-08T18:00:22.783Z,5.63
2023-10-08T18:02:52.020Z,6.10
2023-10-08T18:05:22.512Z,6.32
2023-10-08T18:07:54.116Z,6.25
2023-10-08T18:10:25.289Z,6.80
2023-10-08T18:12:54.259Z,6.43
2023-10-08T18:15:25.203Z,6.55
2023-10-08T18:17:54.136Z,5.95
2023-10-08T18:20:30.852Z,5.72
2023-10-08T18:23:01.249Z,5.60
2023-10-08T18:25:33.552Z,5.65
2023-10-08T18:28:04.754Z,6.40
2023-10-08T18:30:33.866Z,6.43
2023-10-08T18:33:02.596Z,6.43
2023-10-08T18:35:32.647Z,7.05
2023-10-08T18:38:02.273Z,5.78
2023-10-08T18:40:33.836Z,6.55
2023-10-08T18:43:02.936Z,6.88
2023-10-08T18:45:31.236Z,6.28
2023-10-08T18:48:00.399Z,7.13
2023-10-08T18:50:29.390Z,7.20
2023-10-08T18:52:58.234Z,7.60
2023-10-08T18:55:39.114Z,7.93
2023-10-08T18:58:19.309Z,7.75
2023-10-08T19:00:49.830Z,8.73
2023-10-08T19:03:19.755Z,7.72
2023-10-08T19:05:48.865Z,7.13
2023-10-08T19:08:18.033Z,7.25
2023-10-08T19:10:47.586Z,7.18
2023-10-08T19:13:17.279Z,7.00
2023-10-08T19:15:46.838Z,7.00
2023-10-08T19:18:16.600Z,7.68
2023-10-08T19:20:47.220Z,8.02
2023-10-08T19:23:16.265Z,7.78
2023-10-08T19:25:55.261Z,7.57
2023-10-08T19:28:25.675Z,7.35
2023-10-08T19:30:56.237Z,7.43
2023-10-08T19:33:24.980Z,7.25
2023-10-08T19:35:58.124Z,7.13
2023-10-08T19:38:27.128Z,7.22
2023-10-08T19:40:56.136Z,7.63
2023-10-08T19:43:25.555Z,7.93
2023-10-08T19:45:58.866Z,7.35
2023-10-08T19:48:29.482Z,7.63
2023-10-08T19:50:58.438Z,7.72
2023-10-08T19:53:27.336Z,7.32
2023-10-08T19:55:55.997Z,8.15
2023-10-08T19:58:25.950Z,8.15
2023-10-08T20:00:54.826Z,8.18
2023-10-08T20:03:23.455Z,7.47
2023-10-08T20:05:52.010Z,8.05
2023-10-08T20:08:21.996Z,8.32
2023-10-08T20:10:50.887Z,7.88
2023-10-08T20:13:20.431Z,8.23
2023-10-08T20:15:58.519Z,8.25
2023-10-08T20:18:28.738Z,8.10
2023-10-08T20:20:57.136Z,8.15
2023-10-08T20:23:31.045Z,8.95
2023-10-08T20:25:59.653Z,8.63
2023-10-08T20:28:29.681Z,8.35
2023-10-08T20:30:58.770Z,9.15
2023-10-08T20:33:27.374Z,8.23
2023-10-08T20:35:56.105Z,8.73
2023-10-08T20:38:25.609Z,9.00
2023-10-08T20:40:54.340Z,8.80
2023-10-08T20:43:23.477Z,9.48
2023-10-08T20:45:52.094Z,8.93
2023-10-08T20:48:21.332Z,8.68
2023-10-08T20:50:51.297Z,9.80
2023-10-08T20:53:19.983Z,9.15
2023-10-08T20:55:48.810Z,8.77
2023-10-08T20:58:19.371Z,8.75
2023-10-08T21:00:48.839Z,9.50
2023-10-08T21:03:18.241Z,9.13
2023-10-08T21:05:48.674Z,9.65
2023-10-08T21:08:18.049Z,9.13
2023-10-08T21:10:59.592Z,10.48
2023-10-08T21:13:31.562Z,9.18
2023-10-08T21:16:02.176Z,9.65
2023-10-08T21:18:31.987Z,9.07
2023-10-08T21:21:05.318Z,9.90
2023-10-08T21:23:34.739Z,9.77
2023-10-08T21:26:03.592Z,9.45
2023-10-08T21:28:32.380Z,11.13
2023-10-08T21:31:08.256Z,10.85
2023-10-08T21:33:36.837Z,9.82
2023-10-08T21:36:05.508Z,10.48
2023-10-08T21:38:34.735Z,11.07
2023-10-08T21:41:03.345Z,10.73
2023-10-08T21:43:32.085Z,10.75
2023-10-08T21:46:01.583Z,10.38
2023-10-08T21:48:30.488Z,9.02
2023-10-08T21:51:03.621Z,9.77
2023-10-08T21:53:32.864Z,10.00
2023-10-08T21:56:08.435Z,9.43
2023-10-08T21:58:37.377Z,9.43
2023-10-08T22:01:11.692Z,9.23
2023-10-08T22:03:42.695Z,9.35
2023-10-08T22:06:15.487Z,9.52
2023-10-08T22:08:49.866Z,10.00
2023-10-08T22:11:18.616Z,10.10
2023-10-08T22:13:46.918Z,10.05
2023-10-08T22:16:21.184Z,8.98
2023-10-08T22:18:58.594Z,9.32
2023-10-08T22:21:30.228Z,8.95
2023-10-08T22:23:58.731Z,10.50
2023-10-08T22:26:27.578Z,8.43
2023-10-08T22:28:58.955Z,9.23
2023-10-08T22:31:29.895Z,8.75
2023-10-08T22:34:06.097Z,9.68
2023-10-08T22:36:48.713Z,9.02
2023-10-08T22:39:22.433Z,10.32
2023-10-08T22:41:57.232Z,11.13
2023-10-08T22:44:27.736Z,11.35
2023-10-08T22:47:11.680Z,10.77
2023-10-08T22:49:40.780Z,11.40
2023-10-08T22:52:11.069Z,10.68
2023-10-08T22:54:39.937Z,10.90
2023-10-08T22:57:08.452Z,10.95
2023-10-08T22:59:37.426Z,10.70
2023-10-08T23:02:13.142Z,10.68
2023-10-08T23:04:42.607Z,10.80
2023-10-08T23:07:12.311Z,10.50
2023-10-08T23:09:41.473Z,10.75
2023-10-08T23:12:11.717Z,10.55
2023-10-08T23:14:40.473Z,11.27
2023-10-08T23:17:15.751Z,10.80
2023-10-08T23:19:44.611Z,10.48
2023-10-08T23:22:13.235Z,9.80
2023-10-08T23:24:44.501Z,10.88
2023-10-08T23:27:14.093Z,11.60
2023-10-08T23:29:42.193Z,10.63
2023-10-08T23:32:10.792Z,11.07
2023-10-08T23:34:39.607Z,10.38
2023-10-08T23:37:23.429Z,10.88
2023-10-08T23:39:51.712Z,10.52
2023-10-08T23:42:33.582Z,10.55
2023-10-08T23:45:07.085Z,11.40
2023-10-08T23:47:38.691Z,11.25
2023-10-08T23:50:15.641Z,10.65
2023-10-08T23:52:49.230Z,11.13
2023-10-08T23:55:20.316Z,10.43
2023-10-08T23:58:00.680Z,10.43
