createdAt,value
2022-08-20T00:00:32.104Z,4.9
2022-08-20T00:05:20.165Z,3.8
2022-08-20T00:10:26.439Z,3.7
2022-08-20T00:15:32.290Z,3.1
2022-08-20T00:20:21.617Z,3.3
2022-08-20T00:25:27.728Z,3.0
2022-08-20T00:30:16.732Z,3.0
2022-08-20T00:35:22.801Z,3.1
2022-08-20T00:40:28.898Z,3.2
2022-08-20T00:45:17.907Z,3.2
2022-08-20T00:50:23.980Z,3.4
2022-08-20T00:55:31.756Z,3.1
2022-08-20T01:00:19.063Z,3.5
2022-08-20T01:05:29.579Z,3.4
2022-08-20T01:10:30.427Z,3.3
2022-08-20T01:15:19.325Z,3.4
2022-08-20T01:20:25.381Z,3.9
2022-08-20T01:25:31.451Z,3.5
2022-08-20T01:30:20.455Z,3.5
2022-08-20T01:35:26.535Z,3.7
2022-08-20T01:40:32.629Z,3.9
2022-08-20T01:45:21.715Z,3.8
2022-08-20T01:50:27.795Z,3.8
2022-08-20T01:55:16.797Z,3.8
2022-08-20T02:00:22.859Z,3.7
2022-08-20T02:05:30.483Z,3.7
2022-08-20T02:10:17.012Z,3.7
2022-08-20T02:15:35.223Z,3.6
2022-08-20T02:20:29.449Z,3.9
2022-08-20T02:25:18.500Z,3.9
2022-08-20T02:30:27.787Z,4.1
2022-08-20T02:35:30.626Z,4.4
2022-08-20T02:40:19.704Z,4.4
2022-08-20T02:45:25.763Z,4.6
2022-08-20T02:50:31.767Z,4.6
2022-08-20T02:55:27.104Z,4.4
2022-08-20T03:00:26.905Z,4.1
2022-08-20T03:05:32.059Z,4.3
2022-08-20T03:10:21.032Z,4.5
2022-08-20T03:15:27.412Z,4.1
2022-08-20T03:20:16.261Z,4.0
2022-08-20T03:25:22.362Z,4.2
2022-08-20T03:30:28.401Z,4.0
2022-08-20T03:35:17.419Z,4.4
2022-08-20T03:40:23.562Z,4.5
2022-08-20T03:45:29.550Z,4.3
2022-08-20T03:50:23.265Z,4.7
2022-08-20T03:55:24.688Z,4.8
2022-08-20T04:00:30.745Z,4.8
2022-08-20T04:05:18.906Z,5.3
2022-08-20T04:10:24.922Z,5.8
2022-08-20T04:15:32.140Z,5.9
2022-08-20T04:20:20.113Z,5.6
2022-08-20T04:25:26.208Z,5.4
2022-08-20T04:30:32.210Z,5.6
2022-08-20T04:35:21.285Z,5.7
2022-08-20T04:40:27.388Z,6.4
2022-08-20T04:45:16.393Z,6.5
2022-08-20T04:50:22.462Z,6.5
2022-08-20T04:55:28.548Z,6.3
2022-08-20T05:00:19.552Z,6.7
2022-08-20T05:05:23.692Z,6.1
2022-08-20T05:10:28.799Z,5.7
2022-08-20T05:15:17.785Z,5.9
2022-08-20T05:20:23.622Z,5.9
2022-08-20T05:25:29.627Z,5.6
2022-08-20T05:30:18.671Z,6.0
2022-08-20T05:35:24.761Z,5.8
2022-08-20T05:40:30.845Z,6.4
2022-08-20T05:45:19.823Z,6.5
2022-08-20T05:50:25.898Z,6.7
2022-08-20T05:55:32.024Z,6.9
2022-08-20T06:00:21.027Z,7.2
2022-08-20T06:05:27.368Z,7.8
2022-08-20T06:10:16.406Z,7.7
2022-08-20T06:15:22.452Z,8.3
2022-08-20T06:20:27.770Z,7.8
2022-08-20T06:25:16.897Z,7.7
2022-08-20T06:30:22.856Z,7.1
2022-08-20T06:35:29.082Z,7.6
2022-08-20T06:40:18.493Z,8.0
2022-08-20T06:45:24.009Z,7.7
2022-08-20T06:50:30.101Z,7.4
2022-08-20T06:55:19.161Z,7.8
2022-08-20T07:00:25.195Z,8.1
2022-08-20T07:05:31.226Z,8.4
2022-08-20T07:10:20.228Z,7.7
2022-08-20T07:15:26.877Z,7.5
2022-08-20T07:20:32.048Z,7.5
2022-08-20T07:25:21.336Z,7.7
2022-08-20T07:30:27.084Z,8.0
2022-08-20T07:35:33.225Z,8.1
2022-08-20T07:40:25.901Z,7.7
2022-08-20T07:45:28.270Z,7.5
2022-08-20T07:50:17.301Z,7.3
2022-08-20T07:55:23.431Z,7.6
2022-08-20T08:00:29.422Z,8.2
2022-08-20T08:05:17.549Z,7.6
2022-08-20T08:10:23.644Z,8.1
2022-08-20T08:15:29.712Z,9.0
2022-08-20T08:20:18.608Z,7.7
2022-08-20T08:25:24.829Z,13.1
2022-08-20T08:30:30.779Z,8.7
2022-08-20T08:35:19.810Z,8.1
2022-08-20T08:40:26.002Z,7.6
2022-08-20T08:45:31.928Z,7.6
2022-08-20T08:50:38.272Z,7.9
2022-08-20T08:55:27.065Z,7.1
2022-08-20T09:00:16.143Z,7.7
2022-08-20T09:05:22.216Z,7.8
2022-08-20T09:10:28.307Z,7.9
2022-08-20T09:15:17.326Z,7.4
2022-08-20T09:20:27.088Z,7.5
2022-08-20T09:25:29.789Z,7.5
2022-08-20T09:30:18.686Z,7.0
2022-08-20T09:35:24.746Z,8.7
2022-08-20T09:40:30.844Z,9.1
2022-08-20T09:45:19.844Z,9.5
2022-08-20T09:50:25.936Z,9.6
2022-08-20T09:55:32.014Z,9.9
2022-08-20T10:00:21.002Z,10.4
2022-08-20T10:05:26.379Z,10.7
2022-08-20T10:10:32.481Z,11.0
2022-08-20T10:15:22.366Z,10.8
2022-08-20T10:20:27.339Z,10.8
2022-08-20T10:25:16.358Z,10.3
2022-08-20T10:30:22.641Z,9.9
2022-08-20T10:35:28.501Z,9.5
2022-08-20T10:40:17.698Z,9.7
2022-08-20T10:45:23.636Z,10.3
2022-08-20T10:50:30.998Z,10.2
2022-08-20T10:55:18.757Z,10.7
2022-08-20T11:00:24.767Z,11.1
2022-08-20T11:05:30.160Z,10.5
2022-08-20T11:10:20.907Z,10.3
2022-08-20T11:15:25.272Z,10.5
2022-08-20T11:20:33.092Z,10.3
2022-08-20T11:25:20.188Z,11.1
2022-08-20T11:30:26.453Z,10.9
2022-08-20T11:35:49.463Z,10.7
2022-08-20T11:40:21.477Z,10.5
2022-08-20T11:45:27.414Z,9.5
2022-08-20T11:50:16.462Z,9.8
2022-08-20T11:55:22.573Z,9.7
2022-08-20T12:00:32.007Z,10.5
2022-08-20T12:05:16.757Z,10.4
2022-08-20T12:10:22.772Z,12.8
2022-08-20T12:15:28.855Z,11.5
2022-08-20T12:20:17.912Z,11.0
2022-08-20T12:25:24.015Z,11.0
2022-08-20T12:30:30.311Z,11.0
2022-08-20T12:35:19.064Z,10.5
2022-08-20T12:40:32.437Z,10.4
2022-08-20T12:45:31.198Z,10.3
2022-08-20T12:50:20.227Z,10.4
2022-08-20T12:55:26.335Z,10.1
2022-08-20T13:00:32.368Z,10.7
2022-08-20T13:05:20.483Z,9.9
2022-08-20T13:10:26.522Z,10.2
2022-08-20T13:15:15.578Z,10.1
2022-08-20T13:20:21.770Z,11.0
2022-08-20T13:25:27.837Z,10.6
2022-08-20T13:30:16.828Z,10.8
2022-08-20T13:35:23.106Z,10.1
2022-08-20T13:40:29.013Z,9.8
2022-08-20T13:45:18.010Z,10.5
2022-08-20T13:50:24.105Z,9.9
2022-08-20T13:55:30.196Z,10.4
2022-08-20T14:00:19.187Z,10.7
2022-08-20T14:05:25.378Z,10.5
2022-08-20T14:10:31.516Z,10.1
2022-08-20T14:15:20.456Z,10.0
2022-08-20T14:20:31.973Z,10.0
2022-08-20T14:25:32.710Z,10.1
2022-08-20T14:30:21.649Z,9.7
2022-08-20T14:35:27.808Z,9.5
2022-08-20T14:40:16.853Z,9.1
2022-08-20T14:45:22.849Z,10.6
2022-08-20T14:50:28.901Z,9.5
2022-08-20T14:55:18.001Z,9.2
2022-08-20T15:00:23.997Z,9.5
2022-08-20T15:05:29.817Z,9.6
2022-08-20T15:10:19.396Z,9.8
2022-08-20T15:15:24.643Z,10.0
2022-08-20T15:20:30.345Z,8.8
2022-08-20T15:25:19.408Z,9.0
2022-08-20T15:30:25.489Z,9.9
2022-08-20T15:35:31.807Z,9.1
2022-08-20T15:40:22.559Z,9.1
2022-08-20T15:45:26.651Z,9.3
2022-08-20T15:50:32.674Z,9.4
2022-08-20T15:55:21.765Z,9.1
2022-08-20T16:00:27.804Z,8.9
2022-08-20T16:05:15.923Z,7.8
2022-08-20T16:10:21.968Z,8.8
2022-08-20T16:15:28.037Z,9.2
2022-08-20T16:20:17.190Z,9.1
2022-08-20T16:25:24.263Z,8.7
2022-08-20T16:30:29.321Z,8.5
2022-08-20T16:35:18.338Z,9.4
2022-08-20T16:40:24.639Z,10.5
2022-08-20T16:45:30.442Z,10.9
2022-08-20T16:50:19.474Z,9.3
2022-08-20T16:55:25.598Z,9.2
2022-08-20T17:00:31.654Z,9.1
2022-08-20T17:05:19.745Z,9.7
2022-08-20T17:10:25.845Z,9.6
2022-08-20T17:15:31.848Z,9.3
2022-08-20T17:20:21.116Z,9.3
2022-08-20T17:25:27.199Z,10.6
2022-08-20T17:30:19.782Z,10.6
2022-08-20T17:35:22.267Z,12.2
2022-08-20T17:40:28.553Z,13.3
2022-08-20T17:45:17.395Z,13.8
2022-08-20T17:50:23.470Z,14.0
2022-08-20T17:55:29.534Z,14.0
2022-08-20T18:00:18.690Z,14.2
2022-08-20T18:05:23.808Z,15.0
2022-08-20T18:10:29.845Z,15.4
2022-08-20T18:15:23.630Z,15.5
2022-08-20T18:20:24.994Z,16.1
2022-08-20T18:25:31.096Z,15.6
2022-08-20T18:30:20.082Z,15.7
2022-08-20T18:35:26.150Z,15.1
2022-08-20T18:40:33.234Z,15.5
2022-08-20T18:45:21.256Z,15.3
2022-08-20T18:50:27.328Z,14.1
2022-08-20T18:55:16.374Z,14.0
2022-08-20T19:00:22.434Z,13.9
2022-08-20T19:05:27.736Z,12.8
2022-08-20T19:10:28.027Z,10.7
2022-08-20T19:15:22.835Z,9.4
2022-08-20T19:20:28.939Z,9.3
2022-08-20T19:25:17.989Z,8.4
2022-08-20T19:30:24.039Z,8.5
2022-08-20T19:35:30.055Z,8.4
2022-08-20T19:40:19.274Z,9.3
2022-08-20T19:45:25.235Z,8.7
2022-08-20T19:50:31.283Z,8.8
2022-08-20T19:55:20.310Z,8.6
2022-08-20T20:00:26.511Z,8.9
2022-08-20T20:05:31.560Z,8.9
2022-08-20T20:10:20.533Z,8.3
2022-08-20T20:15:26.617Z,8.2
2022-08-20T20:20:15.802Z,8.7
2022-08-20T20:25:21.838Z,8.7
2022-08-20T20:30:27.930Z,8.8
2022-08-20T20:35:16.968Z,9.1
2022-08-20T20:40:23.094Z,9.3
2022-08-20T20:45:29.119Z,10.1
2022-08-20T20:50:18.080Z,9.6
2022-08-20T20:55:24.178Z,9.9
2022-08-20T21:00:30.206Z,9.0
2022-08-20T21:05:19.425Z,9.0
2022-08-20T21:10:25.521Z,8.8
2022-08-20T21:15:31.553Z,8.7
2022-08-20T21:20:20.592Z,8.9
2022-08-20T21:25:26.657Z,9.3
2022-08-20T21:30:15.738Z,9.5
2022-08-20T21:35:21.798Z,10.2
2022-08-20T21:40:28.409Z,9.9
2022-08-20T21:45:18.586Z,9.2
2022-08-20T21:50:23.228Z,9.1
2022-08-20T21:55:29.025Z,9.5
2022-08-20T22:00:18.109Z,9.4
2022-08-20T22:05:24.246Z,10.3
2022-08-20T22:10:30.276Z,10.7
2022-08-20T22:15:19.289Z,9.6
2022-08-20T22:20:24.537Z,9.7
2022-08-20T22:25:30.589Z,9.7
2022-08-20T22:30:19.700Z,8.8
2022-08-20T22:35:25.725Z,9.1
2022-08-20T22:40:31.781Z,8.9
2022-08-20T22:45:20.816Z,8.8
2022-08-20T22:50:27.081Z,8.6
2022-08-20T22:55:15.892Z,9.6
2022-08-20T23:00:21.972Z,9.9
2022-08-20T23:05:28.121Z,9.3
2022-08-20T23:10:17.189Z,9.2
2022-08-20T23:15:23.241Z,9.6
2022-08-20T23:20:28.993Z,8.8
2022-08-20T23:25:17.994Z,8.8
2022-08-20T23:30:24.067Z,9.1
2022-08-20T23:35:31.995Z,8.6
2022-08-20T23:40:19.255Z,8.7
2022-08-20T23:45:25.251Z,7.9
2022-08-20T23:50:31.479Z,8.4
2022-08-20T23:55:20.360Z,8.6
