createdAt,value
2022-08-14T00:04:34.345Z,5.90
2022-08-14T00:06:35.849Z,5.95
2022-08-14T00:18:30.776Z,5.70
2022-08-14T00:32:52.938Z,6.00
2022-08-14T00:37:06.179Z,6.53
2022-08-14T01:01:53.650Z,5.95
2022-08-14T01:08:20.622Z,6.60
2022-08-14T01:14:27.518Z,6.82
2022-08-14T01:23:56.184Z,6.43
2022-08-14T01:35:16.588Z,6.80
2022-08-14T01:37:07.497Z,6.80
2022-08-14T01:52:33.745Z,6.45
2022-08-14T01:58:20.127Z,6.85
2022-08-14T02:04:40.837Z,6.30
2022-08-14T02:06:34.514Z,6.80
2022-08-14T02:08:52.850Z,7.28
2022-08-14T02:37:03.603Z,6.97
2022-08-14T02:38:35.043Z,7.47
2022-08-14T02:58:05.872Z,7.28
2022-08-14T03:00:51.617Z,8.00
2022-08-14T03:14:00.500Z,7.82
2022-08-14T03:19:55.014Z,7.78
2022-08-14T03:22:04.495Z,8.00
2022-08-14T03:24:22.903Z,8.23
2022-08-14T03:26:31.047Z,8.40
2022-08-14T03:28:36.752Z,8.23
2022-08-14T03:30:46.356Z,8.82
2022-08-14T03:32:56.119Z,7.93
2022-08-14T03:35:10.761Z,8.05
2022-08-14T03:37:37.718Z,8.80
2022-08-14T03:39:42.791Z,8.45
2022-08-14T03:41:51.301Z,9.20
2022-08-14T03:44:01.583Z,8.75
2022-08-14T03:46:56.129Z,8.73
2022-08-14T03:59:17.620Z,9.02
2022-08-14T04:01:24.882Z,8.52
2022-08-14T04:03:40.532Z,9.52
2022-08-14T04:05:49.384Z,8.77
2022-08-14T04:08:08.164Z,9.00
2022-08-14T04:10:33.394Z,9.05
2022-08-14T04:12:42.896Z,9.00
2022-08-14T04:14:59.648Z,9.30
2022-08-14T04:17:12.756Z,9.45
2022-08-14T04:19:24.193Z,9.55
2022-08-14T04:21:30.927Z,8.80
2022-08-14T04:24:09.427Z,9.57
2022-08-14T04:26:42.484Z,9.18
2022-08-14T04:29:08.054Z,8.70
2022-08-14T04:33:00.412Z,8.52
2022-08-14T04:33:50.372Z,9.18
2022-08-14T04:36:02.155Z,9.52
2022-08-14T04:38:36.389Z,9.68
2022-08-14T04:40:55.850Z,9.25
2022-08-14T04:43:22.069Z,9.50
2022-08-14T04:55:09.598Z,9.60
2022-08-14T05:29:15.368Z,9.30
2022-08-14T05:37:50.838Z,9.25
2022-08-14T05:43:09.434Z,9.35
2022-08-14T05:45:33.254Z,9.85
2022-08-14T05:47:52.083Z,8.73
2022-08-14T05:50:17.308Z,9.15
2022-08-14T05:52:49.506Z,9.52
2022-08-14T05:55:04.868Z,9.32
2022-08-14T05:57:46.867Z,8.70
2022-08-14T06:00:24.744Z,9.80
2022-08-14T06:02:33.403Z,9.00
2022-08-14T06:04:45.582Z,8.73
2022-08-14T06:06:51.620Z,9.05
2022-08-14T06:08:57.628Z,9.60
2022-08-14T06:11:20.097Z,8.57
2022-08-14T06:13:31.822Z,9.43
2022-08-14T06:31:44.213Z,8.30
2022-08-14T06:35:09.852Z,9.18
2022-08-14T06:37:01.292Z,8.95
2022-08-14T06:39:39.626Z,8.55
2022-08-14T06:42:04.384Z,8.40
2022-08-14T06:44:47.780Z,8.57
2022-08-14T06:47:13.500Z,8.70
2022-08-14T06:49:57.668Z,9.10
2022-08-14T06:52:19.937Z,8.75
2022-08-14T07:01:27.121Z,8.77
2022-08-14T07:06:45.640Z,8.77
2022-08-14T07:08:53.819Z,9.05
2022-08-14T07:11:01.558Z,9.27
2022-08-14T07:13:13.646Z,8.70
2022-08-14T07:18:08.835Z,9.23
2022-08-14T07:20:33.642Z,8.65
2022-08-14T07:22:56.907Z,8.63
2022-08-14T07:25:25.977Z,8.57
2022-08-14T07:28:01.965Z,8.38
2022-08-14T07:30:33.835Z,8.45
2022-08-14T07:32:43.719Z,8.77
2022-08-14T07:35:00.856Z,8.18
2022-08-14T07:37:13.366Z,7.93
2022-08-14T07:39:43.370Z,8.55
2022-08-14T07:41:47.902Z,8.50
2022-08-14T07:44:02.900Z,8.38
2022-08-14T07:46:30.899Z,8.35
2022-08-14T07:48:44.988Z,8.27
2022-08-14T07:51:03.136Z,8.38
2022-08-14T07:53:39.361Z,8.13
2022-08-14T07:56:09.127Z,8.38
2022-08-14T07:58:51.624Z,8.82
2022-08-14T08:01:36.593Z,8.98
2022-08-14T08:04:24.007Z,8.73
2022-08-14T08:07:15.417Z,9.25
2022-08-14T08:09:47.457Z,8.98
2022-08-14T08:12:30.822Z,8.50
2022-08-14T08:15:19.133Z,8.95
2022-08-14T08:18:40.077Z,8.98
2022-08-14T08:21:53.473Z,8.48
2022-08-14T08:24:09.266Z,8.80
2022-08-14T08:32:08.904Z,8.07
2022-08-14T08:34:24.294Z,8.95
2022-08-14T08:36:29.957Z,9.10
2022-08-14T08:39:18.146Z,8.30
2022-08-14T08:41:05.623Z,8.80
2022-08-14T08:43:19.800Z,8.25
2022-08-14T08:45:51.288Z,8.43
2022-08-14T08:56:45.137Z,8.50
2022-08-14T09:02:28.721Z,8.60
2022-08-14T09:05:16.739Z,8.63
2022-08-14T09:11:18.780Z,7.90
2022-08-14T09:13:47.505Z,7.70
2022-08-14T09:15:59.493Z,7.65
2022-08-14T09:18:14.924Z,7.28
2022-08-14T09:23:01.439Z,8.18
2022-08-14T09:25:09.647Z,7.72
2022-08-14T09:27:27.172Z,8.30
2022-08-14T09:29:39.879Z,8.07
2022-08-14T09:31:57.284Z,7.63
2022-08-14T09:34:31.108Z,7.40
2022-08-14T09:36:51.758Z,7.90
2022-08-14T09:39:22.960Z,7.13
2022-08-14T09:42:20.385Z,7.05
2022-08-14T09:44:21.027Z,6.93
2022-08-14T09:46:56.954Z,6.88
2022-08-14T09:49:53.654Z,7.28
2022-08-14T09:52:54.131Z,7.28
2022-08-14T10:01:52.686Z,6.82
2022-08-14T10:04:00.908Z,6.28
2022-08-14T10:06:22.730Z,6.25
2022-08-14T10:11:05.164Z,6.65
2022-08-14T10:13:17.057Z,6.78
2022-08-14T10:15:27.818Z,6.72
2022-08-14T10:17:38.974Z,7.13
2022-08-14T10:19:59.742Z,7.07
2022-08-14T10:23:12.555Z,6.60
2022-08-14T10:24:54.508Z,6.45
2022-08-14T10:27:03.670Z,6.50
2022-08-14T10:29:23.661Z,6.55
2022-08-14T10:31:43.237Z,6.03
2022-08-14T10:34:01.500Z,6.53
2022-08-14T10:36:34.473Z,5.53
2022-08-14T10:38:59.481Z,6.63
2022-08-14T10:41:35.554Z,5.82
2022-08-14T10:44:21.381Z,5.85
2022-08-14T11:05:59.787Z,5.60
2022-08-14T11:08:38.591Z,5.05
2022-08-14T11:11:04.206Z,5.53
2022-08-14T11:22:56.414Z,5.57
2022-08-14T11:29:16.656Z,5.40
2022-08-14T11:31:38.616Z,5.75
2022-08-14T11:33:49.537Z,5.03
2022-08-14T11:38:26.025Z,5.30
2022-08-14T11:40:40.953Z,5.22
2022-08-14T11:42:59.413Z,5.22
2022-08-14T11:45:23.170Z,5.38
2022-08-14T11:48:12.860Z,5.32
2022-08-14T11:51:02.217Z,4.32
2022-08-14T11:53:35.240Z,4.20
2022-08-14T11:56:01.832Z,4.53
2022-08-14T11:58:23.899Z,4.40
2022-08-14T12:01:19.737Z,4.07
2022-08-14T12:04:32.085Z,3.97
2022-08-14T12:10:00.721Z,3.70
2022-08-14T12:13:10.078Z,3.85
2022-08-14T12:15:38.405Z,3.58
2022-08-14T12:17:56.687Z,4.05
2022-08-14T12:20:29.601Z,3.92
2022-08-14T12:22:37.157Z,4.38
2022-08-14T12:24:49.928Z,3.80
2022-08-14T12:27:00.287Z,3.92
2022-08-14T12:29:12.964Z,3.97
2022-08-14T12:50:54.418Z,3.72
2022-08-14T13:00:23.016Z,3.63
2022-08-14T13:02:35.267Z,3.47
2022-08-14T13:04:51.281Z,3.50
2022-08-14T13:07:08.853Z,3.67
2022-08-14T13:09:16.583Z,3.58
2022-08-14T13:11:25.265Z,3.42
2022-08-14T13:13:47.630Z,3.38
2022-08-14T13:16:03.937Z,3.42
2022-08-14T13:18:30.571Z,3.65
2022-08-14T13:20:36.022Z,3.33
2022-08-14T13:23:02.409Z,3.28
2022-08-14T13:25:19.783Z,3.35
2022-08-14T13:27:51.036Z,3.35
2022-08-14T13:30:10.210Z,3.83
2022-08-14T13:38:52.873Z,3.70
2022-08-14T13:41:48.348Z,3.80
2022-08-14T13:54:19.563Z,3.67
2022-08-14T13:59:57.866Z,3.80
2022-08-14T14:02:04.334Z,3.85
2022-08-14T14:04:21.203Z,3.83
2022-08-14T14:06:28.738Z,3.90
2022-08-14T14:08:47.884Z,4.00
2022-08-14T14:11:02.309Z,3.97
2022-08-14T14:13:18.104Z,3.88
2022-08-14T14:15:48.632Z,3.90
2022-08-14T14:18:04.397Z,3.78
2022-08-14T14:20:35.949Z,3.83
2022-08-14T14:23:01.506Z,3.90
2022-08-14T14:28:09.621Z,4.15
2022-08-14T14:30:52.111Z,4.70
2022-08-14T14:33:44.737Z,4.20
2022-08-14T14:35:53.403Z,4.75
2022-08-14T14:38:00.523Z,4.80
2022-08-14T14:40:52.305Z,4.50
2022-08-14T14:42:58.244Z,4.70
2022-08-14T14:45:16.800Z,4.20
2022-08-14T14:50:27.377Z,4.05
2022-08-14T14:53:19.929Z,4.30
2022-08-14T15:00:03.973Z,4.70
2022-08-14T15:03:07.964Z,4.70
2022-08-14T15:15:37.705Z,4.57
2022-08-14T15:18:38.442Z,5.00
2022-08-14T15:21:15.501Z,4.60
2022-08-14T15:29:53.222Z,4.22
2022-08-14T15:35:59.836Z,5.43
2022-08-14T15:44:25.577Z,4.60
2022-08-14T15:59:48.052Z,4.95
2022-08-14T16:05:05.661Z,4.80
2022-08-14T16:18:32.350Z,4.90
2022-08-14T16:20:52.637Z,4.85
2022-08-14T16:23:00.728Z,4.72
2022-08-14T16:25:18.310Z,4.85
2022-08-14T16:27:39.296Z,5.13
2022-08-14T16:30:04.207Z,5.15
2022-08-14T16:35:08.504Z,5.15
2022-08-14T16:37:37.362Z,5.80
2022-08-14T16:40:05.768Z,6.15
2022-08-14T16:43:02.500Z,6.40
2022-08-14T16:44:51.845Z,6.15
2022-08-14T16:47:05.738Z,6.50
2022-08-14T16:50:02.799Z,6.72
2022-08-14T16:52:43.669Z,6.50
2022-08-14T16:54:48.027Z,6.57
2022-08-14T16:57:05.021Z,6.63
2022-08-14T16:59:30.687Z,6.07
2022-08-14T17:02:41.708Z,5.68
2022-08-14T17:11:37.672Z,5.78
2022-08-14T17:16:41.422Z,6.10
2022-08-14T17:19:28.213Z,6.05
2022-08-14T17:21:47.507Z,5.78
2022-08-14T17:23:54.470Z,5.93
2022-08-14T17:28:51.569Z,5.25
2022-08-14T17:53:23.821Z,5.20
2022-08-14T18:01:06.809Z,5.28
2022-08-14T18:03:46.423Z,5.53
2022-08-14T18:06:07.142Z,5.35
2022-08-14T18:08:32.425Z,5.40
2022-08-14T18:10:55.869Z,5.43
2022-08-14T18:13:06.036Z,5.20
2022-08-14T18:15:17.859Z,5.35
2022-08-14T18:18:05.062Z,5.75
2022-08-14T18:21:39.634Z,5.53
2022-08-14T18:23:51.683Z,5.72
2022-08-14T18:26:36.154Z,5.30
2022-08-14T18:28:52.384Z,5.18
2022-08-14T18:37:19.332Z,5.72
2022-08-14T18:40:01.034Z,5.47
2022-08-14T18:48:14.754Z,5.60
2022-08-14T18:54:05.037Z,6.65
2022-08-14T18:56:48.774Z,5.82
2022-08-14T18:59:43.619Z,6.10
2022-08-14T19:02:52.980Z,6.13
2022-08-14T19:05:30.249Z,5.70
2022-08-14T19:08:11.369Z,6.60
2022-08-14T19:10:55.996Z,6.00
2022-08-14T19:16:26.475Z,5.70
2022-08-14T19:18:38.422Z,5.65
2022-08-14T19:20:58.157Z,5.60
2022-08-14T19:23:05.331Z,5.65
2022-08-14T19:25:36.955Z,5.55
2022-08-14T19:27:54.983Z,5.45
2022-08-14T19:30:57.889Z,6.28
2022-08-14T19:37:06.124Z,5.95
2022-08-14T19:40:15.112Z,5.75
2022-08-14T19:45:44.458Z,5.95
2022-08-14T19:47:53.839Z,5.50
2022-08-14T19:50:38.842Z,6.80
2022-08-14T19:52:55.762Z,6.38
2022-08-14T19:55:02.207Z,5.60
2022-08-14T19:57:29.191Z,5.88
2022-08-14T19:59:57.675Z,5.40
2022-08-14T20:16:32.013Z,5.60
2022-08-14T20:18:49.323Z,5.88
2022-08-14T20:20:57.802Z,5.60
2022-08-14T20:23:11.251Z,5.55
2022-08-14T20:25:23.380Z,5.70
2022-08-14T20:27:45.735Z,5.78
2022-08-14T20:30:33.861Z,5.97
2022-08-14T20:32:49.931Z,5.43
2022-08-14T20:35:00.870Z,5.63
2022-08-14T20:37:22.703Z,5.43
2022-08-14T20:39:34.024Z,5.43
2022-08-14T20:42:15.847Z,5.85
2022-08-14T20:44:45.388Z,5.85
2022-08-14T20:47:01.169Z,5.05
2022-08-14T20:49:45.977Z,5.75
2022-08-14T20:52:25.020Z,5.63
2022-08-14T20:54:50.359Z,5.88
2022-08-14T20:57:08.398Z,5.85
2022-08-14T20:59:50.060Z,5.50
2022-08-14T21:02:04.087Z,5.38
2022-08-14T21:04:56.812Z,5.45
2022-08-14T21:07:35.474Z,5.25
2022-08-14T21:10:35.358Z,5.13
2022-08-14T21:13:27.452Z,5.45
2022-08-14T21:15:44.413Z,5.18
2022-08-14T21:25:31.838Z,5.82
2022-08-14T21:28:54.380Z,5.20
2022-08-14T21:31:56.936Z,5.03
2022-08-14T21:37:31.086Z,5.03
2022-08-14T21:53:35.433Z,5.38
2022-08-14T22:15:38.805Z,5.38
2022-08-14T22:18:20.250Z,5.72
2022-08-14T22:20:33.025Z,4.95
2022-08-14T22:22:43.160Z,4.88
2022-08-14T22:25:18.131Z,5.70
2022-08-14T22:27:28.231Z,5.15
2022-08-14T22:29:54.770Z,5.40
2022-08-14T22:32:55.934Z,5.45
2022-08-14T22:35:02.248Z,5.13
2022-08-14T22:37:17.534Z,5.40
2022-08-14T22:40:46.121Z,5.15
2022-08-14T22:42:21.560Z,5.28
2022-08-14T22:44:44.570Z,4.60
2022-08-14T23:09:00.399Z,5.60
2022-08-14T23:19:46.932Z,5.88
2022-08-14T23:32:02.012Z,5.93
2022-08-14T23:34:20.311Z,6.05
2022-08-14T23:36:32.613Z,5.72
2022-08-14T23:38:50.342Z,5.20
2022-08-14T23:41:04.125Z,5.85
2022-08-14T23:43:10.425Z,5.93
2022-08-14T23:45:36.377Z,5.63
2022-08-14T23:47:53.221Z,5.03
2022-08-14T23:50:03.611Z,5.70
2022-08-14T23:52:56.062Z,5.38
2022-08-14T23:54:54.047Z,5.50
2022-08-14T23:57:06.736Z,5.20
2022-08-14T23:59:21.980Z,5.25
