createdAt,value
2022-12-01T00:01:29.256Z,7.60
2022-12-01T00:03:57.453Z,7.70
2022-12-01T00:06:24.628Z,7.60
2022-12-01T00:09:13.994Z,7.50
2022-12-01T00:11:43.737Z,7.50
2022-12-01T00:14:11.677Z,7.50
2022-12-01T00:16:40.698Z,7.50
2022-12-01T00:19:08.757Z,7.40
2022-12-01T00:21:38.702Z,7.50
2022-12-01T00:24:11.082Z,7.50
2022-12-01T00:26:38.899Z,7.50
2022-12-01T00:29:05.771Z,7.60
2022-12-01T00:32:24.624Z,7.60
2022-12-01T00:34:53.679Z,7.60
2022-12-01T00:38:04.089Z,7.60
2022-12-01T00:40:33.163Z,7.60
2022-12-01T00:43:01.078Z,7.50
2022-12-01T00:45:28.018Z,7.50
2022-12-01T00:47:55.913Z,7.60
2022-12-01T00:50:23.942Z,7.60
2022-12-01T00:52:54.818Z,7.70
2022-12-01T00:58:12.650Z,7.60
2022-12-01T01:00:40.386Z,7.60
2022-12-01T01:03:07.944Z,7.60
2022-12-01T01:05:47.707Z,7.60
2022-12-01T01:08:16.692Z,7.60
2022-12-01T01:10:54.542Z,7.60
2022-12-01T01:13:23.960Z,7.60
2022-12-01T01:16:21.261Z,7.60
2022-12-01T01:18:54.256Z,7.60
2022-12-01T01:21:23.227Z,7.50
2022-12-01T01:23:56.437Z,7.60
2022-12-01T01:26:32.115Z,7.60
2022-12-01T01:29:02.712Z,7.40
2022-12-01T01:31:31.327Z,7.40
2022-12-01T01:34:01.395Z,7.40
2022-12-01T01:36:28.319Z,7.30
2022-12-01T01:38:55.648Z,7.30
2022-12-01T01:41:24.650Z,7.30
2022-12-01T01:44:02.901Z,7.40
2022-12-01T01:46:35.167Z,7.40
2022-12-01T01:49:03.746Z,7.20
2022-12-01T01:51:50.287Z,7.20
2022-12-01T01:54:39.803Z,7.30
2022-12-01T01:57:10.161Z,7.30
2022-12-01T01:59:44.904Z,7.30
2022-12-01T02:02:13.029Z,7.30
2022-12-01T02:04:45.096Z,7.30
2022-12-01T02:07:16.249Z,7.40
2022-12-01T02:09:43.047Z,7.50
2022-12-01T02:12:29.367Z,7.40
2022-12-01T02:15:30.509Z,7.30
2022-12-01T02:18:21.583Z,7.40
2022-12-01T02:21:24.782Z,7.30
2022-12-01T02:24:11.381Z,7.30
2022-12-01T02:26:59.734Z,7.20
2022-12-01T02:29:55.728Z,7.10
2022-12-01T02:32:38.197Z,7.20
2022-12-01T02:35:14.028Z,7.10
2022-12-01T02:37:51.232Z,7.00
2022-12-01T02:40:31.538Z,7.10
2022-12-01T02:43:23.774Z,7.00
2022-12-01T02:46:08.677Z,7.00
2022-12-01T02:48:38.523Z,6.90
2022-12-01T02:51:17.920Z,7.00
2022-12-01T02:53:44.900Z,7.00
2022-12-01T02:56:13.784Z,7.00
2022-12-01T02:58:43.921Z,7.00
2022-12-01T03:01:55.895Z,6.90
2022-12-01T03:04:45.756Z,6.80
2022-12-01T03:07:19.933Z,6.90
2022-12-01T03:10:03.524Z,6.90
2022-12-01T03:13:05.544Z,6.90
2022-12-01T03:16:05.615Z,6.90
2022-12-01T03:18:50.241Z,6.80
2022-12-01T03:21:23.163Z,6.70
2022-12-01T03:24:02.208Z,6.70
2022-12-01T03:26:31.263Z,6.80
2022-12-01T03:29:12.754Z,6.70
2022-12-01T03:31:45.491Z,6.70
2022-12-01T03:38:40.099Z,6.90
2022-12-01T03:41:16.879Z,6.80
2022-12-01T03:43:51.732Z,7.00
2022-12-01T03:46:59.467Z,6.90
2022-12-01T03:49:27.759Z,6.90
2022-12-01T03:52:23.224Z,6.80
2022-12-01T03:54:55.199Z,6.80
2022-12-01T03:57:48.358Z,6.80
2022-12-01T04:00:16.977Z,6.90
2022-12-01T04:02:45.335Z,7.00
2022-12-01T04:05:15.340Z,6.90
2022-12-01T04:07:42.253Z,6.90
2022-12-01T04:10:11.932Z,6.90
2022-12-01T04:12:42.283Z,6.90
2022-12-01T04:15:14.763Z,6.90
2022-12-01T04:17:49.001Z,6.90
2022-12-01T04:23:02.379Z,6.90
2022-12-01T04:25:31.755Z,6.80
2022-12-01T04:27:59.084Z,6.80
2022-12-01T04:30:25.976Z,6.90
2022-12-01T04:32:54.156Z,6.90
2022-12-01T04:35:23.015Z,6.90
2022-12-01T04:37:51.775Z,6.90
2022-12-01T04:40:19.031Z,6.80
2022-12-01T04:42:47.951Z,6.90
2022-12-01T04:45:16.332Z,6.90
2022-12-01T04:47:43.353Z,6.80
2022-12-01T04:50:10.997Z,6.80
2022-12-01T04:52:40.168Z,6.90
2022-12-01T04:55:19.686Z,6.80
2022-12-01T04:57:50.032Z,6.80
2022-12-01T05:00:17.191Z,6.80
2022-12-01T05:02:44.192Z,6.80
2022-12-01T05:05:15.377Z,6.90
2022-12-01T05:07:42.406Z,6.80
2022-12-01T05:10:12.693Z,6.80
2022-12-01T05:12:41.193Z,6.80
2022-12-01T05:15:09.368Z,6.90
2022-12-01T05:17:37.394Z,7.00
2022-12-01T05:20:25.658Z,7.00
2022-12-01T05:23:10.865Z,7.00
2022-12-01T05:25:43.729Z,7.00
2022-12-01T05:28:15.530Z,7.00
2022-12-01T05:30:43.122Z,6.90
2022-12-01T05:33:10.828Z,7.00
2022-12-01T05:35:39.884Z,7.00
2022-12-01T05:38:08.426Z,7.10
2022-12-01T05:40:37.281Z,7.10
2022-12-01T05:43:05.660Z,7.00
2022-12-01T05:45:36.239Z,7.00
2022-12-01T05:48:04.373Z,7.10
2022-12-01T05:50:33.337Z,7.00
2022-12-01T05:53:00.812Z,7.20
2022-12-01T05:55:29.709Z,7.20
2022-12-01T05:57:57.589Z,7.20
2022-12-01T06:00:24.544Z,7.10
2022-12-01T06:02:51.463Z,7.10
2022-12-01T06:05:18.389Z,7.00
2022-12-01T06:10:27.312Z,7.00
2022-12-01T06:13:20.061Z,7.00
2022-12-01T06:15:58.025Z,7.10
2022-12-01T06:18:27.426Z,7.20
2022-12-01T06:20:55.294Z,7.10
2022-12-01T06:23:26.275Z,7.10
2022-12-01T06:25:58.701Z,7.10
2022-12-01T06:28:25.546Z,7.10
2022-12-01T06:30:54.518Z,7.10
2022-12-01T06:33:26.568Z,7.10
2022-12-01T06:35:59.271Z,7.10
2022-12-01T06:38:27.688Z,7.20
2022-12-01T06:40:55.591Z,7.20
2022-12-01T06:43:25.741Z,7.30
2022-12-01T06:45:57.779Z,7.10
2022-12-01T06:48:31.432Z,7.30
2022-12-01T06:51:01.781Z,7.20
2022-12-01T06:53:29.817Z,7.30
2022-12-01T06:56:12.357Z,7.30
2022-12-01T06:58:56.088Z,7.30
2022-12-01T07:01:24.835Z,7.30
2022-12-01T07:04:02.932Z,7.40
2022-12-01T07:06:31.666Z,7.40
2022-12-01T07:08:58.596Z,7.40
2022-12-01T07:11:25.474Z,7.40
2022-12-01T07:13:59.028Z,7.40
2022-12-01T07:16:26.194Z,7.40
2022-12-01T07:18:54.829Z,7.40
2022-12-01T07:21:26.170Z,7.30
2022-12-01T07:23:57.143Z,7.30
2022-12-01T07:26:24.115Z,7.30
2022-12-01T07:28:53.427Z,7.40
2022-12-01T07:31:20.659Z,7.40
2022-12-01T07:33:47.551Z,7.30
2022-12-01T07:36:15.055Z,7.40
2022-12-01T07:38:41.969Z,7.30
2022-12-01T07:41:11.320Z,7.30
2022-12-01T07:43:38.663Z,7.40
2022-12-01T07:46:10.075Z,7.50
2022-12-01T07:48:38.820Z,7.50
2022-12-01T07:51:07.328Z,7.40
2022-12-01T07:53:34.648Z,7.30
2022-12-01T07:56:07.091Z,7.20
2022-12-01T07:58:36.014Z,7.30
2022-12-01T08:01:08.293Z,7.40
2022-12-01T08:03:35.925Z,7.40
2022-12-01T08:06:06.087Z,7.30
2022-12-01T08:08:34.885Z,7.30
2022-12-01T08:11:04.337Z,7.40
2022-12-01T08:13:31.760Z,7.30
2022-12-01T08:15:58.600Z,7.40
2022-12-01T08:18:25.525Z,7.40
2022-12-01T08:20:58.242Z,7.40
2022-12-01T08:23:25.002Z,7.50
2022-12-01T08:25:52.669Z,7.50
2022-12-01T08:28:20.407Z,7.50
2022-12-01T08:30:47.799Z,7.60
2022-12-01T08:33:16.303Z,7.40
2022-12-01T08:35:43.145Z,7.50
2022-12-01T08:38:10.801Z,7.50
2022-12-01T08:40:37.741Z,7.60
2022-12-01T08:43:05.576Z,7.60
2022-12-01T08:45:32.474Z,7.60
2022-12-01T08:47:59.907Z,7.50
2022-12-01T08:50:27.800Z,7.60
2022-12-01T08:52:54.806Z,7.60
2022-12-01T08:55:22.331Z,7.60
2022-12-01T08:57:49.205Z,7.80
2022-12-01T09:00:17.231Z,7.80
2022-12-01T09:02:44.107Z,7.80
2022-12-01T09:05:11.327Z,7.70
2022-12-01T09:07:38.478Z,7.70
2022-12-01T09:10:06.044Z,7.80
2022-12-01T09:12:33.055Z,7.70
2022-12-01T09:15:00.013Z,7.70
2022-12-01T09:17:28.253Z,7.70
2022-12-01T09:19:55.437Z,7.80
2022-12-01T09:22:23.366Z,7.80
2022-12-01T09:24:51.173Z,7.90
2022-12-01T09:27:19.076Z,7.80
2022-12-01T09:29:47.130Z,7.70
2022-12-01T09:32:14.129Z,7.80
2022-12-01T09:34:41.033Z,7.80
2022-12-01T09:37:09.325Z,7.80
2022-12-01T09:39:36.651Z,7.80
2022-12-01T09:42:09.309Z,7.80
2022-12-01T09:44:51.341Z,7.90
2022-12-01T09:47:28.407Z,7.80
2022-12-01T09:50:06.938Z,7.80
2022-12-01T09:52:47.099Z,7.80
2022-12-01T09:55:17.525Z,7.90
2022-12-01T09:57:52.414Z,7.90
2022-12-01T10:00:24.789Z,7.90
2022-12-01T10:03:17.661Z,7.90
2022-12-01T10:06:26.600Z,7.90
2022-12-01T10:09:13.912Z,7.90
2022-12-01T10:11:44.621Z,8.00
2022-12-01T10:14:20.498Z,8.00
2022-12-01T10:17:16.880Z,8.00
2022-12-01T10:19:54.904Z,8.00
2022-12-01T10:22:32.527Z,8.10
2022-12-01T10:25:13.859Z,8.10
2022-12-01T10:28:20.292Z,8.20
2022-12-01T10:30:57.270Z,8.20
2022-12-01T10:33:34.902Z,8.30
2022-12-01T10:36:01.955Z,8.20
2022-12-01T10:38:36.533Z,8.20
2022-12-01T10:41:05.394Z,8.30
2022-12-01T10:43:49.545Z,8.30
2022-12-01T10:46:36.458Z,8.30
2022-12-01T10:49:13.542Z,8.30
2022-12-01T10:51:55.136Z,8.20
2022-12-01T10:54:24.293Z,8.20
2022-12-01T10:56:57.365Z,8.20
2022-12-01T10:59:37.888Z,8.20
2022-12-01T11:02:14.962Z,8.30
2022-12-01T11:04:53.643Z,8.20
2022-12-01T11:07:29.711Z,8.30
2022-12-01T11:10:15.855Z,8.40
2022-12-01T11:12:44.955Z,8.40
2022-12-01T11:15:33.074Z,8.40
2022-12-01T11:18:28.550Z,8.40
2022-12-01T11:21:25.671Z,8.60
2022-12-01T11:23:55.085Z,8.70
2022-12-01T11:26:31.458Z,8.70
2022-12-01T11:29:02.966Z,8.70
2022-12-01T11:31:38.314Z,8.80
2022-12-01T11:34:14.984Z,8.80
2022-12-01T11:36:48.589Z,8.80
2022-12-01T11:39:39.860Z,8.70
2022-12-01T11:42:11.885Z,8.70
2022-12-01T11:44:54.783Z,8.70
2022-12-01T11:47:24.587Z,8.80
2022-12-01T11:49:58.499Z,8.80
2022-12-01T11:52:31.488Z,8.80
2022-12-01T11:55:11.993Z,8.90
2022-12-01T11:57:46.592Z,8.90
2022-12-01T12:00:15.731Z,8.90
2022-12-01T12:03:43.195Z,9.00
2022-12-01T12:06:39.980Z,9.10
2022-12-01T12:09:19.078Z,9.00
2022-12-01T12:12:00.495Z,8.90
2022-12-01T12:14:35.934Z,9.00
2022-12-01T12:17:48.679Z,8.90
2022-12-01T12:20:33.310Z,8.90
2022-12-01T12:23:39.107Z,8.80
2022-12-01T12:26:28.748Z,8.70
2022-12-01T12:29:42.905Z,8.80
2022-12-01T12:32:24.949Z,8.80
2022-12-01T12:34:54.758Z,8.80
2022-12-01T12:37:21.551Z,8.70
2022-12-01T12:40:00.827Z,8.80
2022-12-01T12:42:35.227Z,8.70
2022-12-01T12:45:37.378Z,8.70
2022-12-01T12:48:13.435Z,8.70
2022-12-01T12:51:11.634Z,8.70
2022-12-01T12:54:13.906Z,8.70
2022-12-01T12:56:47.015Z,8.70
2022-12-01T12:59:36.313Z,8.70
2022-12-01T13:02:14.844Z,8.60
2022-12-01T13:05:23.272Z,8.50
2022-12-01T13:08:11.552Z,8.60
2022-12-01T13:10:54.462Z,8.60
2022-12-01T13:13:32.623Z,8.60
2022-12-01T13:19:48.923Z,8.60
2022-12-01T13:22:35.005Z,8.40
2022-12-01T13:25:12.791Z,8.30
2022-12-01T13:27:46.035Z,8.40
2022-12-01T13:32:05.695Z,8.40
2022-12-01T13:34:50.408Z,8.40
2022-12-01T13:37:48.212Z,8.60
2022-12-01T13:40:31.349Z,8.60
2022-12-01T13:43:08.987Z,8.60
2022-12-01T13:45:40.092Z,8.60
2022-12-01T13:48:37.697Z,8.70
2022-12-01T13:51:07.622Z,8.70
2022-12-01T13:53:40.678Z,8.60
2022-12-01T13:56:26.008Z,8.70
2022-12-01T13:59:20.694Z,8.70
2022-12-01T14:01:47.805Z,8.80
2022-12-01T14:04:17.662Z,8.80
2022-12-01T14:07:23.773Z,8.80
2022-12-01T14:09:58.833Z,8.80
2022-12-01T14:12:29.550Z,8.80
2022-12-01T14:15:21.570Z,8.70
2022-12-01T14:18:00.162Z,8.50
2022-12-01T14:20:48.652Z,8.50
2022-12-01T14:23:29.312Z,8.50
2022-12-01T14:26:19.020Z,8.50
2022-12-01T14:28:55.195Z,8.40
2022-12-01T14:31:23.972Z,8.40
2022-12-01T14:34:02.787Z,8.50
2022-12-01T14:36:44.799Z,8.50
2022-12-01T14:39:26.141Z,8.50
2022-12-01T14:41:59.994Z,8.40
2022-12-01T14:44:42.456Z,8.40
2022-12-01T14:47:27.512Z,8.40
2022-12-01T14:50:18.266Z,8.40
2022-12-01T14:52:50.845Z,8.30
2022-12-01T14:55:20.762Z,8.20
2022-12-01T14:58:04.849Z,8.30
2022-12-01T15:00:37.447Z,8.30
2022-12-01T15:03:13.041Z,8.40
2022-12-01T15:05:43.947Z,8.40
2022-12-01T15:11:23.908Z,8.50
2022-12-01T15:13:53.465Z,8.50
2022-12-01T15:16:23.858Z,8.50
2022-12-01T15:18:52.085Z,8.40
2022-12-01T15:21:27.250Z,8.40
2022-12-01T15:24:01.475Z,8.50
2022-12-01T15:26:47.404Z,8.40
2022-12-01T15:29:32.255Z,8.50
2022-12-01T15:32:08.688Z,8.40
2022-12-01T15:34:41.811Z,8.50
2022-12-01T15:37:24.615Z,8.50
2022-12-01T15:39:53.048Z,8.50
2022-12-01T15:42:34.925Z,8.40
2022-12-01T15:45:03.741Z,8.40
2022-12-01T15:47:35.938Z,8.50
2022-12-01T15:50:04.813Z,8.40
2022-12-01T15:52:51.712Z,8.30
2022-12-01T15:55:27.465Z,8.30
2022-12-01T15:57:55.156Z,8.20
2022-12-01T16:00:23.312Z,8.30
2022-12-01T16:02:53.108Z,8.40
2022-12-01T16:05:25.801Z,8.30
2022-12-01T16:10:43.456Z,8.20
2022-12-01T16:13:43.065Z,8.10
2022-12-01T16:16:35.674Z,8.20
2022-12-01T16:19:25.429Z,8.30
2022-12-01T16:26:23.333Z,8.20
2022-12-01T16:28:51.415Z,8.10
2022-12-01T16:31:20.105Z,8.10
2022-12-01T16:33:48.407Z,8.10
2022-12-01T16:36:18.209Z,8.00
2022-12-01T16:38:48.271Z,8.10
2022-12-01T16:41:25.161Z,8.10
2022-12-01T16:44:20.290Z,8.10
2022-12-01T16:46:41.554Z,8.30
2022-12-01T16:49:09.186Z,8.20
2022-12-01T16:51:54.939Z,8.30
2022-12-01T16:54:23.170Z,8.20
2022-12-01T16:56:51.361Z,8.20
2022-12-01T16:59:20.334Z,8.00
2022-12-01T17:01:47.229Z,8.10
2022-12-01T17:04:14.162Z,8.00
2022-12-01T17:06:41.156Z,8.10
2022-12-01T17:09:11.113Z,8.00
2022-12-01T17:11:38.312Z,7.90
2022-12-01T17:14:06.038Z,8.00
2022-12-01T17:16:34.028Z,8.10
2022-12-01T17:19:04.546Z,8.00
2022-12-01T17:21:31.674Z,8.00
2022-12-01T17:24:00.328Z,8.00
2022-12-01T17:26:28.418Z,8.00
2022-12-01T17:28:55.360Z,8.00
2022-12-01T17:31:23.392Z,7.90
2022-12-01T17:33:51.593Z,8.00
2022-12-01T17:36:19.230Z,7.90
2022-12-01T17:38:47.231Z,8.00
2022-12-01T17:41:17.588Z,7.90
2022-12-01T17:43:45.532Z,7.90
2022-12-01T17:46:14.168Z,7.90
2022-12-01T17:48:46.901Z,7.80
2022-12-01T17:51:14.945Z,7.80
2022-12-01T17:54:00.213Z,7.80
2022-12-01T17:56:28.163Z,7.80
2022-12-01T17:58:56.103Z,7.80
2022-12-01T18:01:29.894Z,7.90
2022-12-01T18:04:00.704Z,7.80
2022-12-01T18:06:32.781Z,7.80
2022-12-01T18:09:03.511Z,7.80
2022-12-01T18:11:31.995Z,7.80
2022-12-01T18:14:01.319Z,7.80
2022-12-01T18:16:30.843Z,7.80
2022-12-01T18:18:59.094Z,7.70
2022-12-01T18:21:27.581Z,7.80
2022-12-01T18:23:59.973Z,7.80
2022-12-01T18:26:28.847Z,7.80
2022-12-01T18:29:06.838Z,7.90
2022-12-01T18:31:35.806Z,7.80
2022-12-01T18:34:05.295Z,7.80
2022-12-01T18:36:35.154Z,7.80
2022-12-01T18:39:03.534Z,7.90
2022-12-01T18:42:00.308Z,7.70
2022-12-01T18:48:51.471Z,7.70
2022-12-01T18:56:15.313Z,7.70
2022-12-01T18:58:43.698Z,7.60
2022-12-01T19:01:31.852Z,7.60
2022-12-01T19:04:02.617Z,7.50
2022-12-01T19:06:30.739Z,7.60
2022-12-01T19:09:00.562Z,7.60
2022-12-01T19:11:28.983Z,7.60
2022-12-01T19:13:56.976Z,7.60
2022-12-01T19:16:31.073Z,7.50
2022-12-01T19:19:24.097Z,7.60
2022-12-01T19:21:54.006Z,7.70
2022-12-01T19:24:23.037Z,7.70
2022-12-01T19:26:53.038Z,7.70
2022-12-01T19:29:20.053Z,7.70
2022-12-01T19:31:47.139Z,7.70
2022-12-01T19:34:14.124Z,7.70
2022-12-01T19:36:41.912Z,7.70
2022-12-01T19:39:12.065Z,7.80
2022-12-01T19:41:39.379Z,7.80
2022-12-01T19:44:07.403Z,7.80
2022-12-01T19:46:34.463Z,7.70
2022-12-01T19:49:03.451Z,7.70
2022-12-01T19:51:35.270Z,7.70
2022-12-01T19:54:08.479Z,7.70
2022-12-01T19:56:35.513Z,7.80
2022-12-01T19:59:02.489Z,7.70
2022-12-01T20:01:30.525Z,7.80
2022-12-01T20:03:57.501Z,7.70
2022-12-01T20:06:29.070Z,7.70
2022-12-01T20:09:00.289Z,7.70
2022-12-01T20:11:52.066Z,7.70
2022-12-01T20:14:22.400Z,7.70
2022-12-01T20:16:49.546Z,7.70
2022-12-01T20:19:18.596Z,7.70
2022-12-01T20:21:46.930Z,7.70
2022-12-01T20:24:16.405Z,7.70
2022-12-01T20:26:47.374Z,7.70
2022-12-01T20:29:26.785Z,7.70
2022-12-01T20:31:56.435Z,7.70
2022-12-01T20:34:28.689Z,7.70
2022-12-01T20:39:41.565Z,7.80
2022-12-01T20:42:11.091Z,7.80
2022-12-01T20:44:40.155Z,7.80
2022-12-01T20:47:09.035Z,7.70
2022-12-01T20:49:35.936Z,7.60
2022-12-01T20:52:03.068Z,7.70
2022-12-01T20:54:31.561Z,7.60
2022-12-01T20:56:59.184Z,7.60
2022-12-01T20:59:30.322Z,7.50
2022-12-01T21:01:57.561Z,7.60
2022-12-01T21:04:26.739Z,7.60
2022-12-01T21:06:58.097Z,7.50
2022-12-01T21:09:26.007Z,7.60
2022-12-01T21:12:17.181Z,7.70
2022-12-01T21:14:59.635Z,7.60
2022-12-01T21:24:03.538Z,7.60
2022-12-01T21:26:34.332Z,7.60
2022-12-01T21:29:02.973Z,7.60
2022-12-01T21:31:33.176Z,7.60
2022-12-01T21:34:02.620Z,7.70
2022-12-01T21:36:31.075Z,7.60
2022-12-01T21:39:13.404Z,7.50
2022-12-01T21:41:41.585Z,7.50
2022-12-01T21:44:17.858Z,7.60
2022-12-01T21:46:46.166Z,7.50
2022-12-01T21:49:39.417Z,7.40
2022-12-01T21:52:22.258Z,7.60
2022-12-01T21:54:50.172Z,7.40
2022-12-01T21:57:43.131Z,7.50
2022-12-01T22:00:27.443Z,7.50
2022-12-01T22:03:21.003Z,7.50
2022-12-01T22:06:13.735Z,7.60
2022-12-01T22:08:42.023Z,7.60
2022-12-01T22:11:22.046Z,7.50
2022-12-01T22:14:00.108Z,7.50
2022-12-01T22:17:16.136Z,7.50
2022-12-01T22:19:55.377Z,7.60
2022-12-01T22:22:25.972Z,7.50
2022-12-01T22:24:59.406Z,7.50
2022-12-01T22:27:37.490Z,7.50
2022-12-01T22:30:07.450Z,7.40
2022-12-01T22:32:56.660Z,7.50
2022-12-01T22:35:29.410Z,7.50
2022-12-01T22:38:07.115Z,7.50
2022-12-01T22:40:44.962Z,7.60
2022-12-01T22:43:19.022Z,7.60
2022-12-01T22:45:50.793Z,7.50
2022-12-01T22:48:51.597Z,7.60
2022-12-01T22:51:28.731Z,7.50
2022-12-01T22:54:17.300Z,7.50
2022-12-01T22:57:05.192Z,7.50
2022-12-01T22:59:36.753Z,7.50
2022-12-01T23:02:45.170Z,7.50
2022-12-01T23:05:23.976Z,7.50
2022-12-01T23:07:52.558Z,7.50
2022-12-01T23:10:25.427Z,7.50
2022-12-01T23:12:54.782Z,7.40
2022-12-01T23:15:32.343Z,7.40
2022-12-01T23:18:23.290Z,7.40
2022-12-01T23:20:56.618Z,7.40
2022-12-01T23:23:32.281Z,7.50
2022-12-01T23:26:06.151Z,7.50
2022-12-01T23:28:37.066Z,7.50
2022-12-01T23:31:05.076Z,7.50
2022-12-01T23:33:33.645Z,7.50
2022-12-01T23:36:11.771Z,7.50
2022-12-01T23:38:47.828Z,7.40
2022-12-01T23:41:23.965Z,7.50
2022-12-01T23:43:53.837Z,7.40
2022-12-01T23:46:24.229Z,7.40
2022-12-01T23:48:56.664Z,7.40
2022-12-01T23:51:29.265Z,7.30
2022-12-01T23:53:58.340Z,7.50
2022-12-01T23:56:28.494Z,7.40
2022-12-01T23:58:56.574Z,7.50
