createdAt,value
2023-02-09T00:01:25.507Z,7.65
2023-02-09T00:03:54.511Z,7.70
2023-02-09T00:06:25.089Z,8.07
2023-02-09T00:08:54.839Z,8.00
2023-02-09T00:11:45.415Z,7.63
2023-02-09T00:14:13.435Z,7.60
2023-02-09T00:16:42.166Z,8.05
2023-02-09T00:19:10.374Z,8.52
2023-02-09T00:21:38.430Z,8.98
2023-02-09T00:24:10.603Z,9.10
2023-02-09T00:29:07.538Z,7.75
2023-02-09T00:31:38.915Z,7.90
2023-02-09T00:34:07.194Z,8.33
2023-02-09T00:36:35.620Z,8.20
2023-02-09T00:39:04.102Z,8.82
2023-02-09T00:41:50.816Z,8.25
2023-02-09T00:44:18.850Z,7.90
2023-02-09T00:46:46.852Z,8.10
2023-02-09T00:49:14.855Z,7.70
2023-02-09T00:51:42.850Z,8.32
2023-02-09T00:54:10.962Z,8.05
2023-02-09T00:56:40.378Z,8.63
2023-02-09T00:59:08.422Z,8.75
2023-02-09T01:01:36.467Z,8.93
2023-02-09T01:04:05.148Z,8.25
2023-02-09T01:06:33.289Z,9.07
2023-02-09T01:09:01.541Z,8.90
2023-02-09T01:11:30.335Z,8.15
2023-02-09T01:14:01.195Z,8.48
2023-02-09T01:16:31.660Z,8.88
2023-02-09T01:19:01.512Z,8.95
2023-02-09T01:21:30.339Z,8.68
2023-02-09T01:23:58.403Z,9.82
2023-02-09T01:26:26.386Z,10.77
2023-02-09T01:28:55.604Z,8.95
2023-02-09T01:31:28.261Z,9.43
2023-02-09T01:33:58.458Z,9.57
2023-02-09T01:36:26.924Z,9.25
2023-02-09T01:38:56.265Z,8.88
2023-02-09T01:41:24.328Z,9.00
2023-02-09T01:43:57.173Z,9.73
2023-02-09T01:46:28.508Z,9.57
2023-02-09T01:49:06.328Z,9.77
2023-02-09T01:51:39.146Z,9.23
2023-02-09T01:54:10.291Z,9.52
2023-02-09T01:56:42.721Z,9.48
2023-02-09T01:59:11.465Z,9.70
2023-02-09T02:01:41.160Z,8.23
2023-02-09T02:04:09.394Z,9.02
2023-02-09T02:06:38.023Z,8.55
2023-02-09T02:09:11.239Z,8.80
2023-02-09T02:11:41.168Z,9.15
2023-02-09T02:14:26.826Z,10.20
2023-02-09T02:17:06.166Z,9.38
2023-02-09T02:20:08.441Z,8.98
2023-02-09T02:22:55.588Z,8.73
2023-02-09T02:25:49.000Z,9.23
2023-02-09T02:28:35.198Z,8.93
2023-02-09T02:31:28.925Z,8.98
2023-02-09T02:34:06.973Z,9.60
2023-02-09T02:36:40.971Z,9.73
2023-02-09T02:39:19.028Z,10.05
2023-02-09T02:42:12.021Z,10.88
2023-02-09T02:44:45.942Z,10.48
2023-02-09T02:47:19.400Z,11.00
2023-02-09T02:49:53.111Z,10.07
2023-02-09T02:52:21.104Z,10.70
2023-02-09T02:54:54.839Z,11.25
2023-02-09T02:57:27.947Z,9.75
2023-02-09T02:59:59.461Z,10.43
2023-02-09T03:02:34.397Z,10.65
2023-02-09T03:05:05.654Z,10.13
2023-02-09T03:07:33.853Z,10.10
2023-02-09T03:10:03.468Z,10.75
2023-02-09T03:12:42.682Z,10.20
2023-02-09T03:15:19.940Z,9.73
2023-02-09T03:17:52.598Z,10.70
2023-02-09T03:20:31.352Z,9.85
2023-02-09T03:23:03.465Z,10.45
2023-02-09T03:25:35.261Z,10.27
2023-02-09T03:28:07.059Z,11.00
2023-02-09T03:30:36.558Z,9.73
2023-02-09T03:33:06.136Z,10.27
2023-02-09T03:35:42.215Z,10.63
2023-02-09T03:38:10.253Z,10.30
2023-02-09T03:40:38.250Z,10.57
2023-02-09T03:43:06.518Z,10.27
2023-02-09T03:45:34.506Z,10.48
2023-02-09T03:48:02.608Z,10.07
2023-02-09T03:50:30.585Z,10.52
2023-02-09T03:53:00.079Z,10.95
2023-02-09T03:55:28.187Z,10.43
2023-02-09T03:57:56.199Z,10.80
2023-02-09T04:00:24.382Z,10.25
2023-02-09T04:02:52.350Z,10.05
2023-02-09T04:05:22.168Z,9.75
2023-02-09T04:07:50.399Z,11.02
2023-02-09T04:10:20.277Z,11.63
2023-02-09T04:12:48.291Z,10.80
2023-02-09T04:15:16.427Z,10.23
2023-02-09T04:17:44.401Z,10.68
2023-02-09T04:20:12.866Z,10.80
2023-02-09T04:22:41.094Z,10.27
2023-02-09T04:25:09.335Z,11.30
2023-02-09T04:27:38.731Z,11.18
2023-02-09T04:30:07.628Z,11.05
2023-02-09T04:32:35.588Z,10.98
2023-02-09T04:35:03.573Z,11.57
2023-02-09T04:37:31.645Z,11.23
2023-02-09T04:39:59.659Z,10.43
2023-02-09T04:42:27.833Z,11.25
2023-02-09T04:44:57.197Z,11.00
2023-02-09T04:47:25.451Z,11.23
2023-02-09T04:49:53.528Z,10.60
2023-02-09T04:52:21.509Z,10.45
2023-02-09T04:54:49.537Z,11.40
2023-02-09T04:57:35.228Z,10.25
2023-02-09T05:00:05.448Z,10.82
2023-02-09T05:02:33.424Z,10.85
2023-02-09T05:05:01.462Z,10.85
2023-02-09T05:07:29.429Z,10.75
2023-02-09T05:09:57.460Z,10.45
2023-02-09T05:12:25.544Z,10.90
2023-02-09T05:14:53.529Z,10.32
2023-02-09T05:17:22.892Z,9.85
2023-02-09T05:19:50.912Z,10.48
2023-02-09T05:22:19.174Z,9.95
2023-02-09T05:24:47.209Z,9.77
2023-02-09T05:27:15.165Z,10.30
2023-02-09T05:29:43.144Z,10.43
2023-02-09T05:32:11.247Z,10.45
2023-02-09T05:34:40.635Z,10.52
2023-02-09T05:37:08.640Z,9.05
2023-02-09T05:39:36.637Z,9.45
2023-02-09T05:42:16.803Z,10.35
2023-02-09T05:44:45.766Z,10.35
2023-02-09T05:47:14.274Z,9.13
2023-02-09T05:49:44.185Z,9.80
2023-02-09T05:52:13.620Z,9.13
2023-02-09T05:54:41.914Z,8.70
2023-02-09T05:57:10.137Z,8.45
2023-02-09T05:59:38.228Z,8.90
2023-02-09T06:02:06.490Z,8.75
2023-02-09T06:04:34.847Z,8.55
2023-02-09T06:07:04.323Z,9.13
2023-02-09T06:09:32.361Z,8.27
2023-02-09T06:12:00.396Z,8.70
2023-02-09T06:14:28.464Z,8.65
2023-02-09T06:16:56.480Z,8.65
2023-02-09T06:19:24.587Z,8.02
2023-02-09T06:21:52.568Z,8.75
2023-02-09T06:24:21.922Z,8.95
2023-02-09T06:26:50.022Z,8.85
2023-02-09T06:29:18.006Z,8.18
2023-02-09T06:31:46.231Z,8.73
2023-02-09T06:34:14.316Z,8.13
2023-02-09T06:36:42.323Z,8.48
2023-02-09T06:39:11.845Z,8.63
2023-02-09T06:41:41.470Z,8.68
2023-02-09T06:44:09.447Z,9.20
2023-02-09T06:46:37.469Z,9.43
2023-02-09T06:49:05.609Z,9.88
2023-02-09T06:51:33.853Z,8.85
2023-02-09T06:54:02.115Z,9.30
2023-02-09T06:56:30.101Z,8.80
2023-02-09T06:58:59.488Z,9.63
2023-02-09T07:01:27.486Z,8.95
2023-02-09T07:03:55.623Z,8.10
2023-02-09T07:06:23.695Z,9.35
2023-02-09T07:08:52.121Z,9.55
2023-02-09T07:11:22.239Z,9.35
2023-02-09T07:13:50.278Z,8.77
2023-02-09T07:16:19.722Z,9.05
2023-02-09T07:18:47.711Z,9.43
2023-02-09T07:21:19.942Z,8.95
2023-02-09T07:23:49.166Z,9.35
2023-02-09T07:26:18.862Z,8.77
2023-02-09T07:28:47.177Z,9.43
2023-02-09T07:31:16.837Z,9.30
2023-02-09T07:33:46.738Z,9.27
2023-02-09T07:36:16.754Z,9.15
2023-02-09T07:38:45.162Z,8.55
2023-02-09T07:41:17.610Z,8.77
2023-02-09T07:43:46.019Z,9.32
2023-02-09T07:46:17.177Z,9.40
2023-02-09T07:51:16.817Z,9.13
2023-02-09T07:53:45.006Z,9.10
2023-02-09T07:56:13.029Z,9.25
2023-02-09T07:58:41.202Z,10.30
2023-02-09T08:01:12.848Z,9.93
2023-02-09T08:03:44.096Z,9.85
2023-02-09T08:06:20.097Z,9.82
2023-02-09T08:08:49.440Z,9.55
2023-02-09T08:11:21.579Z,10.85
2023-02-09T08:13:50.925Z,10.35
2023-02-09T08:16:23.396Z,10.93
2023-02-09T08:18:57.614Z,10.80
2023-02-09T08:21:29.573Z,11.38
2023-02-09T08:24:00.555Z,11.13
2023-02-09T08:26:28.556Z,10.30
2023-02-09T08:28:57.794Z,10.75
2023-02-09T08:31:25.922Z,9.95
2023-02-09T08:33:54.301Z,11.60
2023-02-09T08:36:23.283Z,10.52
2023-02-09T08:38:52.656Z,10.32
2023-02-09T08:41:20.680Z,11.68
2023-02-09T08:43:49.663Z,10.95
2023-02-09T08:46:17.859Z,11.00
2023-02-09T08:48:47.135Z,11.30
2023-02-09T08:51:17.622Z,10.63
2023-02-09T08:53:52.237Z,10.23
2023-02-09T08:56:23.416Z,10.52
2023-02-09T08:58:51.591Z,10.25
2023-02-09T09:01:19.691Z,10.65
2023-02-09T09:03:47.738Z,10.85
2023-02-09T09:06:16.038Z,11.32
2023-02-09T09:08:44.149Z,10.50
2023-02-09T09:11:14.681Z,10.73
2023-02-09T09:13:44.337Z,10.90
2023-02-09T09:16:15.825Z,11.40
2023-02-09T09:18:45.313Z,11.25
2023-02-09T09:21:14.058Z,10.77
2023-02-09T09:23:42.093Z,11.02
2023-02-09T09:26:10.495Z,10.15
2023-02-09T09:28:39.042Z,11.07
2023-02-09T09:31:12.452Z,11.30
2023-02-09T09:33:41.706Z,11.25
2023-02-09T09:36:10.440Z,10.52
2023-02-09T09:38:40.013Z,11.35
2023-02-09T09:41:20.082Z,10.57
2023-02-09T09:43:48.592Z,11.65
2023-02-09T09:46:20.652Z,11.27
2023-02-09T09:48:51.749Z,11.15
2023-02-09T09:51:25.695Z,11.23
2023-02-09T09:53:56.248Z,10.95
2023-02-09T09:56:27.084Z,11.65
2023-02-09T09:58:55.474Z,11.80
2023-02-09T10:01:28.651Z,12.07
2023-02-09T10:03:59.492Z,11.70
2023-02-09T10:06:34.049Z,12.40
2023-02-09T10:09:06.878Z,12.60
2023-02-09T10:11:40.039Z,12.55
2023-02-09T10:14:10.293Z,12.63
2023-02-09T10:16:46.182Z,12.43
2023-02-09T10:19:20.352Z,12.98
2023-02-09T10:21:48.949Z,11.70
2023-02-09T10:24:22.898Z,12.75
2023-02-09T10:27:08.234Z,13.73
2023-02-09T10:29:37.228Z,13.55
2023-02-09T10:32:14.672Z,14.02
2023-02-09T10:34:46.482Z,14.88
2023-02-09T10:37:21.571Z,14.63
2023-02-09T10:40:01.752Z,14.65
2023-02-09T10:42:32.463Z,13.68
2023-02-09T10:45:09.006Z,15.05
2023-02-09T10:47:40.046Z,13.98
2023-02-09T10:50:17.200Z,15.32
2023-02-09T10:52:56.453Z,14.65
2023-02-09T10:55:30.198Z,15.90
2023-02-09T10:58:27.868Z,15.82
2023-02-09T11:01:07.862Z,16.55
2023-02-09T11:03:47.039Z,15.52
2023-02-09T11:06:20.884Z,15.85
2023-02-09T11:08:53.449Z,15.45
2023-02-09T11:11:29.286Z,16.90
2023-02-09T11:13:57.637Z,15.35
2023-02-09T11:17:07.332Z,16.52
2023-02-09T11:20:03.446Z,17.60
2023-02-09T11:22:49.003Z,16.58
2023-02-09T11:25:23.749Z,18.23
2023-02-09T11:28:18.598Z,13.77
2023-02-09T11:31:05.759Z,17.10
2023-02-09T11:33:45.394Z,17.45
2023-02-09T11:36:26.142Z,16.85
2023-02-09T11:38:58.041Z,17.75
2023-02-09T11:41:48.668Z,17.55
2023-02-09T11:44:25.879Z,17.88
2023-02-09T11:47:02.068Z,18.20
2023-02-09T11:49:33.532Z,19.83
2023-02-09T11:52:04.649Z,18.97
2023-02-09T11:54:35.804Z,19.27
2023-02-09T11:57:12.699Z,18.08
2023-02-09T11:59:44.469Z,18.10
2023-02-09T12:02:31.523Z,17.48
2023-02-09T12:05:01.372Z,19.10
2023-02-09T12:07:35.404Z,19.10
2023-02-09T12:10:12.429Z,18.38
2023-02-09T12:12:46.448Z,18.00
2023-02-09T12:15:18.478Z,18.30
2023-02-09T12:17:51.275Z,18.20
2023-02-09T12:20:45.619Z,18.42
2023-02-09T12:23:32.757Z,17.88
2023-02-09T12:26:01.860Z,18.92
2023-02-09T12:28:42.283Z,19.13
2023-02-09T12:31:24.787Z,18.30
2023-02-09T12:36:34.436Z,18.80
2023-02-09T12:39:23.784Z,19.85
2023-02-09T12:42:27.183Z,18.55
2023-02-09T12:44:57.129Z,19.70
2023-02-09T12:47:57.924Z,20.45
2023-02-09T12:50:34.976Z,20.55
2023-02-09T12:53:42.367Z,20.85
2023-02-09T12:56:33.733Z,21.02
2023-02-09T12:59:19.903Z,20.52
2023-02-09T13:02:25.285Z,20.75
2023-02-09T13:05:04.728Z,20.60
2023-02-09T13:07:52.706Z,21.13
2023-02-09T13:10:27.599Z,20.90
2023-02-09T13:13:04.376Z,20.88
2023-02-09T13:15:54.358Z,22.15
2023-02-09T13:18:30.090Z,21.40
2023-02-09T13:21:14.571Z,22.42
2023-02-09T13:23:54.177Z,22.13
2023-02-09T13:26:25.608Z,21.55
2023-02-09T13:29:19.801Z,22.70
2023-02-09T13:31:57.039Z,21.92
2023-02-09T13:34:35.082Z,23.23
2023-02-09T13:37:11.592Z,22.80
2023-02-09T13:39:42.036Z,23.30
2023-02-09T13:42:19.169Z,22.65
2023-02-09T13:44:52.604Z,23.17
2023-02-09T13:47:21.110Z,24.13
2023-02-09T13:50:00.468Z,24.35
2023-02-09T13:52:36.262Z,24.17
2023-02-09T13:55:14.891Z,25.00
2023-02-09T13:57:45.069Z,25.30
2023-02-09T14:00:24.715Z,26.65
2023-02-09T14:02:55.077Z,25.52
2023-02-09T14:05:39.236Z,27.05
2023-02-09T14:08:08.798Z,25.52
2023-02-09T14:10:37.162Z,26.88
2023-02-09T14:13:06.392Z,26.75
2023-02-09T14:15:56.038Z,27.27
2023-02-09T14:18:42.438Z,27.33
2023-02-09T14:21:29.775Z,26.92
2023-02-09T14:24:28.528Z,27.75
2023-02-09T14:27:03.847Z,27.95
2023-02-09T14:29:33.341Z,30.05
2023-02-09T14:32:31.948Z,30.20
2023-02-09T14:35:10.395Z,29.00
2023-02-09T14:37:38.560Z,29.92
2023-02-09T14:40:22.758Z,30.52
2023-02-09T14:42:59.150Z,29.38
2023-02-09T14:45:31.738Z,29.30
2023-02-09T14:48:01.184Z,30.83
2023-02-09T14:50:29.434Z,33.80
2023-02-09T14:53:07.811Z,31.55
2023-02-09T14:55:40.431Z,33.42
2023-02-09T14:58:13.401Z,30.88
2023-02-09T15:00:41.621Z,32.05
2023-02-09T15:03:11.005Z,30.75
2023-02-09T15:05:39.359Z,31.17
2023-02-09T15:08:09.025Z,31.65
2023-02-09T15:10:39.687Z,32.28
2023-02-09T15:13:07.658Z,32.65
2023-02-09T15:15:37.706Z,32.42
2023-02-09T15:18:05.876Z,30.85
2023-02-09T15:20:35.371Z,30.88
2023-02-09T15:23:03.359Z,32.05
2023-02-09T15:25:31.470Z,32.33
2023-02-09T15:28:00.833Z,33.42
2023-02-09T15:30:33.432Z,34.67
2023-02-09T15:33:01.897Z,34.60
2023-02-09T15:35:30.764Z,36.22
2023-02-09T15:38:01.708Z,33.05
2023-02-09T15:40:50.401Z,32.88
2023-02-09T15:43:38.072Z,33.20
2023-02-09T15:46:24.555Z,33.08
2023-02-09T15:48:52.651Z,31.38
2023-02-09T15:51:22.007Z,31.08
2023-02-09T15:53:52.224Z,32.22
2023-02-09T15:56:20.639Z,32.50
2023-02-09T15:58:51.681Z,31.83
2023-02-09T16:01:20.376Z,33.38
2023-02-09T16:03:49.092Z,32.72
2023-02-09T16:06:18.985Z,30.95
2023-02-09T16:08:48.545Z,46.30
2023-02-09T16:11:21.460Z,33.38
2023-02-09T16:13:50.513Z,29.73
2023-02-09T16:16:18.591Z,28.33
2023-02-09T16:18:47.789Z,58.65
2023-02-09T16:21:23.353Z,26.88
2023-02-09T16:23:53.332Z,28.30
2023-02-09T16:26:24.334Z,25.17
2023-02-09T16:28:53.324Z,24.77
2023-02-09T16:31:21.577Z,25.55
2023-02-09T16:33:50.526Z,24.63
2023-02-09T16:36:20.821Z,25.63
2023-02-09T16:38:48.956Z,24.65
2023-02-09T16:41:48.080Z,24.77
2023-02-09T16:44:19.891Z,25.10
2023-02-09T16:46:49.510Z,26.25
2023-02-09T16:49:35.411Z,28.80
2023-02-09T16:52:07.044Z,26.88
2023-02-09T16:54:41.297Z,28.30
2023-02-09T16:57:13.025Z,25.48
2023-02-09T16:59:44.021Z,26.67
2023-02-09T17:02:37.309Z,27.83
2023-02-09T17:05:17.378Z,26.15
2023-02-09T17:07:54.443Z,26.23
2023-02-09T17:10:25.706Z,28.27
2023-02-09T17:12:54.122Z,27.60
2023-02-09T17:15:31.069Z,29.40
2023-02-09T17:18:02.494Z,26.42
2023-02-09T17:20:35.808Z,27.73
2023-02-09T17:23:03.839Z,28.20
2023-02-09T17:25:31.922Z,27.38
2023-02-09T17:28:00.040Z,28.80
2023-02-09T17:30:32.323Z,27.90
2023-02-09T17:33:03.459Z,28.65
2023-02-09T17:36:03.685Z,27.40
2023-02-09T17:38:24.892Z,27.50
2023-02-09T17:40:54.669Z,26.88
2023-02-09T17:43:23.421Z,27.33
2023-02-09T17:45:53.238Z,27.60
2023-02-09T17:48:22.858Z,28.55
2023-02-09T17:50:58.137Z,27.90
2023-02-09T17:53:28.127Z,27.65
2023-02-09T17:55:57.146Z,28.25
2023-02-09T17:58:26.008Z,28.33
2023-02-09T18:00:56.187Z,29.30
2023-02-09T18:03:26.174Z,26.13
2023-02-09T18:05:58.288Z,29.48
2023-02-09T18:08:27.335Z,30.45
2023-02-09T18:10:58.551Z,27.90
2023-02-09T18:13:27.112Z,30.30
2023-02-09T18:15:56.602Z,29.45
2023-02-09T18:18:24.707Z,29.20
2023-02-09T18:20:54.225Z,31.30
2023-02-09T18:23:23.500Z,33.38
2023-02-09T18:25:54.238Z,35.92
2023-02-09T18:28:22.336Z,36.08
2023-02-09T18:30:50.359Z,36.42
2023-02-09T18:33:19.781Z,36.75
2023-02-09T18:35:48.145Z,35.55
2023-02-09T18:38:16.827Z,36.22
2023-02-09T18:40:45.121Z,33.15
2023-02-09T18:43:15.608Z,33.75
2023-02-09T18:45:43.935Z,38.08
2023-02-09T18:48:12.717Z,35.60
2023-02-09T18:50:42.126Z,34.45
2023-02-09T18:53:12.952Z,34.53
2023-02-09T18:55:40.937Z,34.42
2023-02-09T18:58:10.309Z,36.55
2023-02-09T19:00:38.584Z,36.10
2023-02-09T19:03:06.682Z,35.45
2023-02-09T19:05:34.878Z,34.67
2023-02-09T19:08:07.407Z,34.78
2023-02-09T19:10:36.085Z,36.20
2023-02-09T19:13:05.015Z,36.78
2023-02-09T19:15:34.193Z,39.45
2023-02-09T19:18:02.622Z,41.95
2023-02-09T19:20:34.123Z,42.63
2023-02-09T19:23:03.861Z,41.67
2023-02-09T19:25:33.538Z,40.55
2023-02-09T19:28:01.554Z,40.95
2023-02-09T19:30:29.565Z,42.45
2023-02-09T19:32:58.718Z,44.42
2023-02-09T19:35:29.259Z,44.90
2023-02-09T19:37:58.484Z,40.70
2023-02-09T19:40:36.048Z,42.83
2023-02-09T19:43:05.983Z,44.30
2023-02-09T19:45:37.528Z,43.53
2023-02-09T19:48:06.517Z,41.78
2023-02-09T19:50:34.621Z,43.30
2023-02-09T19:53:02.826Z,43.17
2023-02-09T19:55:31.047Z,46.03
2023-02-09T19:57:59.281Z,48.63
2023-02-09T20:00:29.147Z,45.05
2023-02-09T20:02:57.366Z,46.72
2023-02-09T20:05:25.615Z,46.03
2023-02-09T20:07:54.483Z,48.13
2023-02-09T20:10:23.969Z,45.92
2023-02-09T20:12:52.204Z,48.03
2023-02-09T20:15:20.402Z,42.95
2023-02-09T20:17:49.734Z,40.97
2023-02-09T20:20:17.930Z,42.42
2023-02-09T20:22:46.187Z,41.95
2023-02-09T20:25:14.798Z,38.58
2023-02-09T20:27:43.016Z,38.17
2023-02-09T20:30:14.272Z,39.55
2023-02-09T20:32:42.252Z,37.60
2023-02-09T20:35:13.333Z,37.35
2023-02-09T20:37:41.351Z,38.22
2023-02-09T20:40:11.355Z,36.40
2023-02-09T20:42:57.041Z,36.28
2023-02-09T20:45:42.918Z,39.35
2023-02-09T20:48:11.129Z,39.90
2023-02-09T20:50:41.554Z,43.72
2023-02-09T20:53:09.566Z,43.78
2023-02-09T20:55:38.131Z,40.35
2023-02-09T20:58:06.208Z,42.22
2023-02-09T21:00:36.841Z,45.17
2023-02-09T21:03:06.364Z,43.15
2023-02-09T21:05:34.671Z,45.40
2023-02-09T21:08:04.372Z,43.38
2023-02-09T21:10:35.723Z,42.22
2023-02-09T21:13:03.827Z,43.90
2023-02-09T21:15:31.872Z,40.83
2023-02-09T21:17:59.987Z,41.08
2023-02-09T21:20:28.173Z,42.47
2023-02-09T21:22:56.658Z,41.17
2023-02-09T21:25:27.710Z,39.95
2023-02-09T21:27:59.264Z,41.55
2023-02-09T21:30:27.767Z,41.33
2023-02-09T21:32:57.133Z,39.15
2023-02-09T21:35:25.138Z,43.55
2023-02-09T21:37:53.305Z,42.05
2023-02-09T21:40:21.398Z,40.20
2023-02-09T21:42:51.806Z,41.47
2023-02-09T21:45:19.852Z,41.95
2023-02-09T21:47:47.821Z,45.78
2023-02-09T21:50:15.912Z,46.15
2023-02-09T21:52:43.915Z,50.15
2023-02-09T21:55:13.037Z,47.20
2023-02-09T21:57:41.117Z,48.75
2023-02-09T22:00:13.586Z,50.58
2023-02-09T22:02:41.874Z,52.30
2023-02-09T22:05:10.013Z,52.10
2023-02-09T22:07:38.037Z,53.90
2023-02-09T22:10:06.793Z,50.08
2023-02-09T22:12:36.373Z,53.13
2023-02-09T22:15:04.452Z,57.00
2023-02-09T22:17:33.861Z,56.00
2023-02-09T22:20:01.831Z,55.95
2023-02-09T22:22:29.887Z,58.55
2023-02-09T22:24:59.055Z,60.55
2023-02-09T22:27:27.514Z,59.78
2023-02-09T22:29:55.587Z,63.05
2023-02-09T22:32:24.425Z,63.45
2023-02-09T22:34:53.827Z,64.50
2023-02-09T22:37:21.839Z,63.17
2023-02-09T22:39:49.873Z,66.28
2023-02-09T22:42:17.890Z,70.00
2023-02-09T22:44:46.403Z,69.45
2023-02-09T22:47:14.401Z,66.22
2023-02-09T22:49:45.322Z,69.55
2023-02-09T22:52:14.677Z,67.25
2023-02-09T22:54:42.660Z,70.90
2023-02-09T22:57:10.629Z,68.97
2023-02-09T22:59:38.631Z,70.72
2023-02-09T23:02:07.268Z,75.28
2023-02-09T23:04:35.326Z,75.40
2023-02-09T23:07:04.971Z,73.15
2023-02-09T23:09:34.403Z,75.90
2023-02-09T23:12:02.489Z,77.13
2023-02-09T23:14:30.485Z,77.45
2023-02-09T23:16:59.026Z,76.72
2023-02-09T23:19:27.009Z,75.70
2023-02-09T23:21:55.029Z,76.57
2023-02-09T23:24:24.409Z,75.55
2023-02-09T23:26:54.342Z,82.03
2023-02-09T23:29:23.132Z,83.63
2023-02-09T23:31:51.375Z,83.13
2023-02-09T23:34:23.324Z,78.30
2023-02-09T23:36:51.547Z,79.78
2023-02-09T23:39:21.134Z,78.88
2023-02-09T23:41:49.313Z,80.25
2023-02-09T23:44:19.543Z,82.30
2023-02-09T23:46:47.705Z,84.88
2023-02-09T23:49:15.714Z,86.38
2023-02-09T23:51:46.564Z,84.88
2023-02-09T23:54:14.717Z,82.43
2023-02-09T23:56:44.018Z,81.10
2023-02-09T23:59:15.407Z,86.50
