createdAt,value
2023-03-23T00:01:27.802Z,24.89
2023-03-23T00:05:27.412Z,24.89
2023-03-23T00:09:28.304Z,24.89
2023-03-23T00:13:27.370Z,24.88
2023-03-23T00:17:27.776Z,24.88
2023-03-23T00:21:27.829Z,24.87
2023-03-23T00:25:27.362Z,24.87
2023-03-23T00:29:27.278Z,24.87
2023-03-23T00:33:27.280Z,24.87
2023-03-23T00:37:27.321Z,24.87
2023-03-23T00:41:27.820Z,24.86
2023-03-23T00:45:27.274Z,24.86
2023-03-23T00:49:27.336Z,24.86
2023-03-23T00:53:27.269Z,24.85
2023-03-23T00:57:27.298Z,24.84
2023-03-23T01:01:27.323Z,24.84
2023-03-23T01:05:27.263Z,24.83
2023-03-23T01:09:27.350Z,24.84
2023-03-23T01:13:27.287Z,24.84
2023-03-23T01:17:27.312Z,24.84
2023-03-23T01:21:27.292Z,24.84
2023-03-23T01:25:27.241Z,24.83
2023-03-23T01:29:27.227Z,24.83
2023-03-23T01:33:27.216Z,24.83
2023-03-23T01:37:27.205Z,24.83
2023-03-23T01:41:27.165Z,24.83
2023-03-23T01:45:27.338Z,24.83
2023-03-23T01:49:27.115Z,24.82
2023-03-23T01:53:27.338Z,24.83
2023-03-23T01:57:27.314Z,24.82
2023-03-23T02:01:27.332Z,24.82
2023-03-23T02:05:27.089Z,24.82
2023-03-23T02:09:27.096Z,24.84
2023-03-23T02:13:27.055Z,24.82
2023-03-23T02:17:27.344Z,24.82
2023-03-23T02:21:27.369Z,24.82
2023-03-23T02:25:27.037Z,24.82
2023-03-23T02:29:27.333Z,24.82
2023-03-23T02:33:27.388Z,24.81
2023-03-23T02:37:27.356Z,24.81
2023-03-23T02:41:27.845Z,24.81
2023-03-23T02:45:26.821Z,24.82
2023-03-23T02:49:26.867Z,24.82
2023-03-23T02:53:26.777Z,24.81
2023-03-23T02:57:40.242Z,24.81
2023-03-23T03:01:27.861Z,24.81
2023-03-23T03:05:26.700Z,24.81
2023-03-23T03:09:26.865Z,24.81
2023-03-23T03:13:26.890Z,24.80
2023-03-23T03:17:26.848Z,24.80
2023-03-23T03:21:26.539Z,24.80
2023-03-23T03:25:26.491Z,24.79
2023-03-23T03:29:26.898Z,24.79
2023-03-23T03:33:26.875Z,24.78
2023-03-23T03:37:26.881Z,24.79
2023-03-23T03:41:26.353Z,24.79
2023-03-23T03:45:26.376Z,24.79
2023-03-23T03:49:26.324Z,24.80
2023-03-23T03:53:28.743Z,24.80
2023-03-23T03:57:26.376Z,24.80
2023-03-23T04:01:26.206Z,24.78
2023-03-23T04:05:26.163Z,24.79
2023-03-23T04:09:26.380Z,24.79
2023-03-23T04:13:26.383Z,24.79
2023-03-23T04:17:26.071Z,24.78
2023-03-23T04:21:26.008Z,24.77
2023-03-23T04:25:26.002Z,24.78
2023-03-23T04:29:25.969Z,24.78
2023-03-23T04:33:26.008Z,24.78
2023-03-23T04:37:26.898Z,24.77
2023-03-23T04:41:25.832Z,24.78
2023-03-23T04:45:25.801Z,24.78
2023-03-23T04:49:25.806Z,24.77
2023-03-23T04:53:25.719Z,24.77
2023-03-23T04:57:25.688Z,24.77
2023-03-23T05:01:25.673Z,24.78
2023-03-23T05:05:25.625Z,24.77
2023-03-23T05:09:25.590Z,24.77
2023-03-23T05:13:26.409Z,24.77
2023-03-23T05:17:25.538Z,24.77
2023-03-23T05:21:25.492Z,24.78
2023-03-23T05:25:25.483Z,24.77
2023-03-23T05:29:25.472Z,24.76
2023-03-23T05:33:25.487Z,24.76
2023-03-23T05:37:25.472Z,24.76
2023-03-23T05:41:25.443Z,24.77
2023-03-23T05:45:25.472Z,24.78
2023-03-23T05:49:25.453Z,24.78
2023-03-23T05:53:25.418Z,24.79
2023-03-23T05:57:25.458Z,24.80
2023-03-23T06:01:25.415Z,24.82
2023-03-23T06:05:25.444Z,24.85
2023-03-23T06:09:25.372Z,24.87
2023-03-23T06:13:25.406Z,24.92
2023-03-23T06:17:25.435Z,24.96
2023-03-23T06:21:25.512Z,25.00
2023-03-23T06:25:25.598Z,24.99
2023-03-23T06:29:25.667Z,24.99
2023-03-23T06:33:25.752Z,24.95
2023-03-23T06:37:25.762Z,24.93
2023-03-23T06:41:25.815Z,24.91
2023-03-23T06:45:25.795Z,24.90
2023-03-23T06:49:25.801Z,24.89
2023-03-23T06:53:25.833Z,24.89
2023-03-23T06:57:25.782Z,24.88
2023-03-23T07:01:25.810Z,24.87
2023-03-23T07:05:25.866Z,24.87
2023-03-23T07:09:41.099Z,24.87
2023-03-23T07:13:26.850Z,24.86
2023-03-23T07:17:25.795Z,24.88
2023-03-23T07:21:25.722Z,24.87
2023-03-23T07:25:25.699Z,24.89
2023-03-23T07:29:25.677Z,24.89
2023-03-23T07:33:26.004Z,24.89
2023-03-23T07:37:25.630Z,24.90
2023-03-23T07:41:25.521Z,24.90
2023-03-23T07:45:25.528Z,24.89
2023-03-23T07:49:25.503Z,24.89
2023-03-23T07:53:25.501Z,24.88
2023-03-23T07:57:25.415Z,24.89
2023-03-23T08:01:25.379Z,24.92
2023-03-23T08:05:25.371Z,24.97
2023-03-23T08:09:25.545Z,25.35
2023-03-23T08:13:25.636Z,26.42
2023-03-23T08:17:25.865Z,26.26
2023-03-23T08:21:26.003Z,26.15
2023-03-23T08:25:26.113Z,25.90
2023-03-23T08:29:26.240Z,25.67
2023-03-23T08:33:26.334Z,25.47
2023-03-23T08:37:26.495Z,25.35
2023-03-23T08:41:26.661Z,25.27
2023-03-23T08:45:26.889Z,25.21
2023-03-23T08:49:27.155Z,25.17
2023-03-23T08:53:27.068Z,25.18
2023-03-23T08:57:27.007Z,25.34
2023-03-23T09:01:26.979Z,25.39
2023-03-23T09:05:26.916Z,25.35
2023-03-23T09:09:26.865Z,25.42
2023-03-23T09:13:26.880Z,25.45
2023-03-23T09:17:26.828Z,25.51
2023-03-23T09:21:26.748Z,25.60
2023-03-23T09:25:26.741Z,25.48
2023-03-23T09:29:26.712Z,25.54
2023-03-23T09:33:26.659Z,25.59
2023-03-23T09:37:26.760Z,25.66
2023-03-23T09:41:26.909Z,25.66
2023-03-23T09:45:27.121Z,25.71
2023-03-23T09:49:27.258Z,25.80
2023-03-23T09:53:27.379Z,25.90
2023-03-23T09:57:27.464Z,25.93
2023-03-23T10:01:27.643Z,25.54
2023-03-23T10:05:27.674Z,24.81
2023-03-23T10:09:27.855Z,24.66
2023-03-23T10:13:27.900Z,25.11
2023-03-23T10:17:28.195Z,25.46
2023-03-23T10:21:28.269Z,25.69
2023-03-23T10:25:28.358Z,25.88
2023-03-23T10:29:28.362Z,26.04
2023-03-23T10:33:28.457Z,26.16
2023-03-23T10:37:28.417Z,26.28
2023-03-23T10:41:28.377Z,26.34
2023-03-23T10:45:28.344Z,26.39
2023-03-23T10:49:28.698Z,26.48
2023-03-23T10:53:28.309Z,26.40
2023-03-23T10:57:28.246Z,26.36
2023-03-23T11:01:28.203Z,26.40
2023-03-23T11:05:28.144Z,26.32
2023-03-23T11:09:28.112Z,26.31
2023-03-23T11:13:28.064Z,26.34
2023-03-23T11:17:28.089Z,26.37
2023-03-23T11:21:28.050Z,26.39
2023-03-23T11:25:27.999Z,26.43
2023-03-23T11:29:27.979Z,26.40
2023-03-23T11:33:27.928Z,26.38
2023-03-23T11:37:27.946Z,26.36
2023-03-23T11:41:28.409Z,26.30
2023-03-23T11:45:28.082Z,26.29
2023-03-23T11:49:30.145Z,26.25
2023-03-23T11:53:27.778Z,26.20
2023-03-23T11:57:27.729Z,26.16
2023-03-23T12:01:27.685Z,26.10
2023-03-23T12:05:27.675Z,26.08
2023-03-23T12:09:27.644Z,26.03
2023-03-23T12:13:27.627Z,26.00
2023-03-23T12:17:27.569Z,25.97
2023-03-23T12:21:27.536Z,25.94
2023-03-23T12:25:27.533Z,25.92
2023-03-23T12:29:27.446Z,25.91
2023-03-23T12:33:27.405Z,25.90
2023-03-23T12:37:27.355Z,25.89
2023-03-23T12:41:27.413Z,25.85
2023-03-23T12:45:27.368Z,25.86
2023-03-23T12:49:27.277Z,25.83
2023-03-23T12:53:27.255Z,25.82
2023-03-23T12:57:27.182Z,25.80
2023-03-23T13:01:27.177Z,25.78
2023-03-23T13:05:27.139Z,25.76
2023-03-23T13:09:27.321Z,25.73
2023-03-23T13:13:27.540Z,25.71
2023-03-23T13:17:27.589Z,25.70
2023-03-23T13:21:27.763Z,25.69
2023-03-23T13:25:27.954Z,25.65
2023-03-23T13:29:28.063Z,25.63
2023-03-23T13:33:28.241Z,25.61
2023-03-23T13:37:28.429Z,25.76
2023-03-23T13:41:28.480Z,25.90
2023-03-23T13:45:28.519Z,25.87
2023-03-23T13:49:28.587Z,25.88
2023-03-23T13:53:30.575Z,25.88
2023-03-23T13:57:28.734Z,25.87
2023-03-23T14:01:36.175Z,25.84
2023-03-23T14:05:28.861Z,25.86
2023-03-23T14:09:28.797Z,25.90
2023-03-23T14:13:28.782Z,25.94
2023-03-23T14:17:28.703Z,25.96
2023-03-23T14:21:28.677Z,25.98
2023-03-23T14:25:28.660Z,25.94
2023-03-23T14:29:28.610Z,25.93
2023-03-23T14:33:28.647Z,25.89
2023-03-23T14:37:28.628Z,25.85
2023-03-23T14:41:28.698Z,25.81
2023-03-23T14:45:28.854Z,25.75
2023-03-23T14:49:29.160Z,25.71
2023-03-23T14:53:29.667Z,25.68
2023-03-23T14:57:29.664Z,25.63
2023-03-23T15:01:29.518Z,25.61
2023-03-23T15:05:30.176Z,25.58
2023-03-23T15:09:30.156Z,25.56
2023-03-23T15:13:30.165Z,25.54
2023-03-23T15:17:30.667Z,25.50
2023-03-23T15:21:30.424Z,25.45
2023-03-23T15:25:30.613Z,25.41
2023-03-23T15:29:31.186Z,25.40
2023-03-23T15:33:31.690Z,25.38
2023-03-23T15:37:31.205Z,25.36
2023-03-23T15:41:31.706Z,25.34
2023-03-23T15:45:31.661Z,25.32
2023-03-23T15:49:32.252Z,25.28
2023-03-23T15:53:32.683Z,25.25
2023-03-23T15:57:32.028Z,25.22
2023-03-23T16:01:32.008Z,25.19
2023-03-23T16:05:32.236Z,25.17
2023-03-23T16:09:32.285Z,25.15
2023-03-23T16:13:32.208Z,25.15
2023-03-23T16:17:31.878Z,25.15
2023-03-23T16:21:31.830Z,25.15
2023-03-23T16:25:32.247Z,25.14
2023-03-23T16:29:54.149Z,25.13
2023-03-23T16:33:32.951Z,25.11
2023-03-23T16:37:32.089Z,25.10
2023-03-23T16:41:32.333Z,25.10
2023-03-23T16:45:32.701Z,25.07
2023-03-23T16:49:32.639Z,25.06
2023-03-23T16:53:32.868Z,25.03
2023-03-23T16:57:33.207Z,25.02
2023-03-23T17:01:33.233Z,25.01
2023-03-23T17:05:33.197Z,25.00
2023-03-23T17:09:33.194Z,25.00
2023-03-23T17:13:33.231Z,24.98
2023-03-23T17:17:33.726Z,24.96
2023-03-23T17:21:34.213Z,24.96
2023-03-23T17:25:33.729Z,24.95
2023-03-23T17:29:33.760Z,24.95
2023-03-23T17:33:33.475Z,24.95
2023-03-23T17:37:33.765Z,24.95
2023-03-23T17:41:33.525Z,24.95
2023-03-23T17:45:33.710Z,24.93
2023-03-23T17:49:33.670Z,24.93
2023-03-23T17:53:33.711Z,24.94
2023-03-23T17:57:33.729Z,24.92
2023-03-23T18:01:33.827Z,24.93
2023-03-23T18:05:33.730Z,24.93
2023-03-23T18:09:33.730Z,24.92
2023-03-23T18:13:33.745Z,24.91
2023-03-23T18:17:33.790Z,24.91
2023-03-23T18:21:33.736Z,24.90
2023-03-23T18:25:33.727Z,24.88
2023-03-23T18:29:33.693Z,24.87
2023-03-23T18:33:33.679Z,24.87
2023-03-23T18:37:33.758Z,24.87
2023-03-23T18:41:33.640Z,24.88
2023-03-23T18:45:33.835Z,24.87
2023-03-23T18:49:33.623Z,24.88
2023-03-23T18:53:33.766Z,24.86
2023-03-23T18:57:33.579Z,24.85
2023-03-23T19:01:33.582Z,24.84
2023-03-23T19:05:33.536Z,24.85
2023-03-23T19:09:33.760Z,24.84
2023-03-23T19:13:33.582Z,24.82
2023-03-23T19:17:33.844Z,24.84
2023-03-23T19:21:34.144Z,24.84
2023-03-23T19:25:33.570Z,24.82
2023-03-23T19:29:34.880Z,24.97
2023-03-23T19:33:33.782Z,25.11
2023-03-23T19:37:34.835Z,25.20
2023-03-23T19:41:33.797Z,25.26
2023-03-23T19:45:33.682Z,25.32
2023-03-23T19:49:33.776Z,25.39
2023-03-23T19:53:33.753Z,25.44
2023-03-23T19:57:33.580Z,25.48
2023-03-23T20:01:33.668Z,25.53
2023-03-23T20:05:34.380Z,25.58
2023-03-23T20:09:34.328Z,25.60
2023-03-23T20:13:34.078Z,25.63
2023-03-23T20:17:34.410Z,25.67
2023-03-23T20:21:34.539Z,25.71
2023-03-23T20:25:34.382Z,25.76
2023-03-23T20:29:35.065Z,25.79
2023-03-23T20:33:34.534Z,25.81
2023-03-23T20:37:34.828Z,25.81
2023-03-23T20:41:34.598Z,25.84
2023-03-23T20:45:34.779Z,25.87
2023-03-23T20:49:34.718Z,25.89
2023-03-23T20:53:34.808Z,25.90
2023-03-23T20:57:34.799Z,25.87
2023-03-23T21:01:34.858Z,25.83
2023-03-23T21:05:35.298Z,25.78
2023-03-23T21:09:35.081Z,25.73
2023-03-23T21:13:35.284Z,25.70
2023-03-23T21:17:35.408Z,25.66
2023-03-23T21:21:35.852Z,25.62
2023-03-23T21:25:35.818Z,25.57
2023-03-23T21:29:35.950Z,25.54
2023-03-23T21:33:36.296Z,25.51
2023-03-23T21:37:36.364Z,25.48
2023-03-23T21:41:42.142Z,25.46
2023-03-23T21:45:37.852Z,25.43
2023-03-23T21:49:40.661Z,25.42
2023-03-23T21:53:36.951Z,25.39
2023-03-23T21:57:36.558Z,25.37
2023-03-23T22:01:36.601Z,25.37
2023-03-23T22:05:37.330Z,25.35
2023-03-23T22:09:36.689Z,25.34
2023-03-23T22:13:36.637Z,25.32
2023-03-23T22:17:36.645Z,25.31
2023-03-23T22:21:36.869Z,25.28
2023-03-23T22:25:36.823Z,25.27
2023-03-23T22:29:36.506Z,25.27
2023-03-23T22:33:36.464Z,25.25
2023-03-23T22:37:36.470Z,25.23
2023-03-23T22:41:36.864Z,25.22
2023-03-23T22:45:36.872Z,25.22
2023-03-23T22:49:36.659Z,25.20
2023-03-23T22:53:36.848Z,25.19
2023-03-23T22:57:36.950Z,25.20
2023-03-23T23:01:37.094Z,25.18
2023-03-23T23:05:37.070Z,25.17
2023-03-23T23:09:37.123Z,25.16
2023-03-23T23:13:37.152Z,25.15
2023-03-23T23:17:37.204Z,25.15
2023-03-23T23:21:37.285Z,25.15
2023-03-23T23:25:37.318Z,25.14
2023-03-23T23:29:37.305Z,25.12
2023-03-23T23:33:37.325Z,25.12
2023-03-23T23:37:37.453Z,25.12
2023-03-23T23:41:37.403Z,25.13
2023-03-23T23:45:37.376Z,25.11
2023-03-23T23:49:37.367Z,25.11
2023-03-23T23:53:37.362Z,25.10
2023-03-23T23:57:37.856Z,25.09
