createdAt,value
2019-05-30T00:00:35.452Z,4.60
2019-05-30T00:03:04.373Z,4.57
2019-05-30T00:05:32.487Z,4.03
2019-05-30T00:08:00.400Z,4.30
2019-05-30T00:10:27.917Z,4.45
2019-05-30T00:12:56.682Z,4.53
2019-05-30T00:15:24.557Z,4.67
2019-05-30T00:18:03.244Z,4.40
2019-05-30T00:20:31.401Z,4.87
2019-05-30T00:22:59.284Z,4.53
2019-05-30T00:28:21.060Z,4.10
2019-05-30T00:30:49.277Z,3.77
2019-05-30T00:33:16.863Z,4.10
2019-05-30T00:35:44.523Z,3.75
2019-05-30T00:38:12.520Z,4.83
2019-05-30T00:40:40.195Z,4.08
2019-05-30T00:43:11.840Z,3.23
2019-05-30T00:45:41.599Z,3.73
2019-05-30T00:48:09.277Z,4.33
2019-05-30T00:50:37.277Z,4.20
2019-05-30T00:53:09.454Z,5.05
2019-05-30T00:55:37.422Z,4.30
2019-05-30T00:58:09.738Z,4.45
2019-05-30T01:00:43.299Z,3.90
2019-05-30T01:03:08.968Z,4.55
2019-05-30T01:05:36.699Z,4.30
2019-05-30T01:08:05.184Z,4.42
2019-05-30T01:10:33.323Z,4.67
2019-05-30T01:13:01.368Z,4.58
2019-05-30T01:15:29.365Z,4.47
2019-05-30T01:17:57.055Z,5.10
2019-05-30T01:20:24.688Z,5.17
2019-05-30T01:22:52.319Z,4.62
2019-05-30T01:25:20.013Z,5.08
2019-05-30T01:27:47.709Z,4.90
2019-05-30T01:30:37.015Z,5.67
2019-05-30T01:33:05.853Z,5.53
2019-05-30T01:35:39.879Z,5.20
2019-05-30T01:38:08.090Z,5.00
2019-05-30T01:40:35.784Z,4.95
2019-05-30T01:43:04.109Z,4.85
2019-05-30T01:45:31.674Z,5.85
2019-05-30T01:48:00.085Z,5.90
2019-05-30T01:50:27.744Z,6.37
2019-05-30T01:52:55.599Z,5.90
2019-05-30T01:55:23.221Z,5.78
2019-05-30T01:57:50.797Z,5.72
2019-05-30T02:00:22.017Z,5.70
2019-05-30T02:02:49.585Z,5.12
2019-05-30T02:05:18.837Z,4.90
2019-05-30T02:07:46.440Z,6.00
2019-05-30T02:10:15.049Z,5.03
2019-05-30T02:12:42.643Z,5.80
2019-05-30T02:15:10.468Z,5.45
2019-05-30T02:17:41.943Z,5.85
2019-05-30T02:20:10.371Z,5.63
2019-05-30T02:22:37.971Z,5.10
2019-05-30T02:25:08.241Z,4.58
2019-05-30T02:27:36.273Z,5.10
2019-05-30T02:30:06.678Z,5.83
2019-05-30T02:32:34.047Z,4.13
2019-05-30T02:35:03.225Z,4.85
2019-05-30T02:37:31.079Z,4.62
2019-05-30T02:40:02.441Z,5.13
2019-05-30T02:42:28.112Z,5.62
2019-05-30T02:44:56.134Z,5.30
2019-05-30T02:47:23.830Z,5.17
2019-05-30T02:49:51.491Z,5.27
2019-05-30T02:52:19.672Z,4.28
2019-05-30T02:54:47.643Z,5.37
2019-05-30T02:57:15.572Z,6.42
2019-05-30T02:59:44.201Z,5.10
2019-05-30T03:02:17.147Z,4.12
2019-05-30T03:04:41.832Z,5.08
2019-05-30T03:07:11.317Z,5.10
2019-05-30T03:09:39.045Z,5.70
2019-05-30T03:12:08.528Z,5.33
2019-05-30T03:14:36.852Z,5.55
2019-05-30T03:17:07.164Z,5.70
2019-05-30T03:19:34.578Z,5.35
2019-05-30T03:22:03.528Z,5.55
2019-05-30T03:24:31.959Z,5.67
2019-05-30T03:26:59.610Z,6.12
2019-05-30T03:29:27.341Z,5.58
2019-05-30T03:31:55.315Z,5.83
2019-05-30T03:34:28.579Z,5.85
2019-05-30T03:36:53.269Z,6.40
2019-05-30T03:39:20.970Z,5.95
2019-05-30T03:41:48.654Z,5.87
2019-05-30T03:44:16.632Z,7.73
2019-05-30T03:46:49.162Z,6.50
2019-05-30T03:49:21.159Z,7.10
2019-05-30T03:57:34.799Z,7.97
2019-05-30T04:00:06.018Z,8.48
2019-05-30T04:02:57.306Z,7.95
2019-05-30T04:05:27.586Z,8.30
2019-05-30T04:07:58.153Z,8.35
2019-05-30T04:10:34.079Z,9.33
2019-05-30T04:13:23.014Z,10.13
2019-05-30T04:15:50.697Z,9.45
2019-05-30T04:18:19.601Z,10.13
2019-05-30T04:20:47.620Z,10.00
2019-05-30T04:23:16.678Z,10.03
2019-05-30T04:25:44.835Z,10.10
2019-05-30T04:28:14.025Z,10.10
2019-05-30T04:30:41.766Z,9.95
2019-05-30T04:33:23.747Z,10.15
2019-05-30T04:35:39.263Z,11.45
2019-05-30T04:38:08.499Z,11.93
2019-05-30T04:40:36.336Z,10.93
2019-05-30T04:43:04.353Z,11.90
2019-05-30T04:45:32.084Z,12.65
2019-05-30T04:47:59.859Z,12.28
2019-05-30T04:50:27.579Z,12.85
2019-05-30T04:52:55.328Z,13.95
2019-05-30T04:55:23.286Z,13.40
2019-05-30T04:57:50.944Z,13.20
2019-05-30T05:00:21.307Z,13.35
2019-05-30T05:02:49.133Z,15.27
2019-05-30T05:05:22.547Z,13.55
2019-05-30T05:07:46.698Z,14.83
2019-05-30T05:12:53.471Z,14.87
2019-05-30T05:15:22.645Z,16.75
2019-05-30T05:17:50.451Z,17.30
2019-05-30T05:20:19.378Z,17.03
2019-05-30T05:22:47.275Z,14.13
2019-05-30T05:25:15.446Z,13.78
2019-05-30T05:27:43.081Z,14.68
2019-05-30T05:30:10.921Z,13.45
2019-05-30T05:32:38.563Z,15.68
2019-05-30T05:35:06.583Z,15.58
2019-05-30T05:37:34.329Z,14.35
2019-05-30T05:40:02.131Z,15.25
2019-05-30T05:42:30.339Z,14.85
2019-05-30T05:44:57.911Z,14.10
2019-05-30T05:47:25.475Z,14.13
2019-05-30T05:49:53.154Z,14.90
2019-05-30T05:52:20.797Z,12.85
2019-05-30T05:54:48.558Z,12.73
2019-05-30T05:57:16.759Z,12.30
2019-05-30T05:59:44.444Z,11.35
2019-05-30T06:02:12.073Z,11.18
2019-05-30T06:04:39.639Z,13.58
2019-05-30T06:07:07.509Z,10.70
2019-05-30T06:09:35.348Z,10.58
2019-05-30T06:12:03.260Z,10.10
2019-05-30T06:14:31.923Z,9.30
2019-05-30T06:16:59.837Z,10.58
2019-05-30T06:19:27.682Z,10.10
2019-05-30T06:21:55.306Z,7.83
2019-05-30T06:24:23.671Z,8.30
2019-05-30T06:26:51.869Z,6.50
2019-05-30T06:35:05.281Z,5.15
2019-05-30T06:37:32.904Z,6.25
2019-05-30T06:40:01.153Z,6.70
2019-05-30T06:42:30.207Z,6.10
2019-05-30T06:44:58.447Z,6.72
2019-05-30T06:50:32.902Z,5.22
2019-05-30T06:53:00.514Z,6.03
2019-05-30T06:55:29.410Z,6.50
2019-05-30T06:57:57.098Z,5.90
2019-05-30T07:00:26.435Z,5.85
2019-05-30T07:02:54.123Z,5.40
2019-05-30T07:05:23.435Z,5.83
2019-05-30T07:07:51.656Z,7.12
2019-05-30T07:10:20.140Z,5.72
2019-05-30T07:12:47.746Z,5.15
2019-05-30T07:15:15.628Z,5.87
2019-05-30T07:17:43.281Z,5.42
2019-05-30T07:20:11.473Z,4.53
2019-05-30T07:22:39.390Z,5.45
2019-05-30T07:25:08.560Z,5.17
2019-05-30T07:27:36.207Z,5.03
2019-05-30T07:30:04.550Z,5.53
2019-05-30T07:32:32.215Z,5.75
2019-05-30T07:35:06.836Z,5.70
2019-05-30T07:37:30.209Z,4.67
2019-05-30T07:39:57.835Z,4.92
2019-05-30T07:42:26.454Z,4.75
2019-05-30T07:44:54.427Z,4.67
2019-05-30T07:47:22.385Z,5.35
2019-05-30T07:49:50.265Z,3.47
2019-05-30T07:52:17.885Z,4.67
2019-05-30T07:54:45.788Z,4.85
2019-05-30T07:57:13.429Z,4.55
2019-05-30T07:59:41.048Z,3.87
2019-05-30T08:02:08.683Z,4.08
2019-05-30T08:04:36.279Z,4.35
2019-05-30T08:07:04.171Z,3.77
2019-05-30T08:09:32.869Z,3.47
2019-05-30T08:12:00.484Z,4.20
2019-05-30T08:14:29.017Z,5.10
2019-05-30T08:16:56.974Z,4.17
2019-05-30T08:19:24.601Z,4.47
2019-05-30T08:21:52.608Z,3.65
2019-05-30T08:24:20.186Z,3.33
2019-05-30T08:26:48.103Z,3.90
2019-05-30T08:29:16.313Z,4.08
2019-05-30T08:31:44.015Z,5.10
2019-05-30T08:34:11.865Z,3.65
2019-05-30T08:36:39.430Z,4.15
2019-05-30T08:39:07.777Z,3.77
2019-05-30T08:41:35.387Z,3.83
2019-05-30T08:44:02.966Z,4.00
2019-05-30T08:46:32.258Z,3.40
2019-05-30T08:49:01.816Z,3.52
2019-05-30T08:51:30.091Z,3.05
2019-05-30T08:53:57.730Z,2.85
2019-05-30T08:56:28.357Z,3.40
2019-05-30T08:58:54.918Z,2.95
2019-05-30T09:01:22.517Z,3.00
2019-05-30T09:03:50.142Z,2.90
2019-05-30T09:06:17.778Z,2.85
2019-05-30T09:08:46.348Z,3.05
2019-05-30T09:11:14.360Z,2.70
2019-05-30T09:13:42.669Z,2.02
2019-05-30T09:21:53.555Z,3.00
2019-05-30T09:24:21.356Z,2.80
2019-05-30T09:27:00.372Z,2.60
2019-05-30T09:29:30.387Z,1.98
2019-05-30T09:31:58.016Z,2.30
2019-05-30T09:34:25.596Z,2.27
2019-05-30T09:36:53.255Z,2.50
2019-05-30T09:39:20.907Z,2.47
2019-05-30T09:41:49.749Z,2.27
2019-05-30T09:44:17.459Z,2.40
2019-05-30T09:46:46.879Z,2.25
2019-05-30T09:49:14.511Z,2.60
2019-05-30T09:51:43.602Z,2.42
2019-05-30T09:54:12.011Z,2.52
2019-05-30T09:56:40.617Z,2.70
2019-05-30T09:59:08.291Z,2.47
2019-05-30T10:01:35.897Z,2.25
2019-05-30T10:04:03.917Z,1.90
2019-05-30T10:06:31.713Z,1.82
2019-05-30T10:08:59.376Z,2.05
2019-05-30T10:11:27.059Z,2.30
2019-05-30T10:13:54.643Z,2.10
2019-05-30T10:16:22.247Z,2.10
2019-05-30T10:18:50.804Z,2.30
2019-05-30T10:21:18.765Z,2.98
2019-05-30T10:23:47.516Z,2.25
2019-05-30T10:26:15.535Z,2.62
2019-05-30T10:28:43.141Z,2.08
2019-05-30T10:31:10.983Z,1.85
2019-05-30T10:36:43.889Z,1.72
2019-05-30T10:39:01.974Z,1.90
2019-05-30T10:41:29.633Z,1.92
2019-05-30T10:43:57.358Z,1.60
2019-05-30T10:46:24.949Z,1.70
2019-05-30T10:48:52.825Z,1.70
2019-05-30T10:51:20.986Z,1.70
2019-05-30T10:53:49.098Z,1.62
2019-05-30T10:56:18.308Z,1.50
2019-05-30T10:58:47.004Z,1.32
2019-05-30T11:01:15.438Z,1.35
2019-05-30T11:03:43.092Z,1.15
2019-05-30T11:06:20.243Z,1.22
2019-05-30T11:08:50.648Z,1.35
2019-05-30T11:11:18.427Z,1.15
2019-05-30T11:13:46.871Z,0.78
2019-05-30T11:16:14.500Z,0.70
2019-05-30T11:18:42.125Z,0.50
2019-05-30T11:21:09.832Z,0.50
2019-05-30T11:23:37.510Z,1.02
2019-05-30T11:26:05.214Z,0.80
2019-05-30T11:28:32.869Z,0.80
2019-05-30T11:31:04.416Z,0.75
2019-05-30T11:33:30.439Z,0.78
2019-05-30T11:35:59.242Z,0.72
2019-05-30T11:38:28.304Z,0.60
2019-05-30T11:40:57.581Z,0.53
2019-05-30T11:43:27.013Z,0.68
2019-05-30T11:45:55.992Z,0.78
2019-05-30T11:48:24.128Z,0.78
2019-05-30T11:50:53.635Z,0.50
2019-05-30T11:53:21.916Z,0.50
2019-05-30T11:55:52.599Z,0.60
2019-05-30T11:58:25.604Z,0.50
2019-05-30T12:00:54.694Z,0.40
2019-05-30T12:03:22.817Z,0.45
2019-05-30T12:05:52.404Z,0.40
2019-05-30T12:08:21.798Z,0.30
2019-05-30T12:10:51.081Z,0.35
2019-05-30T12:13:19.188Z,0.30
2019-05-30T12:15:47.536Z,0.50
2019-05-30T12:18:15.680Z,0.30
2019-05-30T12:20:43.860Z,0.30
2019-05-30T12:23:12.458Z,0.30
2019-05-30T12:25:40.782Z,0.30
2019-05-30T12:28:08.903Z,0.47
2019-05-30T12:30:37.054Z,0.33
2019-05-30T12:33:05.538Z,0.30
2019-05-30T12:35:33.669Z,0.37
2019-05-30T12:38:06.342Z,0.30
2019-05-30T12:40:32.940Z,0.30
2019-05-30T12:43:03.073Z,0.30
2019-05-30T12:45:36.265Z,0.37
2019-05-30T12:48:05.294Z,0.30
2019-05-30T12:50:34.107Z,0.50
2019-05-30T12:53:02.268Z,0.45
2019-05-30T12:55:30.512Z,0.50
2019-05-30T12:57:58.652Z,0.40
2019-05-30T13:00:29.132Z,0.50
2019-05-30T13:02:57.271Z,0.40
2019-05-30T13:05:26.165Z,0.50
2019-05-30T13:08:11.728Z,0.53
2019-05-30T13:10:25.250Z,0.50
2019-05-30T13:12:53.316Z,0.50
2019-05-30T13:15:21.728Z,0.50
2019-05-30T13:17:49.912Z,0.70
2019-05-30T13:20:18.745Z,0.70
2019-05-30T13:22:47.727Z,0.50
2019-05-30T13:25:16.688Z,0.50
2019-05-30T13:27:45.574Z,0.50
2019-05-30T13:30:15.839Z,0.50
2019-05-30T13:32:44.424Z,0.70
2019-05-30T13:35:13.442Z,0.70
2019-05-30T13:37:41.495Z,0.72
2019-05-30T13:40:24.139Z,1.00
2019-05-30T13:42:41.016Z,0.70
2019-05-30T13:45:09.646Z,0.65
2019-05-30T13:47:37.782Z,0.57
2019-05-30T13:50:12.944Z,0.62
2019-05-30T13:52:39.798Z,0.93
2019-05-30T13:55:10.090Z,0.88
2019-05-30T13:57:38.451Z,0.82
2019-05-30T14:00:08.133Z,1.02
2019-05-30T14:02:36.183Z,0.98
2019-05-30T14:05:06.077Z,0.90
2019-05-30T14:07:34.287Z,0.80
2019-05-30T14:10:02.885Z,0.82
2019-05-30T14:12:31.047Z,0.50
2019-05-30T14:14:59.113Z,0.70
2019-05-30T14:17:27.327Z,0.90
2019-05-30T14:19:55.343Z,0.60
2019-05-30T14:22:23.685Z,0.80
2019-05-30T14:24:51.701Z,0.70
2019-05-30T14:27:20.057Z,0.85
2019-05-30T14:29:48.336Z,0.90
2019-05-30T14:32:16.493Z,0.85
2019-05-30T14:34:44.811Z,0.72
2019-05-30T14:39:56.519Z,0.90
2019-05-30T14:42:24.411Z,0.78
2019-05-30T14:44:52.375Z,0.80
2019-05-30T14:47:22.031Z,1.00
2019-05-30T14:49:49.911Z,1.00
2019-05-30T14:52:17.538Z,0.85
2019-05-30T14:55:00.314Z,0.68
2019-05-30T14:57:27.913Z,0.88
2019-05-30T14:59:55.870Z,0.70
2019-05-30T15:02:23.504Z,0.78
2019-05-30T15:04:51.123Z,0.80
2019-05-30T15:07:18.730Z,0.93
2019-05-30T15:09:46.351Z,0.90
2019-05-30T15:12:14.295Z,1.22
2019-05-30T15:14:41.915Z,1.30
2019-05-30T15:17:10.018Z,0.80
2019-05-30T15:19:37.951Z,1.45
2019-05-30T15:22:05.599Z,1.30
2019-05-30T15:24:33.415Z,1.00
2019-05-30T15:27:20.867Z,1.30
2019-05-30T15:29:55.209Z,1.07
2019-05-30T15:32:32.409Z,1.12
2019-05-30T15:35:11.102Z,1.12
2019-05-30T15:37:47.991Z,1.52
2019-05-30T15:40:34.300Z,1.15
2019-05-30T15:43:13.979Z,1.30
2019-05-30T15:45:49.974Z,1.10
2019-05-30T15:48:28.448Z,1.42
2019-05-30T15:51:05.119Z,1.45
2019-05-30T15:53:39.276Z,1.40
2019-05-30T15:56:15.527Z,1.85
2019-05-30T15:58:52.108Z,1.22
2019-05-30T16:01:36.664Z,1.27
2019-05-30T16:04:11.991Z,1.60
2019-05-30T16:06:51.205Z,1.25
2019-05-30T16:09:28.896Z,1.20
2019-05-30T16:12:06.962Z,1.67
2019-05-30T16:14:41.280Z,1.12
2019-05-30T16:17:36.866Z,1.17
2019-05-30T16:20:14.075Z,1.45
2019-05-30T16:22:56.205Z,1.30
2019-05-30T16:25:38.066Z,1.70
2019-05-30T16:28:13.741Z,1.30
2019-05-30T16:30:50.937Z,1.35
2019-05-30T16:33:28.917Z,0.90
2019-05-30T16:36:03.371Z,0.62
2019-05-30T16:38:40.142Z,0.85
2019-05-30T16:41:18.157Z,1.20
2019-05-30T16:43:53.022Z,1.00
2019-05-30T16:46:27.642Z,0.70
2019-05-30T16:49:05.455Z,0.70
2019-05-30T16:51:39.856Z,1.02
2019-05-30T16:54:15.150Z,1.42
2019-05-30T16:56:49.250Z,0.82
2019-05-30T16:59:26.933Z,1.20
2019-05-30T17:02:01.629Z,0.70
2019-05-30T17:04:38.034Z,0.88
2019-05-30T17:07:13.558Z,1.00
2019-05-30T17:09:49.192Z,0.88
2019-05-30T17:12:25.741Z,0.88
2019-05-30T17:15:00.001Z,0.70
2019-05-30T17:17:35.666Z,0.70
2019-05-30T17:20:11.773Z,0.68
2019-05-30T17:22:46.349Z,0.60
2019-05-30T17:25:23.035Z,0.68
2019-05-30T17:27:59.042Z,0.98
2019-05-30T17:30:33.627Z,0.55
2019-05-30T17:33:08.058Z,0.72
2019-05-30T17:35:42.465Z,0.90
2019-05-30T17:38:18.458Z,0.85
2019-05-30T17:40:49.748Z,0.88
2019-05-30T17:43:18.867Z,0.68
2019-05-30T17:45:47.371Z,0.80
2019-05-30T17:48:16.977Z,0.80
2019-05-30T17:50:45.259Z,0.50
2019-05-30T17:53:13.543Z,0.50
2019-05-30T17:55:41.735Z,0.90
2019-05-30T17:58:10.528Z,0.70
2019-05-30T18:00:39.148Z,1.15
2019-05-30T18:03:07.390Z,0.70
2019-05-30T18:05:37.210Z,0.53
2019-05-30T18:08:06.420Z,0.60
2019-05-30T18:10:34.267Z,0.55
2019-05-30T18:13:21.437Z,0.80
2019-05-30T18:15:53.326Z,0.70
2019-05-30T18:18:25.200Z,0.60
2019-05-30T18:20:53.305Z,1.00
2019-05-30T18:23:21.361Z,1.15
2019-05-30T18:25:49.185Z,0.80
2019-05-30T18:28:16.859Z,0.72
2019-05-30T18:30:45.213Z,0.70
2019-05-30T18:33:12.987Z,0.70
2019-05-30T18:35:41.291Z,0.60
2019-05-30T18:38:08.983Z,0.95
2019-05-30T18:40:37.475Z,0.78
2019-05-30T18:43:05.224Z,0.80
2019-05-30T18:45:39.123Z,0.98
2019-05-30T18:48:07.555Z,0.80
2019-05-30T18:50:35.674Z,0.50
2019-05-30T18:53:04.267Z,0.93
2019-05-30T18:55:32.655Z,0.80
2019-05-30T18:58:00.396Z,0.90
2019-05-30T19:00:29.129Z,0.70
2019-05-30T19:02:57.307Z,0.93
2019-05-30T19:05:26.600Z,1.00
2019-05-30T19:07:54.455Z,1.20
2019-05-30T19:10:22.239Z,0.80
2019-05-30T19:12:50.015Z,0.90
2019-05-30T19:15:17.856Z,0.80
2019-05-30T19:17:45.967Z,0.78
2019-05-30T19:20:14.551Z,0.70
2019-05-30T19:22:42.363Z,0.68
2019-05-30T19:25:10.793Z,0.70
2019-05-30T19:27:38.729Z,1.00
2019-05-30T19:30:07.142Z,0.65
2019-05-30T19:32:35.241Z,0.80
2019-05-30T19:35:03.283Z,0.60
2019-05-30T19:37:31.240Z,0.90
2019-05-30T19:39:58.930Z,0.70
2019-05-30T19:42:27.299Z,0.82
2019-05-30T19:44:54.955Z,1.02
2019-05-30T19:47:23.258Z,0.72
2019-05-30T19:49:51.085Z,0.93
2019-05-30T19:52:18.695Z,0.90
2019-05-30T19:54:56.970Z,1.02
2019-05-30T19:57:24.591Z,0.80
2019-05-30T19:59:52.202Z,1.00
2019-05-30T20:02:19.875Z,1.07
2019-05-30T20:04:47.490Z,0.80
2019-05-30T20:07:15.123Z,0.98
2019-05-30T20:09:43.026Z,0.80
2019-05-30T20:12:10.622Z,1.05
2019-05-30T20:14:39.244Z,0.90
2019-05-30T20:17:06.901Z,1.17
2019-05-30T20:19:35.625Z,0.98
2019-05-30T20:22:03.547Z,0.85
2019-05-30T20:24:32.056Z,0.80
2019-05-30T20:26:59.656Z,1.10
2019-05-30T20:29:27.288Z,1.00
2019-05-30T20:31:54.874Z,0.72
2019-05-30T20:34:26.973Z,1.05
2019-05-30T20:36:54.571Z,1.10
2019-05-30T20:39:23.211Z,0.98
2019-05-30T20:41:53.859Z,1.20
2019-05-30T20:44:20.440Z,1.12
2019-05-30T20:46:48.073Z,1.00
2019-05-30T20:49:15.781Z,1.37
2019-05-30T20:51:43.504Z,1.35
2019-05-30T20:54:11.618Z,1.45
2019-05-30T20:56:39.522Z,1.15
2019-05-30T20:59:10.083Z,0.93
2019-05-30T21:01:37.537Z,1.20
2019-05-30T21:04:05.232Z,1.45
2019-05-30T21:06:34.643Z,1.00
2019-05-30T21:09:03.535Z,1.25
2019-05-30T21:11:33.044Z,1.05
2019-05-30T21:14:02.222Z,1.25
2019-05-30T21:16:32.512Z,1.30
2019-05-30T21:19:01.338Z,0.95
2019-05-30T21:21:29.699Z,1.15
2019-05-30T21:23:57.389Z,1.37
2019-05-30T21:26:24.982Z,1.72
2019-05-30T21:28:52.656Z,0.85
2019-05-30T21:31:20.239Z,1.37
2019-05-30T21:33:48.415Z,1.12
2019-05-30T21:36:16.254Z,1.10
2019-05-30T21:38:44.113Z,1.87
2019-05-30T21:41:11.720Z,1.35
2019-05-30T21:43:40.660Z,1.65
2019-05-30T21:46:08.333Z,1.82
2019-05-30T21:48:36.229Z,1.47
2019-05-30T21:51:03.988Z,2.12
2019-05-30T21:53:31.560Z,1.87
2019-05-30T21:55:59.437Z,2.00
2019-05-30T21:58:27.044Z,2.12
2019-05-30T22:01:25.813Z,2.40
2019-05-30T22:03:53.590Z,2.37
2019-05-30T22:06:21.221Z,2.77
2019-05-30T22:08:49.361Z,2.33
2019-05-30T22:11:17.033Z,2.25
2019-05-30T22:13:45.499Z,2.52
2019-05-30T22:16:13.181Z,3.62
2019-05-30T22:18:41.869Z,2.65
2019-05-30T22:21:10.024Z,3.25
2019-05-30T22:23:37.927Z,2.85
2019-05-30T22:26:05.494Z,3.00
2019-05-30T22:28:33.104Z,2.95
2019-05-30T22:31:00.720Z,2.87
2019-05-30T22:33:28.343Z,3.62
2019-05-30T22:35:56.209Z,3.35
2019-05-30T22:41:22.882Z,4.15
2019-05-30T22:43:50.875Z,4.30
2019-05-30T22:46:18.577Z,5.00
2019-05-30T22:48:46.543Z,6.40
2019-05-30T22:51:14.229Z,8.53
2019-05-30T22:53:41.869Z,7.95
2019-05-30T22:56:09.530Z,6.47
2019-05-30T22:58:37.167Z,4.72
2019-05-30T23:01:04.873Z,4.80
2019-05-30T23:03:32.696Z,4.40
2019-05-30T23:06:00.391Z,4.30
2019-05-30T23:08:28.025Z,5.40
2019-05-30T23:10:55.875Z,5.33
2019-05-30T23:13:23.505Z,4.37
2019-05-30T23:15:52.692Z,4.65
2019-05-30T23:18:20.371Z,4.62
2019-05-30T23:20:48.674Z,5.10
2019-05-30T23:23:16.309Z,5.12
2019-05-30T23:25:44.002Z,5.10
2019-05-30T23:28:11.994Z,5.33
2019-05-30T23:30:39.667Z,5.45
2019-05-30T23:33:07.926Z,5.75
2019-05-30T23:35:35.885Z,5.22
2019-05-30T23:38:03.527Z,5.30
2019-05-30T23:40:31.279Z,6.30
2019-05-30T23:42:59.232Z,6.45
2019-05-30T23:45:27.172Z,6.03
2019-05-30T23:47:55.577Z,4.65
2019-05-30T23:50:23.221Z,5.47
2019-05-30T23:52:52.081Z,5.87
2019-05-30T23:55:19.809Z,5.97
2019-05-30T23:57:47.777Z,4.97
