createdAt,value
2018-11-27T00:00:25.930Z,30.80
2018-11-27T00:03:10.532Z,31.70
2018-11-27T00:05:39.290Z,28.20
2018-11-27T00:08:08.168Z,26.33
2018-11-27T00:10:39.126Z,26.90
2018-11-27T00:13:08.240Z,28.07
2018-11-27T00:15:36.682Z,27.73
2018-11-27T00:18:05.205Z,28.83
2018-11-27T00:20:33.747Z,30.73
2018-11-27T00:23:02.472Z,33.10
2018-11-27T00:25:35.044Z,28.00
2018-11-27T00:28:06.322Z,27.33
2018-11-27T00:30:34.778Z,26.97
2018-11-27T00:33:04.153Z,30.47
2018-11-27T00:35:32.606Z,28.80
2018-11-27T00:38:01.033Z,27.90
2018-11-27T00:40:29.593Z,26.10
2018-11-27T00:42:58.026Z,26.27
2018-11-27T00:45:26.525Z,28.93
2018-11-27T00:47:54.966Z,30.63
2018-11-27T00:50:24.581Z,29.07
2018-11-27T00:52:53.027Z,29.30
2018-11-27T00:55:22.043Z,27.93
2018-11-27T00:57:51.771Z,30.77
2018-11-27T01:00:22.175Z,27.63
2018-11-27T01:02:50.691Z,28.70
2018-11-27T01:05:21.953Z,30.23
2018-11-27T01:07:50.449Z,28.70
2018-11-27T01:10:22.519Z,26.67
2018-11-27T01:12:51.586Z,30.93
2018-11-27T01:15:20.139Z,25.93
2018-11-27T01:17:53.818Z,28.43
2018-11-27T01:20:22.756Z,28.93
2018-11-27T01:22:51.290Z,28.50
2018-11-27T01:25:19.761Z,34.63
2018-11-27T01:27:48.365Z,30.67
2018-11-27T01:30:18.028Z,29.20
2018-11-27T01:32:46.653Z,27.17
2018-11-27T01:35:16.103Z,30.67
2018-11-27T01:37:44.840Z,28.87
2018-11-27T01:40:18.241Z,23.73
2018-11-27T01:42:48.549Z,27.43
2018-11-27T01:45:18.561Z,26.17
2018-11-27T01:47:47.351Z,26.40
2018-11-27T01:50:16.752Z,24.53
2018-11-27T01:52:45.769Z,32.20
2018-11-27T01:55:16.249Z,28.67
2018-11-27T01:57:45.418Z,25.37
2018-11-27T02:00:18.274Z,33.03
2018-11-27T02:02:47.490Z,28.27
2018-11-27T02:05:15.918Z,31.10
2018-11-27T02:07:44.433Z,27.40
2018-11-27T02:10:13.981Z,30.10
2018-11-27T02:12:44.678Z,30.40
2018-11-27T02:15:28.905Z,26.57
2018-11-27T02:17:57.627Z,29.83
2018-11-27T02:20:26.091Z,32.43
2018-11-27T02:22:55.019Z,32.50
2018-11-27T02:25:25.528Z,31.63
2018-11-27T02:27:54.091Z,32.83
2018-11-27T02:30:23.530Z,33.30
2018-11-27T02:32:52.805Z,32.00
2018-11-27T02:35:22.372Z,33.67
2018-11-27T02:37:52.469Z,31.80
2018-11-27T02:40:21.036Z,31.73
2018-11-27T02:42:49.597Z,31.37
2018-11-27T02:45:19.023Z,27.57
2018-11-27T02:47:48.158Z,30.13
2018-11-27T02:50:17.944Z,26.33
2018-11-27T02:52:46.510Z,26.27
2018-11-27T02:55:22.953Z,27.87
2018-11-27T02:57:51.536Z,27.57
2018-11-27T03:00:21.093Z,24.37
2018-11-27T03:02:50.097Z,27.63
2018-11-27T03:05:24.396Z,30.77
2018-11-27T03:07:52.994Z,28.93
2018-11-27T03:10:21.979Z,28.80
2018-11-27T03:12:51.468Z,28.23
2018-11-27T03:15:20.019Z,32.63
2018-11-27T03:17:48.502Z,29.43
2018-11-27T03:20:17.789Z,29.33
2018-11-27T03:22:46.281Z,25.80
2018-11-27T03:25:16.838Z,25.87
2018-11-27T03:27:45.953Z,28.43
2018-11-27T03:30:17.480Z,30.73
2018-11-27T03:32:46.068Z,29.17
2018-11-27T03:35:18.330Z,30.27
2018-11-27T03:37:47.698Z,28.23
2018-11-27T03:40:18.149Z,26.43
2018-11-27T03:42:47.434Z,24.37
2018-11-27T03:45:16.366Z,25.00
2018-11-27T03:47:44.898Z,26.03
2018-11-27T03:50:20.456Z,26.10
2018-11-27T03:52:49.414Z,28.17
2018-11-27T03:55:17.980Z,25.27
2018-11-27T03:57:46.521Z,25.90
2018-11-27T04:00:16.253Z,26.03
2018-11-27T04:02:45.710Z,26.47
2018-11-27T04:05:15.685Z,24.07
2018-11-27T04:07:44.264Z,24.60
2018-11-27T04:10:16.811Z,24.37
2018-11-27T04:12:45.241Z,26.50
2018-11-27T04:15:14.109Z,29.03
2018-11-27T04:17:42.628Z,25.03
2018-11-27T04:20:11.964Z,26.07
2018-11-27T04:22:40.992Z,27.10
2018-11-27T04:25:13.403Z,24.57
2018-11-27T04:27:41.891Z,23.80
2018-11-27T04:30:11.986Z,27.07
2018-11-27T04:32:40.829Z,25.00
2018-11-27T04:35:13.062Z,25.97
2018-11-27T04:37:41.596Z,26.53
2018-11-27T04:40:11.334Z,28.53
2018-11-27T04:42:39.850Z,26.93
2018-11-27T04:45:11.661Z,25.03
2018-11-27T04:48:00.812Z,25.17
2018-11-27T04:50:29.305Z,26.87
2018-11-27T04:52:57.854Z,24.87
2018-11-27T04:55:26.981Z,28.30
2018-11-27T04:57:55.550Z,25.50
2018-11-27T05:00:25.048Z,25.70
2018-11-27T05:02:53.577Z,28.20
2018-11-27T05:05:22.218Z,27.07
2018-11-27T05:07:51.262Z,25.40
2018-11-27T05:10:24.217Z,24.77
2018-11-27T05:12:52.774Z,29.63
2018-11-27T05:15:22.411Z,31.20
2018-11-27T05:17:52.917Z,24.07
2018-11-27T05:20:21.385Z,24.90
2018-11-27T05:22:49.839Z,23.63
2018-11-27T05:25:19.653Z,26.13
2018-11-27T05:27:49.238Z,23.37
2018-11-27T05:30:18.598Z,23.27
2018-11-27T05:32:47.070Z,25.93
2018-11-27T05:35:16.904Z,24.53
2018-11-27T05:37:46.796Z,26.90
2018-11-27T05:40:23.051Z,23.77
2018-11-27T05:42:53.878Z,26.73
2018-11-27T05:45:23.805Z,25.40
2018-11-27T05:47:52.323Z,26.53
2018-11-27T05:50:21.326Z,24.57
2018-11-27T05:52:49.896Z,25.30
2018-11-27T05:55:18.706Z,27.50
2018-11-27T05:57:51.456Z,26.23
2018-11-27T06:00:23.384Z,27.83
2018-11-27T06:02:52.913Z,29.90
2018-11-27T06:05:22.658Z,26.60
2018-11-27T06:07:51.186Z,26.80
2018-11-27T06:10:20.903Z,30.00
2018-11-27T06:12:49.799Z,27.47
2018-11-27T06:15:21.253Z,26.47
2018-11-27T06:17:52.849Z,26.43
2018-11-27T06:20:22.329Z,26.23
2018-11-27T06:22:51.085Z,25.90
2018-11-27T06:25:23.457Z,28.30
2018-11-27T06:27:53.963Z,29.50
2018-11-27T06:30:23.742Z,27.70
2018-11-27T06:32:52.209Z,29.20
2018-11-27T06:35:23.829Z,28.30
2018-11-27T06:37:52.380Z,28.00
2018-11-27T06:40:22.031Z,26.90
2018-11-27T06:42:50.504Z,27.47
2018-11-27T06:45:19.940Z,26.40
2018-11-27T06:47:49.346Z,28.70
2018-11-27T06:50:19.069Z,26.20
2018-11-27T06:52:47.506Z,30.03
2018-11-27T06:55:18.053Z,25.37
2018-11-27T06:57:46.567Z,24.97
2018-11-27T07:00:24.960Z,26.47
2018-11-27T07:02:53.695Z,30.30
2018-11-27T07:05:22.937Z,25.67
2018-11-27T07:07:51.606Z,28.27
2018-11-27T07:10:29.158Z,29.70
2018-11-27T07:13:03.351Z,26.80
2018-11-27T07:15:32.953Z,26.23
2018-11-27T07:18:01.450Z,29.90
2018-11-27T07:20:29.960Z,30.20
2018-11-27T07:22:58.438Z,28.80
2018-11-27T07:25:26.933Z,28.27
2018-11-27T07:27:55.354Z,26.83
2018-11-27T07:30:24.767Z,30.97
2018-11-27T07:32:53.897Z,27.37
2018-11-27T07:35:22.595Z,25.40
2018-11-27T07:37:51.958Z,27.87
2018-11-27T07:40:25.336Z,27.23
2018-11-27T07:42:58.387Z,26.20
2018-11-27T07:45:27.945Z,29.77
2018-11-27T07:47:56.443Z,26.10
2018-11-27T07:50:24.958Z,27.07
2018-11-27T07:52:54.505Z,28.30
2018-11-27T07:55:24.054Z,26.37
2018-11-27T07:57:53.397Z,23.90
2018-11-27T08:00:23.355Z,27.10
2018-11-27T08:02:54.848Z,24.70
2018-11-27T08:05:28.413Z,25.13
2018-11-27T08:07:58.067Z,25.30
2018-11-27T08:10:28.893Z,26.17
2018-11-27T08:12:58.152Z,26.40
2018-11-27T08:15:30.816Z,25.93
2018-11-27T08:17:59.753Z,30.70
2018-11-27T08:20:29.403Z,28.57
2018-11-27T08:22:57.846Z,24.93
2018-11-27T08:25:27.064Z,31.60
2018-11-27T08:27:55.549Z,28.17
2018-11-27T08:30:24.452Z,27.23
2018-11-27T08:32:54.712Z,26.67
2018-11-27T08:35:25.196Z,29.53
2018-11-27T08:37:55.093Z,28.27
2018-11-27T08:40:25.051Z,27.83
2018-11-27T08:42:55.012Z,26.10
2018-11-27T08:45:26.187Z,27.03
2018-11-27T08:47:56.185Z,26.17
2018-11-27T08:50:26.037Z,26.63
2018-11-27T08:52:58.961Z,24.80
2018-11-27T08:55:30.589Z,25.37
2018-11-27T08:58:00.352Z,25.23
2018-11-27T09:00:29.548Z,24.70
2018-11-27T09:02:58.487Z,25.37
2018-11-27T09:08:01.285Z,26.13
2018-11-27T09:10:29.837Z,23.17
2018-11-27T09:12:58.640Z,21.60
2018-11-27T09:15:27.711Z,22.90
2018-11-27T09:18:01.760Z,23.90
2018-11-27T09:20:30.238Z,19.90
2018-11-27T09:22:58.803Z,21.63
2018-11-27T09:25:27.653Z,17.10
2018-11-27T09:27:56.175Z,20.97
2018-11-27T09:30:26.162Z,18.67
2018-11-27T09:32:56.382Z,17.23
2018-11-27T09:35:24.890Z,19.07
2018-11-27T09:37:53.446Z,19.20
2018-11-27T09:40:22.179Z,18.73
2018-11-27T09:42:50.683Z,17.30
2018-11-27T09:45:22.085Z,17.60
2018-11-27T09:47:52.200Z,18.70
2018-11-27T09:50:20.817Z,21.00
2018-11-27T09:52:49.549Z,19.13
2018-11-27T09:55:20.051Z,20.37
2018-11-27T09:57:48.557Z,19.30
2018-11-27T10:00:18.997Z,18.73
2018-11-27T10:02:47.577Z,21.93
2018-11-27T10:05:16.933Z,18.30
2018-11-27T10:07:45.465Z,17.90
2018-11-27T10:10:15.497Z,20.13
2018-11-27T10:12:44.465Z,16.80
2018-11-27T10:15:16.116Z,17.90
2018-11-27T10:17:46.328Z,17.27
2018-11-27T10:20:18.305Z,17.60
2018-11-27T10:22:46.819Z,18.83
2018-11-27T10:25:15.472Z,17.67
2018-11-27T10:27:44.342Z,16.23
2018-11-27T10:30:21.090Z,19.00
2018-11-27T10:32:50.585Z,18.23
2018-11-27T10:35:28.728Z,18.07
2018-11-27T10:37:57.226Z,18.67
2018-11-27T10:40:25.673Z,16.60
2018-11-27T10:42:54.256Z,22.30
2018-11-27T10:45:24.013Z,17.30
2018-11-27T10:47:54.574Z,17.37
2018-11-27T10:50:23.331Z,15.67
2018-11-27T10:52:53.869Z,14.93
2018-11-27T10:55:23.007Z,13.57
2018-11-27T10:57:51.643Z,12.67
2018-11-27T11:00:26.243Z,13.73
2018-11-27T11:03:00.302Z,15.67
2018-11-27T11:05:31.785Z,16.27
2018-11-27T11:08:00.421Z,15.00
2018-11-27T11:10:28.990Z,14.70
2018-11-27T11:12:57.467Z,16.93
2018-11-27T11:15:26.893Z,14.63
2018-11-27T11:17:55.327Z,13.83
2018-11-27T11:20:24.337Z,18.27
2018-11-27T11:22:52.978Z,15.87
2018-11-27T11:25:22.754Z,13.20
2018-11-27T11:27:55.534Z,15.97
2018-11-27T11:30:24.141Z,15.57
2018-11-27T11:32:52.766Z,16.80
2018-11-27T11:35:21.426Z,17.07
2018-11-27T11:37:50.390Z,17.37
2018-11-27T11:40:23.494Z,18.90
2018-11-27T11:42:53.126Z,18.77
2018-11-27T11:45:22.333Z,16.13
2018-11-27T11:47:50.749Z,17.33
2018-11-27T11:50:27.047Z,17.23
2018-11-27T11:52:57.779Z,16.23
2018-11-27T11:55:27.165Z,17.27
2018-11-27T11:57:55.745Z,15.30
2018-11-27T12:00:27.366Z,17.90
2018-11-27T12:02:55.853Z,17.97
2018-11-27T12:05:25.160Z,25.43
2018-11-27T12:07:54.744Z,17.50
2018-11-27T12:10:23.235Z,16.73
2018-11-27T12:12:52.246Z,14.33
2018-11-27T12:15:20.845Z,16.57
2018-11-27T12:17:49.759Z,16.77
2018-11-27T12:20:19.481Z,16.53
2018-11-27T12:22:49.333Z,16.70
2018-11-27T12:25:17.845Z,15.67
2018-11-27T12:27:50.273Z,15.73
2018-11-27T12:30:23.426Z,16.77
2018-11-27T12:32:52.086Z,15.23
2018-11-27T12:35:21.512Z,15.07
2018-11-27T12:37:50.051Z,15.17
2018-11-27T12:40:20.077Z,17.83
2018-11-27T12:42:48.959Z,16.20
2018-11-27T12:45:20.820Z,13.17
2018-11-27T12:47:49.320Z,14.00
2018-11-27T12:50:19.129Z,14.17
2018-11-27T12:52:47.795Z,14.50
2018-11-27T12:55:18.270Z,14.83
2018-11-27T12:57:46.838Z,16.53
2018-11-27T13:00:16.553Z,14.07
2018-11-27T13:02:45.058Z,15.97
2018-11-27T13:05:15.019Z,12.63
2018-11-27T13:07:44.141Z,15.73
2018-11-27T13:10:17.060Z,14.70
2018-11-27T13:12:46.520Z,14.83
2018-11-27T13:15:16.773Z,14.07
2018-11-27T13:17:45.749Z,16.90
2018-11-27T13:20:15.187Z,16.47
2018-11-27T13:22:43.649Z,17.67
2018-11-27T13:25:15.249Z,16.40
2018-11-27T13:27:43.782Z,16.47
2018-11-27T13:31:20.133Z,17.70
2018-11-27T13:33:56.805Z,15.70
2018-11-27T13:36:25.290Z,16.40
2018-11-27T13:38:54.378Z,22.53
2018-11-27T13:41:22.948Z,19.90
2018-11-27T13:43:51.585Z,17.97
2018-11-27T13:46:20.840Z,16.50
2018-11-27T13:48:49.254Z,19.00
2018-11-27T13:51:17.742Z,19.40
2018-11-27T13:53:46.890Z,20.67
2018-11-27T13:56:15.388Z,18.63
2018-11-27T13:58:43.853Z,18.13
2018-11-27T14:01:12.509Z,17.10
2018-11-27T14:03:40.945Z,18.40
2018-11-27T14:06:09.444Z,20.50
2018-11-27T14:08:38.391Z,17.37
2018-11-27T14:11:07.022Z,22.23
2018-11-27T14:13:35.771Z,18.17
2018-11-27T14:16:04.442Z,18.87
2018-11-27T14:18:33.313Z,18.43
2018-11-27T14:21:01.769Z,18.53
2018-11-27T14:23:30.379Z,17.50
2018-11-27T14:25:58.882Z,18.67
2018-11-27T14:28:27.375Z,17.73
2018-11-27T14:30:56.410Z,16.83
2018-11-27T14:33:24.917Z,18.73
2018-11-27T14:35:54.085Z,19.90
2018-11-27T14:38:22.566Z,19.40
2018-11-27T14:40:51.113Z,18.73
2018-11-27T14:43:19.587Z,16.47
2018-11-27T14:45:49.292Z,21.17
2018-11-27T14:48:19.104Z,17.70
2018-11-27T14:50:46.285Z,17.90
2018-11-27T14:53:15.542Z,20.33
2018-11-27T14:55:44.036Z,20.83
2018-11-27T14:58:14.998Z,21.43
2018-11-27T15:00:41.017Z,23.17
2018-11-27T15:03:09.530Z,19.90
2018-11-27T15:05:39.143Z,21.60
2018-11-27T15:08:12.213Z,22.83
2018-11-27T15:10:40.738Z,24.13
2018-11-27T15:13:10.268Z,20.53
2018-11-27T15:15:39.746Z,25.73
2018-11-27T15:18:08.677Z,26.37
2018-11-27T15:20:37.226Z,22.87
2018-11-27T15:23:05.717Z,24.47
2018-11-27T15:25:35.417Z,24.63
2018-11-27T15:28:04.129Z,25.93
2018-11-27T15:30:35.435Z,24.50
2018-11-27T15:33:03.933Z,29.57
2018-11-27T15:35:32.727Z,25.57
2018-11-27T15:38:01.189Z,26.70
2018-11-27T15:40:30.444Z,29.90
2018-11-27T15:43:01.551Z,29.87
2018-11-27T15:45:31.318Z,27.67
2018-11-27T15:47:59.858Z,25.57
2018-11-27T15:50:28.320Z,26.73
2018-11-27T15:52:56.825Z,27.67
2018-11-27T15:55:34.384Z,25.83
2018-11-27T15:58:11.827Z,29.20
2018-11-27T16:00:41.188Z,25.57
2018-11-27T16:03:09.953Z,33.90
2018-11-27T16:05:39.480Z,29.13
2018-11-27T16:08:08.748Z,25.03
2018-11-27T16:10:37.256Z,30.10
2018-11-27T16:13:06.246Z,28.73
2018-11-27T16:15:34.982Z,30.87
2018-11-27T16:18:03.593Z,28.30
2018-11-27T16:20:32.726Z,25.77
2018-11-27T16:23:01.304Z,29.53
2018-11-27T16:25:29.822Z,26.93
2018-11-27T16:27:59.170Z,24.47
2018-11-27T16:30:29.866Z,28.33
2018-11-27T16:32:59.902Z,28.67
2018-11-27T16:35:28.478Z,29.97
2018-11-27T16:38:00.088Z,26.97
2018-11-27T16:40:29.808Z,23.43
2018-11-27T16:42:58.285Z,23.53
2018-11-27T16:45:26.743Z,26.03
2018-11-27T16:47:55.241Z,26.93
2018-11-27T16:50:23.697Z,23.33
2018-11-27T16:52:52.293Z,25.67
2018-11-27T16:55:21.857Z,23.23
2018-11-27T16:57:50.405Z,25.70
2018-11-27T17:00:20.849Z,23.00
2018-11-27T17:02:50.513Z,27.67
2018-11-27T17:05:18.799Z,32.93
2018-11-27T17:07:47.342Z,29.47
2018-11-27T17:10:16.721Z,26.07
2018-11-27T17:12:46.085Z,24.83
2018-11-27T17:15:18.062Z,26.63
2018-11-27T17:17:46.866Z,28.90
2018-11-27T17:20:21.027Z,25.90
2018-11-27T17:22:50.636Z,21.90
2018-11-27T17:25:19.179Z,24.07
2018-11-27T17:27:47.934Z,26.00
2018-11-27T17:30:24.985Z,25.27
2018-11-27T17:32:54.672Z,25.33
2018-11-27T17:35:24.424Z,32.30
2018-11-27T17:37:53.415Z,27.03
2018-11-27T17:40:22.571Z,25.77
2018-11-27T17:42:51.571Z,24.97
2018-11-27T17:45:20.141Z,25.13
2018-11-27T17:47:48.634Z,24.13
2018-11-27T17:50:19.098Z,38.33
2018-11-27T17:52:47.635Z,43.90
2018-11-27T17:55:16.189Z,40.93
2018-11-27T17:57:44.634Z,34.73
2018-11-27T18:00:17.702Z,24.83
2018-11-27T18:02:50.894Z,25.70
2018-11-27T18:05:19.680Z,29.23
2018-11-27T18:07:48.294Z,26.93
2018-11-27T18:10:16.777Z,25.17
2018-11-27T18:12:45.292Z,24.83
2018-11-27T18:15:17.208Z,28.10
2018-11-27T18:17:45.761Z,26.43
2018-11-27T18:20:14.495Z,52.03
2018-11-27T18:22:43.078Z,48.00
2018-11-27T18:25:12.853Z,54.43
2018-11-27T18:27:41.924Z,29.30
2018-11-27T18:30:14.620Z,66.87
2018-11-27T18:32:43.225Z,27.60
2018-11-27T18:35:12.896Z,28.20
2018-11-27T18:37:41.471Z,30.10
2018-11-27T18:40:11.930Z,26.80
2018-11-27T18:42:40.457Z,27.23
2018-11-27T18:45:13.959Z,25.30
2018-11-27T18:47:42.465Z,23.83
2018-11-27T18:50:11.733Z,23.83
2018-11-27T18:52:41.242Z,26.53
2018-11-27T18:55:11.917Z,21.23
2018-11-27T18:57:40.970Z,25.23
2018-11-27T19:00:26.486Z,25.90
2018-11-27T19:02:56.205Z,22.60
2018-11-27T19:05:26.202Z,22.00
2018-11-27T19:07:54.669Z,22.40
2018-11-27T19:10:25.521Z,22.77
2018-11-27T19:12:54.262Z,23.47
2018-11-27T19:15:28.183Z,32.63
2018-11-27T19:18:01.619Z,33.57
2018-11-27T19:20:30.286Z,30.20
2018-11-27T19:23:00.083Z,28.47
2018-11-27T19:25:28.701Z,28.43
2018-11-27T19:27:58.235Z,40.10
2018-11-27T19:30:31.993Z,37.17
2018-11-27T19:32:55.868Z,43.73
2018-11-27T19:35:25.645Z,49.33
2018-11-27T19:37:54.109Z,28.77
2018-11-27T19:40:22.864Z,27.27
2018-11-27T19:42:51.601Z,23.13
2018-11-27T19:45:22.828Z,29.90
2018-11-27T19:47:52.060Z,25.03
2018-11-27T19:50:20.783Z,22.13
2018-11-27T19:52:52.471Z,27.17
2018-11-27T19:55:21.414Z,26.80
2018-11-27T19:57:50.141Z,22.90
2018-11-27T20:00:22.971Z,21.77
2018-11-27T20:02:52.341Z,20.67
2018-11-27T20:05:27.164Z,21.07
2018-11-27T20:07:56.359Z,22.27
2018-11-27T20:10:25.051Z,24.27
2018-11-27T20:12:54.049Z,23.87
2018-11-27T20:15:25.147Z,27.50
2018-11-27T20:17:54.591Z,24.43
2018-11-27T20:20:26.051Z,24.20
2018-11-27T20:22:56.490Z,25.63
2018-11-27T20:25:25.426Z,20.00
2018-11-27T20:27:54.648Z,23.53
2018-11-27T20:30:25.238Z,27.43
2018-11-27T20:32:59.095Z,23.00
2018-11-27T20:35:28.185Z,23.53
2018-11-27T20:37:57.293Z,29.33
2018-11-27T20:40:26.227Z,32.40
2018-11-27T20:42:55.470Z,45.90
2018-11-27T20:45:25.419Z,35.13
2018-11-27T20:48:01.265Z,28.13
2018-11-27T20:50:29.715Z,24.70
2018-11-27T20:52:58.486Z,24.73
2018-11-27T20:55:27.199Z,22.03
2018-11-27T20:57:59.250Z,27.13
2018-11-27T21:00:34.174Z,26.23
2018-11-27T21:03:03.710Z,22.93
2018-11-27T21:05:32.243Z,24.33
2018-11-27T21:08:00.714Z,23.50
2018-11-27T21:10:29.216Z,27.90
2018-11-27T21:12:58.619Z,28.93
2018-11-27T21:15:27.158Z,24.47
2018-11-27T21:17:55.658Z,25.00
2018-11-27T21:20:24.184Z,27.07
2018-11-27T21:22:53.506Z,30.03
2018-11-27T21:25:23.126Z,24.67
2018-11-27T21:27:54.009Z,28.10
2018-11-27T21:30:22.495Z,26.80
2018-11-27T21:32:51.170Z,24.80
2018-11-27T21:35:19.734Z,27.30
2018-11-27T21:37:48.261Z,24.90
2018-11-27T21:40:17.731Z,28.10
2018-11-27T21:42:46.371Z,27.33
2018-11-27T21:45:23.322Z,26.77
2018-11-27T21:47:52.523Z,25.47
2018-11-27T21:50:52.523Z,30.33
2018-11-27T21:53:21.083Z,26.93
2018-11-27T21:55:49.572Z,28.47
2018-11-27T21:58:18.531Z,31.70
2018-11-27T22:00:47.101Z,32.10
2018-11-27T22:03:15.916Z,29.27
2018-11-27T22:05:44.548Z,29.00
2018-11-27T22:08:13.180Z,31.33
2018-11-27T22:10:42.543Z,30.03
2018-11-27T22:13:12.869Z,31.13
2018-11-27T22:15:42.506Z,30.20
2018-11-27T22:18:11.994Z,31.60
2018-11-27T22:20:40.605Z,32.97
2018-11-27T22:23:09.747Z,30.00
2018-11-27T22:25:38.318Z,30.17
2018-11-27T22:28:08.007Z,29.70
2018-11-27T22:30:38.317Z,28.53
2018-11-27T22:33:08.065Z,29.03
2018-11-27T22:35:36.665Z,29.57
2018-11-27T22:38:06.173Z,30.53
2018-11-27T22:40:34.756Z,31.13
2018-11-27T22:43:03.312Z,28.80
2018-11-27T22:45:34.166Z,26.03
2018-11-27T22:48:02.866Z,31.10
2018-11-27T22:50:31.533Z,29.90
2018-11-27T22:52:59.994Z,29.03
2018-11-27T22:55:28.482Z,27.27
2018-11-27T22:57:56.976Z,30.53
2018-11-27T23:00:32.878Z,27.87
2018-11-27T23:03:01.700Z,28.43
2018-11-27T23:05:30.228Z,28.13
2018-11-27T23:07:58.847Z,27.13
2018-11-27T23:10:29.313Z,29.40
2018-11-27T23:12:57.828Z,26.47
2018-11-27T23:15:26.273Z,26.07
2018-11-27T23:17:54.756Z,29.77
2018-11-27T23:20:23.413Z,27.57
2018-11-27T23:22:51.885Z,24.43
2018-11-27T23:25:20.539Z,27.43
2018-11-27T23:27:49.038Z,30.60
2018-11-27T23:30:21.918Z,26.90
2018-11-27T23:32:50.614Z,28.30
2018-11-27T23:35:19.158Z,28.77
2018-11-27T23:37:47.646Z,25.93
2018-11-27T23:40:17.478Z,26.77
2018-11-27T23:42:46.385Z,27.13
2018-11-27T23:45:21.339Z,29.07
2018-11-27T23:47:49.814Z,28.33
2018-11-27T23:50:20.003Z,27.53
2018-11-27T23:52:48.840Z,25.27
2018-11-27T23:55:18.278Z,28.23
2018-11-27T23:57:47.023Z,29.90
