createdAt,value
2022-12-23T00:16:56.675Z,69.5
2022-12-23T00:45:49.092Z,69.41
2022-12-23T01:14:38.214Z,69.33
2022-12-23T01:43:38.011Z,69.3
2022-12-23T02:12:37.269Z,69.25
2022-12-23T02:41:35.875Z,69.2
2022-12-23T03:10:32.101Z,69.15
2022-12-23T03:39:12.387Z,69.1
2022-12-23T04:08:00.572Z,69.3
2022-12-23T04:36:32.504Z,69.17
2022-12-23T05:05:18.810Z,69.07
2022-12-23T05:34:07.921Z,68.98
2022-12-23T06:02:38.011Z,68.95
2022-12-23T06:31:04.988Z,69.05
2022-12-23T06:59:51.185Z,69.22
2022-12-23T07:28:33.979Z,69.25
2022-12-23T07:57:13.014Z,69.86
2022-12-23T08:25:54.649Z,70.92
2022-12-23T08:54:28.326Z,71.13
2022-12-23T09:23:14.719Z,71.17
2022-12-23T09:51:51.152Z,70.97
2022-12-23T10:20:23.210Z,71.98
2022-12-23T10:48:57.202Z,71.46
2022-12-23T11:17:27.315Z,71.19
2022-12-23T11:45:56.185Z,71.55
2022-12-23T12:14:31.897Z,72.57
2022-12-23T12:43:12.109Z,72.56
2022-12-23T13:11:57.979Z,72.27
2022-12-23T13:40:30.252Z,72.63
2022-12-23T14:09:09.533Z,73.16
2022-12-23T14:37:49.257Z,73.03
2022-12-23T15:06:28.741Z,72.02
2022-12-23T15:35:03.209Z,72.27
2022-12-23T16:03:38.007Z,72.66
2022-12-23T16:32:09.212Z,72.54
2022-12-23T17:00:48.777Z,73.08
2022-12-23T17:29:25.284Z,73.73
2022-12-23T17:58:02.495Z,74.42
2022-12-23T18:26:40.749Z,73.49
2022-12-23T18:55:14.721Z,72.98
2022-12-23T19:23:56.189Z,73.85
2022-12-23T19:52:27.380Z,73.07
2022-12-23T20:21:03.548Z,72.44
2022-12-23T20:49:39.482Z,72.13
2022-12-23T21:18:37.490Z,71.92
2022-12-23T21:47:21.795Z,72.74
2022-12-23T22:16:16.167Z,72.14
2022-12-23T22:45:06.328Z,71.81
2022-12-23T23:14:02.491Z,71.56
2022-12-23T23:43:01.784Z,71.41
