createdAt,value
2019-05-03T00:02:28.995Z,25.15
2019-05-03T00:05:32.454Z,25.17
2019-05-03T00:08:08.061Z,25.21
2019-05-03T00:10:42.520Z,25.22
2019-05-03T00:13:15.447Z,25.21
2019-05-03T00:16:09.892Z,25.21
2019-05-03T00:18:42.937Z,25.20
2019-05-03T00:21:15.845Z,25.16
2019-05-03T00:23:48.388Z,25.14
2019-05-03T00:26:22.564Z,25.12
2019-05-03T00:28:56.083Z,25.10
2019-05-03T00:31:28.406Z,25.08
2019-05-03T00:34:05.374Z,25.06
2019-05-03T00:36:52.499Z,25.06
2019-05-03T00:39:38.783Z,25.06
2019-05-03T00:42:11.949Z,25.06
2019-05-03T00:44:44.550Z,25.05
2019-05-03T00:47:16.929Z,25.06
2019-05-03T00:49:49.534Z,25.08
2019-05-03T00:52:22.466Z,25.11
2019-05-03T00:54:55.520Z,25.13
2019-05-03T00:57:32.100Z,25.15
2019-05-03T01:00:04.771Z,25.15
2019-05-03T01:02:37.676Z,25.19
2019-05-03T01:05:11.990Z,25.23
2019-05-03T01:07:44.724Z,25.24
2019-05-03T01:10:17.528Z,25.28
2019-05-03T01:12:52.141Z,25.32
2019-05-03T01:15:31.982Z,25.34
2019-05-03T01:18:07.894Z,25.37
2019-05-03T01:20:42.633Z,25.41
2019-05-03T01:23:15.089Z,25.44
2019-05-03T01:25:48.954Z,25.45
2019-05-03T01:28:21.866Z,25.46
2019-05-03T01:30:55.309Z,25.45
2019-05-03T01:33:27.853Z,25.44
2019-05-03T01:36:02.511Z,25.42
2019-05-03T01:38:34.863Z,25.42
2019-05-03T01:41:07.477Z,25.41
2019-05-03T01:43:41.503Z,25.41
2019-05-03T01:46:14.261Z,25.41
2019-05-03T01:49:12.309Z,25.40
2019-05-03T01:52:03.643Z,25.40
2019-05-03T01:54:36.503Z,25.38
2019-05-03T01:57:09.073Z,25.37
2019-05-03T01:59:42.604Z,25.39
2019-05-03T02:02:41.972Z,25.36
2019-05-03T02:05:42.944Z,25.34
2019-05-03T02:08:15.755Z,25.29
2019-05-03T02:10:48.244Z,25.25
2019-05-03T02:13:42.663Z,25.22
2019-05-03T02:16:15.516Z,25.19
2019-05-03T02:18:48.392Z,25.17
2019-05-03T02:21:21.666Z,25.16
2019-05-03T02:23:54.278Z,25.16
2019-05-03T02:26:26.811Z,25.13
2019-05-03T02:28:59.598Z,25.12
2019-05-03T02:31:33.959Z,25.12
2019-05-03T02:34:06.833Z,25.11
2019-05-03T02:36:42.539Z,25.08
2019-05-03T02:39:15.855Z,25.07
2019-05-03T02:41:51.795Z,25.03
2019-05-03T02:44:26.685Z,24.99
2019-05-03T02:47:15.764Z,24.94
2019-05-03T02:49:51.878Z,24.91
2019-05-03T02:52:37.679Z,24.88
2019-05-03T02:55:15.643Z,24.88
2019-05-03T02:57:46.934Z,24.85
2019-05-03T03:00:25.500Z,24.85
2019-05-03T03:02:57.739Z,24.83
2019-05-03T03:05:30.941Z,24.82
2019-05-03T03:08:06.034Z,24.78
2019-05-03T03:10:39.302Z,24.77
2019-05-03T03:13:16.315Z,24.75
2019-05-03T03:15:51.521Z,24.71
2019-05-03T03:18:25.677Z,24.67
2019-05-03T03:21:01.484Z,24.64
2019-05-03T03:23:41.506Z,24.63
2019-05-03T03:26:33.358Z,24.59
2019-05-03T03:28:57.257Z,24.54
2019-05-03T03:31:59.555Z,24.53
2019-05-03T03:34:39.136Z,24.52
2019-05-03T03:37:15.352Z,24.48
2019-05-03T03:39:48.267Z,24.48
2019-05-03T03:42:25.137Z,24.48
2019-05-03T03:44:57.998Z,24.50
2019-05-03T03:47:35.802Z,24.51
2019-05-03T03:50:09.236Z,24.51
2019-05-03T03:52:45.156Z,24.52
2019-05-03T03:55:17.805Z,24.54
2019-05-03T03:57:50.234Z,24.54
2019-05-03T04:00:25.510Z,24.56
2019-05-03T04:02:57.278Z,24.58
2019-05-03T04:05:29.752Z,24.61
2019-05-03T04:08:05.383Z,24.62
2019-05-03T04:10:37.911Z,24.64
2019-05-03T04:13:12.752Z,24.70
2019-05-03T04:16:09.895Z,24.75
2019-05-03T04:19:05.829Z,24.81
2019-05-03T04:21:37.834Z,24.84
2019-05-03T04:24:10.995Z,24.88
2019-05-03T04:26:45.355Z,24.91
2019-05-03T04:29:18.009Z,24.95
2019-05-03T04:31:50.929Z,25.00
2019-05-03T04:34:26.137Z,25.06
2019-05-03T04:36:58.190Z,25.10
2019-05-03T04:39:30.772Z,25.17
2019-05-03T04:42:06.292Z,25.24
2019-05-03T04:44:37.721Z,25.28
2019-05-03T04:47:10.244Z,25.38
2019-05-03T04:49:45.981Z,25.44
2019-05-03T04:52:17.133Z,25.52
2019-05-03T04:54:56.265Z,25.61
2019-05-03T04:57:39.762Z,25.74
2019-05-03T05:00:05.633Z,25.97
2019-05-03T05:02:39.069Z,26.23
2019-05-03T05:05:12.199Z,26.47
2019-05-03T05:07:45.701Z,26.68
2019-05-03T05:10:18.932Z,26.93
2019-05-03T05:12:52.011Z,27.24
2019-05-03T05:15:26.370Z,27.53
2019-05-03T05:18:15.739Z,27.81
2019-05-03T05:20:52.677Z,28.09
2019-05-03T05:23:25.389Z,28.33
2019-05-03T05:26:08.558Z,28.63
2019-05-03T05:28:51.725Z,28.98
2019-05-03T05:31:25.481Z,29.29
2019-05-03T05:33:58.491Z,29.59
2019-05-03T05:36:31.495Z,29.89
2019-05-03T05:39:05.223Z,30.12
2019-05-03T05:41:37.941Z,30.28
2019-05-03T05:44:10.684Z,30.38
2019-05-03T05:47:01.917Z,30.46
2019-05-03T05:49:51.176Z,30.59
2019-05-03T05:52:25.957Z,30.68
2019-05-03T05:55:26.904Z,30.65
2019-05-03T05:58:08.017Z,30.66
2019-05-03T06:00:45.767Z,30.77
2019-05-03T06:03:18.322Z,30.91
2019-05-03T06:05:51.116Z,31.03
2019-05-03T06:08:35.429Z,31.04
2019-05-03T06:11:17.696Z,31.00
2019-05-03T06:14:05.039Z,30.94
2019-05-03T06:16:45.145Z,30.87
2019-05-03T06:19:51.515Z,30.80
2019-05-03T06:22:31.563Z,30.82
2019-05-03T06:25:17.848Z,30.81
2019-05-03T06:27:50.490Z,30.87
2019-05-03T06:30:45.712Z,30.91
2019-05-03T06:33:18.739Z,30.95
2019-05-03T06:35:51.297Z,30.92
2019-05-03T06:38:24.452Z,30.76
2019-05-03T06:40:57.571Z,30.64
2019-05-03T06:43:30.561Z,30.54
2019-05-03T06:46:05.285Z,30.49
2019-05-03T06:48:40.525Z,30.43
2019-05-03T06:51:19.177Z,30.39
2019-05-03T06:53:50.627Z,30.39
2019-05-03T06:56:24.997Z,30.38
2019-05-03T06:58:56.601Z,30.29
2019-05-03T07:01:35.411Z,30.22
2019-05-03T07:04:19.155Z,30.16
2019-05-03T07:07:13.241Z,30.17
2019-05-03T07:09:55.743Z,30.18
2019-05-03T07:12:31.320Z,30.27
2019-05-03T07:15:05.794Z,30.40
2019-05-03T07:17:38.994Z,30.44
2019-05-03T07:20:11.516Z,30.51
2019-05-03T07:22:44.464Z,30.50
2019-05-03T07:25:16.914Z,30.41
2019-05-03T07:27:49.826Z,30.26
2019-05-03T07:30:24.594Z,30.12
2019-05-03T07:33:02.019Z,30.01
2019-05-03T07:35:35.339Z,30.00
2019-05-03T07:38:08.004Z,30.01
2019-05-03T07:40:40.974Z,30.04
2019-05-03T07:43:14.855Z,30.07
2019-05-03T07:45:47.307Z,30.07
2019-05-03T07:48:19.990Z,30.09
2019-05-03T07:50:54.537Z,30.11
2019-05-03T07:53:26.969Z,30.12
2019-05-03T07:56:27.385Z,30.17
2019-05-03T07:59:04.192Z,30.20
2019-05-03T08:01:41.242Z,30.13
2019-05-03T08:04:15.391Z,30.02
2019-05-03T08:06:48.251Z,29.82
2019-05-03T08:09:21.191Z,29.61
2019-05-03T08:11:54.692Z,29.50
2019-05-03T08:14:31.796Z,29.39
2019-05-03T08:17:05.406Z,29.25
2019-05-03T08:19:38.016Z,29.14
2019-05-03T08:22:11.290Z,29.09
2019-05-03T08:24:44.851Z,29.04
2019-05-03T08:27:17.351Z,29.00
2019-05-03T08:29:49.877Z,29.01
2019-05-03T08:32:39.439Z,29.04
2019-05-03T08:35:35.565Z,29.09
2019-05-03T08:38:08.610Z,29.09
2019-05-03T08:40:47.536Z,29.00
2019-05-03T08:43:20.301Z,28.99
2019-05-03T08:45:55.250Z,28.93
2019-05-03T08:48:27.573Z,28.88
2019-05-03T08:51:00.316Z,28.83
2019-05-03T08:53:35.594Z,28.80
2019-05-03T08:56:07.805Z,28.76
2019-05-03T08:58:40.353Z,28.75
2019-05-03T09:01:14.788Z,28.75
2019-05-03T09:03:47.479Z,28.71
2019-05-03T09:06:20.349Z,28.65
2019-05-03T09:08:56.855Z,28.62
2019-05-03T09:11:34.057Z,28.67
2019-05-03T09:14:05.027Z,28.67
2019-05-03T09:16:37.560Z,28.64
2019-05-03T09:19:10.280Z,28.62
2019-05-03T09:21:42.997Z,28.64
2019-05-03T09:24:15.574Z,28.59
2019-05-03T09:26:48.176Z,28.50
2019-05-03T09:29:20.602Z,28.46
2019-05-03T09:31:55.288Z,28.43
2019-05-03T09:34:27.222Z,28.41
2019-05-03T09:37:00.008Z,28.41
2019-05-03T09:39:32.683Z,28.43
2019-05-03T09:42:05.328Z,28.42
2019-05-03T09:44:37.875Z,28.43
2019-05-03T09:47:10.749Z,28.37
2019-05-03T09:49:45.206Z,28.31
2019-05-03T09:52:18.259Z,28.33
2019-05-03T09:54:54.648Z,28.39
2019-05-03T09:57:26.813Z,28.45
2019-05-03T10:00:00.257Z,28.49
2019-05-03T10:02:34.997Z,28.50
2019-05-03T10:05:07.713Z,28.54
2019-05-03T10:07:41.339Z,28.57
2019-05-03T10:10:15.417Z,28.59
2019-05-03T10:12:48.391Z,28.62
2019-05-03T10:15:44.992Z,28.63
2019-05-03T10:18:17.865Z,28.66
2019-05-03T10:20:50.835Z,28.78
2019-05-03T10:23:44.931Z,28.81
2019-05-03T10:26:17.002Z,28.82
2019-05-03T10:28:49.527Z,28.79
2019-05-03T10:31:25.844Z,28.81
2019-05-03T10:34:05.771Z,28.88
2019-05-03T10:36:38.186Z,28.96
2019-05-03T10:39:11.231Z,29.06
2019-05-03T10:41:45.320Z,29.12
2019-05-03T10:44:18.129Z,29.14
2019-05-03T10:46:50.612Z,29.13
2019-05-03T10:49:24.495Z,29.15
2019-05-03T10:52:01.933Z,29.12
2019-05-03T10:54:35.862Z,28.99
2019-05-03T10:57:15.775Z,28.92
2019-05-03T10:59:48.376Z,28.91
2019-05-03T11:02:34.942Z,28.88
2019-05-03T11:05:08.088Z,28.84
2019-05-03T11:07:40.833Z,28.81
2019-05-03T11:10:14.717Z,28.88
2019-05-03T11:12:47.450Z,28.91
2019-05-03T11:15:20.258Z,28.92
2019-05-03T11:17:54.798Z,28.85
2019-05-03T11:20:45.299Z,28.71
2019-05-03T11:23:18.643Z,28.54
2019-05-03T11:25:51.249Z,28.39
2019-05-03T11:28:26.486Z,28.40
2019-05-03T11:31:02.444Z,28.36
2019-05-03T11:33:37.756Z,28.30
2019-05-03T11:36:31.856Z,28.25
2019-05-03T11:39:05.631Z,28.23
2019-05-03T11:41:40.433Z,28.17
2019-05-03T11:44:29.961Z,28.11
2019-05-03T11:47:02.697Z,28.03
2019-05-03T11:49:35.610Z,27.87
2019-05-03T11:52:08.864Z,27.73
2019-05-03T11:54:41.894Z,27.66
2019-05-03T11:57:21.456Z,27.56
2019-05-03T11:59:54.827Z,27.48
2019-05-03T12:02:44.904Z,27.45
2019-05-03T12:05:24.497Z,27.50
2019-05-03T12:07:57.672Z,27.45
2019-05-03T12:10:46.996Z,27.41
2019-05-03T12:13:13.033Z,27.40
2019-05-03T12:15:46.008Z,27.52
2019-05-03T12:18:19.275Z,27.64
2019-05-03T12:20:52.601Z,27.67
2019-05-03T12:23:26.358Z,27.67
2019-05-03T12:26:00.610Z,27.68
2019-05-03T12:28:35.247Z,27.71
2019-05-03T12:31:08.685Z,27.75
2019-05-03T12:33:41.467Z,27.79
2019-05-03T12:36:15.531Z,27.81
2019-05-03T12:38:49.003Z,27.80
2019-05-03T12:41:21.586Z,27.79
2019-05-03T12:43:55.159Z,27.80
2019-05-03T12:46:27.948Z,27.82
2019-05-03T12:49:00.833Z,27.84
2019-05-03T12:51:34.533Z,27.83
2019-05-03T12:54:07.439Z,27.76
2019-05-03T12:56:39.920Z,27.68
2019-05-03T12:59:31.224Z,27.62
2019-05-03T13:02:15.370Z,27.61
2019-05-03T13:04:48.267Z,27.54
2019-05-03T13:07:32.089Z,27.49
2019-05-03T13:10:05.263Z,27.46
2019-05-03T13:12:49.742Z,27.40
2019-05-03T13:15:14.443Z,27.33
2019-05-03T13:17:46.906Z,27.21
2019-05-03T13:20:19.920Z,27.14
2019-05-03T13:22:52.846Z,27.13
2019-05-03T13:25:25.918Z,27.13
2019-05-03T13:27:58.555Z,27.12
2019-05-03T13:30:31.146Z,27.09
2019-05-03T13:33:05.794Z,27.04
2019-05-03T13:35:38.501Z,26.98
2019-05-03T13:38:16.897Z,26.96
2019-05-03T13:40:50.968Z,26.94
2019-05-03T13:43:23.467Z,26.91
2019-05-03T13:45:57.987Z,26.90
2019-05-03T13:48:41.659Z,26.89
2019-05-03T13:51:05.236Z,26.83
2019-05-03T13:53:38.303Z,26.76
2019-05-03T13:56:11.131Z,26.69
2019-05-03T13:58:44.604Z,26.67
2019-05-03T14:01:18.079Z,26.64
2019-05-03T14:03:50.929Z,26.63
2019-05-03T14:06:24.604Z,26.59
2019-05-03T14:08:57.444Z,26.54
2019-05-03T14:11:30.073Z,26.43
2019-05-03T14:14:04.708Z,26.35
2019-05-03T14:16:37.538Z,26.26
2019-05-03T14:19:15.483Z,26.19
2019-05-03T14:21:54.644Z,26.16
2019-05-03T14:24:27.059Z,26.10
2019-05-03T14:27:00.580Z,26.06
2019-05-03T14:29:34.753Z,26.06
2019-05-03T14:32:07.572Z,26.04
2019-05-03T14:34:40.038Z,26.02
2019-05-03T14:37:13.017Z,25.96
2019-05-03T14:39:46.912Z,25.87
2019-05-03T14:42:19.369Z,25.85
2019-05-03T14:44:51.849Z,25.82
2019-05-03T14:47:25.244Z,25.80
2019-05-03T14:49:57.961Z,25.75
2019-05-03T14:52:30.312Z,25.70
2019-05-03T14:55:10.378Z,25.68
2019-05-03T14:57:48.364Z,25.68
2019-05-03T15:00:34.600Z,25.63
2019-05-03T15:03:09.647Z,25.59
2019-05-03T15:05:43.718Z,25.53
2019-05-03T15:08:16.482Z,25.48
2019-05-03T15:10:49.752Z,25.43
2019-05-03T15:13:22.378Z,25.38
2019-05-03T15:15:55.441Z,25.30
2019-05-03T15:18:28.352Z,25.24
2019-05-03T15:21:02.163Z,25.21
2019-05-03T15:23:35.374Z,25.20
2019-05-03T15:26:08.422Z,25.21
2019-05-03T15:28:41.186Z,25.23
2019-05-03T15:31:13.601Z,25.22
2019-05-03T15:33:47.920Z,25.20
2019-05-03T15:36:21.340Z,25.17
2019-05-03T15:38:55.227Z,25.16
2019-05-03T15:41:28.405Z,25.13
2019-05-03T15:44:14.628Z,25.06
2019-05-03T15:46:52.047Z,25.04
2019-05-03T15:49:27.531Z,25.06
2019-05-03T15:51:59.635Z,25.10
2019-05-03T15:54:32.691Z,25.14
2019-05-03T15:57:05.432Z,25.14
2019-05-03T15:59:37.945Z,25.09
2019-05-03T16:02:10.826Z,25.03
2019-05-03T16:04:44.804Z,24.99
2019-05-03T16:07:17.767Z,24.93
2019-05-03T16:09:50.516Z,24.84
2019-05-03T16:12:23.126Z,24.75
2019-05-03T16:14:56.015Z,24.68
2019-05-03T16:17:29.310Z,24.61
2019-05-03T16:20:02.272Z,24.58
2019-05-03T16:22:34.832Z,24.52
2019-05-03T16:25:10.252Z,24.48
2019-05-03T16:28:01.634Z,24.47
2019-05-03T16:30:48.671Z,24.45
2019-05-03T16:33:27.269Z,24.41
2019-05-03T16:35:55.787Z,24.36
2019-05-03T16:38:28.335Z,24.34
2019-05-03T16:41:01.191Z,24.31
2019-05-03T16:43:34.861Z,24.30
2019-05-03T16:46:07.569Z,24.30
2019-05-03T16:48:40.163Z,24.29
2019-05-03T16:51:15.181Z,24.26
2019-05-03T16:53:47.506Z,24.21
2019-05-03T16:56:20.152Z,24.20
2019-05-03T16:58:52.859Z,24.20
2019-05-03T17:01:25.263Z,24.24
2019-05-03T17:04:20.556Z,24.29
2019-05-03T17:07:05.729Z,24.32
2019-05-03T17:09:51.370Z,24.32
2019-05-03T17:12:27.439Z,24.36
2019-05-03T17:15:00.166Z,24.40
2019-05-03T17:17:34.487Z,24.42
2019-05-03T17:20:10.738Z,24.44
2019-05-03T17:22:45.032Z,24.45
2019-05-03T17:25:20.910Z,24.49
2019-05-03T17:27:54.302Z,24.52
2019-05-03T17:30:33.798Z,24.54
2019-05-03T17:33:01.291Z,24.58
2019-05-03T17:35:34.634Z,24.58
2019-05-03T17:38:07.377Z,24.55
2019-05-03T17:41:10.928Z,24.56
2019-05-03T17:43:48.272Z,24.59
2019-05-03T17:46:20.745Z,24.58
2019-05-03T17:48:54.742Z,24.54
2019-05-03T17:51:45.611Z,24.53
2019-05-03T17:54:35.725Z,24.55
2019-05-03T17:57:20.579Z,24.57
2019-05-03T17:59:58.562Z,24.59
2019-05-03T18:02:38.790Z,24.58
2019-05-03T18:05:19.343Z,24.58
2019-05-03T18:08:26.158Z,24.59
2019-05-03T18:11:06.321Z,24.61
2019-05-03T18:13:39.130Z,24.59
2019-05-03T18:16:11.748Z,24.59
2019-05-03T18:18:45.444Z,24.58
2019-05-03T18:21:18.357Z,24.54
2019-05-03T18:23:50.898Z,24.51
2019-05-03T18:26:25.550Z,24.49
2019-05-03T18:29:02.111Z,24.51
2019-05-03T18:31:35.070Z,24.52
2019-05-03T18:34:19.091Z,24.50
2019-05-03T18:36:45.032Z,24.49
2019-05-03T18:39:17.715Z,24.47
2019-05-03T18:41:50.685Z,24.46
2019-05-03T18:44:39.191Z,24.47
2019-05-03T18:47:16.129Z,24.50
2019-05-03T18:49:48.895Z,24.55
2019-05-03T18:52:21.922Z,24.58
2019-05-03T18:54:55.212Z,24.59
2019-05-03T18:57:27.994Z,24.55
2019-05-03T19:00:00.819Z,24.54
2019-05-03T19:02:33.627Z,24.53
2019-05-03T19:05:08.078Z,24.54
2019-05-03T19:07:54.624Z,24.53
2019-05-03T19:10:33.227Z,24.52
2019-05-03T19:13:19.716Z,24.47
2019-05-03T19:15:52.579Z,24.44
2019-05-03T19:18:36.290Z,24.39
2019-05-03T19:21:09.199Z,24.34
2019-05-03T19:23:44.671Z,24.28
2019-05-03T19:26:17.192Z,24.25
2019-05-03T19:28:49.987Z,24.21
2019-05-03T19:31:25.003Z,24.18
2019-05-03T19:33:57.480Z,24.17
2019-05-03T19:36:30.019Z,24.17
2019-05-03T19:39:02.466Z,24.16
2019-05-03T19:41:35.488Z,24.14
2019-05-03T19:44:08.943Z,24.11
2019-05-03T19:46:42.134Z,24.10
2019-05-03T19:49:14.552Z,24.08
2019-05-03T19:51:47.122Z,24.07
2019-05-03T19:54:19.900Z,24.06
2019-05-03T19:56:52.257Z,24.05
2019-05-03T19:59:41.969Z,24.04
2019-05-03T20:02:27.766Z,24.03
2019-05-03T20:05:18.931Z,23.97
2019-05-03T20:08:22.294Z,23.94
2019-05-03T20:11:14.884Z,23.94
2019-05-03T20:13:48.812Z,23.93
2019-05-03T20:16:21.505Z,23.93
2019-05-03T20:18:55.564Z,23.94
2019-05-03T20:21:28.649Z,23.92
2019-05-03T20:24:02.434Z,23.91
2019-05-03T20:26:35.367Z,23.90
2019-05-03T20:29:07.895Z,23.90
2019-05-03T20:31:40.290Z,23.89
2019-05-03T20:34:12.756Z,23.87
2019-05-03T20:36:45.433Z,23.86
2019-05-03T20:39:18.340Z,23.85
2019-05-03T20:41:50.818Z,23.84
2019-05-03T20:44:42.265Z,23.83
2019-05-03T20:47:19.626Z,23.83
2019-05-03T20:50:09.508Z,23.84
2019-05-03T20:52:41.913Z,23.86
2019-05-03T20:55:15.732Z,23.88
2019-05-03T20:57:48.552Z,23.94
2019-05-03T21:00:25.628Z,23.98
2019-05-03T21:02:58.159Z,24.01
2019-05-03T21:05:33.161Z,24.02
2019-05-03T21:08:06.749Z,24.03
2019-05-03T21:10:39.325Z,24.03
2019-05-03T21:13:11.881Z,24.04
2019-05-03T21:16:06.102Z,24.06
2019-05-03T21:18:51.435Z,24.06
2019-05-03T21:21:45.656Z,24.06
2019-05-03T21:24:35.566Z,24.06
2019-05-03T21:27:08.300Z,24.07
2019-05-03T21:29:52.084Z,24.04
2019-05-03T21:32:25.218Z,24.02
2019-05-03T21:34:57.730Z,23.98
2019-05-03T21:37:30.489Z,23.97
2019-05-03T21:40:05.034Z,23.97
2019-05-03T21:42:37.756Z,23.96
2019-05-03T21:45:11.956Z,23.91
2019-05-03T21:48:09.922Z,23.87
2019-05-03T21:50:44.615Z,23.87
2019-05-03T21:53:21.749Z,23.88
2019-05-03T21:55:54.173Z,23.89
2019-05-03T21:58:26.652Z,23.91
2019-05-03T22:01:05.065Z,23.93
2019-05-03T22:03:37.869Z,23.96
2019-05-03T22:06:10.328Z,23.95
2019-05-03T22:08:45.351Z,23.94
2019-05-03T22:11:17.365Z,23.95
2019-05-03T22:13:51.737Z,23.91
2019-05-03T22:16:41.187Z,23.87
2019-05-03T22:19:16.349Z,23.82
2019-05-03T22:21:55.277Z,23.76
2019-05-03T22:24:33.703Z,23.72
2019-05-03T22:27:15.358Z,23.69
2019-05-03T22:29:47.989Z,23.64
2019-05-03T22:32:20.389Z,23.59
2019-05-03T22:34:52.888Z,23.56
2019-05-03T22:37:25.373Z,23.52
2019-05-03T22:39:57.946Z,23.52
2019-05-03T22:42:30.393Z,23.52
2019-05-03T22:45:04.671Z,23.52
2019-05-03T22:47:37.916Z,23.54
2019-05-03T22:50:10.641Z,23.53
2019-05-03T22:52:42.980Z,23.53
2019-05-03T22:55:16.665Z,23.52
2019-05-03T22:57:49.429Z,23.49
2019-05-03T23:00:22.477Z,23.46
2019-05-03T23:02:54.912Z,23.40
2019-05-03T23:05:27.539Z,23.37
2019-05-03T23:08:00.210Z,23.34
2019-05-03T23:10:34.772Z,23.32
2019-05-03T23:13:07.404Z,23.30
2019-05-03T23:15:39.913Z,23.26
2019-05-03T23:18:12.473Z,23.24
2019-05-03T23:20:55.549Z,23.22
2019-05-03T23:23:45.573Z,23.21
2019-05-03T23:26:18.246Z,23.21
2019-05-03T23:28:50.686Z,23.18
2019-05-03T23:31:25.108Z,23.18
2019-05-03T23:33:58.000Z,23.20
2019-05-03T23:36:33.463Z,23.19
2019-05-03T23:39:05.323Z,23.18
2019-05-03T23:41:37.589Z,23.17
2019-05-03T23:44:10.163Z,23.15
2019-05-03T23:46:54.582Z,23.13
2019-05-03T23:49:27.334Z,23.12
2019-05-03T23:52:04.479Z,23.13
2019-05-03T23:54:37.092Z,23.14
2019-05-03T23:57:10.064Z,23.14
2019-05-03T23:59:44.859Z,23.16
