createdAt,value
2019-01-09T00:33:11.900Z,12.4
2019-01-09T00:34:01.687Z,12.4
2019-01-09T00:34:52.642Z,12.4
2019-01-09T00:35:44.495Z,12.4
2019-01-09T00:36:32.101Z,12.4
2019-01-09T00:37:21.618Z,12.4
2019-01-09T00:38:12.282Z,12.4
2019-01-09T00:39:02.605Z,12.4
2019-01-09T00:39:51.871Z,12.4
2019-01-09T00:40:41.834Z,12.4
2019-01-09T00:41:32.792Z,12.4
2019-01-09T00:42:22.552Z,12.4
2019-01-09T00:43:13.192Z,12.4
2019-01-09T00:44:02.427Z,12.4
2019-01-09T00:44:53.680Z,12.4
2019-01-09T00:45:42.719Z,12.4
2019-01-09T00:46:33.814Z,12.4
2019-01-09T00:47:22.472Z,12.4
2019-01-09T00:48:13.369Z,12.4
2019-01-09T00:49:02.931Z,12.4
2019-01-09T00:49:53.493Z,12.4
2019-01-09T00:50:42.152Z,12.4
2019-01-09T00:51:33.043Z,12.4
2019-01-09T00:52:23.924Z,12.4
2019-01-09T00:53:13.154Z,12.4
2019-01-09T00:54:03.249Z,12.4
2019-01-09T00:54:53.841Z,12.4
2019-01-09T00:55:43.369Z,12.4
2019-01-09T00:56:34.186Z,12.4
2019-01-09T00:57:23.184Z,12.4
2019-01-09T00:58:14.389Z,12.4
2019-01-09T00:59:03.056Z,12.4
2019-01-09T00:59:54.151Z,12.4
2019-01-09T01:00:44.016Z,12.4
2019-01-09T01:01:33.978Z,12.4
2019-01-09T01:02:24.693Z,12.4
2019-01-09T01:03:13.906Z,12.4
2019-01-09T01:04:05.126Z,12.4
2019-01-09T01:04:54.219Z,12.4
2019-01-09T01:05:52.676Z,12.4
2019-01-09T01:06:34.301Z,12.4
2019-01-09T01:07:24.640Z,12.4
2019-01-09T01:08:15.000Z,12.4
2019-01-09T01:09:04.681Z,12.4
2019-01-09T01:09:55.433Z,12.4
2019-01-09T01:10:45.153Z,12.4
2019-01-09T01:11:34.366Z,12.4
2019-01-09T01:12:25.358Z,12.4
2019-01-09T01:13:13.942Z,12.4
2019-01-09T01:14:05.088Z,12.4
2019-01-09T01:14:54.943Z,12.4
2019-01-09T01:15:44.637Z,12.4
2019-01-09T01:16:35.545Z,12.4
2019-01-09T01:17:24.222Z,12.4
2019-01-09T01:18:15.861Z,12.4
2019-01-09T01:19:05.440Z,12.4
2019-01-09T01:19:56.022Z,12.4
2019-01-09T01:20:44.983Z,12.4
2019-01-09T01:21:35.592Z,12.4
2019-01-09T01:22:24.659Z,12.4
2019-01-09T01:23:15.912Z,12.4
2019-01-09T01:24:05.327Z,12.4
2019-01-09T01:24:55.565Z,12.4
2019-01-09T01:25:45.369Z,12.4
2019-01-09T01:26:35.140Z,12.4
2019-01-09T01:27:25.752Z,12.4
2019-01-09T01:28:16.045Z,12.4
2019-01-09T01:29:05.879Z,12.4
2019-01-09T01:29:55.602Z,12.4
2019-01-09T01:30:46.231Z,12.4
2019-01-09T01:31:35.736Z,12.4
2019-01-09T01:32:26.067Z,12.4
2019-01-09T01:33:16.402Z,12.4
2019-01-09T01:34:07.061Z,12.4
2019-01-09T01:34:56.864Z,12.4
2019-01-09T01:35:55.821Z,12.4
2019-01-09T01:36:36.137Z,12.4
2019-01-09T01:37:26.665Z,12.4
2019-01-09T01:38:16.496Z,12.4
2019-01-09T01:39:06.801Z,12.4
2019-01-09T01:39:57.731Z,12.4
2019-01-09T01:40:46.868Z,12.4
2019-01-09T01:41:36.931Z,12.4
2019-01-09T01:42:27.536Z,12.4
2019-01-09T01:43:17.056Z,12.4
2019-01-09T01:44:07.458Z,12.4
2019-01-09T01:44:57.161Z,12.4
2019-01-09T01:45:47.298Z,12.4
2019-01-09T01:46:36.255Z,12.4
2019-01-09T01:47:26.761Z,12.4
2019-01-09T01:48:16.323Z,12.4
2019-01-09T01:49:06.341Z,12.4
2019-01-09T01:49:57.521Z,12.4
2019-01-09T01:50:47.588Z,12.4
2019-01-09T01:51:37.893Z,12.4
2019-01-09T01:52:28.495Z,12.4
2019-01-09T01:53:17.804Z,12.4
2019-01-09T01:54:06.766Z,12.4
2019-01-09T01:54:58.510Z,12.4
2019-01-09T01:55:48.468Z,12.4
2019-01-09T01:56:38.285Z,12.4
2019-01-09T01:57:28.268Z,12.4
2019-01-09T01:58:16.697Z,12.4
2019-01-09T01:59:08.768Z,12.4
2019-01-09T01:59:57.986Z,12.4
2019-01-09T02:00:47.975Z,12.4
2019-01-09T02:01:38.627Z,12.4
2019-01-09T02:02:28.732Z,12.4
2019-01-09T02:03:18.140Z,12.4
2019-01-09T02:04:08.197Z,12.4
2019-01-09T02:04:58.520Z,12.4
2019-01-09T02:05:48.013Z,12.4
2019-01-09T02:06:38.108Z,12.4
2019-01-09T02:07:29.210Z,12.4
2019-01-09T02:08:19.272Z,12.4
2019-01-09T02:09:07.694Z,12.4
2019-01-09T02:09:59.117Z,12.4
2019-01-09T02:10:48.432Z,12.4
2019-01-09T02:11:37.587Z,12.4
2019-01-09T02:12:29.023Z,12.4
2019-01-09T02:13:18.799Z,12.4
2019-01-09T02:14:08.579Z,12.4
2019-01-09T02:14:59.459Z,12.4
2019-01-09T02:15:49.786Z,12.4
2019-01-09T02:16:39.929Z,12.4
2019-01-09T02:17:29.067Z,12.4
2019-01-09T02:18:18.872Z,12.4
2019-01-09T02:19:10.022Z,12.4
2019-01-09T02:19:59.265Z,12.4
2019-01-09T02:20:49.009Z,12.4
2019-01-09T02:21:39.761Z,12.4
2019-01-09T02:22:29.956Z,12.4
2019-01-09T02:23:19.466Z,12.4
2019-01-09T02:24:09.502Z,12.4
2019-01-09T02:24:59.697Z,12.4
2019-01-09T02:25:49.172Z,12.4
2019-01-09T02:26:39.414Z,12.4
2019-01-09T02:27:29.840Z,12.4
2019-01-09T02:28:20.366Z,12.4
2019-01-09T02:29:10.420Z,12.4
2019-01-09T02:29:59.903Z,12.4
2019-01-09T02:30:49.801Z,12.4
2019-01-09T02:31:41.014Z,12.4
2019-01-09T02:32:28.992Z,12.4
2019-01-09T02:33:20.585Z,12.4
2019-01-09T02:34:10.818Z,12.4
2019-01-09T02:35:00.144Z,12.4
2019-01-09T02:35:49.798Z,12.4
2019-01-09T02:36:40.946Z,12.4
2019-01-09T02:37:30.708Z,12.4
2019-01-09T02:38:20.826Z,12.4
2019-01-09T02:39:11.224Z,12.4
2019-01-09T02:40:01.339Z,12.4
2019-01-09T02:40:54.073Z,12.4
2019-01-09T02:41:40.781Z,12.4
2019-01-09T02:42:30.786Z,12.4
2019-01-09T02:43:20.562Z,12.4
2019-01-09T02:44:11.182Z,12.4
2019-01-09T02:45:01.927Z,12.4
2019-01-09T02:45:50.463Z,12.4
2019-01-09T02:46:40.799Z,12.4
2019-01-09T02:47:32.352Z,12.4
2019-01-09T02:48:21.802Z,12.4
2019-01-09T02:49:12.166Z,12.4
2019-01-09T02:50:01.121Z,12.4
2019-01-09T02:50:51.233Z,12.4
2019-01-09T02:51:40.040Z,12.4
2019-01-09T02:52:32.084Z,12.4
2019-01-09T02:53:21.525Z,12.4
2019-01-09T02:54:11.354Z,12.4
2019-01-09T02:55:02.367Z,12.4
2019-01-09T02:55:51.467Z,12.4
2019-01-09T02:56:41.742Z,12.4
2019-01-09T02:57:32.111Z,12.4
2019-01-09T02:58:22.414Z,12.4
2019-01-09T02:59:12.384Z,12.4
2019-01-09T03:00:02.611Z,12.4
2019-01-09T03:00:52.319Z,12.4
2019-01-09T03:01:41.887Z,12.4
2019-01-09T03:02:32.742Z,12.4
2019-01-09T03:03:22.494Z,12.4
2019-01-09T03:04:12.855Z,12.4
2019-01-09T03:05:02.703Z,12.4
2019-01-09T03:05:52.386Z,12.4
2019-01-09T03:06:42.954Z,12.4
2019-01-09T03:07:33.316Z,12.4
2019-01-09T03:08:23.243Z,12.4
2019-01-09T03:09:12.669Z,12.4
2019-01-09T03:10:03.271Z,12.4
2019-01-09T03:10:53.221Z,12.4
2019-01-09T03:11:43.644Z,12.4
2019-01-09T03:12:32.811Z,12.4
2019-01-09T03:13:22.876Z,12.4
2019-01-09T03:14:12.700Z,12.4
2019-01-09T03:15:03.575Z,12.4
2019-01-09T03:15:53.084Z,12.4
2019-01-09T03:16:43.570Z,12.4
2019-01-09T03:17:32.341Z,12.4
2019-01-09T03:18:23.206Z,12.4
2019-01-09T03:19:13.526Z,12.4
2019-01-09T03:20:03.185Z,12.4
2019-01-09T03:20:54.075Z,12.4
2019-01-09T03:21:43.718Z,12.4
2019-01-09T03:22:33.443Z,12.4
2019-01-09T03:23:23.911Z,12.4
2019-01-09T03:24:13.515Z,12.4
2019-01-09T03:25:04.045Z,12.4
2019-01-09T03:25:54.588Z,12.4
2019-01-09T03:26:43.859Z,12.4
2019-01-09T03:27:32.705Z,12.4
2019-01-09T03:28:24.200Z,12.4
2019-01-09T03:29:13.927Z,12.4
2019-01-09T03:30:03.620Z,12.4
2019-01-09T03:30:54.708Z,12.4
2019-01-09T03:31:44.082Z,12.4
2019-01-09T03:32:34.760Z,12.4
2019-01-09T03:33:25.334Z,12.4
2019-01-09T03:34:14.250Z,12.4
2019-01-09T03:35:04.897Z,12.4
2019-01-09T03:35:54.634Z,12.4
2019-01-09T03:36:43.874Z,12.4
2019-01-09T03:37:34.523Z,12.4
2019-01-09T03:38:24.282Z,12.4
2019-01-09T03:39:15.141Z,12.4
2019-01-09T03:40:05.309Z,12.4
2019-01-09T03:40:55.269Z,12.4
2019-01-09T03:41:44.726Z,12.4
2019-01-09T03:42:33.701Z,12.4
2019-01-09T03:43:24.917Z,12.4
2019-01-09T03:44:15.259Z,12.4
2019-01-09T03:45:05.691Z,12.4
2019-01-09T03:45:54.999Z,12.4
2019-01-09T03:46:45.785Z,12.4
2019-01-09T03:47:34.323Z,12.4
2019-01-09T03:48:24.925Z,12.4
2019-01-09T03:49:15.502Z,12.4
2019-01-09T03:50:04.773Z,12.4
2019-01-09T03:50:55.651Z,12.4
2019-01-09T03:51:45.681Z,12.4
2019-01-09T03:52:36.151Z,12.4
2019-01-09T03:53:25.996Z,12.4
2019-01-09T03:54:15.588Z,12.4
2019-01-09T03:55:06.189Z,12.4
2019-01-09T03:55:55.486Z,12.4
2019-01-09T03:56:45.497Z,12.4
2019-01-09T03:57:36.743Z,12.4
2019-01-09T03:58:25.661Z,12.4
2019-01-09T03:59:14.936Z,12.4
2019-01-09T04:00:06.465Z,12.4
2019-01-09T04:00:56.335Z,12.4
2019-01-09T04:01:45.850Z,12.4
2019-01-09T04:02:36.705Z,12.4
2019-01-09T04:03:28.829Z,12.4
2019-01-09T04:04:16.648Z,12.4
2019-01-09T04:05:06.748Z,12.4
2019-01-09T04:05:57.200Z,12.4
2019-01-09T04:06:49.642Z,12.4
2019-01-09T04:07:35.936Z,12.4
2019-01-09T04:08:26.285Z,12.4
2019-01-09T04:09:16.941Z,12.4
2019-01-09T04:10:07.068Z,12.4
2019-01-09T04:10:56.499Z,12.4
2019-01-09T04:11:46.747Z,12.4
2019-01-09T04:12:37.467Z,12.4
2019-01-09T04:13:26.411Z,12.4
2019-01-09T04:14:17.021Z,12.4
2019-01-09T04:15:07.469Z,12.4
2019-01-09T04:15:57.178Z,12.4
2019-01-09T04:16:47.037Z,12.4
2019-01-09T04:17:37.730Z,12.4
2019-01-09T04:18:26.932Z,12.4
2019-01-09T04:19:16.707Z,12.4
2019-01-09T04:20:07.599Z,12.4
2019-01-09T04:20:57.405Z,12.4
2019-01-09T04:21:47.497Z,12.4
2019-01-09T04:22:37.756Z,12.4
2019-01-09T04:23:28.094Z,12.4
2019-01-09T04:24:17.060Z,12.4
2019-01-09T04:25:07.044Z,12.4
2019-01-09T04:25:58.036Z,12.4
2019-01-09T04:26:48.406Z,12.4
2019-01-09T04:27:36.726Z,12.4
2019-01-09T04:28:28.226Z,12.4
2019-01-09T04:29:18.791Z,12.4
2019-01-09T04:30:08.348Z,12.4
2019-01-09T04:30:58.930Z,12.4
2019-01-09T04:31:47.958Z,12.4
2019-01-09T04:32:37.723Z,12.4
2019-01-09T04:33:28.906Z,12.4
2019-01-09T04:34:18.650Z,12.4
2019-01-09T04:35:08.966Z,12.4
2019-01-09T04:35:58.221Z,12.4
2019-01-09T04:36:58.453Z,12.4
2019-01-09T04:37:38.466Z,12.4
2019-01-09T04:38:28.020Z,12.4
2019-01-09T04:39:18.625Z,12.4
2019-01-09T04:40:09.123Z,12.4
2019-01-09T04:40:58.719Z,12.4
2019-01-09T04:41:48.200Z,12.4
2019-01-09T04:42:39.687Z,12.4
2019-01-09T04:43:28.603Z,12.4
2019-01-09T04:44:19.503Z,12.4
2019-01-09T04:45:08.300Z,12.4
2019-01-09T05:02:29.573Z,12.4
2019-01-09T05:03:18.704Z,12.4
2019-01-09T05:04:09.898Z,12.4
2019-01-09T05:04:58.593Z,12.4
2019-01-09T05:05:49.934Z,12.4
2019-01-09T05:06:39.731Z,12.4
2019-01-09T05:07:30.107Z,12.4
2019-01-09T05:08:19.669Z,12.4
2019-01-09T05:09:10.463Z,12.4
2019-01-09T05:10:02.196Z,12.4
2019-01-09T05:10:50.826Z,12.4
2019-01-09T05:11:40.341Z,12.4
2019-01-09T05:12:30.131Z,12.4
2019-01-09T05:13:20.663Z,12.4
2019-01-09T05:14:10.496Z,12.4
2019-01-09T05:15:01.196Z,12.4
2019-01-09T05:15:50.636Z,12.4
2019-01-09T05:16:39.628Z,12.4
2019-01-09T05:17:30.746Z,12.4
2019-01-09T05:18:21.198Z,12.4
2019-01-09T05:19:10.368Z,12.4
2019-01-09T05:20:00.930Z,12.4
2019-01-09T05:20:51.013Z,12.4
2019-01-09T05:21:41.443Z,12.4
2019-01-09T05:22:30.488Z,12.4
2019-01-09T05:23:20.927Z,12.4
2019-01-09T05:24:10.664Z,12.4
2019-01-09T05:25:00.933Z,12.4
2019-01-09T05:25:50.685Z,12.4
2019-01-09T05:26:41.351Z,12.4
2019-01-09T05:27:31.197Z,12.4
2019-01-09T05:28:21.420Z,12.4
2019-01-09T05:29:10.945Z,12.4
2019-01-09T05:30:00.967Z,12.4
2019-01-09T05:30:51.465Z,12.4
2019-01-09T05:31:42.225Z,12.4
2019-01-09T05:32:31.177Z,12.4
2019-01-09T05:33:22.060Z,12.4
2019-01-09T05:34:11.322Z,12.4
2019-01-09T05:35:01.992Z,12.4
2019-01-09T05:35:51.695Z,12.4
2019-01-09T05:36:41.492Z,12.4
2019-01-09T05:37:31.848Z,12.4
2019-01-09T05:38:22.683Z,12.4
2019-01-09T05:39:12.534Z,12.4
2019-01-09T05:40:02.620Z,12.4
2019-01-09T05:40:52.274Z,12.4
2019-01-09T05:41:42.081Z,12.4
2019-01-09T05:42:32.927Z,12.4
2019-01-09T05:43:21.866Z,12.4
2019-01-09T05:44:12.233Z,12.4
2019-01-09T05:45:04.839Z,12.4
2019-01-09T05:45:51.804Z,12.4
2019-01-09T05:46:43.228Z,12.4
2019-01-09T05:47:32.789Z,12.4
2019-01-09T05:48:22.804Z,12.4
2019-01-09T05:49:12.607Z,12.4
2019-01-09T05:50:01.821Z,12.4
2019-01-09T05:50:53.909Z,12.4
2019-01-09T05:51:43.359Z,12.4
2019-01-09T05:52:32.043Z,12.4
2019-01-09T05:53:22.008Z,12.4
2019-01-09T05:54:13.238Z,12.4
2019-01-09T05:55:02.713Z,12.5
2019-01-09T05:55:52.210Z,12.4
2019-01-09T05:56:43.318Z,12.4
2019-01-09T05:57:33.053Z,12.4
2019-01-09T05:58:22.565Z,12.5
2019-01-09T05:59:14.016Z,12.4
2019-01-09T06:00:03.751Z,12.4
2019-01-09T06:00:53.602Z,12.4
2019-01-09T06:01:43.925Z,12.4
2019-01-09T06:02:35.578Z,12.4
2019-01-09T06:03:23.793Z,12.5
2019-01-09T06:04:14.443Z,12.5
2019-01-09T06:05:04.137Z,12.5
2019-01-09T06:05:53.077Z,12.4
2019-01-09T06:06:42.878Z,12.4
2019-01-09T06:07:34.337Z,12.4
2019-01-09T06:08:24.680Z,12.4
2019-01-09T06:09:14.480Z,12.4
2019-01-09T06:10:04.507Z,12.4
2019-01-09T06:10:54.065Z,12.4
2019-01-09T06:11:44.340Z,12.4
2019-01-09T06:12:33.545Z,12.4
2019-01-09T06:13:24.482Z,12.4
2019-01-09T06:14:15.130Z,12.4
2019-01-09T06:15:05.093Z,12.4
2019-01-09T06:15:54.299Z,12.4
2019-01-09T06:16:44.922Z,12.4
2019-01-09T06:17:34.694Z,12.4
2019-01-09T06:18:24.207Z,12.4
2019-01-09T06:19:13.999Z,12.4
2019-01-09T06:20:05.530Z,12.4
2019-01-09T06:20:55.007Z,12.4
2019-01-09T06:21:44.258Z,12.4
2019-01-09T06:22:35.612Z,12.4
2019-01-09T06:23:25.134Z,12.4
2019-01-09T06:24:15.377Z,12.4
2019-01-09T06:25:05.822Z,12.4
2019-01-09T06:25:55.587Z,12.4
2019-01-09T06:26:45.394Z,12.4
2019-01-09T06:27:35.917Z,12.4
2019-01-09T06:28:26.356Z,12.4
2019-01-09T06:29:15.199Z,12.4
2019-01-09T06:30:05.593Z,12.4
2019-01-09T06:30:56.246Z,12.4
2019-01-09T06:31:46.197Z,12.4
2019-01-09T06:32:36.217Z,12.4
2019-01-09T06:33:25.913Z,12.4
2019-01-09T06:34:15.316Z,12.4
2019-01-09T06:35:05.929Z,12.4
2019-01-09T06:35:55.582Z,12.4
2019-01-09T06:36:45.868Z,12.4
2019-01-09T06:37:36.815Z,12.4
2019-01-09T06:38:26.426Z,12.4
2019-01-09T06:39:15.843Z,12.4
2019-01-09T06:40:06.288Z,12.4
2019-01-09T06:40:55.265Z,12.4
2019-01-09T06:41:46.549Z,12.4
2019-01-09T06:42:35.849Z,12.4
2019-01-09T06:43:26.965Z,12.4
2019-01-09T06:44:16.783Z,12.4
2019-01-09T06:45:06.370Z,12.4
2019-01-09T06:45:56.913Z,12.4
2019-01-09T06:46:46.220Z,12.4
2019-01-09T06:47:36.939Z,12.4
2019-01-09T06:48:25.988Z,12.4
2019-01-09T06:49:17.055Z,12.4
2019-01-09T06:50:08.901Z,12.4
2019-01-09T06:50:57.265Z,12.4
2019-01-09T06:51:47.567Z,12.4
2019-01-09T06:52:37.258Z,12.4
2019-01-09T06:53:27.780Z,12.4
2019-01-09T06:54:17.194Z,12.4
2019-01-09T06:55:08.409Z,12.4
2019-01-09T06:55:57.978Z,12.4
2019-01-09T06:56:47.319Z,12.4
2019-01-09T06:57:37.048Z,12.4
2019-01-09T06:58:27.806Z,12.4
2019-01-09T06:59:16.605Z,12.4
2019-01-09T07:00:08.108Z,12.4
2019-01-09T07:00:56.816Z,12.4
2019-01-09T07:01:47.505Z,12.4
2019-01-09T07:02:37.441Z,12.4
2019-01-09T07:03:26.962Z,12.4
2019-01-09T07:04:17.330Z,12.4
2019-01-09T07:05:06.998Z,12.4
2019-01-09T07:05:56.901Z,12.4
2019-01-09T07:06:47.967Z,12.4
2019-01-09T07:07:44.432Z,12.3
2019-01-09T07:08:27.780Z,11.7
2019-01-09T07:09:19.020Z,11.3
2019-01-09T07:10:10.300Z,11.1
2019-01-09T07:10:57.947Z,11.1
2019-01-09T07:11:47.995Z,11.3
2019-01-09T07:12:38.607Z,11.5
2019-01-09T07:13:28.400Z,11.6
2019-01-09T07:14:19.040Z,11.8
2019-01-09T07:15:20.032Z,11.9
2019-01-09T07:15:58.880Z,11.9
2019-01-09T07:16:47.616Z,12
2019-01-09T07:17:38.370Z,12.1
2019-01-09T07:18:29.012Z,12.1
2019-01-09T07:19:18.844Z,12.1
2019-01-09T07:20:09.292Z,12.1
2019-01-09T07:20:58.959Z,12.2
2019-01-09T07:21:54.222Z,12.2
2019-01-09T07:22:38.461Z,12.2
2019-01-09T07:23:30.351Z,12.2
2019-01-09T07:24:19.491Z,12.2
2019-01-09T07:25:09.477Z,12.2
2019-01-09T07:25:59.234Z,12.3
2019-01-09T07:26:50.196Z,12.3
2019-01-09T07:27:38.801Z,12.3
2019-01-09T07:28:28.021Z,12.3
2019-01-09T07:29:19.441Z,12.3
2019-01-09T07:30:09.831Z,12.3
2019-01-09T07:30:59.278Z,12.3
2019-01-09T07:31:49.639Z,12.3
2019-01-09T07:32:39.166Z,12.3
2019-01-09T07:33:29.736Z,12.3
2019-01-09T07:34:19.221Z,12.3
2019-01-09T07:35:09.681Z,12.3
2019-01-09T07:35:59.339Z,12.3
2019-01-09T07:36:50.330Z,12.3
2019-01-09T07:37:49.411Z,12.3
2019-01-09T07:38:30.063Z,12.3
2019-01-09T07:39:19.838Z,12.3
2019-01-09T07:40:09.691Z,12.3
2019-01-09T07:40:59.798Z,12.3
2019-01-09T07:41:50.528Z,12.3
2019-01-09T07:42:40.773Z,12.3
2019-01-09T07:43:30.445Z,12.3
2019-01-09T07:44:20.273Z,12.3
2019-01-09T07:45:10.237Z,12.3
2019-01-09T07:46:00.363Z,12.3
2019-01-09T07:46:50.783Z,12.3
2019-01-09T07:47:40.422Z,12.3
2019-01-09T07:48:30.750Z,12.3
2019-01-09T07:49:20.235Z,12.3
2019-01-09T07:50:10.868Z,12.3
2019-01-09T07:51:00.935Z,12.3
2019-01-09T07:51:49.986Z,12.3
2019-01-09T07:52:40.480Z,12.3
2019-01-09T07:53:30.623Z,12.3
2019-01-09T07:54:21.583Z,12.3
2019-01-09T07:55:10.940Z,12.3
2019-01-09T07:56:00.697Z,12.3
2019-01-09T07:56:50.467Z,12.3
2019-01-09T07:57:39.817Z,12.3
2019-01-09T07:58:30.870Z,12.3
2019-01-09T07:59:21.780Z,12.3
2019-01-09T08:00:10.702Z,12.3
2019-01-09T08:01:01.378Z,12.3
2019-01-09T08:01:51.970Z,12.3
2019-01-09T08:02:41.788Z,12.3
2019-01-09T08:03:30.930Z,12.3
2019-01-09T08:04:21.517Z,12.4
2019-01-09T08:05:11.611Z,12.3
2019-01-09T08:06:02.005Z,12.4
2019-01-09T08:06:52.535Z,12.3
2019-01-09T08:07:41.244Z,12.3
2019-01-09T08:08:32.379Z,12.3
2019-01-09T08:09:21.366Z,12.3
2019-01-09T08:10:10.934Z,12.3
2019-01-09T08:11:02.554Z,12.4
2019-01-09T08:11:55.305Z,12.4
2019-01-09T08:12:42.389Z,12.3
2019-01-09T08:13:31.649Z,12.3
2019-01-09T08:14:23.136Z,12.4
2019-01-09T08:15:12.816Z,12.3
2019-01-09T08:16:03.136Z,12.4
2019-01-09T08:16:52.993Z,12.3
2019-01-09T08:17:41.963Z,12.4
2019-01-09T08:18:32.513Z,12.4
2019-01-09T08:19:22.806Z,12.4
2019-01-09T08:20:12.585Z,12.4
2019-01-09T08:21:12.297Z,12.4
2019-01-09T08:21:52.981Z,12.4
2019-01-09T08:22:43.303Z,12.4
2019-01-09T08:23:33.093Z,12.4
2019-01-09T08:24:23.323Z,12.4
2019-01-09T08:25:13.093Z,12.4
2019-01-09T08:26:03.518Z,12.4
2019-01-09T08:26:53.316Z,12.4
2019-01-09T08:27:43.448Z,12.4
2019-01-09T08:28:32.612Z,12.4
2019-01-09T08:29:23.473Z,12.5
2019-01-09T08:30:13.112Z,12.5
2019-01-09T08:31:03.333Z,12.5
2019-01-09T08:31:53.373Z,12.5
2019-01-09T08:32:43.532Z,12.5
2019-01-09T08:33:32.958Z,12.5
2019-01-09T08:34:23.872Z,12.5
2019-01-09T08:35:14.530Z,12.5
2019-01-09T08:36:04.295Z,12.5
2019-01-09T08:36:54.333Z,12.5
2019-01-09T08:37:44.420Z,12.6
2019-01-09T08:38:34.414Z,12.6
2019-01-09T08:39:25.212Z,12.6
2019-01-09T08:40:13.714Z,12.6
2019-01-09T08:41:03.789Z,12.5
2019-01-09T08:41:54.035Z,12.5
2019-01-09T08:42:44.491Z,12.5
2019-01-09T08:43:34.247Z,12.5
2019-01-09T08:44:24.012Z,12.5
2019-01-09T08:45:14.547Z,12.5
2019-01-09T08:46:04.349Z,12.6
2019-01-09T08:46:54.993Z,12.6
2019-01-09T08:47:45.291Z,12.6
2019-01-09T08:48:35.053Z,12.6
2019-01-09T08:49:25.125Z,12.6
2019-01-09T08:50:14.116Z,12.6
2019-01-09T08:51:04.083Z,12.6
2019-01-09T08:51:54.718Z,12.5
2019-01-09T08:52:44.637Z,12.6
2019-01-09T08:53:33.722Z,12.6
2019-01-09T08:54:25.540Z,12.5
2019-01-09T08:55:16.046Z,12.6
2019-01-09T08:56:04.719Z,12.6
2019-01-09T08:56:55.041Z,12.6
2019-01-09T08:57:45.384Z,12.6
2019-01-09T08:58:36.371Z,12.6
2019-01-09T08:59:25.584Z,12.6
2019-01-09T09:00:15.664Z,12.6
2019-01-09T09:01:05.920Z,12.6
2019-01-09T09:17:01.686Z,12.6
2019-01-09T09:17:51.906Z,12.6
2019-01-09T09:18:41.835Z,12.6
2019-01-09T09:19:32.367Z,12.7
2019-01-09T09:20:22.225Z,12.7
2019-01-09T09:21:12.732Z,12.7
2019-01-09T09:22:02.255Z,12.7
2019-01-09T09:22:52.005Z,12.7
2019-01-09T09:23:42.331Z,12.7
2019-01-09T09:24:31.627Z,12.7
2019-01-09T09:25:21.892Z,12.7
2019-01-09T09:26:13.033Z,12.7
2019-01-09T09:27:02.581Z,12.7
2019-01-09T09:27:51.204Z,12.7
2019-01-09T09:28:42.473Z,12.8
2019-01-09T09:29:34.987Z,12.8
2019-01-09T09:30:23.099Z,12.8
2019-01-09T09:31:12.614Z,12.8
2019-01-09T09:32:03.011Z,12.7
2019-01-09T09:32:52.827Z,12.7
2019-01-09T09:33:41.729Z,12.7
2019-01-09T09:34:32.569Z,12.8
2019-01-09T09:35:23.667Z,12.8
2019-01-09T09:36:13.157Z,12.8
2019-01-09T09:37:02.999Z,12.8
2019-01-09T09:37:53.596Z,12.8
2019-01-09T09:38:43.396Z,12.8
2019-01-09T09:39:33.981Z,12.8
2019-01-09T09:40:23.156Z,12.8
2019-01-09T09:41:14.053Z,12.8
2019-01-09T09:42:03.028Z,12.8
2019-01-09T09:42:53.183Z,12.8
2019-01-09T09:43:43.696Z,12.8
2019-01-09T09:44:33.821Z,12.8
2019-01-09T09:45:23.520Z,12.8
2019-01-09T09:46:14.168Z,12.8
2019-01-09T09:47:04.018Z,12.8
2019-01-09T09:47:53.704Z,12.8
2019-01-09T09:48:43.779Z,12.8
2019-01-09T09:49:34.348Z,12.8
2019-01-09T09:50:24.431Z,12.8
2019-01-09T09:51:13.480Z,12.8
2019-01-09T09:52:04.047Z,12.8
2019-01-09T09:52:53.755Z,12.8
2019-01-09T09:53:43.881Z,12.8
2019-01-09T09:54:34.513Z,12.8
2019-01-09T09:55:23.655Z,12.8
2019-01-09T09:56:14.255Z,12.7
2019-01-09T09:57:04.327Z,12.6
2019-01-09T09:57:55.250Z,12.6
2019-01-09T09:58:44.220Z,12.6
2019-01-09T09:59:35.325Z,12.6
2019-01-09T10:00:24.900Z,12.7
2019-01-09T10:01:15.122Z,12.8
2019-01-09T10:02:04.088Z,12.7
2019-01-09T10:02:55.017Z,12.7
2019-01-09T10:03:45.139Z,12.7
2019-01-09T10:04:35.604Z,12.6
2019-01-09T10:05:25.822Z,12.6
2019-01-09T10:06:14.655Z,12.6
2019-01-09T10:07:05.217Z,12.6
2019-01-09T10:07:54.485Z,12.6
2019-01-09T10:08:46.199Z,12.6
2019-01-09T10:09:35.435Z,12.5
2019-01-09T10:10:26.031Z,12.5
2019-01-09T10:11:15.176Z,12.6
2019-01-09T10:12:05.549Z,12.5
2019-01-09T10:12:55.381Z,12.5
2019-01-09T10:13:45.154Z,12.5
2019-01-09T10:14:35.464Z,12.5
2019-01-09T10:15:26.357Z,12.5
2019-01-09T10:16:15.633Z,12.5
2019-01-09T10:17:05.706Z,12.5
2019-01-09T10:17:55.687Z,12.5
2019-01-09T10:18:45.026Z,12.6
2019-01-09T10:19:35.504Z,12.6
2019-01-09T10:20:26.154Z,12.6
2019-01-09T10:21:16.006Z,12.5
2019-01-09T10:22:06.840Z,12.5
2019-01-09T10:22:56.646Z,12.6
2019-01-09T10:23:45.751Z,12.6
2019-01-09T10:24:36.531Z,12.6
2019-01-09T10:25:26.353Z,12.6
2019-01-09T10:26:15.543Z,12.6
2019-01-09T10:27:06.122Z,12.6
2019-01-09T10:27:57.333Z,12.7
2019-01-09T10:28:46.121Z,12.7
2019-01-09T10:29:36.478Z,12.7
2019-01-09T10:30:26.415Z,12.8
2019-01-09T10:31:15.811Z,12.8
2019-01-09T10:32:06.988Z,12.8
2019-01-09T10:32:56.595Z,12.8
2019-01-09T10:33:46.533Z,12.8
2019-01-09T10:34:37.168Z,12.8
2019-01-09T10:35:27.013Z,12.8
2019-01-09T10:36:17.889Z,12.8
2019-01-09T10:37:05.997Z,12.8
2019-01-09T10:37:58.132Z,12.8
2019-01-09T10:38:49.218Z,12.8
2019-01-09T10:39:37.250Z,12.8
2019-01-09T10:40:37.073Z,12.8
2019-01-09T10:41:16.981Z,12.8
2019-01-09T10:42:09.273Z,12.8
2019-01-09T10:42:57.266Z,12.8
2019-01-09T10:43:47.682Z,13
2019-01-09T10:44:39.614Z,13
2019-01-09T10:45:26.775Z,12.9
2019-01-09T10:46:17.889Z,12.9
2019-01-09T10:47:06.604Z,12.9
2019-01-09T10:47:58.017Z,12.9
2019-01-09T10:48:48.309Z,12.8
2019-01-09T10:49:38.027Z,12.8
2019-01-09T10:50:27.934Z,12.8
2019-01-09T10:51:17.274Z,12.8
2019-01-09T10:52:07.887Z,12.8
2019-01-09T10:52:57.613Z,12.8
2019-01-09T10:53:48.617Z,12.8
2019-01-09T10:54:38.201Z,12.8
2019-01-09T10:55:29.073Z,12.8
2019-01-09T10:56:17.736Z,12.8
2019-01-09T10:57:08.053Z,12.8
2019-01-09T10:57:57.817Z,12.8
2019-01-09T10:58:48.671Z,12.8
2019-01-09T10:59:38.741Z,12.8
2019-01-09T11:00:28.806Z,12.8
2019-01-09T11:01:18.561Z,12.8
2019-01-09T11:02:09.507Z,12.8
2019-01-09T11:02:59.332Z,12.8
2019-01-09T11:03:48.728Z,12.8
2019-01-09T11:04:38.853Z,12.8
2019-01-09T11:05:28.681Z,12.8
2019-01-09T11:06:22.229Z,12.8
2019-01-09T11:07:09.331Z,12.8
2019-01-09T11:07:59.681Z,12.8
2019-01-09T11:08:55.341Z,12.8
2019-01-09T11:09:39.150Z,12.8
2019-01-09T11:10:29.453Z,12.8
2019-01-09T11:11:18.665Z,12.8
2019-01-09T11:12:09.946Z,12.8
2019-01-09T11:13:00.203Z,12.8
2019-01-09T11:13:49.677Z,12.8
2019-01-09T11:14:39.454Z,12.8
2019-01-09T11:15:29.813Z,12.8
2019-01-09T11:16:19.003Z,12.8
2019-01-09T11:17:09.989Z,12.8
2019-01-09T11:18:00.245Z,12.8
2019-01-09T11:18:49.948Z,12.8
2019-01-09T11:19:39.840Z,12.8
2019-01-09T11:20:29.287Z,12.8
2019-01-09T11:21:20.447Z,12.8
2019-01-09T11:22:10.662Z,12.8
2019-01-09T11:22:59.971Z,12.8
2019-01-09T11:23:49.603Z,12.8
2019-01-09T11:24:39.940Z,12.8
2019-01-09T11:25:31.380Z,12.8
2019-01-09T11:26:21.503Z,12.8
2019-01-09T11:27:11.342Z,12.8
2019-01-09T11:28:00.385Z,12.8
2019-01-09T11:28:51.437Z,12.8
2019-01-09T11:29:41.077Z,12.8
2019-01-09T11:30:31.501Z,12.8
2019-01-09T11:31:20.825Z,12.8
2019-01-09T11:32:14.002Z,12.8
2019-01-09T11:32:59.487Z,12.8
2019-01-09T11:33:49.662Z,12.8
2019-01-09T11:34:41.104Z,12.8
2019-01-09T11:35:31.706Z,12.8
2019-01-09T11:36:21.456Z,12.8
2019-01-09T11:37:11.494Z,12.8
2019-01-09T11:38:01.300Z,12.8
2019-01-09T11:38:59.219Z,12.8
2019-01-09T11:39:40.835Z,12.8
2019-01-09T11:40:31.493Z,12.8
2019-01-09T11:41:20.434Z,12.8
2019-01-09T11:42:11.862Z,12.8
2019-01-09T11:43:04.004Z,12.8
2019-01-09T11:43:51.681Z,12.8
2019-01-09T11:44:41.341Z,12.8
2019-01-09T11:45:31.531Z,12.8
2019-01-09T11:46:21.658Z,12.8
2019-01-09T11:47:12.199Z,12.8
2019-01-09T11:48:01.031Z,12.8
2019-01-09T11:48:50.636Z,12.8
2019-01-09T11:49:42.445Z,12.8
2019-01-09T11:50:32.781Z,12.8
2019-01-09T11:51:21.928Z,12.8
2019-01-09T11:52:12.225Z,12.8
2019-01-09T11:53:01.483Z,12.8
2019-01-09T11:53:52.319Z,12.8
2019-01-09T11:54:44.828Z,12.8
2019-01-09T11:55:32.568Z,12.8
2019-01-09T11:56:22.798Z,12.8
2019-01-09T11:57:12.285Z,12.8
2019-01-09T11:58:02.908Z,12.8
2019-01-09T11:58:52.470Z,12.8
2019-01-09T11:59:42.275Z,12.8
2019-01-09T12:00:32.530Z,12.7
2019-01-09T12:01:22.388Z,12.8
2019-01-09T12:02:12.635Z,12.8
2019-01-09T12:03:02.233Z,12.8
2019-01-09T12:03:53.600Z,12.8
2019-01-09T12:04:42.419Z,12.7
2019-01-09T12:05:32.555Z,12.6
2019-01-09T12:06:23.310Z,12.6
2019-01-09T12:07:12.951Z,12.5
2019-01-09T12:08:03.310Z,12.4
2019-01-09T12:09:04.963Z,12.4
2019-01-09T12:09:43.120Z,12.4
2019-01-09T12:10:38.331Z,12.3