createdAt,value
2022-09-05T00:04:56.555Z,85.97
2022-09-05T00:10:13.385Z,86.30
2022-09-05T00:15:47.980Z,88.17
2022-09-05T00:24:26.945Z,89.20
2022-09-05T00:26:57.745Z,88.09
2022-09-05T00:32:07.144Z,87.30
2022-09-05T00:37:10.980Z,87.51
2022-09-05T00:42:22.198Z,87.30
2022-09-05T00:47:36.096Z,86.90
2022-09-05T00:53:06.653Z,88.47
2022-09-05T00:58:54.212Z,89.65
2022-09-05T01:04:22.389Z,90.73
2022-09-05T01:09:31.307Z,89.09
2022-09-05T01:14:51.800Z,89.07
2022-09-05T01:20:19.089Z,87.88
2022-09-05T01:25:37.394Z,87.40
2022-09-05T01:31:12.091Z,87.52
2022-09-05T01:36:35.106Z,89.68
2022-09-05T01:42:08.600Z,88.81
2022-09-05T01:47:21.175Z,88.36
2022-09-05T01:52:57.417Z,87.98
2022-09-05T01:58:09.247Z,87.51
2022-09-05T02:03:20.059Z,87.00
2022-09-05T02:08:27.907Z,87.55
2022-09-05T02:13:35.970Z,87.74
2022-09-05T02:18:37.658Z,87.83
2022-09-05T02:23:50.524Z,88.12
2022-09-05T02:29:13.096Z,88.26
2022-09-05T02:34:47.484Z,88.31
2022-09-05T02:45:07.530Z,88.45
2022-09-05T02:45:52.764Z,87.97
2022-09-05T02:55:03.359Z,88.33
2022-09-05T02:57:43.078Z,88.33
2022-09-05T03:02:25.611Z,88.63
2022-09-05T03:08:15.312Z,88.63
2022-09-05T03:13:48.183Z,89.59
2022-09-05T03:19:08.709Z,88.66
2022-09-05T03:24:25.537Z,88.35
2022-09-05T03:30:15.561Z,88.75
2022-09-05T03:35:47.250Z,88.65
2022-09-05T03:41:07.147Z,88.12
2022-09-05T03:46:34.409Z,87.71
2022-09-05T03:57:19.887Z,87.84
2022-09-05T03:57:38.670Z,87.78
2022-09-05T04:08:07.918Z,87.71
2022-09-05T04:08:41.765Z,87.83
2022-09-05T04:13:47.719Z,87.41
2022-09-05T04:18:54.930Z,87.10
2022-09-05T04:24:07.651Z,87.93
2022-09-05T04:29:24.401Z,88.18
2022-09-05T04:34:45.796Z,88.14
2022-09-05T04:39:49.834Z,88.20
2022-09-05T04:44:58.480Z,87.67
2022-09-05T04:50:06.594Z,88.24
2022-09-05T04:55:15.742Z,89.62
2022-09-05T05:06:01.881Z,89.08
2022-09-05T05:06:30.119Z,88.85
2022-09-05T05:17:59.868Z,90.06
2022-09-05T05:18:15.973Z,90.39
2022-09-05T05:23:07.885Z,89.90
2022-09-05T05:28:23.926Z,89.65
2022-09-05T05:33:28.283Z,89.38
2022-09-05T05:38:37.415Z,89.74
2022-09-05T05:43:45.490Z,89.62
2022-09-05T05:48:57.120Z,92.34
2022-09-05T05:54:03.099Z,94.23
2022-09-05T05:59:33.983Z,95.34
2022-09-05T06:05:00.718Z,94.10
2022-09-05T06:14:56.458Z,94.83
2022-09-05T06:16:12.598Z,96.53
2022-09-05T06:22:07.806Z,95.76
2022-09-05T06:27:29.233Z,95.25
2022-09-05T06:32:58.658Z,93.58
2022-09-05T06:38:18.256Z,93.89
2022-09-05T06:43:38.690Z,92.50
2022-09-05T06:48:46.438Z,91.49
2022-09-05T06:54:26.126Z,90.85
2022-09-05T06:59:46.198Z,90.84
2022-09-05T07:05:39.485Z,89.49
2022-09-05T07:10:57.341Z,88.75
2022-09-05T07:16:16.407Z,87.97
2022-09-05T07:21:53.629Z,86.45
2022-09-05T07:26:59.675Z,87.13
2022-09-05T07:32:06.413Z,86.38
2022-09-05T07:37:26.605Z,85.83
2022-09-05T07:42:39.775Z,84.72
2022-09-05T07:48:11.916Z,82.62
2022-09-05T07:57:00.668Z,82.77
2022-09-05T07:58:43.975Z,81.27
2022-09-05T08:03:45.730Z,81.02
2022-09-05T08:10:05.210Z,80.25
2022-09-05T08:14:57.647Z,77.96
2022-09-05T08:20:23.748Z,79.48
2022-09-05T08:25:36.379Z,77.57
2022-09-05T08:31:06.797Z,78.57
2022-09-05T08:36:22.456Z,77.84
2022-09-05T08:41:50.319Z,76.36
2022-09-05T08:47:19.650Z,76.06
2022-09-05T08:52:51.098Z,76.42
2022-09-05T08:58:24.917Z,75.63
2022-09-05T09:03:58.611Z,74.63
2022-09-05T09:09:12.513Z,74.40
2022-09-05T09:14:32.518Z,74.20
2022-09-05T09:20:00.631Z,72.12
2022-09-05T09:25:15.986Z,71.52
2022-09-05T09:30:20.465Z,70.54
2022-09-05T09:35:50.874Z,69.75
2022-09-05T09:41:08.067Z,71.44
2022-09-05T09:46:39.322Z,69.63
2022-09-05T09:51:52.263Z,69.43
2022-09-05T09:57:05.957Z,68.78
2022-09-05T10:04:05.733Z,67.88
2022-09-05T10:10:43.932Z,68.29
2022-09-05T10:13:26.877Z,67.42
2022-09-05T10:18:54.480Z,68.09
2022-09-05T10:24:19.952Z,67.19
2022-09-05T10:29:46.800Z,68.27
2022-09-05T10:35:07.644Z,67.85
2022-09-05T10:40:25.672Z,68.36
2022-09-05T10:45:49.161Z,67.69
2022-09-05T10:51:04.423Z,68.63
2022-09-05T10:56:11.969Z,66.62
2022-09-05T11:02:22.429Z,65.20
2022-09-05T11:07:15.252Z,67.17
2022-09-05T11:12:35.431Z,65.37
2022-09-05T11:17:46.149Z,65.31
2022-09-05T11:22:49.828Z,65.18
2022-09-05T11:27:54.916Z,64.65
2022-09-05T11:39:51.441Z,66.31
2022-09-05T11:39:51.880Z,66.88
2022-09-05T11:44:48.158Z,63.69
2022-09-05T11:50:22.155Z,65.34
2022-09-05T11:55:30.144Z,62.52
2022-09-05T12:01:40.998Z,61.57
2022-09-05T12:06:50.697Z,62.33
2022-09-05T12:11:59.002Z,61.52
2022-09-05T12:17:10.402Z,62.19
2022-09-05T12:22:37.371Z,61.29
2022-09-05T12:27:46.234Z,62.11
2022-09-05T12:36:01.402Z,61.42
2022-09-05T12:40:55.163Z,61.99
2022-09-05T12:44:41.481Z,60.58
2022-09-05T12:50:14.615Z,60.09
2022-09-05T12:55:17.467Z,60.46
2022-09-05T13:03:06.703Z,59.76
2022-09-05T13:05:57.726Z,58.87
2022-09-05T13:14:50.775Z,59.30
2022-09-05T13:16:28.810Z,59.36
2022-09-05T13:21:31.708Z,59.70
2022-09-05T13:26:33.500Z,59.24
2022-09-05T13:37:56.013Z,59.78
2022-09-05T13:38:10.928Z,59.57
2022-09-05T13:42:40.071Z,58.80
2022-09-05T13:48:02.040Z,59.01
2022-09-05T13:53:17.002Z,59.68
2022-09-05T13:58:18.597Z,58.83
2022-09-05T14:03:58.946Z,57.73
2022-09-05T14:09:42.108Z,58.13
2022-09-05T14:20:30.395Z,57.81
2022-09-05T14:25:40.039Z,57.97
2022-09-05T14:35:22.129Z,57.62
2022-09-05T14:37:42.302Z,57.96
2022-09-05T14:42:32.861Z,57.80
2022-09-05T14:48:06.564Z,57.72
2022-09-05T15:02:52.080Z,57.83
2022-09-05T15:12:18.699Z,57.68
2022-09-05T15:14:55.834Z,57.73
2022-09-05T15:20:07.689Z,57.90
2022-09-05T15:25:20.349Z,57.45
2022-09-05T15:30:36.494Z,58.08
2022-09-05T15:35:43.465Z,57.81
2022-09-05T15:40:45.161Z,57.79
2022-09-05T15:45:50.001Z,58.12
2022-09-05T15:50:58.030Z,57.74
2022-09-05T15:56:20.280Z,57.78
2022-09-05T16:01:48.580Z,57.77
2022-09-05T16:10:39.492Z,57.69
2022-09-05T16:12:31.823Z,59.11
2022-09-05T16:23:32.898Z,58.85
2022-09-05T16:23:39.684Z,58.42
2022-09-05T16:28:42.852Z,59.10
2022-09-05T16:33:47.585Z,59.13
2022-09-05T16:38:56.940Z,59.53
2022-09-05T16:44:27.344Z,59.22
2022-09-05T16:49:42.063Z,59.69
2022-09-05T16:54:54.636Z,59.29
2022-09-05T16:59:57.450Z,59.17
2022-09-05T17:05:12.971Z,59.35
2022-09-05T17:10:21.055Z,60.29
2022-09-05T17:15:35.362Z,60.89
2022-09-05T17:20:39.586Z,61.07
2022-09-05T17:29:32.522Z,61.17
2022-09-05T17:31:49.677Z,61.47
2022-09-05T17:36:40.965Z,62.24
2022-09-05T17:41:54.973Z,62.64
2022-09-05T17:47:15.234Z,62.63
2022-09-05T17:52:22.001Z,62.97
2022-09-05T17:57:29.505Z,63.41
2022-09-05T18:02:56.412Z,63.53
2022-09-05T18:08:00.236Z,63.42
2022-09-05T18:13:32.182Z,63.98
2022-09-05T18:19:27.846Z,64.41
2022-09-05T18:24:07.958Z,65.80
2022-09-05T18:29:57.350Z,65.95
2022-09-05T18:35:11.285Z,67.15
2022-09-05T18:40:36.706Z,67.37
2022-09-05T18:45:52.913Z,68.44
2022-09-05T18:50:55.984Z,67.88
2022-09-05T18:56:29.013Z,67.46
2022-09-05T19:01:37.409Z,66.92
2022-09-05T19:06:46.221Z,67.49
2022-09-05T19:12:18.282Z,68.36
2022-09-05T19:17:46.870Z,68.51
2022-09-05T19:23:15.325Z,69.92
2022-09-05T19:36:46.550Z,72.99
2022-09-05T19:36:57.979Z,72.95
2022-09-05T19:40:41.809Z,71.45
2022-09-05T19:47:36.819Z,73.71
2022-09-05T19:50:07.273Z,71.89
2022-09-05T19:55:24.526Z,76.23
2022-09-05T20:00:28.189Z,75.29
2022-09-05T20:05:30.875Z,77.13
2022-09-05T20:10:35.963Z,76.34
2022-09-05T20:15:38.262Z,76.65
2022-09-05T20:21:08.973Z,79.38
2022-09-05T20:26:12.057Z,80.40
2022-09-05T20:31:25.374Z,78.82
2022-09-05T20:43:12.032Z,78.54
2022-09-05T20:43:36.452Z,77.45
2022-09-05T20:50:22.362Z,78.14
2022-09-05T20:54:17.179Z,78.19
2022-09-05T20:58:24.752Z,78.57
2022-09-05T21:03:40.696Z,79.00
2022-09-05T21:08:42.697Z,78.68
2022-09-05T21:13:52.623Z,78.76
2022-09-05T21:18:55.375Z,78.56
2022-09-05T21:24:16.365Z,79.66
2022-09-05T21:29:32.470Z,78.45
2022-09-05T21:34:45.157Z,79.22
2022-09-05T21:40:00.326Z,79.45
2022-09-05T21:47:41.107Z,78.53
2022-09-05T21:50:31.566Z,78.76
2022-09-05T21:59:33.586Z,78.64
2022-09-05T22:00:57.135Z,78.52
2022-09-05T22:05:59.087Z,78.56
2022-09-05T22:11:08.375Z,79.18
2022-09-05T22:16:14.151Z,80.03
2022-09-05T22:21:33.334Z,80.37
2022-09-05T22:26:54.068Z,80.86
2022-09-05T22:32:07.116Z,80.28
2022-09-05T22:37:08.821Z,80.00
2022-09-05T22:42:11.380Z,79.88
2022-09-05T22:47:13.354Z,79.76
2022-09-05T22:52:15.235Z,80.58
2022-09-05T22:57:17.171Z,80.50
2022-09-05T23:02:18.953Z,80.50
2022-09-05T23:07:20.984Z,80.22
2022-09-05T23:12:22.698Z,79.86
2022-09-05T23:17:24.360Z,79.96
2022-09-05T23:22:26.445Z,79.78
2022-09-05T23:27:29.944Z,80.15
2022-09-05T23:32:31.815Z,79.89
2022-09-05T23:37:33.481Z,80.23
2022-09-05T23:42:35.250Z,80.34
2022-09-05T23:47:37.664Z,79.99
2022-09-05T23:52:40.531Z,80.01
2022-09-05T23:57:42.911Z,80.18
