createdAt,value
2019-03-13T00:04:17.063Z,15.10
2019-03-13T00:10:19.804Z,15.10
2019-03-13T00:16:22.549Z,15.00
2019-03-13T00:22:25.340Z,15.00
2019-03-13T00:28:28.071Z,14.90
2019-03-13T00:34:30.816Z,14.90
2019-03-13T00:40:33.545Z,14.90
2019-03-13T00:46:36.319Z,14.90
2019-03-13T00:52:39.052Z,14.80
2019-03-13T00:58:41.793Z,14.80
2019-03-13T01:04:44.544Z,14.80
2019-03-13T01:10:47.312Z,14.80
2019-03-13T01:16:50.040Z,14.70
2019-03-13T01:22:52.768Z,14.70
2019-03-13T01:28:55.570Z,14.70
2019-03-13T01:34:58.368Z,14.60
2019-03-13T01:41:01.153Z,14.60
2019-03-13T01:47:04.156Z,14.60
2019-03-13T01:53:26.331Z,14.60
2019-03-13T01:59:28.219Z,14.50
2019-03-13T02:05:30.947Z,14.50
2019-03-13T02:11:33.788Z,14.50
2019-03-13T02:17:36.504Z,14.50
2019-03-13T02:23:39.227Z,14.50
2019-03-13T02:29:41.977Z,14.40
2019-03-13T02:35:44.707Z,14.40
2019-03-13T02:41:47.512Z,14.40
2019-03-13T02:47:50.282Z,14.40
2019-03-13T02:53:53.044Z,14.30
2019-03-13T02:59:55.850Z,14.30
2019-03-13T03:05:58.587Z,14.30
2019-03-13T03:12:01.396Z,14.30
2019-03-13T03:18:04.132Z,14.20
2019-03-13T03:24:06.907Z,14.20
2019-03-13T03:30:18.863Z,14.20
2019-03-13T03:36:21.652Z,14.10
2019-03-13T03:42:24.393Z,14.10
2019-03-13T03:48:27.213Z,14.10
2019-03-13T03:54:29.960Z,14.10
2019-03-13T04:00:32.701Z,14.00
2019-03-13T04:06:35.730Z,14.00
2019-03-13T04:12:38.469Z,14.00
2019-03-13T04:18:41.201Z,14.00
2019-03-13T04:24:44.177Z,14.00
2019-03-13T04:30:46.908Z,14.00
2019-03-13T04:36:49.659Z,13.90
2019-03-13T04:42:52.694Z,13.90
2019-03-13T04:48:55.452Z,13.90
2019-03-13T04:54:58.183Z,14.00
2019-03-13T05:01:01.148Z,14.00
2019-03-13T05:07:03.881Z,14.10
2019-03-13T05:13:06.977Z,14.20
2019-03-13T05:19:09.886Z,14.30
2019-03-13T05:25:12.924Z,14.40
2019-03-13T05:31:15.659Z,14.50
2019-03-13T05:37:18.644Z,14.60
2019-03-13T05:43:21.511Z,14.70
2019-03-13T05:49:24.484Z,14.70
2019-03-13T05:55:27.223Z,14.90
2019-03-13T06:01:29.942Z,14.90
2019-03-13T06:07:34.500Z,14.90
2019-03-13T06:13:37.288Z,14.90
2019-03-13T06:19:40.081Z,14.90
2019-03-13T06:25:42.920Z,14.90
2019-03-13T06:31:45.696Z,14.90
2019-03-13T06:37:48.424Z,14.90
2019-03-13T06:43:51.152Z,14.90
2019-03-13T06:49:53.904Z,14.90
2019-03-13T06:55:56.656Z,14.90
2019-03-13T07:01:59.391Z,14.90
2019-03-13T07:08:02.186Z,14.90
2019-03-13T07:14:04.908Z,15.00
2019-03-13T07:20:09.408Z,14.90
2019-03-13T07:26:12.137Z,14.90
2019-03-13T07:32:14.880Z,14.90
2019-03-13T07:38:17.636Z,15.00
2019-03-13T07:44:20.423Z,15.00
2019-03-13T07:50:23.168Z,15.00
2019-03-13T07:56:27.283Z,15.00
2019-03-13T08:02:30.004Z,15.00
2019-03-13T08:08:32.741Z,15.10
2019-03-13T08:14:35.503Z,15.20
2019-03-13T08:20:38.255Z,15.20
2019-03-13T08:26:41.008Z,15.20
2019-03-13T08:32:43.748Z,15.30
2019-03-13T08:38:46.839Z,15.30
2019-03-13T08:44:49.642Z,15.30
2019-03-13T08:50:52.463Z,15.30
2019-03-13T08:56:55.246Z,15.30
2019-03-13T09:02:57.972Z,15.30
2019-03-13T09:09:00.784Z,15.30
2019-03-13T09:15:06.736Z,15.30
2019-03-13T09:21:09.488Z,15.40
2019-03-13T09:27:12.235Z,15.40
2019-03-13T09:33:15.023Z,15.40
2019-03-13T09:39:17.780Z,15.30
2019-03-13T09:45:20.489Z,15.40
2019-03-13T09:51:29.313Z,15.40
2019-03-13T09:57:32.107Z,15.50
2019-03-13T10:03:34.860Z,15.50
2019-03-13T10:09:37.944Z,15.50
2019-03-13T10:15:40.718Z,15.50
2019-03-13T10:21:43.462Z,15.50
2019-03-13T10:27:46.203Z,15.50
2019-03-13T10:33:49.020Z,15.50
2019-03-13T10:39:51.777Z,15.50
2019-03-13T10:45:55.489Z,15.50
2019-03-13T10:51:58.236Z,15.50
2019-03-13T10:58:00.987Z,15.50
2019-03-13T11:04:03.752Z,15.60
2019-03-13T11:10:09.405Z,15.60
2019-03-13T11:16:12.141Z,15.60
2019-03-13T11:22:14.865Z,15.60
2019-03-13T11:28:17.639Z,15.60
2019-03-13T11:34:39.852Z,15.60
2019-03-13T11:40:42.577Z,15.60
2019-03-13T11:46:45.457Z,15.60
2019-03-13T11:52:48.234Z,15.60
2019-03-13T11:58:51.300Z,15.60
2019-03-13T12:04:54.139Z,15.50
2019-03-13T12:10:56.957Z,15.60
2019-03-13T12:17:00.623Z,15.60
2019-03-13T12:23:03.375Z,15.60
2019-03-13T12:29:06.116Z,15.60
2019-03-13T12:35:08.848Z,15.70
2019-03-13T12:41:11.585Z,15.70
2019-03-13T12:47:14.312Z,15.70
2019-03-13T12:53:17.046Z,15.70
2019-03-13T12:59:20.060Z,15.70
2019-03-13T13:05:22.793Z,15.70
2019-03-13T13:11:25.617Z,15.60
2019-03-13T13:17:28.349Z,15.60
2019-03-13T13:23:31.073Z,15.70
2019-03-13T13:29:33.796Z,15.60
2019-03-13T13:35:56.009Z,15.70
2019-03-13T13:41:58.804Z,15.60
2019-03-13T13:48:06.684Z,15.60
2019-03-13T13:54:09.424Z,15.60
2019-03-13T14:00:12.188Z,15.70
2019-03-13T14:06:14.924Z,15.70
2019-03-13T14:12:20.014Z,15.70
2019-03-13T14:18:22.187Z,15.70
2019-03-13T14:24:24.915Z,15.70
2019-03-13T14:30:27.742Z,15.60
2019-03-13T14:36:30.508Z,15.70
2019-03-13T14:42:33.247Z,15.70
2019-03-13T14:48:35.977Z,15.70
2019-03-13T14:54:38.715Z,15.60
2019-03-13T15:00:41.795Z,15.70
2019-03-13T15:06:44.528Z,15.70
2019-03-13T15:12:47.260Z,15.70
2019-03-13T15:18:49.992Z,15.70
2019-03-13T15:24:52.800Z,15.70
2019-03-13T15:30:55.528Z,15.70
2019-03-13T15:36:58.268Z,15.80
2019-03-13T15:43:01.082Z,15.80
2019-03-13T15:49:03.824Z,15.80
2019-03-13T15:55:09.290Z,15.80
2019-03-13T16:01:12.017Z,15.80
2019-03-13T16:07:14.739Z,15.80
2019-03-13T16:13:17.722Z,15.80
2019-03-13T16:19:20.454Z,15.80
2019-03-13T16:25:23.441Z,15.80
2019-03-13T16:31:26.453Z,15.80
2019-03-13T16:37:29.175Z,15.80
2019-03-13T16:43:31.911Z,15.80
2019-03-13T16:49:34.647Z,15.80
2019-03-13T16:55:37.376Z,15.90
2019-03-13T17:01:40.124Z,15.90
2019-03-13T17:07:42.867Z,15.80
2019-03-13T17:13:45.600Z,15.80
2019-03-13T17:19:48.360Z,15.80
2019-03-13T17:25:54.065Z,15.80
2019-03-13T17:31:56.791Z,15.80
2019-03-13T17:37:59.537Z,15.80
2019-03-13T17:44:02.272Z,15.80
2019-03-13T17:50:08.444Z,15.80
2019-03-13T17:56:11.184Z,15.80
2019-03-13T18:02:13.925Z,15.90
2019-03-13T18:08:16.723Z,15.90
2019-03-13T18:14:19.791Z,15.90
2019-03-13T18:20:23.449Z,15.90
2019-03-13T18:26:26.243Z,15.90
2019-03-13T18:32:41.095Z,15.90
2019-03-13T18:38:33.530Z,15.90
2019-03-13T18:44:37.913Z,15.90
2019-03-13T18:50:40.714Z,15.80
2019-03-13T18:56:43.450Z,15.80
2019-03-13T19:02:46.168Z,15.80
2019-03-13T19:08:48.885Z,15.70
2019-03-13T19:14:51.965Z,15.70
2019-03-13T19:20:54.765Z,15.70
2019-03-13T19:26:57.488Z,15.70
2019-03-13T19:33:00.236Z,15.80
2019-03-13T19:39:02.963Z,15.80
2019-03-13T19:45:11.507Z,15.80
2019-03-13T19:51:14.256Z,15.80
2019-03-13T19:57:16.991Z,15.80
2019-03-13T20:03:19.739Z,15.70
2019-03-13T20:09:22.744Z,15.70
2019-03-13T20:15:26.941Z,15.70
2019-03-13T20:21:31.215Z,15.70
2019-03-13T20:27:34.442Z,15.70
2019-03-13T20:33:37.204Z,15.60
2019-03-13T20:39:39.996Z,15.60
2019-03-13T20:45:42.718Z,15.70
2019-03-13T20:51:45.449Z,15.70
2019-03-13T20:57:48.269Z,15.70
2019-03-13T21:03:51.182Z,15.70
2019-03-13T21:09:55.508Z,15.70
2019-03-13T21:15:58.567Z,15.60
2019-03-13T21:22:04.383Z,15.60
2019-03-13T21:28:06.102Z,15.60
2019-03-13T21:34:08.824Z,15.60
2019-03-13T21:40:20.908Z,15.60
2019-03-13T21:46:23.646Z,15.60
2019-03-13T21:52:26.347Z,15.50
2019-03-13T21:58:29.360Z,15.60
2019-03-13T22:04:32.155Z,15.60
2019-03-13T22:10:34.882Z,15.60
2019-03-13T22:16:37.612Z,15.60
2019-03-13T22:22:40.358Z,15.60
2019-03-13T22:28:43.100Z,15.60
2019-03-13T22:34:45.827Z,15.60
2019-03-13T22:41:01.950Z,15.50
2019-03-13T22:47:04.673Z,15.50
2019-03-13T22:53:07.391Z,15.50
2019-03-13T22:59:10.121Z,15.50
2019-03-13T23:05:12.841Z,15.40
2019-03-13T23:11:15.568Z,15.40
2019-03-13T23:17:18.295Z,15.40
2019-03-13T23:23:21.043Z,15.40
2019-03-13T23:29:23.792Z,15.30
2019-03-13T23:35:26.838Z,15.30
2019-03-13T23:41:29.568Z,15.30
2019-03-13T23:47:32.293Z,15.20
2019-03-13T23:53:35.035Z,15.20
2019-03-13T23:59:38.072Z,15.20
