createdAt,value
2022-12-03T00:00:12.798Z,15.88
2022-12-03T00:02:41.233Z,17.38
2022-12-03T00:05:09.951Z,16.27
2022-12-03T00:07:37.665Z,15.48
2022-12-03T00:10:06.628Z,14.90
2022-12-03T00:12:34.222Z,16.98
2022-12-03T00:15:03.259Z,15.35
2022-12-03T00:17:30.816Z,14.65
2022-12-03T00:19:58.406Z,15.70
2022-12-03T00:22:26.028Z,18.98
2022-12-03T00:24:53.910Z,16.70
2022-12-03T00:27:21.989Z,15.45
2022-12-03T00:29:51.111Z,18.08
2022-12-03T00:32:20.021Z,15.85
2022-12-03T00:34:47.698Z,15.10
2022-12-03T00:37:15.400Z,16.95
2022-12-03T00:39:43.070Z,15.80
2022-12-03T00:42:10.713Z,16.55
2022-12-03T00:44:38.374Z,14.48
2022-12-03T00:47:06.099Z,18.42
2022-12-03T00:49:35.071Z,15.43
2022-12-03T00:52:02.979Z,14.35
2022-12-03T00:54:32.204Z,14.95
2022-12-03T00:57:00.221Z,17.77
2022-12-03T00:59:27.797Z,15.23
2022-12-03T01:01:55.554Z,18.65
2022-12-03T01:04:23.262Z,17.25
2022-12-03T01:06:52.257Z,14.23
2022-12-03T01:09:19.938Z,14.15
2022-12-03T01:11:47.544Z,15.68
2022-12-03T01:14:18.214Z,13.98
2022-12-03T01:16:46.227Z,14.35
2022-12-03T01:19:16.334Z,17.20
2022-12-03T01:21:45.302Z,13.30
2022-12-03T01:24:14.598Z,17.40
2022-12-03T01:26:42.421Z,13.27
2022-12-03T01:29:10.113Z,16.00
2022-12-03T01:31:55.487Z,15.02
2022-12-03T01:34:23.098Z,15.90
2022-12-03T01:36:52.313Z,13.63
2022-12-03T01:39:21.360Z,14.68
2022-12-03T01:41:50.143Z,15.57
2022-12-03T01:44:21.386Z,13.60
2022-12-03T01:46:51.600Z,14.23
2022-12-03T01:49:22.790Z,13.73
2022-12-03T01:51:53.302Z,15.07
2022-12-03T01:54:27.160Z,13.93
2022-12-03T01:56:56.242Z,13.27
2022-12-03T01:59:33.663Z,15.15
2022-12-03T02:02:06.527Z,13.23
2022-12-03T02:04:34.348Z,14.75
2022-12-03T02:07:20.861Z,14.18
2022-12-03T02:09:49.833Z,13.43
2022-12-03T02:12:22.442Z,14.35
2022-12-03T02:14:50.814Z,14.25
2022-12-03T02:17:18.972Z,13.18
2022-12-03T02:19:47.519Z,12.75
2022-12-03T02:22:25.768Z,13.63
2022-12-03T02:25:00.023Z,14.35
2022-12-03T02:27:29.694Z,13.35
2022-12-03T02:29:57.551Z,15.40
2022-12-03T02:32:25.327Z,13.32
2022-12-03T02:34:53.239Z,14.45
2022-12-03T02:37:24.168Z,12.85
2022-12-03T02:39:55.185Z,12.30
2022-12-03T02:42:39.268Z,12.30
2022-12-03T02:45:13.284Z,13.82
2022-12-03T02:47:43.925Z,12.85
2022-12-03T02:50:15.121Z,14.70
2022-12-03T02:52:46.034Z,12.68
2022-12-03T02:55:16.072Z,12.07
2022-12-03T02:57:46.077Z,13.02
2022-12-03T03:00:17.420Z,11.80
2022-12-03T03:02:47.123Z,12.15
2022-12-03T03:05:16.628Z,13.88
2022-12-03T03:07:44.515Z,12.50
2022-12-03T03:10:15.986Z,11.90
2022-12-03T03:12:43.908Z,11.23
2022-12-03T03:15:12.700Z,11.88
2022-12-03T03:17:42.097Z,13.00
2022-12-03T03:20:11.392Z,11.75
2022-12-03T03:22:41.417Z,11.70
2022-12-03T03:25:11.725Z,14.52
2022-12-03T03:27:40.817Z,12.98
2022-12-03T03:30:09.938Z,12.25
2022-12-03T03:32:39.318Z,12.20
2022-12-03T03:35:09.777Z,13.32
2022-12-03T03:37:37.640Z,12.05
2022-12-03T03:40:06.285Z,12.40
2022-12-03T03:42:34.264Z,12.77
2022-12-03T03:45:02.023Z,12.15
2022-12-03T03:47:29.669Z,11.10
2022-12-03T03:49:57.608Z,12.45
2022-12-03T03:52:26.872Z,13.38
2022-12-03T03:54:54.736Z,13.88
2022-12-03T03:57:22.650Z,13.50
2022-12-03T03:59:50.387Z,12.52
2022-12-03T04:02:20.504Z,14.50
2022-12-03T04:04:49.548Z,12.35
2022-12-03T04:07:17.592Z,12.07
2022-12-03T04:09:46.571Z,11.20
2022-12-03T04:12:31.875Z,11.95
2022-12-03T04:14:59.548Z,11.27
2022-12-03T04:17:27.591Z,11.82
2022-12-03T04:19:55.306Z,13.18
2022-12-03T04:22:42.691Z,13.27
2022-12-03T04:25:29.493Z,11.23
2022-12-03T04:28:14.671Z,11.35
2022-12-03T04:30:42.348Z,11.80
2022-12-03T04:33:27.399Z,10.32
2022-12-03T04:35:55.136Z,11.95
2022-12-03T04:38:22.815Z,11.93
2022-12-03T04:41:04.784Z,9.73
2022-12-03T04:43:33.870Z,13.35
2022-12-03T04:46:03.556Z,14.05
2022-12-03T04:48:31.218Z,11.73
2022-12-03T04:50:58.796Z,12.40
2022-12-03T04:53:26.378Z,12.57
2022-12-03T04:55:55.417Z,12.82
2022-12-03T04:58:23.294Z,12.85
2022-12-03T05:00:51.278Z,11.73
2022-12-03T05:03:18.931Z,13.90
2022-12-03T05:05:47.029Z,10.80
2022-12-03T05:08:14.713Z,14.88
2022-12-03T05:10:42.382Z,13.43
2022-12-03T05:13:11.333Z,12.43
2022-12-03T05:15:38.966Z,14.60
2022-12-03T05:18:06.597Z,13.80
2022-12-03T05:20:42.007Z,12.02
2022-12-03T05:23:10.323Z,13.10
2022-12-03T05:25:38.006Z,14.55
2022-12-03T05:28:06.661Z,11.75
2022-12-03T05:30:36.119Z,12.70
2022-12-03T05:33:03.973Z,14.40
2022-12-03T05:35:31.624Z,14.57
2022-12-03T05:37:59.318Z,13.20
2022-12-03T05:40:26.977Z,16.48
2022-12-03T05:42:53.696Z,14.55
2022-12-03T05:45:22.305Z,14.23
2022-12-03T05:47:51.331Z,15.18
2022-12-03T05:50:19.652Z,15.30
2022-12-03T05:52:47.444Z,16.70
2022-12-03T05:55:15.332Z,15.55
2022-12-03T05:57:43.109Z,15.15
2022-12-03T06:00:15.364Z,16.40
2022-12-03T06:02:44.972Z,15.73
2022-12-03T06:05:14.865Z,16.35
2022-12-03T06:07:42.903Z,15.80
2022-12-03T06:10:13.306Z,16.27
2022-12-03T06:12:41.272Z,16.52
2022-12-03T06:15:10.412Z,19.52
2022-12-03T06:17:38.214Z,16.30
2022-12-03T06:20:07.104Z,15.07
2022-12-03T06:22:36.051Z,16.95
2022-12-03T06:25:07.101Z,17.38
2022-12-03T06:27:35.165Z,17.60
2022-12-03T06:30:02.863Z,18.10
2022-12-03T06:32:30.481Z,17.20
2022-12-03T06:34:58.093Z,16.90
2022-12-03T06:37:25.714Z,18.60
2022-12-03T06:39:54.666Z,23.30
2022-12-03T06:42:22.421Z,20.52
2022-12-03T06:44:50.001Z,19.15
2022-12-03T06:47:17.603Z,20.73
2022-12-03T06:49:45.271Z,17.55
2022-12-03T06:52:12.886Z,20.80
2022-12-03T06:54:40.438Z,17.55
2022-12-03T06:57:09.385Z,19.70
2022-12-03T06:59:37.513Z,19.50
2022-12-03T07:02:05.318Z,25.15
2022-12-03T07:04:33.003Z,20.48
2022-12-03T07:07:00.602Z,23.13
2022-12-03T07:09:28.265Z,25.83
2022-12-03T07:11:55.876Z,21.35
2022-12-03T07:14:24.882Z,20.45
2022-12-03T07:16:52.616Z,23.98
2022-12-03T07:19:20.255Z,23.15
2022-12-03T07:21:48.114Z,21.88
2022-12-03T07:24:15.750Z,22.67
2022-12-03T07:26:43.347Z,25.00
2022-12-03T07:29:10.985Z,28.33
2022-12-03T07:31:40.167Z,28.50
2022-12-03T07:34:08.045Z,32.17
2022-12-03T07:36:35.728Z,29.20
2022-12-03T07:39:03.355Z,28.08
2022-12-03T07:41:30.994Z,28.10
2022-12-03T07:43:58.646Z,26.60
2022-12-03T07:46:26.520Z,25.75
2022-12-03T07:48:55.525Z,29.35
2022-12-03T07:51:26.182Z,28.90
2022-12-03T07:53:58.346Z,24.23
2022-12-03T07:56:26.108Z,27.83
2022-12-03T07:58:53.670Z,26.25
2022-12-03T08:01:21.394Z,29.40
2022-12-03T08:03:49.121Z,29.02
2022-12-03T08:06:18.086Z,27.25
2022-12-03T08:08:45.736Z,28.85
2022-12-03T08:11:15.370Z,27.73
2022-12-03T08:13:43.170Z,37.22
2022-12-03T08:16:17.215Z,43.20
2022-12-03T08:18:45.951Z,34.75
2022-12-03T08:21:15.215Z,35.53
2022-12-03T08:23:44.675Z,33.15
2022-12-03T08:26:20.526Z,30.63
2022-12-03T08:28:48.121Z,30.45
2022-12-03T08:31:19.912Z,30.77
2022-12-03T08:33:49.342Z,30.13
2022-12-03T08:36:22.563Z,29.75
2022-12-03T08:38:53.518Z,28.05
2022-12-03T08:41:36.187Z,35.08
2022-12-03T08:44:16.160Z,32.17
2022-12-03T08:46:43.742Z,30.42
2022-12-03T08:49:12.098Z,27.80
2022-12-03T08:51:39.755Z,28.85
2022-12-03T08:54:15.341Z,29.38
2022-12-03T08:56:43.831Z,29.88
2022-12-03T08:59:27.498Z,30.48
2022-12-03T09:01:55.614Z,28.95
2022-12-03T09:04:26.152Z,29.60
2022-12-03T09:06:54.874Z,28.70
2022-12-03T09:09:24.311Z,30.45
2022-12-03T09:11:53.759Z,28.52
2022-12-03T09:14:22.649Z,30.83
2022-12-03T09:16:51.872Z,30.48
2022-12-03T09:19:19.566Z,29.98
2022-12-03T09:21:47.106Z,33.97
2022-12-03T09:24:14.871Z,30.90
2022-12-03T09:26:43.847Z,33.13
2022-12-03T09:29:12.758Z,31.83
2022-12-03T09:31:40.921Z,29.48
2022-12-03T09:34:09.155Z,32.42
2022-12-03T09:36:37.862Z,32.70
2022-12-03T09:39:05.947Z,34.00
2022-12-03T09:41:33.628Z,32.58
2022-12-03T09:44:04.968Z,45.38
2022-12-03T09:46:35.118Z,34.00
2022-12-03T09:49:03.710Z,35.70
2022-12-03T09:51:33.778Z,31.50
2022-12-03T09:54:02.295Z,47.17
2022-12-03T09:56:30.002Z,32.83
2022-12-03T09:58:57.621Z,31.35
2022-12-03T10:01:30.133Z,32.17
2022-12-03T10:03:58.597Z,31.67
2022-12-03T10:06:26.365Z,32.35
2022-12-03T10:08:55.802Z,31.75
2022-12-03T10:11:25.726Z,36.03
2022-12-03T10:13:55.051Z,37.92
2022-12-03T10:16:22.898Z,35.15
2022-12-03T10:18:54.424Z,30.80
2022-12-03T10:21:26.483Z,32.08
2022-12-03T10:24:19.145Z,31.27
2022-12-03T10:26:48.598Z,32.10
2022-12-03T10:29:19.884Z,32.13
2022-12-03T10:31:55.991Z,33.38
2022-12-03T10:34:31.493Z,35.47
2022-12-03T10:37:11.474Z,35.47
2022-12-03T10:39:56.201Z,34.00
2022-12-03T10:42:25.547Z,34.70
2022-12-03T10:45:09.202Z,33.50
2022-12-03T10:50:14.995Z,30.88
2022-12-03T10:52:42.627Z,36.33
2022-12-03T10:55:11.664Z,32.75
2022-12-03T10:57:45.082Z,29.55
2022-12-03T11:00:17.543Z,29.05
2022-12-03T11:02:46.785Z,32.05
2022-12-03T11:05:22.186Z,34.40
2022-12-03T11:07:50.152Z,32.35
2022-12-03T11:10:19.830Z,29.17
2022-12-03T11:13:26.721Z,28.50
2022-12-03T11:15:54.424Z,27.95
2022-12-03T11:19:02.146Z,31.45
2022-12-03T11:21:31.527Z,27.10
2022-12-03T11:24:18.536Z,32.72
2022-12-03T11:27:21.833Z,28.65
2022-12-03T11:29:55.401Z,20.48
2022-12-03T11:33:08.299Z,29.63
2022-12-03T11:35:39.236Z,26.98
2022-12-03T11:38:50.756Z,33.88
2022-12-03T11:41:31.840Z,30.37
2022-12-03T11:44:30.512Z,28.65
2022-12-03T11:47:00.468Z,26.92
2022-12-03T11:49:52.076Z,26.30
2022-12-03T11:52:23.766Z,28.40
2022-12-03T11:54:55.385Z,29.10
2022-12-03T11:57:28.389Z,29.10
2022-12-03T12:00:07.055Z,28.48
2022-12-03T12:02:39.625Z,30.05
2022-12-03T12:05:26.057Z,26.52
2022-12-03T12:07:54.748Z,27.60
2022-12-03T12:10:43.544Z,29.90
2022-12-03T12:13:52.086Z,25.65
2022-12-03T12:16:50.285Z,29.35
2022-12-03T12:19:39.633Z,24.00
2022-12-03T12:22:15.424Z,26.15
2022-12-03T12:24:52.199Z,20.92
2022-12-03T12:27:22.861Z,24.67
2022-12-03T12:29:55.704Z,22.45
2022-12-03T12:32:27.220Z,20.90
2022-12-03T12:34:57.797Z,19.23
2022-12-03T12:37:33.438Z,20.73
2022-12-03T12:40:03.444Z,20.00
2022-12-03T12:42:35.694Z,19.50
2022-12-03T12:45:14.359Z,22.13
2022-12-03T12:47:47.898Z,19.05
2022-12-03T12:50:17.252Z,19.45
2022-12-03T12:52:52.166Z,18.55
2022-12-03T12:55:21.154Z,20.20
2022-12-03T12:57:50.450Z,20.65
2022-12-03T13:00:20.792Z,18.55
2022-12-03T13:02:53.145Z,20.38
2022-12-03T13:05:20.961Z,16.63
2022-12-03T13:07:49.087Z,18.48
2022-12-03T13:10:36.561Z,18.52
2022-12-03T13:13:21.576Z,21.85
2022-12-03T13:15:52.726Z,18.77
2022-12-03T13:18:32.106Z,19.58
2022-12-03T13:21:00.401Z,20.52
2022-12-03T13:23:33.288Z,19.85
2022-12-03T13:26:18.707Z,19.60
2022-12-03T13:28:56.349Z,22.50
2022-12-03T13:31:27.175Z,21.55
2022-12-03T13:33:55.439Z,22.08
2022-12-03T13:36:28.252Z,22.15
2022-12-03T13:38:55.927Z,20.40
2022-12-03T13:41:41.217Z,21.33
2022-12-03T13:44:18.928Z,22.20
2022-12-03T13:46:46.890Z,22.33
2022-12-03T13:49:20.771Z,22.92
2022-12-03T13:51:49.325Z,20.83
2022-12-03T13:54:21.079Z,22.15
2022-12-03T13:56:49.171Z,19.08
2022-12-03T13:59:22.956Z,20.88
2022-12-03T14:01:53.868Z,22.42
2022-12-03T14:04:21.582Z,19.30
2022-12-03T14:06:49.234Z,20.88
2022-12-03T14:09:16.848Z,21.33
2022-12-03T14:12:01.890Z,20.65
2022-12-03T14:14:30.980Z,23.50
2022-12-03T14:17:00.179Z,22.40
2022-12-03T14:19:28.047Z,20.52
2022-12-03T14:21:55.626Z,20.27
2022-12-03T14:24:23.267Z,19.00
2022-12-03T14:26:50.878Z,20.63
2022-12-03T14:29:18.466Z,25.23
2022-12-03T14:31:47.432Z,20.08
2022-12-03T14:34:15.136Z,22.52
2022-12-03T14:36:43.052Z,19.02
2022-12-03T14:39:10.781Z,18.80
2022-12-03T14:41:58.039Z,19.08
2022-12-03T14:44:25.627Z,20.27
2022-12-03T14:46:57.394Z,18.35
2022-12-03T14:49:25.337Z,21.08
2022-12-03T14:51:52.966Z,20.95
2022-12-03T14:54:20.575Z,20.30
2022-12-03T14:56:48.424Z,18.45
2022-12-03T14:59:16.114Z,21.13
2022-12-03T15:01:43.753Z,24.65
2022-12-03T15:04:12.806Z,20.92
2022-12-03T15:06:40.529Z,20.52
2022-12-03T15:09:08.480Z,21.70
2022-12-03T15:11:37.561Z,21.38
2022-12-03T15:14:08.209Z,18.98
2022-12-03T15:16:35.985Z,19.38
2022-12-03T15:19:03.635Z,18.85
2022-12-03T15:21:34.795Z,23.20
2022-12-03T15:24:02.749Z,27.15
2022-12-03T15:26:30.610Z,26.30
2022-12-03T15:28:58.567Z,28.30
2022-12-03T15:31:26.294Z,25.05
2022-12-03T15:33:53.974Z,21.42
2022-12-03T15:36:21.637Z,22.52
2022-12-03T15:38:50.670Z,24.35
2022-12-03T15:41:28.910Z,21.08
2022-12-03T15:43:58.557Z,26.98
2022-12-03T15:46:27.845Z,23.48
2022-12-03T15:48:55.903Z,25.73
2022-12-03T15:51:23.650Z,22.13
2022-12-03T15:53:52.883Z,22.75
2022-12-03T15:56:20.537Z,20.42
2022-12-03T15:58:48.147Z,19.77
2022-12-03T16:01:17.939Z,20.85
2022-12-03T16:03:45.640Z,22.50
2022-12-03T16:06:14.558Z,23.83
2022-12-03T16:08:42.132Z,22.70
2022-12-03T16:11:11.132Z,27.85
2022-12-03T16:13:38.776Z,21.90
2022-12-03T16:16:06.642Z,21.38
2022-12-03T16:18:34.409Z,23.58
2022-12-03T16:21:02.017Z,21.92
2022-12-03T16:23:29.637Z,28.42
2022-12-03T16:25:57.272Z,22.05
2022-12-03T16:28:26.240Z,24.23
2022-12-03T16:30:54.045Z,22.65
2022-12-03T16:33:27.325Z,23.30
2022-12-03T16:35:55.629Z,22.08
2022-12-03T16:38:23.346Z,24.42
2022-12-03T16:40:50.940Z,24.40
2022-12-03T16:43:18.575Z,23.63
2022-12-03T16:46:09.830Z,25.38
2022-12-03T16:48:37.679Z,23.27
2022-12-03T16:51:05.567Z,27.33
2022-12-03T16:53:33.322Z,24.95
2022-12-03T16:56:01.272Z,26.02
2022-12-03T16:58:29.356Z,25.00
2022-12-03T17:00:58.318Z,25.02
2022-12-03T17:03:32.099Z,28.67
2022-12-03T17:06:01.417Z,24.55
2022-12-03T17:08:29.262Z,29.00
2022-12-03T17:10:56.972Z,22.83
2022-12-03T17:13:24.881Z,25.40
2022-12-03T17:15:52.593Z,28.30
2022-12-03T17:18:22.827Z,28.23
2022-12-03T17:20:50.490Z,24.73
2022-12-03T17:23:18.586Z,27.13
2022-12-03T17:25:46.241Z,26.52
2022-12-03T17:28:13.850Z,55.22
2022-12-03T17:30:41.442Z,25.90
2022-12-03T17:33:09.059Z,31.80
2022-12-03T17:35:38.329Z,32.78
2022-12-03T17:38:05.952Z,28.90
2022-12-03T17:40:33.568Z,24.05
2022-12-03T17:43:01.196Z,22.33
2022-12-03T17:45:28.768Z,26.65
2022-12-03T17:47:56.390Z,23.38
2022-12-03T17:50:25.689Z,25.40
2022-12-03T17:52:54.642Z,27.23
2022-12-03T17:55:31.969Z,25.90
2022-12-03T17:58:03.803Z,22.20
2022-12-03T18:00:31.623Z,25.00
2022-12-03T18:02:59.334Z,24.33
2022-12-03T18:05:26.934Z,24.92
2022-12-03T18:07:55.960Z,21.27
2022-12-03T18:10:23.848Z,20.45
2022-12-03T18:12:51.456Z,23.77
2022-12-03T18:15:19.064Z,23.17
2022-12-03T18:17:46.668Z,23.25
2022-12-03T18:20:14.630Z,22.20
2022-12-03T18:22:42.440Z,24.27
2022-12-03T18:25:11.997Z,25.88
2022-12-03T18:27:39.627Z,21.50
2022-12-03T18:30:08.592Z,21.95
2022-12-03T18:32:36.167Z,23.02
2022-12-03T18:35:04.073Z,21.67
2022-12-03T18:37:33.201Z,23.77
2022-12-03T18:40:02.041Z,20.92
2022-12-03T18:42:31.432Z,24.30
2022-12-03T18:44:59.315Z,23.95
2022-12-03T18:47:29.342Z,21.88
2022-12-03T18:49:57.814Z,24.52
2022-12-03T18:52:25.871Z,23.20
2022-12-03T18:54:54.371Z,24.48
2022-12-03T18:57:21.975Z,21.73
2022-12-03T18:59:51.011Z,21.25
2022-12-03T19:05:10.446Z,19.27
2022-12-03T19:07:38.259Z,20.52
2022-12-03T19:10:07.007Z,26.13
2022-12-03T19:12:34.615Z,22.75
2022-12-03T19:15:03.936Z,22.40
2022-12-03T19:17:31.883Z,22.15
2022-12-03T19:19:59.466Z,22.40
2022-12-03T19:22:29.083Z,21.70
2022-12-03T19:24:56.913Z,25.27
2022-12-03T19:27:24.594Z,22.95
2022-12-03T19:29:52.517Z,20.00
2022-12-03T19:32:21.559Z,25.85
2022-12-03T19:34:49.171Z,20.42
2022-12-03T19:37:16.788Z,22.08
2022-12-03T19:39:44.382Z,23.05
2022-12-03T19:42:11.973Z,25.33
2022-12-03T19:44:40.028Z,23.88
2022-12-03T19:47:07.639Z,23.90
2022-12-03T19:49:36.645Z,23.10
2022-12-03T19:52:04.541Z,22.80
2022-12-03T19:54:32.413Z,21.15
2022-12-03T19:57:00.385Z,23.55
2022-12-03T19:59:28.007Z,21.20
2022-12-03T20:01:55.680Z,21.73
2022-12-03T20:04:23.478Z,20.30
2022-12-03T20:06:52.426Z,21.92
2022-12-03T20:09:21.364Z,23.90
2022-12-03T20:11:51.645Z,24.20
2022-12-03T20:14:19.434Z,23.55
2022-12-03T20:16:47.605Z,22.67
2022-12-03T20:19:17.294Z,25.23
2022-12-03T20:21:45.519Z,23.85
2022-12-03T20:24:17.839Z,28.25
2022-12-03T20:26:45.626Z,25.98
2022-12-03T20:29:13.310Z,25.63
2022-12-03T20:31:41.082Z,26.52
2022-12-03T20:34:08.696Z,29.60
2022-12-03T20:36:36.948Z,23.65
2022-12-03T20:39:07.035Z,23.95
2022-12-03T20:41:37.511Z,24.10
2022-12-03T20:44:07.296Z,25.75
2022-12-03T20:46:35.214Z,25.73
2022-12-03T20:49:03.152Z,27.70
2022-12-03T20:51:32.161Z,24.92
2022-12-03T20:54:01.433Z,25.90
2022-12-03T20:56:31.203Z,32.08
2022-12-03T20:59:01.792Z,28.23
2022-12-03T21:01:29.574Z,28.05
2022-12-03T21:03:58.409Z,23.38
2022-12-03T21:06:29.729Z,24.35
2022-12-03T21:08:58.922Z,28.02
2022-12-03T21:11:29.454Z,27.48
2022-12-03T21:13:58.200Z,29.48
2022-12-03T21:16:59.120Z,25.48
2022-12-03T21:19:17.967Z,25.83
2022-12-03T21:21:45.534Z,24.50
2022-12-03T21:24:14.242Z,23.45
2022-12-03T21:26:42.352Z,24.65
2022-12-03T21:29:09.993Z,24.88
2022-12-03T21:31:39.786Z,28.05
2022-12-03T21:34:08.407Z,25.15
2022-12-03T21:36:36.017Z,28.17
2022-12-03T21:39:04.204Z,27.33
2022-12-03T21:41:31.881Z,25.63
2022-12-03T21:43:59.627Z,28.65
2022-12-03T21:47:10.312Z,28.20
2022-12-03T21:49:19.243Z,27.50
2022-12-03T21:51:46.919Z,26.77
2022-12-03T21:54:14.595Z,26.17
2022-12-03T21:56:42.243Z,23.08
2022-12-03T21:59:09.889Z,25.42
2022-12-03T22:01:38.013Z,21.80
2022-12-03T22:04:07.198Z,23.27
2022-12-03T22:06:36.166Z,25.00
2022-12-03T22:09:03.815Z,24.63
2022-12-03T22:11:31.476Z,22.02
2022-12-03T22:13:59.110Z,23.90
2022-12-03T22:16:26.771Z,24.25
2022-12-03T22:18:55.338Z,25.63
2022-12-03T22:21:24.453Z,26.20
2022-12-03T22:23:53.435Z,24.98
2022-12-03T22:26:21.059Z,25.17
2022-12-03T22:28:50.674Z,23.50
2022-12-03T22:31:19.218Z,24.20
2022-12-03T22:33:48.287Z,23.58
2022-12-03T22:36:21.074Z,23.17
2022-12-03T22:38:49.592Z,22.27
2022-12-03T22:41:19.072Z,22.05
2022-12-03T22:43:47.337Z,20.75
2022-12-03T22:46:15.934Z,22.73
2022-12-03T22:48:45.239Z,22.58
2022-12-03T22:51:17.277Z,24.00
2022-12-03T22:53:46.872Z,20.70
2022-12-03T22:56:15.977Z,22.17
2022-12-03T22:58:44.976Z,26.33
2022-12-03T23:01:22.219Z,24.70
2022-12-03T23:03:50.172Z,24.15
2022-12-03T23:06:18.537Z,21.90
2022-12-03T23:08:46.308Z,21.58
2022-12-03T23:11:14.777Z,22.83
2022-12-03T23:13:42.422Z,21.33
2022-12-03T23:16:15.348Z,22.95
2022-12-03T23:18:42.981Z,21.15
2022-12-03T23:21:10.841Z,19.40
2022-12-03T23:23:38.402Z,20.27
2022-12-03T23:26:08.239Z,22.27
2022-12-03T23:28:38.156Z,21.50
2022-12-03T23:31:06.859Z,19.08
2022-12-03T23:33:38.566Z,20.25
2022-12-03T23:36:06.784Z,20.35
2022-12-03T23:38:34.575Z,21.60
2022-12-03T23:41:04.652Z,20.95
2022-12-03T23:43:32.268Z,20.08
2022-12-03T23:46:04.108Z,22.52
2022-12-03T23:48:31.849Z,19.55
2022-12-03T23:51:00.916Z,18.80
2022-12-03T23:53:28.555Z,20.50
2022-12-03T23:55:56.168Z,22.65
2022-12-03T23:58:23.768Z,20.67
