createdAt,value
2022-12-23T09:25:42.935Z,98524.19
2022-12-23T09:27:45.695Z,98524.19
2022-12-23T09:29:48.003Z,99228.34
2022-12-23T09:31:50.325Z,99394.72
2022-12-23T09:33:53.942Z,99434.72
2022-12-23T09:36:00.087Z,99433.34
2022-12-23T09:38:02.444Z,99395.94
2022-12-23T09:40:05.426Z,99357.38
2022-12-23T09:42:21.962Z,99329.16
2022-12-23T09:44:36.271Z,99269.13
2022-12-23T09:46:51.612Z,99223.16
2022-12-23T09:49:02.849Z,99164.91
2022-12-23T09:51:05.945Z,99136.06
2022-12-23T09:53:25.246Z,99114.25
2022-12-23T09:55:57.514Z,99107.41
2022-12-23T09:58:05.004Z,99109.06
2022-12-23T10:00:13.177Z,99095.53
2022-12-23T10:02:44.207Z,99100.53
2022-12-23T10:05:14.064Z,99086.44
2022-12-23T10:07:24.165Z,99072.63
2022-12-23T10:09:28.644Z,99063.75
2022-12-23T10:11:57.631Z,99058.06
2022-12-23T10:14:09.462Z,99039.38
2022-12-23T10:16:18.251Z,99039.28
2022-12-23T10:18:26.810Z,99041.37
2022-12-23T10:20:48.284Z,99039.59
2022-12-23T10:22:51.477Z,99041.81
2022-12-23T10:24:57.734Z,99031.72
2022-12-23T10:27:04.359Z,99023.00
2022-12-23T10:29:34.657Z,99021.38
2022-12-23T10:31:59.242Z,99027.13
2022-12-23T10:34:19.803Z,99022.66
2022-12-23T10:36:45.650Z,99012.47
2022-12-23T10:38:52.520Z,99015.41
2022-12-23T10:41:09.558Z,98999.19
2022-12-23T10:43:38.370Z,98999.03
2022-12-23T10:46:02.225Z,98995.28
2022-12-23T10:48:40.334Z,98990.31
2022-12-23T10:50:58.490Z,98983.75
2022-12-23T10:53:04.894Z,98984.12
2022-12-23T10:55:21.309Z,98980.00
2022-12-23T10:57:24.828Z,98976.16
2022-12-23T10:59:29.883Z,98978.44
2022-12-23T11:01:33.200Z,98986.34
2022-12-23T11:03:44.088Z,98983.41
2022-12-23T11:05:48.925Z,98984.28
2022-12-23T11:07:51.781Z,98984.97
2022-12-23T11:10:07.830Z,98994.31
2022-12-23T11:12:11.998Z,98995.19
2022-12-23T11:14:31.407Z,98992.34
2022-12-23T11:16:33.838Z,98991.78
2022-12-23T11:18:41.794Z,98988.00
2022-12-23T11:21:00.925Z,98985.69
2022-12-23T11:23:05.246Z,98988.03
2022-12-23T11:25:41.791Z,98996.81
2022-12-23T11:27:45.965Z,98986.72
2022-12-23T11:29:54.625Z,98991.97
2022-12-23T11:31:57.537Z,98982.41
2022-12-23T11:34:03.432Z,98978.44
2022-12-23T11:36:23.942Z,98972.22
2022-12-23T11:38:26.339Z,98963.94
2022-12-23T11:40:32.770Z,98981.75
2022-12-23T11:42:35.275Z,98985.94
2022-12-23T11:44:44.950Z,98994.19
2022-12-23T11:46:48.114Z,98991.59
2022-12-23T11:49:04.845Z,98997.44
2022-12-23T11:51:07.341Z,99003.91
2022-12-23T11:53:12.206Z,99011.66
2022-12-23T11:55:25.134Z,99009.63
2022-12-23T11:57:44.874Z,99019.13
2022-12-23T11:59:50.049Z,99027.13
2022-12-23T12:01:53.227Z,99027.59
2022-12-23T12:04:01.369Z,99007.94
2022-12-23T12:06:07.323Z,98999.62
2022-12-23T12:08:14.093Z,98992.75
2022-12-23T12:10:27.203Z,99011.69
2022-12-23T12:12:30.235Z,99006.59
2022-12-23T12:14:54.492Z,99015.03
2022-12-23T12:17:08.206Z,99018.59
2022-12-23T12:19:31.871Z,99027.06
2022-12-23T12:21:38.943Z,99021.66
2022-12-23T12:23:41.592Z,99011.38
2022-12-23T12:26:06.975Z,99016.31
2022-12-23T12:28:22.530Z,99008.28
2022-12-23T12:30:34.151Z,99025.28
2022-12-23T12:32:55.222Z,99019.97
2022-12-23T12:35:05.560Z,99016.28
2022-12-23T12:37:14.087Z,99021.56
2022-12-23T12:39:34.082Z,99027.13
2022-12-23T12:41:51.276Z,99018.91
2022-12-23T12:44:06.165Z,99000.72
2022-12-23T12:46:32.668Z,99002.09
2022-12-23T12:48:40.353Z,98987.09
2022-12-23T12:50:56.421Z,98984.44
2022-12-23T12:53:12.546Z,98991.22
2022-12-23T12:55:29.664Z,98991.38
2022-12-23T12:57:35.741Z,98995.47
2022-12-23T12:59:40.205Z,98983.62
2022-12-23T13:01:49.885Z,98990.50
2022-12-23T13:03:55.508Z,98995.09
2022-12-23T13:06:25.316Z,99003.47
2022-12-23T13:08:33.524Z,99017.16
2022-12-23T13:10:48.009Z,99022.03
2022-12-23T13:13:08.738Z,99019.44
2022-12-23T13:15:23.697Z,99025.25
2022-12-23T13:17:37.770Z,99006.28
2022-12-23T13:20:02.026Z,99005.53
2022-12-23T13:22:10.215Z,99006.88
2022-12-23T13:24:18.994Z,99018.47
2022-12-23T13:26:29.907Z,99004.34
2022-12-23T13:28:43.992Z,99001.84
2022-12-23T13:30:55.806Z,98996.13
2022-12-23T13:33:16.544Z,99000.94
2022-12-23T13:35:37.621Z,98997.50
2022-12-23T13:37:54.099Z,98999.78
2022-12-23T13:40:12.154Z,99001.03
2022-12-23T13:42:28.648Z,98995.69
2022-12-23T13:44:34.187Z,98991.72
2022-12-23T13:47:15.985Z,98999.41
2022-12-23T13:49:27.646Z,99000.50
2022-12-23T13:51:35.788Z,99001.81
2022-12-23T13:53:43.921Z,99005.59
2022-12-23T13:56:04.898Z,98993.97
2022-12-23T13:58:11.843Z,98990.91
2022-12-23T14:00:17.380Z,98994.13
2022-12-23T14:02:49.522Z,98976.97
2022-12-23T14:04:59.748Z,98971.37
2022-12-23T14:07:24.514Z,98980.66
2022-12-23T14:09:35.497Z,98978.47
2022-12-23T14:11:38.239Z,98981.47
2022-12-23T14:13:49.691Z,98988.13
2022-12-23T14:16:18.373Z,98988.44
2022-12-23T14:18:34.742Z,98983.44
2022-12-23T14:21:01.929Z,98984.91
2022-12-23T14:23:12.056Z,98983.72
2022-12-23T14:25:55.801Z,98996.03
2022-12-23T14:28:10.101Z,98997.00
2022-12-23T14:30:22.310Z,98986.47
2022-12-23T14:32:28.053Z,98988.94
2022-12-23T14:34:33.395Z,98979.78
2022-12-23T14:36:36.059Z,98996.03
2022-12-23T14:38:39.394Z,98996.16
2022-12-23T14:40:41.696Z,98992.44
2022-12-23T14:42:45.025Z,98995.56
2022-12-23T14:44:50.342Z,98994.03
2022-12-23T14:46:55.567Z,99000.50
2022-12-23T14:49:29.959Z,98992.44
2022-12-23T14:51:33.924Z,99002.94
2022-12-23T14:53:56.679Z,98992.72
2022-12-23T14:56:08.286Z,98988.41
2022-12-23T14:58:34.317Z,98990.91
2022-12-23T15:00:47.293Z,98991.88
2022-12-23T15:02:55.099Z,98992.66
2022-12-23T15:04:59.101Z,98990.25
2022-12-23T15:07:15.259Z,98993.34
2022-12-23T15:09:27.558Z,98993.78
2022-12-23T15:11:33.128Z,98988.16
2022-12-23T15:13:37.103Z,99002.31
2022-12-23T15:15:55.861Z,98996.66
2022-12-23T15:18:21.736Z,98996.03
2022-12-23T15:20:25.593Z,99003.56
2022-12-23T15:22:32.618Z,99019.00
2022-12-23T15:24:35.250Z,99026.06
2022-12-23T15:26:39.209Z,99018.47
2022-12-23T15:28:49.928Z,99009.91
2022-12-23T15:30:54.979Z,99004.06
2022-12-23T15:33:16.088Z,99001.03
2022-12-23T15:35:32.374Z,98998.88
2022-12-23T15:37:35.145Z,99008.44
2022-12-23T15:39:40.927Z,99014.50
2022-12-23T15:41:45.779Z,99006.34
2022-12-23T15:43:48.585Z,99015.34
2022-12-23T15:45:51.522Z,99009.13
2022-12-23T15:47:54.180Z,99013.06
2022-12-23T15:50:01.174Z,99003.88
2022-12-23T15:52:08.832Z,99006.28
2022-12-23T15:54:21.683Z,98993.91
2022-12-23T15:56:27.104Z,99000.19
2022-12-23T15:58:32.968Z,98988.50
2022-12-23T16:00:41.495Z,98993.44
2022-12-23T16:03:02.429Z,98994.47
2022-12-23T16:05:06.316Z,98996.41
2022-12-23T16:07:25.678Z,98994.56
2022-12-23T16:09:34.925Z,99001.19
2022-12-23T16:12:00.645Z,98989.38
2022-12-23T16:14:34.923Z,98987.75
2022-12-23T16:16:42.299Z,98994.59
2022-12-23T16:18:47.619Z,98983.75
2022-12-23T16:20:57.793Z,98980.19
2022-12-23T16:23:03.100Z,98994.69
2022-12-23T16:25:23.055Z,98981.44
2022-12-23T16:27:54.682Z,98976.69
2022-12-23T16:30:02.454Z,98982.03
2022-12-23T16:32:05.150Z,98967.78
2022-12-23T16:34:07.952Z,98975.56
2022-12-23T16:36:26.044Z,98976.59
2022-12-23T16:38:30.244Z,98980.13
2022-12-23T16:40:32.763Z,98975.69
2022-12-23T16:42:35.449Z,98977.53
2022-12-23T16:44:37.805Z,98974.88
2022-12-23T16:46:43.624Z,98969.53
2022-12-23T16:48:55.416Z,98977.03
2022-12-23T16:50:59.381Z,98967.19
2022-12-23T16:53:01.789Z,98969.69
2022-12-23T16:55:16.453Z,98970.28
2022-12-23T16:57:18.772Z,98966.88
2022-12-23T16:59:21.143Z,98964.63
2022-12-23T17:01:27.705Z,98961.62
2022-12-23T17:03:30.223Z,98965.09
2022-12-23T17:05:32.658Z,98964.00
2022-12-23T17:07:38.710Z,98963.75
2022-12-23T17:09:43.940Z,98974.31
2022-12-23T17:11:52.880Z,98968.44
2022-12-23T17:14:01.586Z,98969.88
2022-12-23T17:16:20.532Z,98964.13
2022-12-23T17:18:23.009Z,98955.38
2022-12-23T17:20:25.787Z,98959.84
2022-12-23T17:22:28.745Z,98953.97
2022-12-23T17:24:31.509Z,98953.41
2022-12-23T17:26:34.195Z,98965.00
2022-12-23T17:28:36.507Z,98958.16
2022-12-23T17:30:41.022Z,98957.03
2022-12-23T17:32:55.389Z,98962.31
2022-12-23T17:34:57.675Z,98961.41
2022-12-23T17:37:01.971Z,98950.97
2022-12-23T17:39:05.123Z,98942.53
2022-12-23T17:41:25.382Z,98936.22
2022-12-23T17:43:27.766Z,98941.47
2022-12-23T17:45:31.115Z,98949.59
2022-12-23T17:47:33.718Z,98935.00
2022-12-23T17:49:36.008Z,98931.75
2022-12-23T17:51:40.019Z,98935.22
2022-12-23T17:53:42.850Z,98939.13
2022-12-23T17:55:45.324Z,98942.97
2022-12-23T17:57:48.293Z,98946.56
2022-12-23T17:59:52.736Z,98950.16
2022-12-23T18:01:55.472Z,98943.47
2022-12-23T18:03:59.823Z,98942.47
2022-12-23T18:06:02.626Z,98944.56
2022-12-23T18:08:05.389Z,98934.78
2022-12-23T18:10:12.648Z,98945.97
2022-12-23T18:12:32.846Z,98934.22
2022-12-23T18:14:35.207Z,98943.31
2022-12-23T18:16:37.908Z,98932.78
2022-12-23T18:18:46.286Z,98932.50
2022-12-23T18:20:52.579Z,98940.22
2022-12-23T18:22:55.484Z,98937.78
2022-12-23T18:24:59.511Z,98945.97
2022-12-23T18:27:02.127Z,98942.53
2022-12-23T18:29:04.719Z,98940.53
2022-12-23T18:31:17.337Z,98935.69
2022-12-23T18:33:19.671Z,98933.09
2022-12-23T18:35:24.599Z,98930.97
2022-12-23T18:37:27.055Z,98918.31
2022-12-23T18:39:29.411Z,98913.38
2022-12-23T18:41:32.112Z,98922.75
2022-12-23T18:43:34.432Z,98935.69
2022-12-23T18:45:41.818Z,98935.03
2022-12-23T18:47:44.602Z,98935.84
2022-12-23T18:49:46.917Z,98928.84
2022-12-23T18:51:49.384Z,98928.06
2022-12-23T18:53:52.085Z,98929.81
2022-12-23T18:55:55.423Z,98935.34
2022-12-23T18:57:59.922Z,98938.59
2022-12-23T19:00:07.190Z,98931.19
2022-12-23T19:02:14.241Z,98921.88
2022-12-23T19:04:16.755Z,98930.81
2022-12-23T19:06:19.648Z,98925.69
2022-12-23T19:08:27.087Z,98923.19
2022-12-23T19:10:35.388Z,98920.28
2022-12-23T19:12:38.056Z,98933.91
2022-12-23T19:14:40.533Z,98942.50
2022-12-23T19:16:49.289Z,98941.03
2022-12-23T19:18:53.873Z,98921.59
2022-12-23T19:20:56.131Z,98920.34
2022-12-23T19:22:58.492Z,98922.06
2022-12-23T19:25:06.393Z,98928.38
2022-12-23T19:27:09.295Z,98921.47
2022-12-23T19:29:11.768Z,98931.25
2022-12-23T19:31:16.268Z,98939.69
2022-12-23T19:33:18.749Z,98945.75
2022-12-23T19:35:21.166Z,98933.47
2022-12-23T19:37:23.938Z,98931.63
2022-12-23T19:39:27.094Z,98940.75
2022-12-23T19:41:29.588Z,98931.59
2022-12-23T19:43:32.180Z,98933.84
2022-12-23T19:45:34.583Z,98926.03
2022-12-23T19:47:37.540Z,98924.59
2022-12-23T19:49:40.289Z,98921.25
2022-12-23T19:51:42.669Z,98924.50
2022-12-23T19:53:46.328Z,98922.16
2022-12-23T19:56:15.906Z,98923.38
2022-12-23T19:58:18.278Z,98921.28
2022-12-23T20:00:20.953Z,98923.78
2022-12-23T20:02:23.984Z,98921.53
2022-12-23T20:04:26.673Z,98917.34
2022-12-23T20:06:34.480Z,98928.28
2022-12-23T20:08:37.165Z,98931.88
2022-12-23T20:10:39.497Z,98926.03
2022-12-23T20:12:41.918Z,98927.16
2022-12-23T20:14:44.768Z,98928.63
2022-12-23T20:16:48.589Z,98920.31
2022-12-23T20:18:51.492Z,98923.97
2022-12-23T20:20:54.419Z,98916.44
2022-12-23T20:22:57.060Z,98909.59
2022-12-23T20:24:59.921Z,98906.50
2022-12-23T20:27:07.814Z,98904.75
2022-12-23T20:29:13.233Z,98911.06
2022-12-23T20:31:30.936Z,98904.06
2022-12-23T20:33:35.563Z,98887.34
2022-12-23T20:35:38.116Z,98888.66
2022-12-23T20:37:40.484Z,98886.22
2022-12-23T20:39:43.324Z,98883.31
2022-12-23T20:41:45.848Z,98875.19
2022-12-23T20:44:02.914Z,98866.97
2022-12-23T20:46:14.433Z,98867.56
2022-12-23T20:48:18.315Z,98865.06
2022-12-23T20:50:21.378Z,98859.31
2022-12-23T20:52:25.602Z,98843.84
2022-12-23T20:54:32.532Z,98840.75
2022-12-23T20:56:36.382Z,98840.25
2022-12-23T20:58:54.753Z,98830.59
2022-12-23T21:01:08.644Z,98823.12
2022-12-23T21:03:11.196Z,98833.81
2022-12-23T21:05:13.899Z,98824.22
2022-12-23T21:07:16.304Z,98827.37
2022-12-23T21:09:18.687Z,98830.47
2022-12-23T21:11:23.397Z,98833.19
2022-12-23T21:13:25.982Z,98820.78
2022-12-23T21:15:28.396Z,98813.69
2022-12-23T21:17:31.258Z,98816.53
2022-12-23T21:19:34.926Z,98821.56
2022-12-23T21:21:37.276Z,98814.06
2022-12-23T21:23:41.655Z,98824.56
2022-12-23T21:25:43.987Z,98825.44
2022-12-23T21:27:46.340Z,98820.78
2022-12-23T21:29:48.964Z,98804.28
2022-12-23T21:31:51.351Z,98794.38
2022-12-23T21:33:54.197Z,98789.78
2022-12-23T21:35:56.959Z,98783.91
2022-12-23T21:37:59.296Z,98782.63
2022-12-23T21:40:01.821Z,98784.38
2022-12-23T21:42:04.587Z,98762.19
2022-12-23T21:44:07.828Z,98763.00
2022-12-23T21:46:13.289Z,98762.09
2022-12-23T21:48:15.921Z,98758.41
2022-12-23T21:50:18.191Z,98757.47
2022-12-23T21:52:20.526Z,98748.91
2022-12-23T21:54:23.131Z,98746.47
2022-12-23T21:56:30.957Z,98748.56
2022-12-23T21:58:33.773Z,98736.63
2022-12-23T22:00:36.403Z,98730.38
2022-12-23T22:02:39.406Z,98729.78
2022-12-23T22:04:41.927Z,98731.28
2022-12-23T22:06:45.104Z,98731.03
2022-12-23T22:08:48.572Z,98721.69
2022-12-23T22:10:50.914Z,98697.66
2022-12-23T22:12:53.232Z,98710.81
2022-12-23T22:14:55.815Z,98704.00
2022-12-23T22:16:58.161Z,98705.75
2022-12-23T22:19:01.604Z,98704.34
2022-12-23T22:21:09.128Z,98682.22
2022-12-23T22:23:11.386Z,98683.47
2022-12-23T22:25:13.697Z,98674.53
2022-12-23T22:27:16.327Z,98662.59
2022-12-23T22:29:18.698Z,98666.50
2022-12-23T22:31:29.749Z,98657.22
2022-12-23T22:33:33.399Z,98656.25
2022-12-23T22:35:35.659Z,98653.88
2022-12-23T22:37:37.999Z,98658.78
2022-12-23T22:39:40.579Z,98662.06
2022-12-23T22:41:42.987Z,98660.41
2022-12-23T22:43:45.302Z,98660.00
2022-12-23T22:45:56.136Z,98653.59
2022-12-23T22:47:58.643Z,98644.09
2022-12-23T22:50:01.214Z,98646.84
2022-12-23T22:52:04.035Z,98650.78
2022-12-23T22:54:06.632Z,98662.91
2022-12-23T22:56:12.204Z,98666.25
2022-12-23T22:58:14.795Z,98677.00
2022-12-23T23:00:17.317Z,98669.25
2022-12-23T23:02:19.649Z,98661.72
2022-12-23T23:04:22.738Z,98664.72
2022-12-23T23:06:27.310Z,98668.03
