createdAt,value
2022-08-05T00:02:20.683Z,2.67
2022-08-05T00:04:47.171Z,2.58
2022-08-05T00:07:59.425Z,2.85
2022-08-05T00:10:08.578Z,2.85
2022-08-05T00:12:35.595Z,3.15
2022-08-05T00:15:54.872Z,2.45
2022-08-05T00:18:08.374Z,2.88
2022-08-05T00:20:34.876Z,2.75
2022-08-05T00:23:12.551Z,2.75
2022-08-05T00:25:45.627Z,2.95
2022-08-05T00:28:13.135Z,2.53
2022-08-05T00:30:39.543Z,3.33
2022-08-05T00:33:15.712Z,2.75
2022-08-05T00:36:14.917Z,2.97
2022-08-05T00:38:43.648Z,2.55
2022-08-05T00:41:11.778Z,2.47
2022-08-05T00:43:46.681Z,2.78
2022-08-05T00:46:13.872Z,2.90
2022-08-05T00:48:51.385Z,2.90
2022-08-05T00:51:50.629Z,2.60
2022-08-05T00:54:04.989Z,2.90
2022-08-05T00:56:31.382Z,3.40
2022-08-05T00:58:57.824Z,2.80
2022-08-05T01:01:42.745Z,3.17
2022-08-05T01:04:13.828Z,2.88
2022-08-05T01:06:40.734Z,2.53
2022-08-05T01:09:10.058Z,2.70
2022-08-05T01:11:37.719Z,2.95
2022-08-05T01:14:08.841Z,2.70
2022-08-05T01:16:38.859Z,2.17
2022-08-05T01:19:19.689Z,2.30
2022-08-05T01:22:04.581Z,2.80
2022-08-05T01:24:39.731Z,2.33
2022-08-05T01:27:24.892Z,2.70
2022-08-05T01:29:54.635Z,2.33
2022-08-05T01:32:22.572Z,2.67
2022-08-05T01:34:54.476Z,2.35
2022-08-05T01:37:25.580Z,3.17
2022-08-05T01:39:54.666Z,2.28
2022-08-05T01:42:25.566Z,2.58
2022-08-05T01:44:55.855Z,2.42
2022-08-05T01:47:23.810Z,2.35
2022-08-05T01:50:01.652Z,2.25
2022-08-05T01:52:29.478Z,2.47
2022-08-05T01:54:58.022Z,2.30
2022-08-05T01:58:12.769Z,2.33
2022-08-05T02:00:18.724Z,2.25
2022-08-05T02:02:57.520Z,2.85
2022-08-05T02:05:28.623Z,2.20
2022-08-05T02:08:00.375Z,2.38
2022-08-05T02:10:30.829Z,2.30
2022-08-05T02:13:16.378Z,2.78
2022-08-05T02:16:02.892Z,2.60
2022-08-05T02:18:34.998Z,2.00
2022-08-05T02:21:04.839Z,2.00
2022-08-05T02:23:37.079Z,2.38
2022-08-05T02:26:07.391Z,1.80
2022-08-05T02:28:41.524Z,2.65
2022-08-05T02:31:14.769Z,1.98
2022-08-05T02:33:44.959Z,2.17
2022-08-05T02:36:16.339Z,2.78
2022-08-05T02:38:53.324Z,2.58
2022-08-05T02:41:20.774Z,2.60
2022-08-05T02:44:02.596Z,3.28
2022-08-05T02:46:43.851Z,2.50
2022-08-05T02:49:20.184Z,2.55
2022-08-05T02:52:03.917Z,2.55
2022-08-05T02:54:35.793Z,2.78
2022-08-05T02:57:05.220Z,2.50
2022-08-05T02:59:48.112Z,2.30
2022-08-05T03:02:21.245Z,3.10
2022-08-05T03:04:48.809Z,3.50
2022-08-05T03:07:30.845Z,3.30
2022-08-05T03:10:07.089Z,2.85
2022-08-05T03:12:34.479Z,2.40
2022-08-05T03:15:01.073Z,3.55
2022-08-05T03:17:28.300Z,3.00
2022-08-05T03:19:55.044Z,2.70
2022-08-05T03:22:32.407Z,3.00
2022-08-05T03:25:02.085Z,2.78
2022-08-05T03:27:59.104Z,2.72
2022-08-05T03:30:30.267Z,2.70
2022-08-05T03:33:01.567Z,2.95
2022-08-05T03:35:28.779Z,2.55
2022-08-05T03:37:58.433Z,2.50
2022-08-05T03:40:31.934Z,2.97
2022-08-05T03:42:59.460Z,2.53
2022-08-05T03:45:58.083Z,2.83
2022-08-05T03:48:26.053Z,2.33
2022-08-05T03:50:53.763Z,2.58
2022-08-05T03:55:52.579Z,2.15
2022-08-05T03:56:27.863Z,2.97
2022-08-05T03:59:03.855Z,2.88
2022-08-05T04:01:32.777Z,3.00
2022-08-05T04:04:09.917Z,2.78
2022-08-05T04:06:37.290Z,2.17
2022-08-05T04:09:05.899Z,2.55
2022-08-05T04:11:47.265Z,2.70
2022-08-05T04:14:17.970Z,2.40
2022-08-05T04:16:45.826Z,2.80
2022-08-05T04:19:13.144Z,2.47
2022-08-05T04:22:09.158Z,2.78
2022-08-05T04:24:26.243Z,2.33
2022-08-05T04:26:54.169Z,2.15
2022-08-05T04:29:20.936Z,2.50
2022-08-05T04:31:48.320Z,2.67
2022-08-05T04:34:31.548Z,2.25
2022-08-05T04:37:00.867Z,2.47
2022-08-05T04:39:29.800Z,2.70
2022-08-05T04:41:56.306Z,2.03
2022-08-05T04:44:29.385Z,2.78
2022-08-05T04:46:57.579Z,2.60
2022-08-05T04:49:38.499Z,2.80
2022-08-05T04:52:11.361Z,3.22
2022-08-05T04:54:38.050Z,2.92
2022-08-05T04:57:04.415Z,3.50
2022-08-05T04:59:38.528Z,2.63
2022-08-05T05:02:37.567Z,2.63
2022-08-05T05:04:53.132Z,2.88
2022-08-05T05:07:29.382Z,3.22
2022-08-05T05:09:56.194Z,2.33
2022-08-05T05:12:24.231Z,2.38
2022-08-05T05:14:53.925Z,2.05
2022-08-05T05:17:24.235Z,2.38
2022-08-05T05:19:56.544Z,2.40
2022-08-05T05:22:26.543Z,2.83
2022-08-05T05:24:57.732Z,1.90
2022-08-05T05:30:15.674Z,2.60
2022-08-05T05:32:56.369Z,3.35
2022-08-05T05:35:23.022Z,3.15
2022-08-05T05:37:59.490Z,3.13
2022-08-05T05:40:27.406Z,2.00
2022-08-05T05:42:54.834Z,2.20
2022-08-05T05:45:23.070Z,1.63
2022-08-05T05:48:07.167Z,2.03
2022-08-05T05:50:41.339Z,2.30
2022-08-05T05:53:22.550Z,2.47
2022-08-05T05:55:51.569Z,2.03
2022-08-05T05:58:31.484Z,1.98
2022-08-05T06:01:02.052Z,2.53
2022-08-05T06:03:53.955Z,2.03
2022-08-05T06:06:19.276Z,2.15
2022-08-05T06:08:50.310Z,1.98
2022-08-05T06:11:16.801Z,1.58
2022-08-05T06:13:50.448Z,1.70
2022-08-05T06:16:28.516Z,1.80
2022-08-05T06:18:57.498Z,1.45
2022-08-05T06:21:37.197Z,1.13
2022-08-05T06:24:07.669Z,1.33
2022-08-05T06:26:38.007Z,1.70
2022-08-05T06:29:06.919Z,1.65
2022-08-05T06:31:52.460Z,1.73
2022-08-05T06:34:20.136Z,1.55
2022-08-05T06:36:58.000Z,1.40
2022-08-05T06:39:27.695Z,1.25
2022-08-05T06:41:56.079Z,1.45
2022-08-05T06:44:25.148Z,1.30
2022-08-05T06:46:52.478Z,1.40
2022-08-05T06:49:21.364Z,1.13
2022-08-05T06:52:07.963Z,1.33
2022-08-05T06:54:54.871Z,0.90
2022-08-05T06:57:57.691Z,1.63
2022-08-05T07:00:07.894Z,1.05
2022-08-05T07:02:46.045Z,1.30
2022-08-05T07:05:15.353Z,1.15
2022-08-05T07:07:48.799Z,1.13
2022-08-05T07:10:16.347Z,1.20
2022-08-05T07:13:01.565Z,1.13
2022-08-05T07:16:01.777Z,1.17
2022-08-05T07:18:31.508Z,1.02
2022-08-05T07:20:58.119Z,1.00
2022-08-05T07:23:31.315Z,1.30
2022-08-05T07:25:57.645Z,1.23
2022-08-05T07:28:25.168Z,1.02
2022-08-05T07:30:52.927Z,0.95
2022-08-05T07:33:36.635Z,0.63
2022-08-05T07:36:21.192Z,1.45
2022-08-05T07:38:47.985Z,0.80
2022-08-05T07:42:07.943Z,0.73
2022-08-05T07:44:14.197Z,1.00
2022-08-05T07:46:48.326Z,0.75
2022-08-05T07:49:15.638Z,0.77
2022-08-05T07:51:53.626Z,0.77
2022-08-05T07:54:26.565Z,0.60
2022-08-05T07:57:01.913Z,0.90
2022-08-05T07:59:41.064Z,0.93
2022-08-05T08:02:16.406Z,0.75
2022-08-05T08:04:47.645Z,0.70
2022-08-05T08:07:15.038Z,0.93
2022-08-05T08:09:41.875Z,0.80
2022-08-05T08:12:27.453Z,0.85
2022-08-05T08:14:55.116Z,0.77
2022-08-05T08:17:21.983Z,0.73
2022-08-05T08:20:22.573Z,0.90
2022-08-05T08:22:36.536Z,0.90
2022-08-05T08:25:03.959Z,0.70
2022-08-05T08:27:47.314Z,0.65
2022-08-05T08:30:30.111Z,1.10
2022-08-05T08:33:02.636Z,0.77
2022-08-05T08:35:35.250Z,0.57
2022-08-05T08:38:07.727Z,0.90
2022-08-05T08:40:35.305Z,0.73
2022-08-05T08:45:16.449Z,0.82
2022-08-05T08:45:49.922Z,1.00
2022-08-05T08:48:22.541Z,0.60
2022-08-05T08:51:23.225Z,0.50
2022-08-05T08:53:51.907Z,0.55
2022-08-05T08:56:19.361Z,0.60
2022-08-05T08:58:49.518Z,0.93
2022-08-05T09:01:18.088Z,0.70
2022-08-05T09:03:54.516Z,0.70
2022-08-05T09:06:24.303Z,1.02
2022-08-05T09:08:55.433Z,0.73
2022-08-05T09:11:50.872Z,0.65
2022-08-05T09:14:54.396Z,0.80
2022-08-05T09:16:55.069Z,0.90
2022-08-05T09:19:21.408Z,0.90
2022-08-05T09:22:22.848Z,0.80
2022-08-05T09:24:56.335Z,0.90
2022-08-05T09:28:05.055Z,1.05
2022-08-05T09:30:23.218Z,0.47
2022-08-05T09:32:50.110Z,0.65
2022-08-05T09:35:26.913Z,1.30
2022-08-05T09:38:17.630Z,1.00
2022-08-05T09:40:44.535Z,0.63
2022-08-05T09:43:41.344Z,0.70
2022-08-05T09:46:27.651Z,0.70
2022-08-05T09:49:08.043Z,0.80
2022-08-05T09:51:42.259Z,0.82
2022-08-05T09:54:09.289Z,0.70
2022-08-05T09:56:37.746Z,0.50
2022-08-05T09:59:08.316Z,0.70
2022-08-05T10:01:36.774Z,0.60
2022-08-05T10:04:11.035Z,0.50
2022-08-05T10:06:40.402Z,0.50
2022-08-05T10:09:25.096Z,0.60
2022-08-05T10:12:07.715Z,0.52
2022-08-05T10:14:54.340Z,0.75
2022-08-05T10:17:37.283Z,0.52
2022-08-05T10:20:10.142Z,0.50
2022-08-05T10:22:39.769Z,0.80
2022-08-05T10:25:09.747Z,0.93
2022-08-05T10:28:13.310Z,0.65
2022-08-05T10:31:20.826Z,1.15
2022-08-05T10:33:14.937Z,1.10
2022-08-05T10:35:44.263Z,0.63
2022-08-05T10:38:12.675Z,0.60
2022-08-05T10:40:44.990Z,0.40
2022-08-05T10:43:23.524Z,0.95
2022-08-05T10:46:06.750Z,0.60
2022-08-05T10:48:38.362Z,0.80
2022-08-05T10:51:22.116Z,0.40
2022-08-05T10:53:52.170Z,0.60
2022-08-05T10:56:25.954Z,0.50
2022-08-05T11:01:55.216Z,0.55
2022-08-05T11:04:21.724Z,0.38
2022-08-05T11:07:00.611Z,0.50
2022-08-05T11:09:46.166Z,0.52
2022-08-05T11:12:31.678Z,0.40
2022-08-05T11:15:19.958Z,0.70
2022-08-05T11:17:57.862Z,0.73
2022-08-05T11:20:34.458Z,0.47
2022-08-05T11:23:21.348Z,0.95
2022-08-05T11:26:08.887Z,0.50
2022-08-05T11:28:36.053Z,0.70
2022-08-05T11:31:02.460Z,0.82
2022-08-05T11:33:46.728Z,0.60
2022-08-05T11:36:16.345Z,0.50
2022-08-05T11:39:02.237Z,0.77
2022-08-05T11:41:54.827Z,0.65
2022-08-05T11:44:21.525Z,0.50
2022-08-05T11:47:10.956Z,1.20
2022-08-05T11:49:43.252Z,0.60
2022-08-05T11:52:23.320Z,0.70
2022-08-05T11:54:56.660Z,0.70
2022-08-05T11:57:27.707Z,0.80
2022-08-05T11:59:57.595Z,0.50
2022-08-05T12:02:31.805Z,0.50
2022-08-05T12:05:00.273Z,0.80
2022-08-05T12:08:03.684Z,0.85
2022-08-05T12:10:19.799Z,0.75
2022-08-05T12:12:58.283Z,0.77
2022-08-05T12:15:38.213Z,0.60
2022-08-05T12:18:11.019Z,0.60
2022-08-05T12:20:38.823Z,0.85
2022-08-05T12:23:12.000Z,1.65
2022-08-05T12:25:56.394Z,0.50
2022-08-05T12:28:37.682Z,8.02
2022-08-05T12:31:04.522Z,0.70
2022-08-05T12:33:38.663Z,0.98
2022-08-05T12:36:08.639Z,4.80
2022-08-05T12:38:41.863Z,1.38
2022-08-05T12:41:16.203Z,3.28
2022-08-05T12:43:53.458Z,2.08
2022-08-05T12:46:29.236Z,1.15
2022-08-05T12:48:58.130Z,1.67
2022-08-05T12:52:12.955Z,1.67
2022-08-05T12:54:23.397Z,0.88
2022-08-05T12:56:54.287Z,1.20
2022-08-05T12:59:46.654Z,0.75
2022-08-05T13:02:10.887Z,1.13
2022-08-05T13:04:41.612Z,0.60
2022-08-05T13:07:54.772Z,1.17
2022-08-05T13:10:19.893Z,0.90
2022-08-05T13:12:57.175Z,0.70
2022-08-05T13:15:35.966Z,0.70
2022-08-05T13:18:19.439Z,0.60
2022-08-05T13:20:47.148Z,0.90
2022-08-05T13:23:13.591Z,0.80
2022-08-05T13:25:51.652Z,0.80
2022-08-05T13:28:25.601Z,1.17
2022-08-05T13:30:53.385Z,0.70
2022-08-05T13:34:24.606Z,0.80
2022-08-05T13:36:06.955Z,0.80
2022-08-05T13:38:36.199Z,0.70
2022-08-05T13:41:04.916Z,0.70
2022-08-05T13:43:43.962Z,0.60
2022-08-05T13:46:13.013Z,0.60
2022-08-05T13:48:57.792Z,0.75
2022-08-05T13:51:27.331Z,0.73
2022-08-05T13:53:56.478Z,0.70
2022-08-05T13:56:25.542Z,0.70
2022-08-05T13:58:53.005Z,0.75
2022-08-05T14:01:21.272Z,0.73
2022-08-05T14:04:12.723Z,0.90
2022-08-05T14:06:47.703Z,1.33
2022-08-05T14:09:14.517Z,0.75
2022-08-05T14:12:00.336Z,0.80
2022-08-05T14:14:33.523Z,0.80
2022-08-05T14:17:02.842Z,0.80
2022-08-05T14:19:29.174Z,0.90
2022-08-05T14:22:08.903Z,0.88
2022-08-05T14:27:18.278Z,0.90
2022-08-05T14:29:51.393Z,1.00
2022-08-05T14:32:27.123Z,0.73
2022-08-05T14:34:56.967Z,0.80
2022-08-05T14:37:45.614Z,1.00
2022-08-05T14:40:10.868Z,1.02
2022-08-05T14:42:41.225Z,0.68
2022-08-05T14:45:09.210Z,0.60
2022-08-05T14:48:02.971Z,0.77
2022-08-05T14:50:21.986Z,2.80
2022-08-05T14:52:57.573Z,0.70
2022-08-05T14:55:25.653Z,0.95
2022-08-05T14:57:57.490Z,0.90
2022-08-05T15:00:28.019Z,0.93
2022-08-05T15:02:54.892Z,0.80
2022-08-05T15:05:21.332Z,2.05
2022-08-05T15:08:08.963Z,1.20
2022-08-05T15:10:34.051Z,1.00
2022-08-05T15:13:04.713Z,0.75
2022-08-05T15:15:54.285Z,0.77
2022-08-05T15:18:17.774Z,1.08
2022-08-05T15:20:44.328Z,0.80
2022-08-05T15:23:12.917Z,0.50
2022-08-05T15:25:53.309Z,0.88
2022-08-05T15:28:27.272Z,1.20
2022-08-05T15:34:04.282Z,1.42
2022-08-05T15:36:09.028Z,0.90
2022-08-05T15:38:44.625Z,0.80
2022-08-05T15:41:22.649Z,0.90
2022-08-05T15:43:54.912Z,1.25
2022-08-05T15:46:24.252Z,1.33
2022-08-05T15:48:52.771Z,1.02
2022-08-05T15:52:04.401Z,1.27
2022-08-05T15:54:18.387Z,1.00
2022-08-05T15:56:44.802Z,1.02
2022-08-05T15:59:19.868Z,1.10
2022-08-05T16:01:52.741Z,1.33
2022-08-05T16:04:20.525Z,1.00
2022-08-05T16:09:18.496Z,0.90
2022-08-05T16:11:52.627Z,1.00
2022-08-05T16:14:19.683Z,1.08
2022-08-05T16:16:46.423Z,1.10
2022-08-05T16:19:25.450Z,0.90
2022-08-05T16:22:03.109Z,0.80
2022-08-05T16:24:39.465Z,1.67
2022-08-05T16:27:07.223Z,0.95
2022-08-05T16:29:37.323Z,1.02
2022-08-05T16:32:06.557Z,1.20
2022-08-05T16:34:39.237Z,1.23
2022-08-05T16:38:02.248Z,1.02
2022-08-05T16:40:04.830Z,1.00
2022-08-05T16:42:34.350Z,1.23
2022-08-05T16:45:01.154Z,1.08
2022-08-05T16:47:35.848Z,1.15
2022-08-05T16:50:11.936Z,1.00
2022-08-05T16:52:38.434Z,1.10
2022-08-05T16:55:12.528Z,1.20
2022-08-05T16:57:53.055Z,1.00
2022-08-05T17:00:34.940Z,1.00
2022-08-05T17:03:15.200Z,1.02
2022-08-05T17:05:50.223Z,1.00
2022-08-05T17:08:35.791Z,1.13
2022-08-05T17:11:06.222Z,0.68
2022-08-05T17:13:37.676Z,0.70
2022-08-05T17:16:28.083Z,0.80
2022-08-05T17:18:56.984Z,1.00
2022-08-05T17:21:25.571Z,1.10
2022-08-05T17:24:05.572Z,1.27
2022-08-05T17:26:44.896Z,0.82
2022-08-05T17:29:11.224Z,1.63
2022-08-05T17:31:56.442Z,1.10
2022-08-05T17:34:32.475Z,1.38
2022-08-05T17:37:01.193Z,1.65
2022-08-05T17:39:34.625Z,1.42
2022-08-05T17:42:18.316Z,1.15
2022-08-05T17:44:50.435Z,1.10
2022-08-05T17:47:18.648Z,1.45
2022-08-05T17:50:00.510Z,1.17
2022-08-05T17:52:31.205Z,1.52
2022-08-05T17:54:57.670Z,1.38
2022-08-05T17:57:24.505Z,1.25
2022-08-05T18:00:03.266Z,1.45
2022-08-05T18:02:32.192Z,2.72
2022-08-05T18:05:06.360Z,1.20
2022-08-05T18:07:41.131Z,1.70
2022-08-05T18:10:11.111Z,2.55
2022-08-05T18:12:38.023Z,2.30
2022-08-05T18:15:04.941Z,1.50
2022-08-05T18:17:59.134Z,1.67
2022-08-05T18:20:19.189Z,1.23
2022-08-05T18:22:54.507Z,1.48
2022-08-05T18:25:23.721Z,1.67
2022-08-05T18:27:52.025Z,1.70
2022-08-05T18:30:23.786Z,1.00
2022-08-05T18:32:53.726Z,1.45
2022-08-05T18:35:49.623Z,1.15
2022-08-05T18:38:13.474Z,1.50
2022-08-05T18:41:57.940Z,1.83
2022-08-05T18:43:31.577Z,1.13
2022-08-05T18:46:04.723Z,1.17
2022-08-05T18:48:33.533Z,1.38
2022-08-05T18:52:06.302Z,1.73
2022-08-05T18:54:05.523Z,1.10
2022-08-05T18:56:36.171Z,1.55
2022-08-05T18:59:41.927Z,1.10
2022-08-05T19:01:56.954Z,1.85
2022-08-05T19:04:24.642Z,1.38
2022-08-05T19:06:51.532Z,1.52
2022-08-05T19:09:20.067Z,2.00
2022-08-05T19:12:00.327Z,1.63
2022-08-05T19:14:52.259Z,2.00
2022-08-05T19:17:15.498Z,1.80
2022-08-05T19:19:46.981Z,1.80
2022-08-05T19:22:17.145Z,1.73
2022-08-05T19:24:54.223Z,1.40
2022-08-05T19:27:27.745Z,1.58
2022-08-05T19:29:57.189Z,1.63
2022-08-05T19:32:27.947Z,1.45
2022-08-05T19:34:55.786Z,1.33
2022-08-05T19:37:30.049Z,2.17
2022-08-05T19:40:02.127Z,1.50
2022-08-05T19:42:36.762Z,2.00
2022-08-05T19:45:06.990Z,1.10
2022-08-05T19:47:38.002Z,1.42
2022-08-05T19:50:07.590Z,1.55
2022-08-05T19:52:36.924Z,1.63
2022-08-05T19:55:08.827Z,1.50
2022-08-05T19:58:19.470Z,1.73
2022-08-05T20:00:36.582Z,1.48
2022-08-05T20:03:08.580Z,1.73
2022-08-05T20:05:49.818Z,1.73
2022-08-05T20:08:17.241Z,1.15
2022-08-05T20:10:43.659Z,1.45
2022-08-05T20:13:10.837Z,1.77
2022-08-05T20:15:52.389Z,1.80
2022-08-05T20:18:32.749Z,1.92
2022-08-05T20:21:01.735Z,1.42
2022-08-05T20:23:44.482Z,1.48
2022-08-05T20:26:19.320Z,1.80
2022-08-05T20:28:46.033Z,2.20
2022-08-05T20:31:13.534Z,2.00
2022-08-05T20:33:42.817Z,1.52
2022-08-05T20:36:11.112Z,1.55
2022-08-05T20:38:37.776Z,2.38
2022-08-05T20:41:08.115Z,1.85
2022-08-05T20:43:58.689Z,1.83
2022-08-05T20:46:25.220Z,1.55
2022-08-05T20:48:51.957Z,2.20
2022-08-05T20:51:18.342Z,1.40
2022-08-05T20:53:56.433Z,1.77
2022-08-05T20:56:28.179Z,1.50
2022-08-05T20:58:56.630Z,1.70
2022-08-05T21:01:37.211Z,1.75
2022-08-05T21:04:09.999Z,2.42
2022-08-05T21:06:37.875Z,2.58
2022-08-05T21:09:11.856Z,2.95
2022-08-05T21:12:08.963Z,2.17
2022-08-05T21:14:27.120Z,2.35
2022-08-05T21:16:53.497Z,2.00
2022-08-05T21:19:20.124Z,1.67
2022-08-05T21:21:50.548Z,1.40
2022-08-05T21:24:19.299Z,1.65
2022-08-05T21:26:53.224Z,1.45
2022-08-05T21:29:26.304Z,2.03
2022-08-05T21:31:56.085Z,1.52
2022-08-05T21:34:23.002Z,1.50
2022-08-05T21:36:50.838Z,2.05
2022-08-05T21:39:26.317Z,1.92
2022-08-05T21:42:01.466Z,1.95
2022-08-05T21:44:28.707Z,1.63
2022-08-05T21:46:55.654Z,1.50
2022-08-05T21:49:59.295Z,1.88
2022-08-05T21:52:16.094Z,1.65
2022-08-05T21:54:51.295Z,1.73
2022-08-05T21:57:31.450Z,1.40
2022-08-05T22:00:05.023Z,1.83
2022-08-05T22:02:38.971Z,1.75
2022-08-05T22:05:06.189Z,1.40
2022-08-05T22:07:40.125Z,2.17
2022-08-05T22:10:27.040Z,1.70
2022-08-05T22:12:54.422Z,1.58
2022-08-05T22:16:01.660Z,1.83
2022-08-05T22:18:13.162Z,1.95
2022-08-05T22:20:41.148Z,1.52
2022-08-05T22:24:03.142Z,1.67
2022-08-05T22:26:31.194Z,2.08
2022-08-05T22:28:57.534Z,2.17
2022-08-05T22:31:24.546Z,1.65
2022-08-05T22:34:00.769Z,1.63
2022-08-05T22:36:28.032Z,1.93
2022-08-05T22:38:55.805Z,1.42
2022-08-05T22:42:04.693Z,2.33
2022-08-05T22:44:09.606Z,2.05
2022-08-05T22:46:39.854Z,1.85
2022-08-05T22:49:07.715Z,1.80
2022-08-05T22:52:05.946Z,1.67
2022-08-05T22:54:25.658Z,1.83
2022-08-05T22:56:54.273Z,2.10
2022-08-05T22:59:44.176Z,1.70
2022-08-05T23:02:08.324Z,1.77
2022-08-05T23:04:35.094Z,1.77
2022-08-05T23:07:02.634Z,1.73
2022-08-05T23:09:57.805Z,1.80
2022-08-05T23:12:17.978Z,1.88
2022-08-05T23:14:44.523Z,1.55
2022-08-05T23:17:24.504Z,1.95
2022-08-05T23:19:59.763Z,1.83
2022-08-05T23:22:27.325Z,1.75
2022-08-05T23:24:54.725Z,1.67
2022-08-05T23:27:21.210Z,1.92
2022-08-05T23:29:49.308Z,1.70
2022-08-05T23:32:17.073Z,1.77
2022-08-05T23:34:49.496Z,2.22
2022-08-05T23:37:17.440Z,1.60
2022-08-05T23:39:53.347Z,1.73
2022-08-05T23:42:23.496Z,2.05
2022-08-05T23:44:55.847Z,2.00
2022-08-05T23:47:22.194Z,1.70
2022-08-05T23:49:52.133Z,2.30
2022-08-05T23:52:35.888Z,1.80
2022-08-05T23:55:08.961Z,2.15
2022-08-05T23:57:35.906Z,3.38
