createdAt,value
2023-05-21T00:00:48.555Z,459.00
2023-05-21T00:01:48.629Z,458.00
2023-05-21T00:02:48.669Z,459.00
2023-05-21T00:03:48.635Z,459.00
2023-05-21T00:04:48.546Z,459.00
2023-05-21T00:05:48.577Z,459.00
2023-05-21T00:06:48.538Z,459.00
2023-05-21T00:07:48.507Z,459.00
2023-05-21T00:08:48.672Z,458.00
2023-05-21T00:09:48.579Z,457.00
2023-05-21T00:10:48.498Z,456.00
2023-05-21T00:11:48.502Z,457.00
2023-05-21T00:12:48.481Z,459.00
2023-05-21T00:13:48.462Z,460.00
2023-05-21T00:14:48.477Z,459.00
2023-05-21T00:15:48.473Z,456.00
2023-05-21T00:16:48.470Z,456.00
2023-05-21T00:17:48.441Z,457.00
2023-05-21T00:18:48.485Z,458.00
2023-05-21T00:19:48.430Z,459.00
2023-05-21T00:20:48.461Z,458.00
2023-05-21T00:21:48.407Z,458.00
2023-05-21T00:22:48.402Z,457.00
2023-05-21T00:23:48.402Z,454.00
2023-05-21T00:24:48.434Z,453.00
2023-05-21T00:25:48.388Z,453.00
2023-05-21T00:26:48.385Z,453.00
2023-05-21T00:27:48.368Z,453.00
2023-05-21T00:28:48.351Z,454.00
2023-05-21T00:29:48.359Z,458.00
2023-05-21T00:30:48.369Z,456.00
2023-05-21T00:31:48.406Z,455.00
2023-05-21T00:32:48.372Z,451.00
2023-05-21T00:33:48.366Z,450.00
2023-05-21T00:34:48.340Z,453.00
2023-05-21T00:35:48.501Z,454.00
2023-05-21T00:36:48.324Z,453.00
2023-05-21T00:37:48.303Z,455.00
2023-05-21T00:38:48.311Z,454.00
2023-05-21T00:39:48.312Z,453.00
2023-05-21T00:40:48.352Z,456.00
2023-05-21T00:41:48.313Z,456.00
2023-05-21T00:42:48.315Z,451.00
2023-05-21T00:43:48.296Z,452.00
2023-05-21T00:44:48.316Z,453.00
2023-05-21T00:45:48.407Z,453.00
2023-05-21T00:46:48.340Z,455.00
2023-05-21T00:47:48.508Z,456.00
2023-05-21T00:48:48.325Z,457.00
2023-05-21T00:49:48.361Z,455.00
2023-05-21T00:50:48.343Z,454.00
2023-05-21T00:51:48.355Z,455.00
2023-05-21T00:52:48.368Z,457.00
2023-05-21T00:53:48.368Z,459.00
2023-05-21T00:54:48.375Z,458.00
2023-05-21T00:55:48.406Z,458.00
2023-05-21T00:56:48.383Z,455.00
2023-05-21T00:57:48.385Z,459.00
2023-05-21T00:58:48.417Z,458.00
2023-05-21T00:59:48.394Z,458.00
2023-05-21T01:00:48.406Z,457.00
2023-05-21T01:01:48.504Z,455.00
2023-05-21T01:02:48.473Z,455.00
2023-05-21T01:03:48.517Z,456.00
2023-05-21T01:04:48.467Z,456.00
2023-05-21T01:05:48.447Z,459.00
2023-05-21T01:06:48.461Z,460.00
2023-05-21T01:07:48.441Z,460.00
2023-05-21T01:08:48.478Z,460.00
2023-05-21T01:09:48.507Z,460.00
2023-05-21T01:10:48.476Z,458.00
2023-05-21T01:11:48.491Z,458.00
2023-05-21T01:12:48.475Z,458.00
2023-05-21T01:13:48.501Z,458.00
2023-05-21T01:14:48.509Z,459.00
2023-05-21T01:15:48.540Z,459.00
2023-05-21T01:16:48.589Z,459.00
2023-05-21T01:17:48.564Z,457.00
2023-05-21T01:18:48.621Z,457.00
2023-05-21T01:19:48.606Z,457.00
2023-05-21T01:20:48.590Z,459.00
2023-05-21T01:21:48.569Z,460.00
2023-05-21T01:22:48.585Z,462.00
2023-05-21T01:23:48.581Z,464.00
2023-05-21T01:24:48.571Z,464.00
2023-05-21T01:25:48.605Z,464.00
2023-05-21T01:26:48.601Z,464.00
2023-05-21T01:27:48.609Z,466.00
2023-05-21T01:28:48.615Z,469.00
2023-05-21T01:29:48.608Z,466.00
2023-05-21T01:30:48.700Z,465.00
2023-05-21T01:31:48.677Z,464.00
2023-05-21T01:32:48.717Z,464.00
2023-05-21T01:33:48.677Z,463.00
2023-05-21T01:34:48.637Z,461.00
2023-05-21T01:35:48.658Z,460.00
2023-05-21T01:36:48.633Z,459.00
2023-05-21T01:37:48.695Z,457.00
2023-05-21T01:38:48.640Z,457.00
2023-05-21T01:39:48.650Z,455.00
2023-05-21T01:40:48.648Z,455.00
2023-05-21T01:41:48.607Z,454.00
2023-05-21T01:42:48.643Z,455.00
2023-05-21T01:43:48.600Z,456.00
2023-05-21T01:44:48.617Z,455.00
2023-05-21T01:45:48.590Z,456.00
2023-05-21T01:46:48.712Z,456.00
2023-05-21T01:47:48.732Z,458.00
2023-05-21T01:48:48.607Z,460.00
2023-05-21T01:49:48.560Z,461.00
2023-05-21T01:50:48.624Z,462.00
2023-05-21T01:51:48.557Z,461.00
2023-05-21T01:52:48.529Z,460.00
2023-05-21T01:54:04.154Z,462.00
2023-05-21T01:54:48.524Z,463.00
2023-05-21T01:55:48.539Z,464.00
2023-05-21T01:56:48.524Z,465.00
2023-05-21T01:57:48.501Z,464.00
2023-05-21T01:58:48.491Z,467.00
2023-05-21T01:59:48.480Z,469.00
2023-05-21T02:00:48.533Z,467.00
2023-05-21T02:01:48.554Z,468.00
2023-05-21T02:02:48.471Z,469.00
2023-05-21T02:03:48.502Z,467.00
2023-05-21T02:04:48.440Z,468.00
2023-05-21T02:05:48.491Z,469.00
2023-05-21T02:06:48.527Z,468.00
2023-05-21T02:07:48.548Z,467.00
2023-05-21T02:08:48.463Z,466.00
2023-05-21T02:09:48.396Z,464.00
2023-05-21T02:10:48.400Z,466.00
2023-05-21T02:11:48.406Z,467.00
2023-05-21T02:12:48.387Z,465.00
2023-05-21T02:13:48.395Z,463.00
2023-05-21T02:14:48.380Z,465.00
2023-05-21T02:15:49.059Z,465.00
2023-05-21T02:16:48.361Z,465.00
2023-05-21T02:17:48.450Z,465.00
2023-05-21T02:18:48.364Z,462.00
2023-05-21T02:19:48.433Z,462.00
2023-05-21T02:20:48.337Z,462.00
2023-05-21T02:21:48.310Z,465.00
2023-05-21T02:22:48.310Z,465.00
2023-05-21T02:23:48.327Z,468.00
2023-05-21T02:24:48.276Z,471.00
2023-05-21T02:25:48.325Z,469.00
2023-05-21T02:26:48.298Z,471.00
2023-05-21T02:27:48.275Z,473.00
2023-05-21T02:28:48.325Z,473.00
2023-05-21T02:29:48.297Z,472.00
2023-05-21T02:30:48.256Z,473.00
2023-05-21T02:31:48.411Z,473.00
2023-05-21T02:32:48.275Z,474.00
2023-05-21T02:33:48.320Z,471.00
2023-05-21T02:34:48.218Z,471.00
2023-05-21T02:35:48.341Z,472.00
2023-05-21T02:36:48.201Z,471.00
2023-05-21T02:37:48.192Z,469.00
2023-05-21T02:38:49.133Z,467.00
2023-05-21T02:39:49.084Z,465.00
2023-05-21T02:40:49.182Z,466.00
2023-05-21T02:41:48.180Z,465.00
2023-05-21T02:42:48.146Z,464.00
2023-05-21T02:43:48.160Z,465.00
2023-05-21T02:44:48.197Z,465.00
2023-05-21T02:45:48.227Z,466.00
2023-05-21T02:46:48.169Z,467.00
2023-05-21T02:47:48.198Z,465.00
2023-05-21T02:48:48.124Z,463.00
2023-05-21T02:49:48.113Z,460.00
2023-05-21T02:50:48.096Z,460.00
2023-05-21T02:51:48.090Z,462.00
2023-05-21T02:52:48.106Z,464.00
2023-05-21T02:53:48.093Z,467.00
2023-05-21T02:54:48.055Z,468.00
2023-05-21T02:55:48.093Z,470.00
2023-05-21T02:56:48.055Z,469.00
2023-05-21T02:57:48.048Z,469.00
2023-05-21T02:58:48.052Z,469.00
2023-05-21T02:59:48.023Z,468.00
2023-05-21T03:00:48.123Z,470.00
2023-05-21T03:01:49.172Z,472.00
2023-05-21T03:02:48.098Z,473.00
2023-05-21T03:03:48.202Z,471.00
2023-05-21T03:04:48.227Z,471.00
2023-05-21T03:05:48.008Z,471.00
2023-05-21T03:06:47.979Z,471.00
2023-05-21T03:07:47.979Z,471.00
2023-05-21T03:08:47.953Z,470.00
2023-05-21T03:09:47.945Z,470.00
2023-05-21T03:10:47.939Z,470.00
2023-05-21T03:11:47.936Z,472.00
2023-05-21T03:12:47.928Z,473.00
2023-05-21T03:13:47.961Z,473.00
2023-05-21T03:14:47.922Z,473.00
2023-05-21T03:15:47.914Z,473.00
2023-05-21T03:16:47.976Z,470.00
2023-05-21T03:17:47.957Z,470.00
2023-05-21T03:18:47.991Z,470.00
2023-05-21T03:19:47.983Z,470.00
2023-05-21T03:20:47.973Z,472.00
2023-05-21T03:21:47.994Z,473.00
2023-05-21T03:22:48.016Z,474.00
2023-05-21T03:23:48.027Z,474.00
2023-05-21T03:24:48.056Z,475.00
2023-05-21T03:25:48.087Z,476.00
2023-05-21T03:26:48.081Z,474.00
2023-05-21T03:27:48.116Z,474.00
2023-05-21T03:28:48.171Z,473.00
2023-05-21T03:29:48.122Z,470.00
2023-05-21T03:30:48.144Z,470.00
2023-05-21T03:31:48.241Z,471.00
2023-05-21T03:32:48.241Z,474.00
2023-05-21T03:33:48.206Z,473.00
2023-05-21T03:34:48.150Z,475.00
2023-05-21T03:35:48.326Z,475.00
2023-05-21T03:36:48.164Z,474.00
2023-05-21T03:37:48.127Z,476.00
2023-05-21T03:38:48.096Z,477.00
2023-05-21T03:39:48.107Z,479.00
2023-05-21T03:40:48.123Z,479.00
2023-05-21T03:41:48.087Z,476.00
2023-05-21T03:42:48.096Z,473.00
2023-05-21T03:43:48.092Z,475.00
2023-05-21T03:44:48.068Z,473.00
2023-05-21T03:45:48.097Z,472.00
2023-05-21T03:46:48.140Z,472.00
2023-05-21T03:47:48.056Z,471.00
2023-05-21T03:48:48.581Z,472.00
2023-05-21T03:49:48.034Z,472.00
2023-05-21T03:50:48.028Z,473.00
2023-05-21T03:51:48.014Z,477.00
2023-05-21T03:52:48.041Z,474.00
2023-05-21T03:53:47.999Z,473.00
2023-05-21T03:54:47.989Z,474.00
2023-05-21T03:55:47.987Z,473.00
2023-05-21T03:56:47.976Z,476.00
2023-05-21T03:57:47.952Z,476.00
2023-05-21T03:58:47.963Z,476.00
2023-05-21T03:59:47.932Z,478.00
2023-05-21T04:00:47.930Z,476.00
2023-05-21T04:01:47.943Z,476.00
2023-05-21T04:02:48.032Z,474.00
2023-05-21T04:03:48.051Z,474.00
2023-05-21T04:04:47.964Z,474.00
2023-05-21T04:05:47.944Z,473.00
2023-05-21T04:06:47.902Z,471.00
2023-05-21T04:07:47.885Z,470.00
2023-05-21T04:08:47.856Z,471.00
2023-05-21T04:09:47.847Z,469.00
2023-05-21T04:10:47.870Z,466.00
2023-05-21T04:11:47.888Z,466.00
2023-05-21T04:12:47.871Z,468.00
2023-05-21T04:13:47.922Z,469.00
2023-05-21T04:14:47.923Z,469.00
2023-05-21T04:15:47.989Z,471.00
2023-05-21T04:16:47.940Z,472.00
2023-05-21T04:17:48.032Z,471.00
2023-05-21T04:18:48.027Z,467.00
2023-05-21T04:19:48.025Z,469.00
2023-05-21T04:20:48.033Z,471.00
2023-05-21T04:21:48.092Z,472.00
2023-05-21T04:22:48.037Z,471.00
2023-05-21T04:23:48.053Z,475.00
2023-05-21T04:24:48.061Z,475.00
2023-05-21T04:25:48.132Z,476.00
2023-05-21T04:26:48.161Z,477.00
2023-05-21T04:27:48.110Z,478.00
2023-05-21T04:28:48.115Z,475.00
2023-05-21T04:29:50.631Z,475.00
2023-05-21T04:30:48.388Z,473.00
2023-05-21T04:31:48.445Z,470.00
2023-05-21T04:32:48.450Z,470.00
2023-05-21T04:33:48.367Z,473.00
2023-05-21T04:34:48.376Z,476.00
2023-05-21T04:35:48.589Z,474.00
2023-05-21T04:36:48.405Z,477.00
2023-05-21T04:37:48.415Z,478.00
2023-05-21T04:38:48.409Z,477.00
2023-05-21T04:39:48.485Z,478.00
2023-05-21T04:40:48.425Z,477.00
2023-05-21T04:41:48.404Z,477.00
2023-05-21T04:42:48.405Z,473.00
2023-05-21T04:43:48.357Z,472.00
2023-05-21T04:44:48.364Z,473.00
2023-05-21T04:45:48.414Z,474.00
2023-05-21T04:46:48.457Z,477.00
2023-05-21T04:47:48.371Z,478.00
2023-05-21T04:48:48.326Z,482.00
2023-05-21T04:49:48.322Z,481.00
2023-05-21T04:50:48.313Z,482.00
2023-05-21T04:51:48.322Z,482.00
2023-05-21T04:52:48.321Z,482.00
2023-05-21T04:53:48.309Z,481.00
2023-05-21T04:54:48.284Z,480.00
2023-05-21T04:55:48.486Z,479.00
2023-05-21T04:56:48.280Z,480.00
2023-05-21T04:57:48.269Z,480.00
2023-05-21T04:58:48.272Z,483.00
2023-05-21T04:59:48.261Z,484.00
2023-05-21T05:00:48.283Z,483.00
2023-05-21T05:01:48.268Z,484.00
2023-05-21T05:02:48.296Z,484.00
2023-05-21T05:03:48.322Z,483.00
2023-05-21T05:04:48.287Z,483.00
2023-05-21T05:05:48.380Z,481.00
2023-05-21T05:06:48.316Z,481.00
2023-05-21T05:07:48.313Z,481.00
2023-05-21T05:08:48.366Z,480.00
2023-05-21T05:09:48.330Z,477.00
2023-05-21T05:10:48.420Z,478.00
2023-05-21T05:11:48.366Z,477.00
2023-05-21T05:12:48.369Z,475.00
2023-05-21T05:13:48.418Z,476.00
2023-05-21T05:14:48.443Z,476.00
2023-05-21T05:15:49.875Z,477.00
2023-05-21T05:16:48.485Z,479.00
2023-05-21T05:17:48.521Z,479.00
2023-05-21T05:18:48.515Z,479.00
2023-05-21T05:19:48.439Z,479.00
2023-05-21T05:20:48.495Z,479.00
2023-05-21T05:21:48.491Z,481.00
2023-05-21T05:22:48.511Z,481.00
2023-05-21T05:23:48.504Z,480.00
2023-05-21T05:24:48.507Z,480.00
2023-05-21T05:25:48.634Z,481.00
2023-05-21T05:26:48.544Z,482.00
2023-05-21T05:27:48.543Z,482.00
2023-05-21T05:28:48.544Z,482.00
2023-05-21T05:29:48.554Z,479.00
2023-05-21T05:30:48.691Z,478.00
2023-05-21T05:31:48.535Z,482.00
2023-05-21T05:32:48.577Z,480.00
2023-05-21T05:33:48.537Z,479.00
2023-05-21T05:34:48.537Z,479.00
2023-05-21T05:35:48.647Z,480.00
2023-05-21T05:36:48.564Z,479.00
2023-05-21T05:37:48.489Z,479.00
2023-05-21T05:38:48.499Z,478.00
2023-05-21T05:39:48.474Z,476.00
2023-05-21T05:40:48.482Z,478.00
2023-05-21T05:41:48.478Z,479.00
2023-05-21T05:42:48.485Z,480.00
2023-05-21T05:43:48.460Z,483.00
2023-05-21T05:44:48.436Z,484.00
2023-05-21T05:45:48.468Z,484.00
2023-05-21T05:46:48.513Z,484.00
2023-05-21T05:47:48.511Z,482.00
2023-05-21T05:48:48.394Z,482.00
2023-05-21T05:49:48.408Z,482.00
2023-05-21T05:50:48.395Z,485.00
2023-05-21T05:51:48.391Z,486.00
2023-05-21T05:52:48.358Z,488.00
2023-05-21T05:53:48.360Z,488.00
2023-05-21T05:54:48.401Z,489.00
2023-05-21T05:55:49.012Z,488.00
2023-05-21T05:56:48.371Z,489.00
2023-05-21T05:57:48.338Z,490.00
2023-05-21T05:58:48.327Z,489.00
2023-05-21T05:59:48.307Z,486.00
2023-05-21T06:00:48.307Z,487.00
2023-05-21T06:01:48.315Z,487.00
2023-05-21T06:02:48.407Z,484.00
2023-05-21T06:03:48.416Z,484.00
2023-05-21T06:04:48.295Z,483.00
2023-05-21T06:05:48.371Z,484.00
2023-05-21T06:06:48.287Z,483.00
2023-05-21T06:07:48.270Z,483.00
2023-05-21T06:08:48.254Z,485.00
2023-05-21T06:09:48.234Z,485.00
2023-05-21T06:10:48.253Z,483.00
2023-05-21T06:11:48.235Z,486.00
2023-05-21T06:12:48.226Z,489.00
2023-05-21T06:13:48.193Z,488.00
2023-05-21T06:14:48.204Z,487.00
2023-05-21T06:15:48.216Z,487.00
2023-05-21T06:16:48.212Z,486.00
2023-05-21T06:17:48.233Z,484.00
2023-05-21T06:18:48.219Z,482.00
2023-05-21T06:19:48.219Z,482.00
2023-05-21T06:20:48.234Z,484.00
2023-05-21T06:21:48.279Z,486.00
2023-05-21T06:22:48.228Z,486.00
2023-05-21T06:23:48.250Z,486.00
2023-05-21T06:24:48.247Z,486.00
2023-05-21T06:25:48.243Z,486.00
2023-05-21T06:26:48.247Z,484.00
2023-05-21T06:27:48.261Z,484.00
2023-05-21T06:28:48.274Z,485.00
2023-05-21T06:29:48.277Z,485.00
2023-05-21T06:30:48.322Z,484.00
2023-05-21T06:31:48.281Z,485.00
2023-05-21T06:32:48.390Z,483.00
2023-05-21T06:33:48.319Z,484.00
2023-05-21T06:34:48.245Z,484.00
2023-05-21T06:35:48.253Z,487.00
2023-05-21T06:36:48.261Z,488.00
2023-05-21T06:37:48.248Z,488.00
2023-05-21T06:38:48.232Z,488.00
2023-05-21T06:39:48.240Z,489.00
2023-05-21T06:40:48.226Z,487.00
2023-05-21T06:41:48.200Z,487.00
2023-05-21T06:42:48.186Z,489.00
2023-05-21T06:43:48.176Z,487.00
2023-05-21T06:44:48.173Z,488.00
2023-05-21T06:45:48.219Z,489.00
2023-05-21T06:46:48.185Z,489.00
2023-05-21T06:47:48.262Z,487.00
2023-05-21T06:48:48.168Z,486.00
2023-05-21T06:49:48.136Z,486.00
2023-05-21T06:50:48.151Z,487.00
2023-05-21T06:51:48.125Z,486.00
2023-05-21T06:52:48.110Z,489.00
2023-05-21T06:53:48.143Z,488.00
2023-05-21T06:54:48.641Z,489.00
2023-05-21T06:55:48.112Z,489.00
2023-05-21T06:56:48.093Z,490.00
2023-05-21T06:57:48.072Z,490.00
2023-05-21T06:58:48.089Z,492.00
2023-05-21T06:59:48.077Z,493.00
2023-05-21T07:00:48.113Z,495.00
2023-05-21T07:01:48.106Z,495.00
2023-05-21T07:02:48.249Z,495.00
2023-05-21T07:03:48.131Z,496.00
2023-05-21T07:04:48.334Z,496.00
2023-05-21T07:05:48.021Z,494.00
2023-05-21T07:06:48.021Z,491.00
2023-05-21T07:07:48.040Z,489.00
2023-05-21T07:08:47.998Z,490.00
2023-05-21T07:09:49.001Z,490.00
2023-05-21T07:10:47.993Z,492.00
2023-05-21T07:11:47.960Z,492.00
2023-05-21T07:12:47.973Z,491.00
2023-05-21T07:13:47.969Z,491.00
2023-05-21T07:14:48.147Z,491.00
2023-05-21T07:15:49.149Z,492.00
2023-05-21T07:16:48.005Z,493.00
2023-05-21T07:17:47.995Z,490.00
2023-05-21T07:18:47.935Z,491.00
2023-05-21T07:19:47.976Z,489.00
2023-05-21T07:20:47.922Z,489.00
2023-05-21T07:21:47.960Z,487.00
2023-05-21T07:22:47.890Z,486.00
2023-05-21T07:23:47.963Z,488.00
2023-05-21T07:24:48.892Z,488.00
2023-05-21T07:25:47.890Z,488.00
2023-05-21T07:26:47.893Z,490.00
2023-05-21T07:27:47.865Z,490.00
2023-05-21T07:28:47.928Z,490.00
2023-05-21T07:29:47.851Z,489.00
2023-05-21T07:30:47.916Z,490.00
2023-05-21T07:31:47.893Z,494.00
2023-05-21T07:32:47.926Z,495.00
2023-05-21T07:33:47.875Z,495.00
2023-05-21T07:34:47.866Z,493.00
2023-05-21T07:35:47.897Z,492.00
2023-05-21T07:36:47.858Z,488.00
2023-05-21T07:37:47.933Z,490.00
2023-05-21T07:38:47.915Z,488.00
2023-05-21T07:39:47.923Z,488.00
2023-05-21T07:40:48.166Z,489.00
2023-05-21T07:41:47.966Z,491.00
2023-05-21T07:42:47.931Z,493.00
2023-05-21T07:43:47.952Z,492.00
2023-05-21T07:44:47.978Z,490.00
2023-05-21T07:45:48.035Z,492.00
2023-05-21T07:46:48.231Z,492.00
2023-05-21T07:47:48.092Z,491.00
2023-05-21T07:48:48.094Z,491.00
2023-05-21T07:49:48.094Z,492.00
2023-05-21T07:50:48.477Z,492.00
2023-05-21T07:51:49.113Z,491.00
2023-05-21T07:52:48.231Z,491.00
2023-05-21T07:53:48.152Z,490.00
2023-05-21T07:54:48.155Z,489.00
2023-05-21T07:55:48.195Z,487.00
2023-05-21T07:56:48.176Z,487.00
2023-05-21T07:57:48.185Z,487.00
2023-05-21T07:58:49.253Z,487.00
2023-05-21T07:59:48.262Z,489.00
2023-05-21T08:00:48.297Z,491.00
2023-05-21T08:01:48.312Z,491.00
2023-05-21T08:02:48.494Z,496.00
2023-05-21T08:03:48.461Z,499.00
2023-05-21T08:04:48.403Z,499.00
2023-05-21T08:05:48.455Z,496.00
2023-05-21T08:06:48.448Z,496.00
2023-05-21T08:07:48.457Z,497.00
2023-05-21T08:08:48.489Z,498.00
2023-05-21T08:09:48.514Z,500.00
2023-05-21T08:10:48.586Z,502.00
2023-05-21T08:11:48.569Z,502.00
2023-05-21T08:12:48.644Z,500.00
2023-05-21T08:13:48.639Z,500.00
2023-05-21T08:14:48.662Z,499.00
2023-05-21T08:15:50.105Z,498.00
2023-05-21T08:16:48.827Z,498.00
2023-05-21T08:17:48.736Z,496.00
2023-05-21T08:18:48.728Z,495.00
2023-05-21T08:19:48.680Z,495.00
2023-05-21T08:20:48.666Z,498.00
2023-05-21T08:21:49.684Z,501.00
2023-05-21T08:22:48.650Z,501.00
2023-05-21T08:23:48.656Z,498.00
2023-05-21T08:24:48.677Z,497.00
2023-05-21T08:25:48.638Z,498.00
2023-05-21T08:26:48.659Z,500.00
2023-05-21T08:27:49.921Z,505.00
2023-05-21T08:28:48.595Z,502.00
2023-05-21T08:29:48.590Z,499.00
2023-05-21T08:30:48.588Z,498.00
2023-05-21T08:31:48.609Z,497.00
2023-05-21T08:32:48.593Z,497.00
2023-05-21T08:33:48.580Z,494.00
2023-05-21T08:34:48.571Z,495.00
2023-05-21T08:35:48.566Z,494.00
2023-05-21T08:36:48.561Z,490.00
2023-05-21T08:37:48.538Z,493.00
2023-05-21T08:38:48.530Z,493.00
2023-05-21T08:39:48.537Z,491.00
2023-05-21T08:40:48.576Z,490.00
2023-05-21T08:41:48.508Z,491.00
2023-05-21T08:42:48.490Z,493.00
2023-05-21T08:43:50.380Z,494.00
2023-05-21T08:44:48.483Z,494.00
2023-05-21T08:45:48.502Z,494.00
2023-05-21T08:46:48.471Z,493.00
2023-05-21T08:47:48.482Z,494.00
2023-05-21T08:48:48.464Z,492.00
2023-05-21T08:49:48.437Z,492.00
2023-05-21T08:50:48.495Z,493.00
2023-05-21T08:51:48.502Z,493.00
2023-05-21T08:52:48.595Z,491.00
2023-05-21T08:53:48.580Z,489.00
2023-05-21T08:54:48.650Z,491.00
2023-05-21T08:55:50.750Z,493.00
2023-05-21T08:56:48.656Z,493.00
2023-05-21T08:57:48.637Z,493.00
2023-05-21T08:58:48.615Z,493.00
2023-05-21T08:59:48.616Z,492.00
2023-05-21T09:00:48.660Z,492.00
2023-05-21T09:01:48.721Z,492.00
2023-05-21T09:02:48.715Z,489.00
2023-05-21T09:03:48.606Z,485.00
2023-05-21T09:04:48.590Z,485.00
2023-05-21T09:05:48.577Z,488.00
2023-05-21T09:06:48.588Z,488.00
2023-05-21T09:07:49.813Z,487.00
2023-05-21T09:08:48.540Z,489.00
2023-05-21T09:09:48.540Z,490.00
2023-05-21T09:10:48.632Z,491.00
2023-05-21T09:11:48.538Z,490.00
2023-05-21T09:12:48.556Z,491.00
2023-05-21T09:13:48.523Z,494.00
2023-05-21T09:14:48.543Z,494.00
2023-05-21T09:15:48.543Z,495.00
2023-05-21T09:16:48.603Z,494.00
2023-05-21T09:17:48.634Z,495.00
2023-05-21T09:18:48.523Z,493.00
2023-05-21T09:19:48.471Z,494.00
2023-05-21T09:20:48.505Z,496.00
2023-05-21T09:21:48.492Z,496.00
2023-05-21T09:22:48.729Z,497.00
2023-05-21T09:23:48.445Z,497.00
2023-05-21T09:24:48.520Z,497.00
2023-05-21T09:25:48.457Z,496.00
2023-05-21T09:26:48.514Z,498.00
2023-05-21T09:27:48.413Z,498.00
2023-05-21T09:28:48.419Z,497.00
2023-05-21T09:29:48.430Z,494.00
2023-05-21T09:30:48.422Z,495.00
2023-05-21T09:31:48.453Z,494.00
2023-05-21T09:32:48.460Z,495.00
2023-05-21T09:33:48.384Z,493.00
2023-05-21T09:34:48.420Z,494.00
2023-05-21T09:35:48.373Z,494.00
2023-05-21T09:36:48.364Z,497.00
2023-05-21T09:37:48.566Z,495.00
2023-05-21T09:38:48.663Z,493.00
2023-05-21T09:39:48.909Z,490.00
2023-05-21T09:40:48.344Z,490.00
2023-05-21T09:41:48.327Z,489.00
2023-05-21T09:42:48.328Z,490.00
2023-05-21T09:43:48.295Z,488.00
2023-05-21T09:44:48.488Z,490.00
2023-05-21T09:45:48.288Z,489.00
2023-05-21T09:46:48.385Z,490.00
2023-05-21T09:47:48.377Z,490.00
2023-05-21T09:48:48.393Z,490.00
2023-05-21T09:49:48.487Z,491.00
2023-05-21T09:50:48.528Z,493.00
2023-05-21T09:51:48.585Z,494.00
2023-05-21T09:52:48.751Z,494.00
2023-05-21T09:53:49.694Z,494.00
2023-05-21T09:54:48.755Z,494.00
2023-05-21T09:55:48.822Z,495.00
2023-05-21T09:56:48.862Z,492.00
2023-05-21T09:57:50.705Z,492.00
2023-05-21T09:58:48.976Z,491.00
2023-05-21T09:59:49.059Z,492.00
2023-05-21T10:00:49.160Z,494.00
2023-05-21T10:01:49.196Z,494.00
2023-05-21T10:02:49.329Z,496.00
2023-05-21T10:03:50.681Z,496.00
2023-05-21T10:04:49.415Z,496.00
2023-05-21T10:05:49.402Z,497.00
2023-05-21T10:06:49.451Z,496.00
2023-05-21T10:07:49.467Z,494.00
2023-05-21T10:08:49.527Z,493.00
2023-05-21T10:09:49.570Z,491.00
2023-05-21T10:10:49.704Z,490.00
2023-05-21T10:11:49.671Z,493.00
2023-05-21T10:12:49.742Z,495.00
2023-05-21T10:13:49.757Z,497.00
2023-05-21T10:14:50.721Z,498.00
2023-05-21T10:15:50.850Z,497.00
2023-05-21T10:16:49.984Z,500.00
2023-05-21T10:17:50.004Z,503.00
2023-05-21T10:18:50.074Z,501.00
2023-05-21T10:19:50.024Z,501.00
2023-05-21T10:20:50.093Z,501.00
2023-05-21T10:21:51.943Z,501.00
2023-05-21T10:22:50.260Z,503.00
2023-05-21T10:23:50.314Z,503.00
2023-05-21T10:24:50.350Z,502.00
2023-05-21T10:25:50.437Z,499.00
2023-05-21T10:26:50.590Z,496.00
2023-05-21T10:27:51.503Z,499.00
2023-05-21T10:28:50.554Z,499.00
2023-05-21T10:29:50.621Z,499.00
2023-05-21T10:30:50.648Z,500.00
2023-05-21T10:31:50.728Z,500.00
2023-05-21T10:32:50.899Z,499.00
2023-05-21T10:33:50.782Z,500.00
2023-05-21T10:34:50.825Z,500.00
2023-05-21T10:35:51.951Z,500.00
2023-05-21T10:36:50.927Z,500.00
2023-05-21T10:37:50.986Z,498.00
2023-05-21T10:38:51.008Z,496.00
2023-05-21T10:39:51.115Z,493.00
2023-05-21T10:40:52.776Z,490.00
2023-05-21T10:41:53.149Z,492.00
2023-05-21T10:42:51.775Z,492.00
2023-05-21T10:43:51.159Z,494.00
2023-05-21T10:44:51.741Z,494.00
2023-05-21T10:45:51.151Z,492.00
2023-05-21T10:46:51.116Z,493.00
2023-05-21T10:47:52.906Z,492.00
2023-05-21T10:48:51.098Z,490.00
2023-05-21T10:49:51.104Z,489.00
2023-05-21T10:50:51.093Z,487.00
2023-05-21T10:51:51.062Z,487.00
2023-05-21T10:52:51.063Z,489.00
2023-05-21T10:53:51.064Z,491.00
2023-05-21T10:54:51.040Z,493.00
2023-05-21T10:55:51.073Z,495.00
2023-05-21T10:56:51.037Z,496.00
2023-05-21T10:57:51.049Z,495.00
2023-05-21T10:58:51.016Z,494.00
2023-05-21T10:59:51.051Z,494.00
2023-05-21T11:00:51.072Z,493.00
2023-05-21T11:01:51.054Z,491.00
2023-05-21T11:02:51.220Z,491.00
2023-05-21T11:03:51.126Z,492.00
2023-05-21T11:04:51.123Z,492.00
2023-05-21T11:05:51.206Z,493.00
2023-05-21T11:06:51.244Z,493.00
2023-05-21T11:07:51.293Z,495.00
2023-05-21T11:08:52.212Z,494.00
2023-05-21T11:09:51.434Z,495.00
2023-05-21T11:10:51.447Z,493.00
2023-05-21T11:11:51.467Z,492.00
2023-05-21T11:12:51.538Z,492.00
2023-05-21T11:13:51.566Z,491.00
2023-05-21T11:14:52.235Z,491.00
2023-05-21T11:15:51.673Z,490.00
2023-05-21T11:16:51.949Z,491.00
2023-05-21T11:17:51.810Z,492.00
2023-05-21T11:18:51.822Z,491.00
2023-05-21T11:19:51.859Z,493.00
2023-05-21T11:20:51.942Z,493.00
2023-05-21T11:21:51.952Z,488.00
2023-05-21T11:22:51.983Z,487.00
2023-05-21T11:23:52.054Z,488.00
2023-05-21T11:24:52.087Z,491.00
2023-05-21T11:25:52.142Z,490.00
2023-05-21T11:26:52.263Z,489.00
2023-05-21T11:27:52.226Z,490.00
2023-05-21T11:28:52.281Z,488.00
2023-05-21T11:29:52.756Z,489.00
2023-05-21T11:30:52.421Z,491.00
2023-05-21T11:31:52.422Z,491.00
2023-05-21T11:32:52.499Z,489.00
2023-05-21T11:33:52.511Z,489.00
2023-05-21T11:34:52.575Z,489.00
2023-05-21T11:35:52.613Z,490.00
2023-05-21T11:36:52.669Z,488.00
2023-05-21T11:37:52.737Z,490.00
2023-05-21T11:38:52.749Z,491.00
2023-05-21T11:39:52.828Z,488.00
2023-05-21T11:40:52.900Z,488.00
2023-05-21T11:41:52.938Z,488.00
2023-05-21T11:44:11.974Z,485.00
2023-05-21T11:45:11.989Z,479.00
2023-05-21T11:46:11.996Z,478.00
2023-05-21T11:47:11.994Z,478.00
2023-05-21T11:48:12.050Z,478.00
2023-05-21T11:49:11.939Z,477.00
2023-05-21T11:50:12.007Z,475.00
2023-05-21T11:51:11.940Z,477.00
2023-05-21T11:52:11.913Z,478.00
2023-05-21T11:53:11.904Z,476.00
2023-05-21T11:54:11.908Z,474.00
2023-05-21T11:55:11.896Z,475.00
2023-05-21T11:56:11.896Z,474.00
2023-05-21T11:57:11.854Z,475.00
2023-05-21T11:58:11.859Z,473.00
2023-05-21T11:59:11.845Z,473.00
2023-05-21T12:00:11.865Z,474.00
2023-05-21T12:01:11.832Z,472.00
2023-05-21T12:02:11.876Z,470.00
2023-05-21T12:03:11.913Z,472.00
2023-05-21T12:04:12.680Z,471.00
2023-05-21T12:05:13.304Z,470.00
2023-05-21T12:06:11.858Z,473.00
2023-05-21T12:07:11.795Z,471.00
2023-05-21T12:08:11.814Z,471.00
2023-05-21T12:09:11.780Z,472.00
2023-05-21T12:10:11.802Z,471.00
2023-05-21T12:11:11.771Z,472.00
2023-05-21T12:12:11.775Z,474.00
2023-05-21T12:13:11.771Z,475.00
2023-05-21T12:14:11.754Z,476.00
2023-05-21T12:15:11.758Z,477.00
2023-05-21T12:16:11.779Z,474.00
2023-05-21T12:17:11.712Z,473.00
2023-05-21T12:18:11.772Z,472.00
2023-05-21T12:19:11.717Z,471.00
2023-05-21T12:20:11.744Z,471.00
2023-05-21T12:21:12.679Z,472.00
2023-05-21T12:22:11.844Z,471.00
2023-05-21T12:23:12.790Z,472.00
2023-05-21T12:24:12.657Z,472.00
2023-05-21T12:25:11.698Z,473.00
2023-05-21T12:26:11.747Z,473.00
2023-05-21T12:27:11.785Z,473.00
2023-05-21T12:28:11.858Z,475.00
2023-05-21T12:29:11.886Z,474.00
2023-05-21T12:30:11.986Z,476.00