createdAt,value
2018-06-04T00:00:13.363Z,58.80
2018-06-04T00:00:47.485Z,59.00
2018-06-04T00:01:21.097Z,59.10
2018-06-04T00:01:54.734Z,59.10
2018-06-04T00:02:28.330Z,59.30
2018-06-04T00:03:01.890Z,59.40
2018-06-04T00:03:36.089Z,59.30
2018-06-04T00:04:09.680Z,59.30
2018-06-04T00:04:43.258Z,59.40
2018-06-04T00:05:17.493Z,59.40
2018-06-04T00:05:51.180Z,59.20
2018-06-04T00:06:24.804Z,59.50
2018-06-04T00:06:58.474Z,59.40
2018-06-04T00:07:32.783Z,59.40
2018-06-04T00:08:40.512Z,59.80
2018-06-04T00:09:14.478Z,60.00
2018-06-04T00:09:48.053Z,60.10
2018-06-04T00:10:22.659Z,60.60
2018-06-04T00:11:30.468Z,59.20
2018-06-04T00:12:04.814Z,59.30
2018-06-04T00:12:39.024Z,59.50
2018-06-04T00:13:12.748Z,59.90
2018-06-04T00:13:47.075Z,59.70
2018-06-04T00:14:21.119Z,59.60
2018-06-04T00:14:54.923Z,59.70
2018-06-04T00:15:28.542Z,60.00
2018-06-04T00:16:02.144Z,60.30
2018-06-04T00:16:35.784Z,60.30
2018-06-04T00:17:09.371Z,60.50
2018-06-04T00:17:42.946Z,60.50
2018-06-04T00:18:16.651Z,60.40
2018-06-04T00:18:50.217Z,60.30
2018-06-04T00:19:23.869Z,60.40
2018-06-04T00:19:57.520Z,61.30
2018-06-04T00:20:31.152Z,60.60
2018-06-04T00:21:05.460Z,60.30
2018-06-04T00:21:39.669Z,60.10
2018-06-04T00:22:13.648Z,60.10
2018-06-04T00:22:53.632Z,60.10
2018-06-04T00:23:27.263Z,60.20
2018-06-04T00:24:00.852Z,60.60
2018-06-04T00:24:35.800Z,60.30
2018-06-04T00:25:09.375Z,60.20
2018-06-04T00:25:42.918Z,60.10
2018-06-04T00:26:18.027Z,60.30
2018-06-04T00:26:51.605Z,60.40
2018-06-04T00:27:25.220Z,60.60
2018-06-04T00:27:58.880Z,60.60
2018-06-04T00:28:32.381Z,60.40
2018-06-04T00:29:05.978Z,60.40
2018-06-04T00:29:39.633Z,60.60
2018-06-04T00:30:13.237Z,60.70
2018-06-04T00:30:46.812Z,60.70
2018-06-04T00:31:20.435Z,60.60
2018-06-04T00:31:54.061Z,60.70
2018-06-04T00:32:29.322Z,60.90
2018-06-04T00:33:03.924Z,61.10
2018-06-04T00:33:37.920Z,61.50
2018-06-04T00:34:11.520Z,61.70
2018-06-04T00:34:45.540Z,61.70
2018-06-04T00:35:19.442Z,61.90
2018-06-04T00:35:52.991Z,61.80
2018-06-04T00:36:26.680Z,61.70
2018-06-04T00:37:00.605Z,61.70
2018-06-04T00:37:34.817Z,61.80
2018-06-04T00:38:09.288Z,61.70
2018-06-04T00:38:43.219Z,61.80
2018-06-04T00:39:17.540Z,61.80
2018-06-04T00:39:52.323Z,61.80
2018-06-04T00:40:27.034Z,61.80
2018-06-04T00:41:01.810Z,61.80
2018-06-04T00:41:37.856Z,61.60
2018-06-04T00:42:11.768Z,61.30
2018-06-04T00:42:45.537Z,61.00
2018-06-04T00:43:19.663Z,60.90
2018-06-04T00:43:53.382Z,61.80
2018-06-04T00:44:27.626Z,61.20
2018-06-04T00:45:01.280Z,61.40
2018-06-04T00:45:34.945Z,61.50
2018-06-04T00:46:08.548Z,61.20
2018-06-04T00:46:42.157Z,61.00
2018-06-04T00:47:16.273Z,61.20
2018-06-04T00:47:49.901Z,61.50
2018-06-04T00:48:23.969Z,61.60
2018-06-04T00:49:30.967Z,61.60
2018-06-04T00:50:05.313Z,61.70
2018-06-04T00:50:38.913Z,61.70
2018-06-04T00:51:15.547Z,61.50
2018-06-04T00:51:50.639Z,61.30
2018-06-04T00:52:24.295Z,61.30
2018-06-04T00:53:31.575Z,61.20
2018-06-04T00:54:39.004Z,61.00
2018-06-04T00:55:13.087Z,61.40
2018-06-04T00:55:58.101Z,61.70
2018-06-04T00:57:06.003Z,61.70
2018-06-04T00:57:39.603Z,61.60
2018-06-04T00:58:13.744Z,61.50
2018-06-04T00:58:48.101Z,61.50
2018-06-04T00:59:22.413Z,61.40
2018-06-04T00:59:57.757Z,61.40
2018-06-04T01:00:31.373Z,61.50
2018-06-04T01:01:05.788Z,61.40
2018-06-04T01:01:39.376Z,61.40
2018-06-04T01:02:13.019Z,61.60
2018-06-04T01:02:46.532Z,61.10
2018-06-04T01:03:20.233Z,60.90
2018-06-04T01:03:53.909Z,61.00
2018-06-04T01:04:28.315Z,61.20
2018-06-04T01:05:01.872Z,61.50
2018-06-04T01:05:36.228Z,61.50
2018-06-04T01:06:10.583Z,61.40
2018-06-04T01:06:44.281Z,61.40
2018-06-04T01:07:18.457Z,61.70
2018-06-04T01:07:52.059Z,61.80
2018-06-04T01:09:00.205Z,62.00
2018-06-04T01:09:34.766Z,62.10
2018-06-04T01:10:08.356Z,62.00
2018-06-04T01:10:41.939Z,62.10
2018-06-04T01:11:49.444Z,62.20
2018-06-04T01:12:23.044Z,61.90
2018-06-04T01:12:56.599Z,62.00
2018-06-04T01:13:30.166Z,62.00
2018-06-04T01:14:04.880Z,62.00
2018-06-04T01:14:40.107Z,61.90
2018-06-04T01:15:13.695Z,61.70
2018-06-04T01:15:47.901Z,61.80
2018-06-04T01:16:21.542Z,61.90
2018-06-04T01:16:56.615Z,61.90
2018-06-04T01:17:31.024Z,62.10
2018-06-04T01:18:05.523Z,62.40
2018-06-04T01:18:39.846Z,62.30
2018-06-04T01:19:13.535Z,62.20
2018-06-04T01:19:47.736Z,62.40
2018-06-04T01:20:21.303Z,62.80
2018-06-04T01:20:55.253Z,63.00
2018-06-04T01:21:29.508Z,63.10
2018-06-04T01:22:03.125Z,63.20
2018-06-04T01:22:36.712Z,63.10
2018-06-04T01:23:10.321Z,63.10
2018-06-04T01:23:43.962Z,62.80
2018-06-04T01:24:18.142Z,62.60
2018-06-04T01:24:51.694Z,62.50
2018-06-04T01:25:25.353Z,62.30
2018-06-04T01:25:58.980Z,63.10
2018-06-04T01:26:33.589Z,62.50
2018-06-04T01:27:07.257Z,62.80
2018-06-04T01:27:40.776Z,62.80
2018-06-04T01:28:14.617Z,63.20
2018-06-04T01:28:48.193Z,63.30
2018-06-04T01:29:21.827Z,63.30
2018-06-04T01:29:56.436Z,63.40
2018-06-04T01:30:30.672Z,63.40
2018-06-04T01:31:04.256Z,63.40
2018-06-04T01:31:37.864Z,63.50
2018-06-04T01:32:12.188Z,63.60
2018-06-04T01:32:46.492Z,63.50
2018-06-04T01:33:20.091Z,63.30
2018-06-04T01:33:55.885Z,63.00
2018-06-04T01:34:29.468Z,63.00
2018-06-04T01:35:03.717Z,63.00
2018-06-04T01:35:37.909Z,63.10
2018-06-04T01:36:11.498Z,63.50
2018-06-04T01:36:45.047Z,64.00
2018-06-04T01:37:18.688Z,64.00
2018-06-04T01:37:52.244Z,63.80
2018-06-04T01:38:26.542Z,63.70
2018-06-04T01:39:00.644Z,63.70
2018-06-04T01:39:34.194Z,63.70
2018-06-04T01:40:07.824Z,63.60
2018-06-04T01:40:41.407Z,63.70
2018-06-04T01:41:15.276Z,63.90
2018-06-04T01:41:50.255Z,63.80
2018-06-04T01:42:23.825Z,63.40
2018-06-04T01:42:57.376Z,63.10
2018-06-04T01:43:30.962Z,63.10
2018-06-04T01:44:05.147Z,62.80
2018-06-04T01:44:39.179Z,63.00
2018-06-04T01:45:13.258Z,62.90
2018-06-04T01:45:46.833Z,62.80
2018-06-04T01:46:20.451Z,62.90
2018-06-04T01:46:54.065Z,62.80
2018-06-04T01:47:28.222Z,62.80
2018-06-04T01:48:01.786Z,63.00
2018-06-04T01:48:35.453Z,62.70
2018-06-04T01:49:09.045Z,62.60
2018-06-04T01:49:42.607Z,62.90
2018-06-04T01:50:16.289Z,63.30
2018-06-04T01:50:50.552Z,63.30
2018-06-04T01:51:24.074Z,63.00
2018-06-04T01:51:57.668Z,63.20
2018-06-04T01:52:31.282Z,63.10
2018-06-04T01:53:05.048Z,62.90
2018-06-04T01:53:38.850Z,62.90
2018-06-04T01:54:12.473Z,62.80
2018-06-04T01:54:46.073Z,62.80
2018-06-04T01:55:20.139Z,62.70
2018-06-04T01:55:53.718Z,62.70
2018-06-04T01:56:27.276Z,62.70
2018-06-04T01:57:00.862Z,62.50
2018-06-04T01:57:34.493Z,62.30
2018-06-04T01:58:08.035Z,62.30
2018-06-04T01:58:41.595Z,62.20
2018-06-04T01:59:15.304Z,62.10
2018-06-04T01:59:50.599Z,62.50
2018-06-04T02:00:24.940Z,62.70
2018-06-04T02:00:59.202Z,62.70
2018-06-04T02:01:33.500Z,62.80
2018-06-04T02:02:07.100Z,62.60
2018-06-04T02:02:40.742Z,62.40
2018-06-04T02:03:15.220Z,62.40
2018-06-04T02:03:48.862Z,62.00
2018-06-04T02:04:23.220Z,61.80
2018-06-04T02:04:56.838Z,61.80
2018-06-04T02:05:31.326Z,61.70
2018-06-04T02:06:04.960Z,61.80
2018-06-04T02:07:11.739Z,61.80
2018-06-04T02:07:46.568Z,61.50
2018-06-04T02:08:20.756Z,61.40
2018-06-04T02:08:54.352Z,61.40
2018-06-04T02:09:28.582Z,61.30
2018-06-04T02:10:02.272Z,61.30
2018-06-04T02:10:35.884Z,61.20
2018-06-04T02:11:09.459Z,61.10
2018-06-04T02:11:43.545Z,61.10
2018-06-04T02:12:17.194Z,61.00
2018-06-04T02:12:50.797Z,61.00
2018-06-04T02:13:24.417Z,60.80
2018-06-04T02:13:59.250Z,61.10
2018-06-04T02:14:33.052Z,61.10
2018-06-04T02:15:06.680Z,61.00
2018-06-04T02:15:40.233Z,60.90
2018-06-04T02:16:14.891Z,61.40
2018-06-04T02:16:48.897Z,61.40
2018-06-04T02:17:23.226Z,61.00
2018-06-04T02:17:56.856Z,61.00
2018-06-04T02:18:30.512Z,61.30
2018-06-04T02:19:04.868Z,61.30
2018-06-04T02:19:38.469Z,61.00
2018-06-04T02:20:12.373Z,60.90
2018-06-04T02:20:45.974Z,60.70
2018-06-04T02:21:20.586Z,60.70
2018-06-04T02:21:54.140Z,60.80
2018-06-04T02:22:27.694Z,60.80
2018-06-04T02:23:02.023Z,61.00
2018-06-04T02:23:36.103Z,61.20
2018-06-04T02:24:09.724Z,61.30
2018-06-04T02:24:43.288Z,61.50
2018-06-04T02:25:16.855Z,61.40
2018-06-04T02:25:51.060Z,61.20
2018-06-04T02:26:24.701Z,60.90
2018-06-04T02:26:58.352Z,61.50
2018-06-04T02:27:31.970Z,60.60
2018-06-04T02:28:05.699Z,60.60
2018-06-04T02:28:39.203Z,60.70
2018-06-04T02:29:12.807Z,61.00
2018-06-04T02:29:47.528Z,61.30
2018-06-04T02:30:21.212Z,61.40
2018-06-04T02:30:54.765Z,61.50
2018-06-04T02:31:29.149Z,61.20
2018-06-04T02:32:02.713Z,61.00
2018-06-04T02:32:36.381Z,61.10
2018-06-04T02:33:09.985Z,60.80
2018-06-04T02:33:43.543Z,60.60
2018-06-04T02:34:17.159Z,60.80
2018-06-04T02:34:50.748Z,61.00
2018-06-04T02:35:24.412Z,60.60
2018-06-04T02:35:57.969Z,60.40
2018-06-04T02:36:31.929Z,60.30
2018-06-04T02:37:05.532Z,60.20
2018-06-04T02:37:39.742Z,60.10
2018-06-04T02:38:15.169Z,60.20
2018-06-04T02:38:48.816Z,60.40
2018-06-04T02:39:22.459Z,60.50
2018-06-04T02:39:56.825Z,60.80
2018-06-04T02:41:03.755Z,61.60
2018-06-04T02:41:37.561Z,61.70
2018-06-04T02:42:11.238Z,61.50
2018-06-04T02:42:44.837Z,61.90
2018-06-04T02:43:18.439Z,61.90
2018-06-04T02:43:52.036Z,62.60
2018-06-04T02:44:26.366Z,61.70
2018-06-04T02:44:59.974Z,61.70
2018-06-04T02:45:34.024Z,61.70
2018-06-04T02:46:07.651Z,62.20
2018-06-04T02:46:42.664Z,61.20
2018-06-04T02:47:16.857Z,61.30
2018-06-04T02:47:50.491Z,61.50
2018-06-04T02:48:24.099Z,61.20
2018-06-04T02:48:57.658Z,61.30
2018-06-04T02:49:31.874Z,61.60
2018-06-04T02:50:38.800Z,61.00
2018-06-04T02:51:12.944Z,60.90
2018-06-04T02:51:47.206Z,60.80
2018-06-04T02:52:21.427Z,60.80
2018-06-04T02:52:55.041Z,60.80
2018-06-04T02:53:29.509Z,60.90
2018-06-04T02:54:03.135Z,61.00
2018-06-04T02:54:36.699Z,61.20
2018-06-04T02:55:10.964Z,62.10
2018-06-04T02:55:46.274Z,61.20
2018-06-04T02:56:19.928Z,61.00
2018-06-04T02:56:54.389Z,60.80
2018-06-04T02:57:28.763Z,60.80
2018-06-04T02:58:02.364Z,60.80
2018-06-04T02:58:35.943Z,60.80
2018-06-04T02:59:44.215Z,60.90
2018-06-04T03:00:18.601Z,61.20
2018-06-04T03:00:52.141Z,61.20
2018-06-04T03:01:25.723Z,61.20
2018-06-04T03:01:59.949Z,61.00
2018-06-04T03:03:07.796Z,61.00
2018-06-04T03:03:41.395Z,61.20
2018-06-04T03:04:14.972Z,61.30
2018-06-04T03:04:48.565Z,61.20
2018-06-04T03:05:22.190Z,61.10
2018-06-04T03:05:56.388Z,60.90
2018-06-04T03:06:30.645Z,60.80
2018-06-04T03:07:04.357Z,60.90
2018-06-04T03:07:38.608Z,61.00
2018-06-04T03:08:12.874Z,61.40
2018-06-04T03:09:22.397Z,62.10
2018-06-04T03:09:56.310Z,61.90
2018-06-04T03:10:30.545Z,61.60
2018-06-04T03:11:04.247Z,61.60
2018-06-04T03:11:37.867Z,61.50
2018-06-04T03:12:11.467Z,61.70
2018-06-04T03:12:45.009Z,61.60
2018-06-04T03:13:18.563Z,61.50
2018-06-04T03:13:52.790Z,61.50
2018-06-04T03:14:26.501Z,61.50
2018-06-04T03:15:00.085Z,61.80
2018-06-04T03:15:33.646Z,62.00
2018-06-04T03:16:07.745Z,62.10
2018-06-04T03:16:41.512Z,62.20
2018-06-04T03:17:15.140Z,62.00
2018-06-04T03:17:49.376Z,61.70
2018-06-04T03:18:24.480Z,61.40
2018-06-04T03:18:58.138Z,61.40
2018-06-04T03:19:31.741Z,61.10
2018-06-04T03:20:05.340Z,61.00
2018-06-04T03:20:39.573Z,61.20
2018-06-04T03:21:13.625Z,61.30
2018-06-04T03:21:47.788Z,61.80
2018-06-04T03:22:21.371Z,61.70
2018-06-04T03:22:54.964Z,61.60
2018-06-04T03:23:28.609Z,61.90
2018-06-04T03:24:02.246Z,62.10
2018-06-04T03:24:35.970Z,62.00
2018-06-04T03:25:09.621Z,62.00
2018-06-04T03:25:43.292Z,62.10
2018-06-04T03:26:17.632Z,62.20
2018-06-04T03:26:52.200Z,62.60
2018-06-04T03:27:26.437Z,62.60
2018-06-04T03:28:36.335Z,62.60
2018-06-04T03:29:09.928Z,62.60
2018-06-04T03:29:43.604Z,62.60
2018-06-04T03:30:17.190Z,62.30
2018-06-04T03:30:51.006Z,62.30
2018-06-04T03:31:24.556Z,62.20
2018-06-04T03:31:58.766Z,62.50
2018-06-04T03:32:33.615Z,62.30
2018-06-04T03:33:07.890Z,62.30
2018-06-04T03:33:42.465Z,62.30
2018-06-04T03:34:16.872Z,62.40
2018-06-04T03:34:50.569Z,62.80
2018-06-04T03:35:24.899Z,62.90
2018-06-04T03:35:58.525Z,62.90
2018-06-04T03:36:32.136Z,62.90
2018-06-04T03:37:05.708Z,62.60
2018-06-04T03:37:39.995Z,62.50
2018-06-04T03:38:13.621Z,62.30
2018-06-04T03:38:47.935Z,62.40
2018-06-04T03:39:21.521Z,62.40
2018-06-04T03:39:55.693Z,62.50
2018-06-04T03:41:02.578Z,62.30
2018-06-04T03:41:37.372Z,62.30
2018-06-04T03:42:10.914Z,62.50
2018-06-04T03:42:44.576Z,63.70
2018-06-04T03:43:18.159Z,63.00
2018-06-04T03:43:51.746Z,63.60
2018-06-04T03:44:25.413Z,62.50
2018-06-04T03:44:59.080Z,62.70
2018-06-04T03:45:32.767Z,63.20
2018-06-04T03:46:06.763Z,62.80
2018-06-04T03:46:40.614Z,63.10
2018-06-04T03:47:14.867Z,63.50
2018-06-04T03:47:48.448Z,63.50
2018-06-04T03:48:22.066Z,64.00
2018-06-04T03:48:55.703Z,63.10
2018-06-04T03:49:30.642Z,62.90
2018-06-04T03:50:04.772Z,63.20
2018-06-04T03:50:40.051Z,63.50
2018-06-04T03:51:13.713Z,63.80
2018-06-04T03:51:47.856Z,64.00
2018-06-04T03:52:21.476Z,64.10
2018-06-04T03:52:55.030Z,64.10
2018-06-04T03:53:30.344Z,63.70
2018-06-04T03:54:04.468Z,63.50
2018-06-04T03:54:38.675Z,63.30
2018-06-04T03:55:12.403Z,63.30
2018-06-04T03:56:19.328Z,63.20
2018-06-04T03:56:53.661Z,63.50
2018-06-04T03:57:27.675Z,63.50
2018-06-04T03:58:01.219Z,63.40
2018-06-04T03:58:36.164Z,63.20
2018-06-04T03:59:09.780Z,63.30
2018-06-04T03:59:43.340Z,63.40
2018-06-04T04:00:18.629Z,63.50
2018-06-04T04:00:52.220Z,63.90
2018-06-04T04:01:27.031Z,63.80
2018-06-04T04:02:01.814Z,63.60
2018-06-04T04:02:36.033Z,63.30
2018-06-04T04:03:10.908Z,63.20
2018-06-04T04:03:44.456Z,63.20
2018-06-04T04:04:18.096Z,63.50
2018-06-04T04:04:52.300Z,63.60
2018-06-04T04:05:27.212Z,63.60
2018-06-04T04:06:00.800Z,63.70
2018-06-04T04:06:35.136Z,64.00
2018-06-04T04:07:09.572Z,64.10
2018-06-04T04:07:43.925Z,63.70
2018-06-04T04:08:18.127Z,63.40
2018-06-04T04:08:51.970Z,63.30
2018-06-04T04:09:28.032Z,63.50
2018-06-04T04:10:01.699Z,63.70
2018-06-04T04:10:35.908Z,63.70
2018-06-04T04:11:09.458Z,63.80
2018-06-04T04:11:43.882Z,63.60
2018-06-04T04:12:17.547Z,63.30
2018-06-04T04:12:51.167Z,63.30
2018-06-04T04:13:25.384Z,63.30
2018-06-04T04:13:59.512Z,63.30
2018-06-04T04:14:33.668Z,63.30
2018-06-04T04:15:07.250Z,63.50
2018-06-04T04:15:40.871Z,63.40
2018-06-04T04:16:14.530Z,63.60
2018-06-04T04:16:48.094Z,63.60
2018-06-04T04:17:22.392Z,63.80
2018-06-04T04:17:56.011Z,64.00
2018-06-04T04:18:29.612Z,64.00
2018-06-04T04:19:03.181Z,64.10
2018-06-04T04:19:38.528Z,64.20
2018-06-04T04:20:12.147Z,64.40
2018-06-04T04:20:46.420Z,64.40
2018-06-04T04:21:20.677Z,64.30
2018-06-04T04:22:29.664Z,64.50
2018-06-04T04:23:04.965Z,64.80
2018-06-04T04:23:38.592Z,64.90
2018-06-04T04:24:12.796Z,65.00
2018-06-04T04:24:46.508Z,65.10
2018-06-04T04:25:54.188Z,64.70
2018-06-04T04:26:28.750Z,64.60
2018-06-04T04:27:02.424Z,64.50
2018-06-04T04:27:36.664Z,64.40
2018-06-04T04:28:10.268Z,64.40
2018-06-04T04:28:43.891Z,64.40
2018-06-04T04:29:18.455Z,64.30
2018-06-04T04:29:53.306Z,64.30
2018-06-04T04:30:26.985Z,64.50
2018-06-04T04:31:00.547Z,64.60
2018-06-04T04:31:34.217Z,64.50
2018-06-04T04:32:08.572Z,64.40
2018-06-04T04:32:42.239Z,64.40
2018-06-04T04:33:15.763Z,64.10
2018-06-04T04:33:50.096Z,64.20
2018-06-04T04:34:23.667Z,64.40
2018-06-04T04:34:57.307Z,64.60
2018-06-04T04:35:31.569Z,64.90
2018-06-04T04:36:05.177Z,65.10
2018-06-04T04:36:40.083Z,65.20
2018-06-04T04:37:14.765Z,65.30
2018-06-04T04:37:48.434Z,65.20
2018-06-04T04:38:23.311Z,65.20
2018-06-04T04:38:57.617Z,65.00
2018-06-04T04:39:31.962Z,65.10
2018-06-04T04:40:06.318Z,65.10
2018-06-04T04:40:39.908Z,65.00
2018-06-04T04:41:14.274Z,65.10
2018-06-04T04:41:47.884Z,65.20
2018-06-04T04:42:22.064Z,65.20
2018-06-04T04:42:56.459Z,65.20
2018-06-04T04:44:04.416Z,65.10
2018-06-04T04:44:38.604Z,65.40
2018-06-04T04:45:12.259Z,65.30
2018-06-04T04:45:46.949Z,65.20
2018-06-04T04:46:20.617Z,65.30
2018-06-04T04:46:54.259Z,64.90
2018-06-04T04:47:28.535Z,64.90
2018-06-04T04:48:02.515Z,64.70
2018-06-04T04:48:36.152Z,64.50
2018-06-04T04:49:10.373Z,64.70
2018-06-04T04:49:44.605Z,65.10
2018-06-04T04:50:19.001Z,65.30
2018-06-04T04:50:54.403Z,65.30
2018-06-04T04:51:28.844Z,65.10
2018-06-04T04:52:03.130Z,65.20
2018-06-04T04:52:37.465Z,65.30
2018-06-04T04:53:12.302Z,65.20
2018-06-04T04:53:47.105Z,65.00
2018-06-04T04:54:22.603Z,64.80
2018-06-04T04:54:56.829Z,64.90
2018-06-04T04:56:05.605Z,65.20
2018-06-04T04:56:40.031Z,65.30
2018-06-04T04:57:14.324Z,65.60
2018-06-04T04:57:48.734Z,65.60
2018-06-04T04:58:24.102Z,65.70
2018-06-04T04:58:58.403Z,65.60
2018-06-04T04:59:33.233Z,65.40
2018-06-04T05:00:07.598Z,65.30
2018-06-04T05:00:42.339Z,65.00
2018-06-04T05:01:16.529Z,65.10
2018-06-04T05:01:50.902Z,65.10
2018-06-04T05:02:25.815Z,65.00
2018-06-04T05:03:00.340Z,65.10
2018-06-04T05:03:33.941Z,65.20
2018-06-04T05:04:08.045Z,65.40
2018-06-04T05:04:42.264Z,65.20
2018-06-04T05:05:16.526Z,64.50
2018-06-04T05:05:50.190Z,64.40
2018-06-04T05:06:23.968Z,64.50
2018-06-04T05:06:58.458Z,65.20
2018-06-04T05:07:32.219Z,64.60
2018-06-04T05:08:06.302Z,64.90
2018-06-04T05:08:40.744Z,65.00
2018-06-04T05:09:14.370Z,65.00
2018-06-04T05:09:48.064Z,65.10
2018-06-04T05:10:23.208Z,65.30
2018-06-04T05:10:58.008Z,65.60
2018-06-04T05:11:31.898Z,65.70
2018-06-04T05:12:05.558Z,65.80
2018-06-04T05:12:40.017Z,65.80
2018-06-04T05:13:13.599Z,66.40
2018-06-04T05:13:49.807Z,65.30
2018-06-04T05:14:23.433Z,65.00
2018-06-04T05:14:57.060Z,64.90
2018-06-04T05:15:30.752Z,64.20
2018-06-04T05:16:04.946Z,64.00
2018-06-04T05:16:38.578Z,64.00
2018-06-04T05:17:13.260Z,64.30
2018-06-04T05:17:47.054Z,64.50
2018-06-04T05:18:20.680Z,64.60
2018-06-04T05:18:55.159Z,64.50
2018-06-04T05:19:29.476Z,64.60
2018-06-04T05:20:04.061Z,64.80
2018-06-04T05:20:39.210Z,65.00
2018-06-04T05:21:13.380Z,65.30
2018-06-04T05:21:48.887Z,65.50
2018-06-04T05:22:23.848Z,65.20
2018-06-04T05:22:58.493Z,65.10
2018-06-04T05:23:32.116Z,65.30
2018-06-04T05:24:06.214Z,65.40
2018-06-04T05:24:39.875Z,65.30
2018-06-04T05:25:46.793Z,65.00
2018-06-04T05:26:20.352Z,65.30
2018-06-04T05:26:54.620Z,65.50
2018-06-04T05:27:28.262Z,65.60
2018-06-04T05:28:01.855Z,65.80
2018-06-04T05:28:35.927Z,65.70
2018-06-04T05:29:09.588Z,65.60
2018-06-04T05:29:43.833Z,65.50
2018-06-04T05:30:17.477Z,65.60
2018-06-04T05:30:51.116Z,65.60
2018-06-04T05:31:24.727Z,65.70
2018-06-04T05:31:58.266Z,65.30
2018-06-04T05:32:32.598Z,65.10
2018-06-04T05:33:06.782Z,64.90
2018-06-04T05:33:41.875Z,64.80
2018-06-04T05:34:16.302Z,64.80
2018-06-04T05:34:49.957Z,64.90
2018-06-04T05:35:23.881Z,64.80
2018-06-04T05:35:58.191Z,65.00
2018-06-04T05:36:32.364Z,65.00
2018-06-04T05:37:40.098Z,64.80
2018-06-04T05:38:14.466Z,64.90
2018-06-04T05:39:21.368Z,64.70
2018-06-04T05:39:54.968Z,64.90
2018-06-04T05:40:29.071Z,64.70
2018-06-04T05:41:03.997Z,64.30
2018-06-04T05:41:38.231Z,64.20
2018-06-04T05:42:11.864Z,64.20
2018-06-04T05:42:45.492Z,64.30
2018-06-04T05:43:20.427Z,64.40
2018-06-04T05:45:01.778Z,64.30
2018-06-04T05:45:36.113Z,64.40
2018-06-04T05:46:10.420Z,64.20
2018-06-04T05:46:44.309Z,64.80
2018-06-04T05:47:17.985Z,63.90
2018-06-04T05:47:51.630Z,63.70
2018-06-04T05:48:26.066Z,63.60
2018-06-04T05:49:00.179Z,63.60
2018-06-04T05:49:34.403Z,63.60
2018-06-04T05:50:08.592Z,63.80
2018-06-04T05:50:42.150Z,64.00
2018-06-04T05:51:15.845Z,64.00
2018-06-04T05:51:50.864Z,64.00
2018-06-04T05:52:24.790Z,63.80
2018-06-04T05:52:59.454Z,63.70
2018-06-04T05:53:34.492Z,63.30
2018-06-04T05:54:09.354Z,63.20
2018-06-04T05:54:42.969Z,63.50
2018-06-04T05:55:17.231Z,63.80
2018-06-04T05:55:50.847Z,64.00
2018-06-04T05:56:24.488Z,64.00
2018-06-04T05:56:59.092Z,63.80
2018-06-04T05:57:34.371Z,63.70
2018-06-04T05:58:09.905Z,63.50
2018-06-04T05:58:45.140Z,63.40
2018-06-04T05:59:18.707Z,63.30
2018-06-04T05:59:53.940Z,63.20
2018-06-04T06:00:28.199Z,63.50
2018-06-04T06:01:03.299Z,63.70
2018-06-04T06:01:36.870Z,63.70
2018-06-04T06:02:11.812Z,63.70
2018-06-04T06:02:49.634Z,63.70
2018-06-04T06:03:24.124Z,63.70
2018-06-04T06:03:57.659Z,63.50
2018-06-04T06:04:31.789Z,63.30
2018-06-04T06:05:06.917Z,63.30
2018-06-04T06:05:42.701Z,63.50
2018-06-04T06:06:17.619Z,63.40
2018-06-04T06:06:51.859Z,63.30
2018-06-04T06:07:25.459Z,63.40
2018-06-04T06:07:59.081Z,63.20
2018-06-04T06:08:32.695Z,63.40
2018-06-04T06:09:10.137Z,63.70
2018-06-04T06:09:44.335Z,63.60
2018-06-04T06:10:17.940Z,63.60
2018-06-04T06:10:51.799Z,63.50
2018-06-04T06:11:27.132Z,63.30
2018-06-04T06:12:00.766Z,63.20
2018-06-04T06:12:34.331Z,63.30
2018-06-04T06:13:08.300Z,63.40
2018-06-04T06:13:41.993Z,63.80
2018-06-04T06:14:15.731Z,63.80
2018-06-04T06:14:50.426Z,63.70
2018-06-04T06:15:25.564Z,63.60
2018-06-04T06:15:59.134Z,63.40
2018-06-04T06:16:32.852Z,63.30
2018-06-04T06:17:06.902Z,63.40
2018-06-04T06:17:40.498Z,63.60
2018-06-04T06:18:14.052Z,63.70
2018-06-04T06:18:47.664Z,63.80
2018-06-04T06:19:21.256Z,63.70
2018-06-04T06:19:56.347Z,64.50
2018-06-04T06:20:29.965Z,63.80
2018-06-04T06:21:04.340Z,63.80
2018-06-04T06:21:37.955Z,63.70
2018-06-04T06:22:11.548Z,63.70
2018-06-04T06:22:45.583Z,63.60
2018-06-04T06:23:19.143Z,63.20
2018-06-04T06:23:52.744Z,62.90
2018-06-04T06:24:27.012Z,62.80
2018-06-04T06:25:01.266Z,62.90
2018-06-04T06:25:35.383Z,62.90
2018-06-04T06:26:09.758Z,63.00
2018-06-04T06:26:43.439Z,62.90
2018-06-04T06:27:17.115Z,62.80
2018-06-04T06:27:50.698Z,63.10
2018-06-04T06:28:24.256Z,62.80
2018-06-04T06:28:58.339Z,63.10
2018-06-04T06:29:32.921Z,63.20
2018-06-04T06:30:07.308Z,63.20
2018-06-04T06:30:41.171Z,63.10
2018-06-04T06:31:15.437Z,63.20
2018-06-04T06:31:49.109Z,63.40
2018-06-04T06:32:22.976Z,63.30
2018-06-04T06:32:56.606Z,63.00
2018-06-04T06:33:30.244Z,62.70
2018-06-04T06:34:03.894Z,62.50
2018-06-04T06:34:37.468Z,62.50
2018-06-04T06:35:11.155Z,62.20
2018-06-04T06:35:45.493Z,62.40
2018-06-04T06:36:19.123Z,62.40
2018-06-04T06:36:52.743Z,62.40
2018-06-04T06:37:26.342Z,62.50
2018-06-04T06:38:01.372Z,62.40
2018-06-04T06:38:35.405Z,62.40
2018-06-04T06:39:09.635Z,62.40
2018-06-04T06:39:43.870Z,62.40
2018-06-04T06:40:17.549Z,62.20
2018-06-04T06:40:51.213Z,62.30
2018-06-04T06:41:24.907Z,62.30
2018-06-04T06:41:59.334Z,62.30
2018-06-04T06:42:33.007Z,62.30
2018-06-04T06:43:08.191Z,62.50
2018-06-04T06:43:41.886Z,62.40
2018-06-04T06:44:15.503Z,62.40
2018-06-04T06:44:49.676Z,62.50
2018-06-04T06:45:23.353Z,62.40
2018-06-04T06:45:56.917Z,62.40
2018-06-04T06:47:04.464Z,62.30
2018-06-04T06:47:38.770Z,62.50
2018-06-04T06:48:12.946Z,62.60
2018-06-04T06:48:47.294Z,62.50
2018-06-04T06:49:22.327Z,62.60
2018-06-04T06:49:56.595Z,62.50
2018-06-04T06:50:30.902Z,62.50
2018-06-04T06:51:05.326Z,62.50
2018-06-04T06:51:38.970Z,62.30
2018-06-04T06:52:13.721Z,62.40
2018-06-04T06:52:48.009Z,62.30
2018-06-04T06:53:21.702Z,62.40
2018-06-04T06:53:55.383Z,62.30
2018-06-04T06:54:29.125Z,62.50
2018-06-04T06:55:02.771Z,62.60
2018-06-04T06:55:36.355Z,62.80
2018-06-04T06:56:11.838Z,62.80
2018-06-04T06:56:46.113Z,62.70
2018-06-04T06:57:19.695Z,62.50
2018-06-04T06:57:53.313Z,62.50
2018-06-04T06:58:27.686Z,62.50
2018-06-04T06:59:01.363Z,62.20
2018-06-04T06:59:35.510Z,62.40
2018-06-04T07:00:09.816Z,62.40
2018-06-04T07:00:43.428Z,62.60
2018-06-04T07:01:17.069Z,62.50
2018-06-04T07:01:51.687Z,62.40
2018-06-04T07:03:00.082Z,62.10
2018-06-04T07:03:34.228Z,62.10
2018-06-04T07:04:09.383Z,62.10
2018-06-04T07:04:43.817Z,62.30
2018-06-04T07:05:17.520Z,62.20
2018-06-04T07:05:52.100Z,62.30
2018-06-04T07:06:26.393Z,62.50
2018-06-04T07:07:01.212Z,62.60
2018-06-04T07:07:35.442Z,62.70
2018-06-04T07:08:10.117Z,62.70
2018-06-04T07:08:44.544Z,62.40
2018-06-04T07:09:18.204Z,62.30
2018-06-04T07:09:51.821Z,62.40
2018-06-04T07:10:25.468Z,62.40
2018-06-04T07:11:00.727Z,62.10
2018-06-04T07:11:35.619Z,62.00
2018-06-04T07:12:10.320Z,61.90
2018-06-04T07:12:45.205Z,61.80
2018-06-04T07:13:19.911Z,61.90
2018-06-04T07:13:54.283Z,61.60
2018-06-04T07:14:29.242Z,61.60
2018-06-04T07:15:04.168Z,61.80
2018-06-04T07:15:37.819Z,61.90
2018-06-04T07:16:11.739Z,62.10
2018-06-04T07:16:47.332Z,62.20
2018-06-04T07:17:21.959Z,62.50
2018-06-04T07:18:04.507Z,62.40
2018-06-04T07:18:38.982Z,61.80
2018-06-04T07:19:13.175Z,61.50
2018-06-04T07:19:46.791Z,61.50
2018-06-04T07:20:21.044Z,61.30
2018-06-04T07:20:56.241Z,61.20
2018-06-04T07:21:29.981Z,61.60
2018-06-04T07:22:04.479Z,61.70
2018-06-04T07:22:38.993Z,61.60
2018-06-04T07:23:15.165Z,61.20
2018-06-04T07:23:50.623Z,61.00
2018-06-04T07:24:25.370Z,60.90
2018-06-04T07:25:33.008Z,61.00
2018-06-04T07:26:07.778Z,60.90
2018-06-04T07:26:43.773Z,60.70
2018-06-04T07:27:17.996Z,60.60
2018-06-04T07:27:51.671Z,60.60
2018-06-04T07:28:27.026Z,60.80
2018-06-04T07:29:01.641Z,60.60
2018-06-04T07:30:08.681Z,60.10
2018-06-04T07:30:42.351Z,60.20
2018-06-04T07:31:17.603Z,60.10
2018-06-04T07:31:53.504Z,60.00
2018-06-04T07:32:27.121Z,61.10
2018-06-04T07:33:02.060Z,60.20
2018-06-04T07:33:36.540Z,60.00
2018-06-04T07:34:10.916Z,60.20
2018-06-04T07:34:45.371Z,60.30
2018-06-04T07:35:19.607Z,60.40
2018-06-04T07:35:54.190Z,60.50