createdAt,value
2023-06-23T00:01:23.781Z,99.90
2023-06-23T00:03:55.447Z,99.90
2023-06-23T00:06:22.653Z,99.90
2023-06-23T00:08:49.345Z,99.90
2023-06-23T00:11:16.053Z,99.90
2023-06-23T00:13:42.832Z,99.90
2023-06-23T00:16:09.827Z,99.90
2023-06-23T00:18:38.326Z,99.90
2023-06-23T00:21:06.523Z,99.90
2023-06-23T00:23:34.140Z,99.90
2023-06-23T00:26:04.793Z,99.90
2023-06-23T00:28:32.071Z,99.90
2023-06-23T00:30:58.842Z,99.90
2023-06-23T00:33:25.600Z,99.90
2023-06-23T00:35:52.281Z,99.90
2023-06-23T00:38:18.980Z,99.90
2023-06-23T00:40:45.688Z,99.90
2023-06-23T00:43:12.638Z,99.90
2023-06-23T00:45:40.071Z,99.90
2023-06-23T00:48:06.975Z,99.90
2023-06-23T00:50:33.905Z,99.90
2023-06-23T00:53:00.856Z,99.90
2023-06-23T00:55:31.472Z,99.90
2023-06-23T00:57:59.564Z,99.90
2023-06-23T01:00:28.619Z,99.90
2023-06-23T01:03:00.524Z,99.90
2023-06-23T01:05:33.172Z,99.90
2023-06-23T01:08:11.630Z,99.90
2023-06-23T01:10:53.020Z,99.90
2023-06-23T01:13:38.738Z,99.90
2023-06-23T01:16:29.593Z,99.90
2023-06-23T01:18:59.841Z,99.90
2023-06-23T01:21:39.843Z,99.90
2023-06-23T01:24:24.155Z,99.90
2023-06-23T01:27:21.549Z,99.90
2023-06-23T01:29:52.298Z,99.90
2023-06-23T01:32:29.153Z,99.90
2023-06-23T01:35:08.407Z,99.90
2023-06-23T01:37:38.304Z,99.90
2023-06-23T01:40:15.745Z,99.90
2023-06-23T01:42:55.382Z,99.90
2023-06-23T01:45:25.988Z,99.90
2023-06-23T01:47:54.655Z,99.90
2023-06-23T01:50:23.137Z,99.90
2023-06-23T01:52:52.606Z,99.90
2023-06-23T01:55:20.295Z,99.90
2023-06-23T01:57:49.398Z,99.90
2023-06-23T02:00:19.687Z,99.90
2023-06-23T02:02:48.650Z,99.90
2023-06-23T02:05:18.704Z,99.90
2023-06-23T02:07:48.630Z,99.90
2023-06-23T02:10:17.820Z,99.90
2023-06-23T02:12:46.588Z,99.90
2023-06-23T02:15:15.665Z,99.90
2023-06-23T02:17:44.066Z,99.90
2023-06-23T02:20:17.970Z,99.90
2023-06-23T02:22:51.240Z,99.90
2023-06-23T02:25:19.049Z,99.90
2023-06-23T02:27:47.085Z,99.90
2023-06-23T02:30:14.729Z,99.90
2023-06-23T02:32:41.714Z,99.90
2023-06-23T02:35:09.523Z,99.90
2023-06-23T02:37:40.038Z,99.90
2023-06-23T02:40:12.107Z,99.90
2023-06-23T02:42:50.798Z,99.90
2023-06-23T02:45:23.283Z,99.90
2023-06-23T02:47:53.850Z,99.90
2023-06-23T02:50:26.203Z,99.90
2023-06-23T02:52:59.626Z,99.90
2023-06-23T02:55:28.111Z,99.90
2023-06-23T02:57:57.958Z,99.90
2023-06-23T03:00:28.309Z,99.90
2023-06-23T03:03:00.344Z,99.90
2023-06-23T03:05:28.131Z,99.90
2023-06-23T03:07:55.273Z,99.90
2023-06-23T03:10:22.239Z,99.90
2023-06-23T03:12:49.494Z,99.90
2023-06-23T03:15:16.912Z,99.90
2023-06-23T03:17:45.448Z,99.90
2023-06-23T03:20:26.672Z,99.90
2023-06-23T03:22:58.769Z,99.90
2023-06-23T03:25:30.212Z,99.90
2023-06-23T03:27:59.969Z,99.90
2023-06-23T03:30:51.774Z,99.90
2023-06-23T03:33:51.248Z,99.90
2023-06-23T03:36:22.209Z,99.90
2023-06-23T03:38:58.914Z,99.90
2023-06-23T03:41:28.964Z,99.90
2023-06-23T03:44:00.206Z,99.90
2023-06-23T03:46:43.479Z,99.90
2023-06-23T03:49:12.418Z,99.90
2023-06-23T03:51:42.149Z,99.90
2023-06-23T03:54:10.661Z,99.90
2023-06-23T03:56:38.334Z,99.90
2023-06-23T03:59:06.880Z,99.90
2023-06-23T04:01:36.259Z,99.90
2023-06-23T04:04:04.552Z,99.90
2023-06-23T04:06:32.281Z,99.90
2023-06-23T04:08:59.792Z,99.90
2023-06-23T04:11:28.406Z,99.90
2023-06-23T04:13:57.552Z,99.90
2023-06-23T04:16:26.066Z,99.90
2023-06-23T04:18:55.069Z,99.90
2023-06-23T04:21:23.459Z,99.90
2023-06-23T04:23:51.612Z,99.90
2023-06-23T04:26:18.562Z,99.90
2023-06-23T04:28:47.894Z,99.90
2023-06-23T04:31:18.140Z,99.90
2023-06-23T04:33:44.945Z,99.90
2023-06-23T04:36:21.529Z,99.90
2023-06-23T04:39:02.977Z,99.90
2023-06-23T04:41:32.632Z,99.90
2023-06-23T04:44:02.237Z,99.90
2023-06-23T04:46:37.745Z,99.90
2023-06-23T04:49:09.779Z,99.90
2023-06-23T04:51:42.116Z,99.90
2023-06-23T04:54:15.325Z,99.90
2023-06-23T04:56:46.370Z,99.90
2023-06-23T04:59:15.445Z,99.90
2023-06-23T05:01:43.485Z,99.90
2023-06-23T05:04:12.493Z,99.90
2023-06-23T05:06:40.510Z,99.90
2023-06-23T05:09:08.524Z,99.90
2023-06-23T05:11:35.832Z,99.90
2023-06-23T05:14:04.677Z,99.90
2023-06-23T05:16:32.331Z,99.90
2023-06-23T05:19:00.445Z,99.90
2023-06-23T05:21:30.384Z,99.90
2023-06-23T05:23:59.063Z,99.90
2023-06-23T05:26:26.529Z,99.90
2023-06-23T05:28:55.452Z,99.90
2023-06-23T05:31:24.628Z,99.90
2023-06-23T05:33:52.790Z,99.90
2023-06-23T05:36:22.213Z,99.90
2023-06-23T05:38:50.127Z,99.90
2023-06-23T05:41:16.896Z,99.90
2023-06-23T05:43:43.645Z,99.90
2023-06-23T05:46:16.056Z,99.90
2023-06-23T05:48:52.874Z,99.90
2023-06-23T05:51:26.827Z,99.90
2023-06-23T05:53:58.258Z,99.90
2023-06-23T05:56:40.156Z,99.90
2023-06-23T05:59:11.705Z,99.90
2023-06-23T06:01:44.279Z,99.90
2023-06-23T06:04:14.706Z,99.90
2023-06-23T06:06:43.637Z,99.90
2023-06-23T06:09:12.777Z,99.90
2023-06-23T06:11:42.091Z,99.90
2023-06-23T06:14:10.841Z,99.90
2023-06-23T06:16:39.166Z,99.90
2023-06-23T06:19:08.321Z,99.90
2023-06-23T06:21:38.689Z,99.90
2023-06-23T06:24:07.723Z,99.90
2023-06-23T06:26:34.487Z,99.90
2023-06-23T06:29:02.240Z,99.90
2023-06-23T06:31:32.160Z,99.90
2023-06-23T06:34:01.335Z,99.90
2023-06-23T06:36:32.570Z,99.90
2023-06-23T06:39:00.781Z,99.90
2023-06-23T06:41:28.335Z,99.90
2023-06-23T06:43:57.162Z,99.90
2023-06-23T06:46:26.099Z,99.90
2023-06-23T06:48:54.294Z,99.90
2023-06-23T06:51:21.573Z,99.90
2023-06-23T06:53:48.388Z,99.90
2023-06-23T06:56:16.040Z,99.90
2023-06-23T06:58:43.146Z,99.90
2023-06-23T07:01:10.999Z,99.90
2023-06-23T07:03:40.994Z,99.90
2023-06-23T07:06:07.787Z,99.90
2023-06-23T07:08:34.472Z,99.90
2023-06-23T07:11:01.233Z,99.90
2023-06-23T07:13:27.939Z,99.90
2023-06-23T07:15:54.711Z,99.90
2023-06-23T07:18:21.528Z,99.90
2023-06-23T07:20:48.228Z,99.90
2023-06-23T07:23:14.909Z,99.90
2023-06-23T07:25:41.674Z,99.90
2023-06-23T07:28:08.376Z,99.90
2023-06-23T07:30:35.432Z,99.90
2023-06-23T07:33:02.461Z,99.90
2023-06-23T07:35:29.222Z,99.90
2023-06-23T07:37:55.970Z,99.90
2023-06-23T07:40:22.678Z,99.90
2023-06-23T07:42:49.452Z,99.90
2023-06-23T07:45:16.181Z,99.90
2023-06-23T07:47:42.910Z,99.90
2023-06-23T07:50:09.975Z,99.90
2023-06-23T07:52:36.784Z,99.90
2023-06-23T07:55:04.082Z,99.90
2023-06-23T07:57:30.792Z,99.90
2023-06-23T07:59:57.522Z,99.90
2023-06-23T08:02:24.340Z,99.90
2023-06-23T08:04:51.521Z,99.90
2023-06-23T08:07:18.255Z,99.90
2023-06-23T08:09:45.381Z,99.90
2023-06-23T08:12:12.059Z,99.90
2023-06-23T08:14:38.779Z,99.90
2023-06-23T08:17:05.878Z,99.90
2023-06-23T08:19:32.618Z,99.90
2023-06-23T08:21:59.496Z,99.90
2023-06-23T08:24:26.272Z,99.90
2023-06-23T08:26:52.984Z,99.90
2023-06-23T08:29:19.701Z,99.90
2023-06-23T08:31:46.550Z,99.90
2023-06-23T08:34:13.373Z,99.90
2023-06-23T08:36:40.054Z,99.90
2023-06-23T08:39:06.826Z,99.90
2023-06-23T08:41:35.371Z,99.90
2023-06-23T08:44:02.849Z,99.90
2023-06-23T08:46:44.363Z,99.90
2023-06-23T08:49:23.222Z,99.90
2023-06-23T08:51:51.396Z,99.90
2023-06-23T08:54:18.720Z,99.90
2023-06-23T08:56:45.960Z,99.20
2023-06-23T08:59:13.396Z,99.90
2023-06-23T09:01:40.282Z,98.70
2023-06-23T09:04:09.448Z,97.30
2023-06-23T09:06:37.172Z,96.20
2023-06-23T09:09:04.013Z,93.20
2023-06-23T09:11:31.373Z,93.10
2023-06-23T09:13:59.667Z,92.60
2023-06-23T09:16:28.005Z,95.00
2023-06-23T09:18:55.140Z,92.60
2023-06-23T09:21:23.104Z,90.20
2023-06-23T09:24:05.159Z,88.70
2023-06-23T09:26:51.101Z,86.80
2023-06-23T09:29:23.082Z,90.60
2023-06-23T09:31:51.973Z,92.80
2023-06-23T09:34:23.649Z,86.60
2023-06-23T09:36:51.074Z,83.70
2023-06-23T09:39:17.876Z,84.90
2023-06-23T09:41:55.713Z,87.30
2023-06-23T09:44:22.652Z,84.00
2023-06-23T09:47:00.627Z,72.70
2023-06-23T09:49:27.364Z,73.40
2023-06-23T09:51:54.065Z,81.80
2023-06-23T09:54:43.310Z,75.30
2023-06-23T09:57:13.894Z,69.30
2023-06-23T09:59:41.803Z,67.30
2023-06-23T10:02:10.316Z,69.60
2023-06-23T10:04:37.827Z,71.50
2023-06-23T10:07:20.330Z,69.20
2023-06-23T10:09:51.857Z,71.80
2023-06-23T10:12:23.275Z,74.80
2023-06-23T10:14:52.716Z,74.50
2023-06-23T10:17:19.455Z,77.30
2023-06-23T10:19:48.745Z,76.20
2023-06-23T10:22:17.357Z,74.30
2023-06-23T10:24:48.262Z,72.30
2023-06-23T10:27:24.031Z,68.30
2023-06-23T10:29:55.873Z,64.20
2023-06-23T10:32:24.731Z,62.60
2023-06-23T10:34:52.731Z,68.00
2023-06-23T10:37:31.866Z,71.50
2023-06-23T10:40:07.270Z,70.20
2023-06-23T10:42:35.878Z,69.00
2023-06-23T10:45:03.964Z,69.70
2023-06-23T10:47:30.870Z,70.40
2023-06-23T10:49:58.654Z,69.20
2023-06-23T10:52:25.632Z,69.00
2023-06-23T10:54:52.663Z,66.00
2023-06-23T10:57:19.331Z,64.10
2023-06-23T11:00:06.369Z,63.80
2023-06-23T11:02:53.202Z,65.30
2023-06-23T11:05:22.335Z,58.20
2023-06-23T11:08:06.005Z,55.30
2023-06-23T11:10:54.305Z,50.90
2023-06-23T11:13:36.574Z,52.00
2023-06-23T11:16:04.755Z,51.90
2023-06-23T11:18:31.833Z,52.80
2023-06-23T11:21:14.340Z,49.60
2023-06-23T11:24:14.321Z,47.50
2023-06-23T11:26:49.924Z,47.50
2023-06-23T11:29:22.870Z,45.30
2023-06-23T11:32:09.642Z,45.80
2023-06-23T11:35:10.294Z,45.10
2023-06-23T11:37:39.608Z,40.60
2023-06-23T11:40:09.961Z,37.80
2023-06-23T11:42:44.568Z,37.70
2023-06-23T11:45:11.654Z,39.20
2023-06-23T11:47:39.461Z,39.20
2023-06-23T11:50:08.177Z,39.10
2023-06-23T11:52:35.533Z,36.30
2023-06-23T11:55:03.032Z,34.90
2023-06-23T11:57:32.366Z,33.70
2023-06-23T11:59:59.911Z,33.20
2023-06-23T12:02:27.711Z,32.10
2023-06-23T12:04:58.434Z,31.20
2023-06-23T12:07:29.765Z,31.50
2023-06-23T12:09:57.010Z,31.40
2023-06-23T12:12:23.752Z,30.80
2023-06-23T12:14:58.158Z,29.50
2023-06-23T12:17:24.879Z,30.00
2023-06-23T12:19:54.279Z,29.30
2023-06-23T12:22:21.616Z,26.70
2023-06-23T12:24:48.464Z,24.80
2023-06-23T12:27:15.219Z,25.40
2023-06-23T12:29:42.150Z,25.10
2023-06-23T12:32:09.933Z,24.20
2023-06-23T12:34:42.794Z,24.10
2023-06-23T12:37:17.825Z,23.00
2023-06-23T12:39:55.697Z,21.70
2023-06-23T12:42:23.436Z,21.80
2023-06-23T12:44:51.063Z,21.00
2023-06-23T12:47:19.536Z,21.70
2023-06-23T12:49:46.507Z,21.80
2023-06-23T12:52:13.313Z,20.30
2023-06-23T12:54:40.128Z,20.10
2023-06-23T12:57:09.523Z,19.40
2023-06-23T12:59:36.264Z,18.70
2023-06-23T13:02:03.238Z,17.80
2023-06-23T13:04:30.170Z,17.30
2023-06-23T13:06:57.115Z,17.30
2023-06-23T13:09:24.855Z,17.40
2023-06-23T13:11:51.788Z,18.10
2023-06-23T13:14:18.490Z,18.20
2023-06-23T13:16:45.249Z,18.20
2023-06-23T13:19:12.972Z,18.10
2023-06-23T13:21:44.470Z,17.50
2023-06-23T13:24:11.234Z,17.50
2023-06-23T13:26:37.955Z,16.20
2023-06-23T13:29:04.813Z,15.70
2023-06-23T13:31:31.652Z,15.70
2023-06-23T13:33:58.921Z,16.40
2023-06-23T13:36:25.687Z,16.70
2023-06-23T13:38:52.412Z,15.60
2023-06-23T13:41:19.082Z,15.10
2023-06-23T13:43:45.835Z,14.50
2023-06-23T13:46:14.792Z,13.90
2023-06-23T13:48:41.856Z,15.70
2023-06-23T13:51:08.599Z,14.20
2023-06-23T13:53:39.394Z,13.80
2023-06-23T13:56:06.483Z,13.30
2023-06-23T13:58:33.394Z,13.50
2023-06-23T14:01:00.236Z,13.60
2023-06-23T14:03:27.126Z,13.70
2023-06-23T14:05:55.126Z,13.00
2023-06-23T14:08:22.560Z,13.20
2023-06-23T14:10:49.467Z,14.10
2023-06-23T14:13:16.217Z,13.90
2023-06-23T14:15:43.207Z,14.70
2023-06-23T14:18:10.116Z,15.20
2023-06-23T14:20:37.018Z,14.90
2023-06-23T14:23:04.148Z,14.10
2023-06-23T14:25:32.220Z,13.90
2023-06-23T14:28:00.807Z,13.70
2023-06-23T14:30:28.202Z,14.90
2023-06-23T14:32:56.947Z,15.20
2023-06-23T14:35:24.234Z,15.90
2023-06-23T14:37:51.110Z,16.30
2023-06-23T14:40:17.976Z,16.60
2023-06-23T14:42:44.903Z,16.80
2023-06-23T14:45:12.015Z,16.90
2023-06-23T14:47:41.347Z,17.40
2023-06-23T14:50:09.988Z,17.00
2023-06-23T14:52:37.425Z,17.80
2023-06-23T14:55:04.662Z,17.90
2023-06-23T14:57:31.677Z,18.30
2023-06-23T14:59:58.397Z,18.50
2023-06-23T15:02:25.831Z,18.60
2023-06-23T15:04:52.671Z,18.60
2023-06-23T15:07:19.542Z,18.90
2023-06-23T15:09:46.354Z,18.90
2023-06-23T15:12:13.211Z,18.80
2023-06-23T15:14:41.031Z,19.30
2023-06-23T15:17:07.848Z,19.60
2023-06-23T15:19:34.651Z,20.00
2023-06-23T15:22:03.049Z,19.60
2023-06-23T15:24:30.590Z,20.00
2023-06-23T15:26:57.618Z,20.00
2023-06-23T15:29:24.488Z,19.60
2023-06-23T15:31:51.498Z,20.00
2023-06-23T15:34:18.407Z,20.50
2023-06-23T15:36:45.194Z,21.00
2023-06-23T15:39:11.904Z,21.40
2023-06-23T15:41:38.892Z,21.40
2023-06-23T15:44:05.552Z,21.50
2023-06-23T15:46:34.294Z,21.80
2023-06-23T15:49:01.917Z,21.70
2023-06-23T15:51:28.698Z,21.70
2023-06-23T15:53:55.602Z,21.50
2023-06-23T15:56:22.472Z,21.80
2023-06-23T15:58:49.253Z,21.80
2023-06-23T16:01:16.201Z,21.80
2023-06-23T16:03:43.418Z,22.20
2023-06-23T16:06:10.946Z,22.30
2023-06-23T16:08:37.707Z,22.40
2023-06-23T16:11:05.109Z,21.80
2023-06-23T16:13:31.996Z,21.50
2023-06-23T16:15:58.857Z,21.20
2023-06-23T16:18:25.717Z,21.20
2023-06-23T16:20:52.483Z,21.20
2023-06-23T16:23:19.311Z,21.20
2023-06-23T16:25:46.101Z,21.60
2023-06-23T16:28:12.809Z,21.90
2023-06-23T16:30:39.631Z,21.80
2023-06-23T16:33:06.523Z,21.70
2023-06-23T16:35:34.901Z,21.80
2023-06-23T16:38:01.947Z,22.60
2023-06-23T16:40:29.125Z,22.40
2023-06-23T16:42:56.029Z,22.60
2023-06-23T16:45:22.842Z,22.20
2023-06-23T16:47:49.888Z,22.00
2023-06-23T16:50:16.823Z,21.80
2023-06-23T16:52:44.116Z,22.20
2023-06-23T16:55:11.284Z,22.10
2023-06-23T16:57:38.150Z,22.00
2023-06-23T17:00:06.766Z,22.20
2023-06-23T17:02:33.765Z,22.00
2023-06-23T17:05:00.964Z,22.30
2023-06-23T17:07:27.971Z,21.90
2023-06-23T17:09:54.869Z,22.20
2023-06-23T17:12:22.239Z,22.10
2023-06-23T17:14:49.979Z,22.20
2023-06-23T17:17:17.644Z,22.00
2023-06-23T17:19:44.525Z,22.00
2023-06-23T17:22:11.258Z,22.30
2023-06-23T17:24:38.019Z,22.40
2023-06-23T17:27:05.218Z,22.00
2023-06-23T17:29:34.079Z,20.80
2023-06-23T17:32:01.046Z,20.70
2023-06-23T17:34:27.846Z,21.40
2023-06-23T17:36:55.079Z,21.60
2023-06-23T17:39:21.777Z,22.10
2023-06-23T17:41:49.809Z,22.00
2023-06-23T17:44:16.490Z,22.40
2023-06-23T17:46:43.219Z,22.60
2023-06-23T17:49:10.518Z,22.50
2023-06-23T17:51:37.299Z,22.50
2023-06-23T17:54:04.246Z,22.80
2023-06-23T17:56:31.549Z,22.50
2023-06-23T17:58:58.321Z,22.50
2023-06-23T18:01:25.598Z,22.50
2023-06-23T18:03:52.590Z,22.60
2023-06-23T18:06:19.411Z,22.40
2023-06-23T18:08:46.118Z,23.00
2023-06-23T18:11:12.930Z,22.90
2023-06-23T18:13:42.214Z,23.10
2023-06-23T18:16:09.452Z,23.10
2023-06-23T18:18:36.231Z,23.20
2023-06-23T18:21:03.142Z,23.20
2023-06-23T18:23:29.961Z,23.50
2023-06-23T18:25:56.650Z,23.70
2023-06-23T18:28:23.514Z,23.70
2023-06-23T18:30:50.334Z,23.70
2023-06-23T18:33:17.124Z,23.70
2023-06-23T18:35:43.844Z,24.20
2023-06-23T18:38:10.535Z,24.20
2023-06-23T18:40:37.406Z,24.50
2023-06-23T18:43:04.122Z,24.80
2023-06-23T18:45:32.433Z,24.90
2023-06-23T18:47:59.301Z,25.20
2023-06-23T18:50:26.140Z,25.30
2023-06-23T18:52:52.947Z,25.80
2023-06-23T18:55:20.195Z,25.90
2023-06-23T18:57:47.275Z,26.10
2023-06-23T19:00:14.470Z,26.40
2023-06-23T19:02:41.392Z,26.50
2023-06-23T19:05:08.767Z,26.70
2023-06-23T19:07:35.481Z,27.10
2023-06-23T19:10:02.521Z,27.50
2023-06-23T19:12:29.294Z,27.80
2023-06-23T19:14:56.214Z,28.20
2023-06-23T19:17:23.067Z,28.50
2023-06-23T19:19:49.879Z,28.70
2023-06-23T19:22:16.700Z,29.00
2023-06-23T19:24:44.174Z,29.40
2023-06-23T19:27:10.937Z,29.80
2023-06-23T19:29:37.682Z,30.00
2023-06-23T19:32:04.987Z,30.20
2023-06-23T19:34:33.327Z,30.60
2023-06-23T19:37:00.845Z,31.60
2023-06-23T19:39:28.045Z,31.40
2023-06-23T19:41:55.402Z,31.60
2023-06-23T19:44:22.430Z,32.10
2023-06-23T19:46:49.249Z,32.60
2023-06-23T19:49:17.166Z,33.00
2023-06-23T19:51:44.042Z,33.10
2023-06-23T19:54:10.799Z,33.50
2023-06-23T19:56:37.514Z,34.20
2023-06-23T19:59:04.234Z,34.50
2023-06-23T20:01:31.266Z,34.90
2023-06-23T20:03:58.104Z,35.20
2023-06-23T20:06:24.832Z,35.50
2023-06-23T20:08:51.629Z,35.80
2023-06-23T20:11:18.372Z,36.80
2023-06-23T20:13:45.237Z,37.00
2023-06-23T20:16:12.493Z,37.90
2023-06-23T20:18:39.851Z,38.10
2023-06-23T20:21:06.685Z,39.00
2023-06-23T20:23:33.967Z,39.30
2023-06-23T20:26:02.305Z,39.90
2023-06-23T20:28:29.209Z,40.70
2023-06-23T20:30:55.916Z,40.70
2023-06-23T20:33:22.769Z,40.90
2023-06-23T20:35:50.126Z,41.20
2023-06-23T20:38:17.173Z,41.70
2023-06-23T20:40:45.328Z,41.90
2023-06-23T20:43:12.353Z,42.30
2023-06-23T20:45:40.047Z,42.90
2023-06-23T20:48:08.015Z,42.90
2023-06-23T20:50:35.496Z,44.00
2023-06-23T20:53:02.623Z,44.30
2023-06-23T20:55:29.497Z,45.30
2023-06-23T20:57:56.508Z,45.80
2023-06-23T21:00:23.367Z,46.60
2023-06-23T21:02:50.515Z,46.10
2023-06-23T21:05:17.507Z,47.40
2023-06-23T21:07:47.478Z,48.10
2023-06-23T21:10:27.392Z,49.00
2023-06-23T21:12:55.708Z,48.20
2023-06-23T21:15:30.502Z,49.60
2023-06-23T21:17:57.457Z,50.20
2023-06-23T21:20:26.393Z,49.80
2023-06-23T21:22:53.756Z,49.90
2023-06-23T21:25:20.754Z,51.50
2023-06-23T21:27:50.659Z,53.00
2023-06-23T21:30:18.280Z,53.60
2023-06-23T21:32:45.573Z,54.70
2023-06-23T21:35:13.331Z,56.00
2023-06-23T21:37:43.148Z,57.50
2023-06-23T21:40:14.489Z,58.40
2023-06-23T21:42:41.179Z,59.70
2023-06-23T21:45:08.217Z,61.70
2023-06-23T21:47:35.090Z,63.20
2023-06-23T21:50:02.433Z,65.30
2023-06-23T21:52:29.364Z,67.90
2023-06-23T21:54:56.079Z,69.30
2023-06-23T21:57:22.834Z,71.20
2023-06-23T21:59:49.602Z,73.50
2023-06-23T22:02:16.404Z,75.80
2023-06-23T22:04:43.877Z,76.60
2023-06-23T22:07:10.634Z,76.70
2023-06-23T22:09:37.560Z,79.50
2023-06-23T22:12:04.746Z,79.90
2023-06-23T22:14:31.518Z,81.10
2023-06-23T22:16:58.355Z,82.10
2023-06-23T22:19:25.226Z,82.10
2023-06-23T22:21:52.615Z,84.00
2023-06-23T22:24:19.634Z,85.10
2023-06-23T22:26:46.451Z,85.60
2023-06-23T22:29:13.222Z,86.80
2023-06-23T22:31:40.835Z,90.00
2023-06-23T22:34:07.710Z,89.60
2023-06-23T22:36:36.981Z,89.80
2023-06-23T22:39:04.944Z,90.10
2023-06-23T22:41:32.311Z,89.30
2023-06-23T22:43:59.186Z,90.50
2023-06-23T22:46:26.066Z,90.60
2023-06-23T22:48:56.921Z,91.20
2023-06-23T22:51:24.222Z,91.90
2023-06-23T22:53:51.064Z,92.80
2023-06-23T22:56:19.839Z,92.90
2023-06-23T22:58:46.583Z,92.70
2023-06-23T23:01:13.501Z,93.10
2023-06-23T23:03:40.371Z,94.20
2023-06-23T23:06:07.129Z,94.50
2023-06-23T23:08:33.860Z,94.50
2023-06-23T23:11:00.671Z,96.10
2023-06-23T23:13:27.641Z,98.30
2023-06-23T23:15:54.382Z,99.90
2023-06-23T23:18:21.077Z,99.90
2023-06-23T23:20:47.848Z,99.90
2023-06-23T23:23:14.569Z,99.90
2023-06-23T23:25:41.520Z,99.90
2023-06-23T23:28:11.461Z,99.90
2023-06-23T23:30:38.628Z,99.90
2023-06-23T23:33:05.803Z,99.90
2023-06-23T23:35:33.975Z,99.90
2023-06-23T23:38:00.792Z,99.90
2023-06-23T23:40:27.571Z,99.90
2023-06-23T23:42:54.289Z,99.90
2023-06-23T23:45:21.147Z,99.90
2023-06-23T23:47:47.891Z,99.90
2023-06-23T23:50:15.214Z,99.90
2023-06-23T23:52:42.020Z,99.90
2023-06-23T23:55:09.448Z,99.90
2023-06-23T23:57:36.336Z,99.90
