createdAt,value
2023-11-25T00:01:13.825Z,9.11
2023-11-25T00:03:53.184Z,9.08
2023-11-25T00:06:30.694Z,9.07
2023-11-25T00:09:05.208Z,9.05
2023-11-25T00:11:39.630Z,8.98
2023-11-25T00:14:14.219Z,8.96
2023-11-25T00:16:48.668Z,8.97
2023-11-25T00:19:23.106Z,8.96
2023-11-25T00:21:57.604Z,8.98
2023-11-25T00:24:32.915Z,8.99
2023-11-25T00:27:12.271Z,9.00
2023-11-25T00:29:51.265Z,9.01
2023-11-25T00:32:25.604Z,9.06
2023-11-25T00:35:02.025Z,9.09
2023-11-25T00:37:44.853Z,9.10
2023-11-25T00:40:19.441Z,9.19
2023-11-25T00:42:58.980Z,9.23
2023-11-25T00:45:35.863Z,9.29
2023-11-25T00:48:13.815Z,9.35
2023-11-25T00:50:50.873Z,9.43
2023-11-25T00:53:25.462Z,9.48
2023-11-25T00:56:01.973Z,9.53
2023-11-25T00:58:40.789Z,9.60
2023-11-25T01:01:17.963Z,9.66
2023-11-25T01:03:52.478Z,9.67
2023-11-25T01:06:29.256Z,9.69
2023-11-25T01:09:05.891Z,9.72
2023-11-25T01:11:44.977Z,9.73
2023-11-25T01:14:24.382Z,9.75
2023-11-25T01:16:59.503Z,9.79
2023-11-25T01:19:36.405Z,9.80
2023-11-25T01:22:13.038Z,9.81
2023-11-25T01:24:52.006Z,9.83
2023-11-25T01:27:26.759Z,9.88
2023-11-25T01:30:06.802Z,9.89
2023-11-25T01:32:41.324Z,9.94
2023-11-25T01:35:19.725Z,9.96
2023-11-25T01:37:56.039Z,9.99
2023-11-25T01:40:30.977Z,10.02
2023-11-25T01:43:12.897Z,10.03
2023-11-25T01:45:51.243Z,10.08
2023-11-25T01:48:29.877Z,10.02
2023-11-25T01:51:04.681Z,10.05
2023-11-25T01:53:43.862Z,10.03
2023-11-25T01:56:21.312Z,10.06
2023-11-25T01:59:02.158Z,10.06
2023-11-25T02:01:36.917Z,10.05
2023-11-25T02:04:15.311Z,9.99
2023-11-25T02:06:52.535Z,9.95
2023-11-25T02:09:26.931Z,9.86
2023-11-25T02:12:06.213Z,9.80
2023-11-25T02:14:46.002Z,9.70
2023-11-25T02:17:25.173Z,9.65
2023-11-25T02:20:04.630Z,9.61
2023-11-25T02:22:39.156Z,9.53
2023-11-25T02:25:16.170Z,9.44
2023-11-25T02:27:51.016Z,9.39
2023-11-25T02:30:28.167Z,9.30
2023-11-25T02:33:02.624Z,9.25
2023-11-25T02:35:39.541Z,9.20
2023-11-25T02:38:16.325Z,9.19
2023-11-25T02:40:55.162Z,9.10
2023-11-25T02:43:32.340Z,9.08
2023-11-25T02:46:09.486Z,9.03
2023-11-25T02:48:43.817Z,8.99
2023-11-25T02:51:23.291Z,8.90
2023-11-25T02:54:00.169Z,8.84
2023-11-25T02:56:37.147Z,8.83
2023-11-25T02:59:14.269Z,8.76
2023-11-25T03:01:54.188Z,8.76
2023-11-25T03:04:38.358Z,8.73
2023-11-25T03:07:15.238Z,8.74
2023-11-25T03:09:54.506Z,8.64
2023-11-25T03:12:33.631Z,8.58
2023-11-25T03:15:10.884Z,8.56
2023-11-25T03:17:47.615Z,8.49
2023-11-25T03:20:24.759Z,8.43
2023-11-25T03:23:04.537Z,8.36
2023-11-25T03:25:40.910Z,8.33
2023-11-25T03:28:18.209Z,8.33
2023-11-25T03:30:52.650Z,8.29
2023-11-25T03:33:29.516Z,8.29
2023-11-25T03:36:06.367Z,8.29
2023-11-25T03:38:47.571Z,8.32
2023-11-25T03:41:22.274Z,8.39
2023-11-25T03:43:56.850Z,8.44
2023-11-25T03:46:31.244Z,8.52
2023-11-25T03:49:08.113Z,8.63
2023-11-25T03:51:45.405Z,8.72
2023-11-25T03:54:19.811Z,8.82
2023-11-25T03:56:54.218Z,8.88
2023-11-25T03:59:30.830Z,8.92
2023-11-25T04:02:08.460Z,8.97
2023-11-25T04:04:45.947Z,9.03
2023-11-25T04:07:22.713Z,9.07
2023-11-25T04:09:59.528Z,9.11
2023-11-25T04:12:35.187Z,9.17
2023-11-25T04:15:13.745Z,9.20
2023-11-25T04:17:52.723Z,9.23
2023-11-25T04:20:30.832Z,9.29
2023-11-25T04:23:16.400Z,9.32
2023-11-25T04:25:50.849Z,9.40
2023-11-25T04:28:25.250Z,9.44
2023-11-25T04:31:04.040Z,9.47
2023-11-25T04:33:38.370Z,9.49
2023-11-25T04:36:19.359Z,9.52
2023-11-25T04:38:54.963Z,9.53
2023-11-25T04:41:29.595Z,9.51
2023-11-25T04:44:06.433Z,9.50
2023-11-25T04:46:43.336Z,9.46
2023-11-25T04:49:17.724Z,9.44
2023-11-25T04:51:52.130Z,9.42
2023-11-25T04:54:29.088Z,9.45
2023-11-25T04:57:08.134Z,9.45
2023-11-25T04:59:42.507Z,9.45
2023-11-25T05:02:16.918Z,9.43
2023-11-25T05:04:51.259Z,9.41
2023-11-25T05:07:28.054Z,9.41
2023-11-25T05:10:04.732Z,9.39
2023-11-25T05:12:40.436Z,9.40
2023-11-25T05:15:17.309Z,9.37
2023-11-25T05:17:58.292Z,9.33
2023-11-25T05:20:32.680Z,9.31
2023-11-25T05:23:08.023Z,9.22
2023-11-25T05:25:42.520Z,9.18
2023-11-25T05:28:21.463Z,9.14
2023-11-25T05:30:56.036Z,9.13
2023-11-25T05:33:32.605Z,9.12
2023-11-25T05:36:09.448Z,9.05
2023-11-25T05:38:43.713Z,9.02
2023-11-25T05:41:18.740Z,9.00
2023-11-25T05:43:53.190Z,8.95
2023-11-25T05:46:27.809Z,8.96
2023-11-25T05:49:04.448Z,8.93
2023-11-25T05:51:43.560Z,8.87
2023-11-25T05:54:18.040Z,8.85
2023-11-25T05:56:57.216Z,8.83
2023-11-25T05:59:33.957Z,8.82
2023-11-25T06:02:11.128Z,8.79
2023-11-25T06:04:45.649Z,8.78
2023-11-25T06:07:20.076Z,8.77
2023-11-25T06:09:54.480Z,8.73
2023-11-25T06:12:33.210Z,8.71
2023-11-25T06:15:08.575Z,8.71
2023-11-25T06:17:48.483Z,8.70
2023-11-25T06:20:26.621Z,8.74
2023-11-25T06:23:03.642Z,8.75
2023-11-25T06:25:38.095Z,8.74
2023-11-25T06:28:16.369Z,8.74
2023-11-25T06:30:55.293Z,8.75
2023-11-25T06:33:34.211Z,8.81
2023-11-25T06:36:11.948Z,8.86
2023-11-25T06:38:48.550Z,8.88
2023-11-25T06:41:26.721Z,8.96
2023-11-25T06:44:03.406Z,9.01
2023-11-25T06:46:40.198Z,9.00
2023-11-25T06:49:19.094Z,9.02
2023-11-25T06:51:53.916Z,9.07
2023-11-25T06:54:30.639Z,9.10
2023-11-25T06:57:07.260Z,9.10
2023-11-25T06:59:47.369Z,9.13
2023-11-25T07:02:28.455Z,9.14
2023-11-25T07:05:09.132Z,9.16
2023-11-25T07:07:46.209Z,9.17
2023-11-25T07:10:22.491Z,9.18
2023-11-25T07:13:01.902Z,9.19
2023-11-25T07:15:38.646Z,9.22
2023-11-25T07:18:15.487Z,9.21
2023-11-25T07:20:54.887Z,9.23
2023-11-25T07:23:33.536Z,9.22
2023-11-25T07:26:14.700Z,9.20
2023-11-25T07:28:49.085Z,9.22
2023-11-25T07:31:31.307Z,9.14
2023-11-25T07:34:10.386Z,9.19
2023-11-25T07:36:49.344Z,9.19
2023-11-25T07:39:24.830Z,9.19
2023-11-25T07:42:01.105Z,9.17
2023-11-25T07:44:37.664Z,9.17
2023-11-25T07:47:12.562Z,9.16
2023-11-25T07:49:46.974Z,9.18
2023-11-25T07:52:23.896Z,9.18
2023-11-25T07:55:00.743Z,9.27
2023-11-25T07:57:35.680Z,9.35
2023-11-25T08:00:17.188Z,9.45
2023-11-25T08:02:57.151Z,9.55
2023-11-25T08:05:36.592Z,9.62
2023-11-25T08:08:15.597Z,9.63
2023-11-25T08:10:52.457Z,9.62
2023-11-25T08:13:29.405Z,9.61
2023-11-25T08:16:09.306Z,9.58
2023-11-25T08:18:45.725Z,9.58
2023-11-25T08:21:21.444Z,9.69
2023-11-25T08:23:58.610Z,9.79
2023-11-25T08:26:36.043Z,9.96
2023-11-25T08:29:19.862Z,10.08
2023-11-25T08:31:56.775Z,10.23
2023-11-25T08:34:31.252Z,10.38
2023-11-25T08:37:06.727Z,10.53
2023-11-25T08:39:44.305Z,10.70
2023-11-25T08:42:20.923Z,10.88
2023-11-25T08:44:55.383Z,11.02
2023-11-25T08:47:33.723Z,11.05
2023-11-25T08:50:17.669Z,11.00
2023-11-25T08:52:54.723Z,10.87
2023-11-25T08:55:29.191Z,10.76
2023-11-25T08:58:08.667Z,10.61
2023-11-25T09:00:45.476Z,10.57
2023-11-25T09:03:24.788Z,10.47
2023-11-25T09:06:01.696Z,10.42
2023-11-25T09:08:36.738Z,10.37
2023-11-25T09:11:11.374Z,10.47
2023-11-25T09:13:45.759Z,10.69
2023-11-25T09:16:22.397Z,10.82
2023-11-25T09:19:00.661Z,10.85
2023-11-25T09:21:35.176Z,10.86
2023-11-25T09:24:09.852Z,10.78
2023-11-25T09:26:47.719Z,10.71
2023-11-25T09:29:24.540Z,10.72
2023-11-25T09:32:01.405Z,10.85
2023-11-25T09:34:38.302Z,11.12
2023-11-25T09:37:12.694Z,11.44
2023-11-25T09:39:49.573Z,11.66
2023-11-25T09:42:29.660Z,11.81
2023-11-25T09:45:06.693Z,11.96
2023-11-25T09:47:44.994Z,11.92
2023-11-25T09:50:23.239Z,11.75
2023-11-25T09:53:05.034Z,11.59
2023-11-25T09:55:44.106Z,11.46
2023-11-25T09:58:26.095Z,11.62
2023-11-25T10:01:01.366Z,11.88
2023-11-25T10:03:39.462Z,11.94
2023-11-25T10:06:15.433Z,11.97
2023-11-25T10:08:51.944Z,11.91
2023-11-25T10:11:33.987Z,11.79
2023-11-25T10:14:19.088Z,11.75
2023-11-25T10:16:53.471Z,11.84
2023-11-25T10:19:30.536Z,11.81
2023-11-25T10:22:07.680Z,11.75
2023-11-25T10:24:53.701Z,11.83
2023-11-25T10:27:28.225Z,12.09
2023-11-25T10:30:04.305Z,12.33
2023-11-25T10:32:40.791Z,12.50
2023-11-25T10:35:17.632Z,12.56
2023-11-25T10:37:53.352Z,12.54
2023-11-25T10:40:29.921Z,12.57
2023-11-25T10:43:05.734Z,12.57
2023-11-25T10:45:44.179Z,12.48
2023-11-25T10:48:18.638Z,12.49
2023-11-25T10:50:55.404Z,12.63
2023-11-25T10:53:36.653Z,12.58
2023-11-25T10:56:13.472Z,12.54
2023-11-25T10:58:50.218Z,12.81
2023-11-25T11:01:34.377Z,12.88
2023-11-25T11:04:30.739Z,12.71
2023-11-25T11:07:08.098Z,12.76
2023-11-25T11:09:45.882Z,13.03
2023-11-25T11:12:36.098Z,13.45
2023-11-25T11:15:25.519Z,13.94
2023-11-25T11:18:16.667Z,14.18
2023-11-25T11:20:53.045Z,14.39
2023-11-25T11:23:32.647Z,14.27
2023-11-25T11:26:29.056Z,13.79
2023-11-25T11:29:10.128Z,13.56
2023-11-25T11:32:00.832Z,13.43
2023-11-25T11:34:41.410Z,13.39
2023-11-25T11:37:15.816Z,13.35
2023-11-25T11:39:53.274Z,13.26
2023-11-25T11:42:41.198Z,13.10
2023-11-25T11:45:23.582Z,13.00
2023-11-25T11:47:59.254Z,12.92
2023-11-25T11:50:42.833Z,12.86
2023-11-25T11:53:17.538Z,12.92
2023-11-25T11:55:56.696Z,12.92
2023-11-25T11:58:32.205Z,12.87
2023-11-25T12:01:09.661Z,12.78
2023-11-25T12:03:49.117Z,12.73
2023-11-25T12:06:24.736Z,12.67
2023-11-25T12:08:59.731Z,12.72
2023-11-25T12:11:41.426Z,12.81
2023-11-25T12:14:20.225Z,12.92
2023-11-25T12:16:57.079Z,12.93
2023-11-25T12:19:34.096Z,12.92
2023-11-25T12:22:08.684Z,12.90
2023-11-25T12:24:44.934Z,12.90
2023-11-25T12:27:25.012Z,12.93
2023-11-25T12:30:01.785Z,12.95
2023-11-25T12:32:36.304Z,12.95
2023-11-25T12:35:16.001Z,12.90
2023-11-25T12:38:04.848Z,12.87
2023-11-25T12:40:53.418Z,12.97
2023-11-25T12:43:32.356Z,13.01
2023-11-25T12:46:16.526Z,13.04
2023-11-25T12:48:53.191Z,13.07
2023-11-25T12:51:45.001Z,13.02
2023-11-25T12:54:24.885Z,13.04
2023-11-25T12:57:01.909Z,12.98
2023-11-25T12:59:39.494Z,13.02
2023-11-25T13:02:19.133Z,13.13
2023-11-25T13:04:58.911Z,13.22
2023-11-25T13:07:35.339Z,13.35
2023-11-25T13:10:13.411Z,13.38
2023-11-25T13:12:50.551Z,13.37
2023-11-25T13:15:25.108Z,13.23
2023-11-25T13:18:04.458Z,12.96
2023-11-25T13:20:41.325Z,12.68
2023-11-25T13:23:21.551Z,12.40
2023-11-25T13:25:58.588Z,12.25
2023-11-25T13:28:35.622Z,12.07
2023-11-25T13:31:16.877Z,11.90
2023-11-25T13:33:53.494Z,11.84
2023-11-25T13:36:27.900Z,11.76
2023-11-25T13:39:05.940Z,11.69
2023-11-25T13:41:43.246Z,11.68
2023-11-25T13:44:20.361Z,11.66
2023-11-25T13:46:57.158Z,11.71
2023-11-25T13:49:33.751Z,11.77
2023-11-25T13:52:11.100Z,11.73
2023-11-25T13:54:45.591Z,11.70
2023-11-25T13:57:22.449Z,11.65
2023-11-25T13:59:56.804Z,11.60
2023-11-25T14:02:35.103Z,11.54
2023-11-25T14:05:10.318Z,11.51
2023-11-25T14:07:45.131Z,11.46
2023-11-25T14:10:24.806Z,11.47
2023-11-25T14:13:01.346Z,11.48
2023-11-25T14:15:38.322Z,11.55
2023-11-25T14:18:15.145Z,11.57
2023-11-25T14:20:49.576Z,11.61
2023-11-25T14:23:26.510Z,11.63
2023-11-25T14:26:00.849Z,11.67
2023-11-25T14:28:39.279Z,11.70
2023-11-25T14:31:16.011Z,11.75
2023-11-25T14:33:53.038Z,11.79
2023-11-25T14:36:28.523Z,11.83
2023-11-25T14:39:07.646Z,11.85
2023-11-25T14:41:45.958Z,11.87
2023-11-25T14:44:21.347Z,11.88
2023-11-25T14:47:00.385Z,11.86
2023-11-25T14:49:35.745Z,11.86
2023-11-25T14:52:15.095Z,11.82
2023-11-25T14:54:54.190Z,11.79
2023-11-25T14:57:31.664Z,11.76
2023-11-25T15:00:11.874Z,11.73
2023-11-25T15:02:48.821Z,11.73
2023-11-25T15:05:25.693Z,11.71
2023-11-25T15:08:00.393Z,11.68
2023-11-25T15:10:41.959Z,11.63
2023-11-25T15:13:18.897Z,11.61
2023-11-25T15:15:57.720Z,11.56
2023-11-25T15:18:34.795Z,11.50
2023-11-25T15:21:11.997Z,11.46
2023-11-25T15:23:47.051Z,11.42
2023-11-25T15:26:23.729Z,11.39
2023-11-25T15:29:02.851Z,11.35
2023-11-25T15:31:43.611Z,11.32
2023-11-25T15:34:20.276Z,11.29
2023-11-25T15:36:57.104Z,11.27
2023-11-25T15:39:33.688Z,11.23
2023-11-25T15:42:09.030Z,11.22
2023-11-25T15:44:43.544Z,11.17
2023-11-25T15:47:20.649Z,11.12
2023-11-25T15:49:57.204Z,11.10
2023-11-25T15:52:36.375Z,11.09
2023-11-25T15:55:14.425Z,11.10
2023-11-25T15:57:51.299Z,11.09
2023-11-25T16:00:30.473Z,11.07
2023-11-25T16:03:07.675Z,11.11
2023-11-25T16:05:44.670Z,11.10
2023-11-25T16:08:21.990Z,11.08
2023-11-25T16:10:59.431Z,11.08
2023-11-25T16:13:36.382Z,11.07
2023-11-25T16:16:11.236Z,11.06
2023-11-25T16:18:45.670Z,11.07
2023-11-25T16:21:22.694Z,11.06
2023-11-25T16:24:01.395Z,11.07
2023-11-25T16:26:41.592Z,11.05
2023-11-25T16:29:20.920Z,11.03
2023-11-25T16:32:00.054Z,11.04
2023-11-25T16:34:41.217Z,11.05
2023-11-25T16:37:20.267Z,11.05
2023-11-25T16:39:59.411Z,11.04
2023-11-25T16:42:33.843Z,11.00
2023-11-25T16:45:13.142Z,10.98
2023-11-25T16:47:47.656Z,10.97
2023-11-25T16:50:24.941Z,10.96
2023-11-25T16:53:04.431Z,10.94
2023-11-25T16:55:41.476Z,10.96
2023-11-25T16:58:18.461Z,10.95
2023-11-25T17:01:01.357Z,10.93
2023-11-25T17:03:39.086Z,10.94
2023-11-25T17:06:18.484Z,10.98
2023-11-25T17:08:53.406Z,10.98
2023-11-25T17:11:27.989Z,10.92
2023-11-25T17:14:04.943Z,10.78
2023-11-25T17:16:41.814Z,10.69
2023-11-25T17:19:16.194Z,10.67
2023-11-25T17:21:56.216Z,10.63
2023-11-25T17:24:37.400Z,10.63
2023-11-25T17:27:17.388Z,10.63
2023-11-25T17:29:52.014Z,10.61
2023-11-25T17:32:31.185Z,10.51
2023-11-25T17:35:08.014Z,10.49
2023-11-25T17:37:43.139Z,10.47
2023-11-25T17:40:19.976Z,10.40
2023-11-25T17:42:56.944Z,10.41
2023-11-25T17:45:33.593Z,10.43
2023-11-25T17:48:10.950Z,10.43
2023-11-25T17:50:47.779Z,10.43
2023-11-25T17:53:24.713Z,10.41
2023-11-25T17:56:01.550Z,10.42
2023-11-25T17:58:35.936Z,10.40
2023-11-25T18:01:13.406Z,10.37
2023-11-25T18:03:53.534Z,10.33
2023-11-25T18:06:27.982Z,10.31
2023-11-25T18:09:02.334Z,10.32
2023-11-25T18:11:37.124Z,10.33
2023-11-25T18:14:19.698Z,10.33
2023-11-25T18:16:59.493Z,10.40
2023-11-25T18:19:38.633Z,10.39
2023-11-25T18:22:15.201Z,10.44
2023-11-25T18:24:52.031Z,10.39
2023-11-25T18:27:28.774Z,10.41
2023-11-25T18:30:03.190Z,10.42
2023-11-25T18:32:37.911Z,10.40
2023-11-25T18:35:12.381Z,10.40
2023-11-25T18:37:48.024Z,10.40
2023-11-25T18:40:22.575Z,10.40
2023-11-25T18:42:57.952Z,10.40
2023-11-25T18:45:35.285Z,10.38
2023-11-25T18:48:14.945Z,10.42
2023-11-25T18:50:54.748Z,10.44
2023-11-25T18:53:29.151Z,10.46
2023-11-25T18:56:08.482Z,10.45
2023-11-25T18:58:45.684Z,10.47
2023-11-25T19:01:34.714Z,10.46
2023-11-25T19:04:11.451Z,10.51
2023-11-25T19:06:52.098Z,10.48
2023-11-25T19:09:27.159Z,10.48
2023-11-25T19:12:05.053Z,10.47
2023-11-25T19:14:39.436Z,10.44
2023-11-25T19:17:13.919Z,10.40
2023-11-25T19:19:52.745Z,10.35
2023-11-25T19:22:29.681Z,10.36
2023-11-25T19:25:04.085Z,10.31
2023-11-25T19:27:41.043Z,10.29
2023-11-25T19:30:20.529Z,10.24
2023-11-25T19:32:55.259Z,10.20
2023-11-25T19:35:32.232Z,10.15
2023-11-25T19:38:11.627Z,10.09
2023-11-25T19:40:46.238Z,10.08
2023-11-25T19:43:20.769Z,10.03
2023-11-25T19:45:57.509Z,9.98
2023-11-25T19:48:31.954Z,9.95
2023-11-25T19:51:08.529Z,9.90
2023-11-25T19:53:50.514Z,9.86
2023-11-25T19:56:32.205Z,9.84
2023-11-25T19:59:07.691Z,9.83
2023-11-25T20:01:44.852Z,9.80
2023-11-25T20:04:19.614Z,9.70
2023-11-25T20:06:57.157Z,9.68
2023-11-25T20:09:34.046Z,9.65
2023-11-25T20:12:13.601Z,9.61
2023-11-25T20:14:51.739Z,9.60
2023-11-25T20:17:29.449Z,9.51
2023-11-25T20:20:09.516Z,9.46
2023-11-25T20:22:46.257Z,9.41
2023-11-25T20:25:21.854Z,9.35
2023-11-25T20:27:56.238Z,9.29
2023-11-25T20:30:30.677Z,9.24
2023-11-25T20:33:11.237Z,9.19
2023-11-25T20:35:50.536Z,9.16
2023-11-25T20:38:27.439Z,9.15
2023-11-25T20:41:05.234Z,9.10
2023-11-25T20:43:43.139Z,9.08
2023-11-25T20:46:18.189Z,9.08
2023-11-25T20:48:54.861Z,9.09
2023-11-25T20:51:29.332Z,9.03
2023-11-25T20:54:04.967Z,9.01
2023-11-25T20:56:44.230Z,8.97
2023-11-25T20:59:20.921Z,8.97
2023-11-25T21:01:55.814Z,8.94
2023-11-25T21:04:30.321Z,8.88
2023-11-25T21:07:07.273Z,8.85
2023-11-25T21:09:45.002Z,8.85
2023-11-25T21:12:24.523Z,8.82
2023-11-25T21:15:01.144Z,8.73
2023-11-25T21:17:42.645Z,8.67
2023-11-25T21:20:19.601Z,8.66
2023-11-25T21:22:56.552Z,8.62
2023-11-25T21:25:31.118Z,8.59
2023-11-25T21:28:09.776Z,8.54
2023-11-25T21:30:48.335Z,8.51
2023-11-25T21:33:25.212Z,8.49
2023-11-25T21:36:02.198Z,8.44
2023-11-25T21:38:36.605Z,8.42
2023-11-25T21:41:16.512Z,8.37
2023-11-25T21:43:51.011Z,8.33
2023-11-25T21:46:29.804Z,8.26
2023-11-25T21:49:04.251Z,8.21
2023-11-25T21:51:43.637Z,8.15
2023-11-25T21:54:18.002Z,8.13
2023-11-25T21:56:57.120Z,8.13
2023-11-25T21:59:33.069Z,8.15
2023-11-25T22:02:10.406Z,8.11
2023-11-25T22:04:49.460Z,8.14
2023-11-25T22:07:23.901Z,8.16
2023-11-25T22:10:00.875Z,8.13
2023-11-25T22:12:37.702Z,8.16
2023-11-25T22:15:16.843Z,8.20
2023-11-25T22:17:51.570Z,8.21
2023-11-25T22:20:29.225Z,8.19
2023-11-25T22:23:06.350Z,8.23
2023-11-25T22:25:52.738Z,8.22
2023-11-25T22:28:29.345Z,8.27
2023-11-25T22:31:08.709Z,8.25
2023-11-25T22:33:46.100Z,8.23
2023-11-25T22:36:27.621Z,8.22
2023-11-25T22:39:05.383Z,8.24
2023-11-25T22:41:39.918Z,8.22
2023-11-25T22:44:19.335Z,8.17
2023-11-25T22:46:56.644Z,8.20
2023-11-25T22:49:31.119Z,8.18
2023-11-25T22:52:05.567Z,8.13
2023-11-25T22:54:42.396Z,8.12
2023-11-25T22:57:20.091Z,8.09
2023-11-25T22:59:59.452Z,8.10
2023-11-25T23:02:35.048Z,8.07
2023-11-25T23:05:09.688Z,8.06
2023-11-25T23:07:49.336Z,8.02
2023-11-25T23:10:23.683Z,8.06
2023-11-25T23:13:00.384Z,8.03
2023-11-25T23:15:35.720Z,8.06
2023-11-25T23:18:10.245Z,8.07
2023-11-25T23:20:44.726Z,8.06
2023-11-25T23:23:19.196Z,8.05
2023-11-25T23:25:55.842Z,8.02
2023-11-25T23:28:30.218Z,7.98
2023-11-25T23:31:11.739Z,7.96
2023-11-25T23:33:49.209Z,7.95
2023-11-25T23:36:23.560Z,7.92
2023-11-25T23:39:00.240Z,7.85
2023-11-25T23:41:36.773Z,7.80
2023-11-25T23:44:13.640Z,7.69
2023-11-25T23:46:50.518Z,7.65
2023-11-25T23:49:24.978Z,7.61
2023-11-25T23:52:00.620Z,7.61
2023-11-25T23:54:42.113Z,7.60
2023-11-25T23:57:16.485Z,7.60
2023-11-25T23:59:53.565Z,7.54
