createdAt,value
2022-11-17T00:01:46.177Z,16.10
2022-11-17T00:04:16.651Z,17.33
2022-11-17T00:06:47.121Z,16.58
2022-11-17T00:09:19.325Z,14.07
2022-11-17T00:12:13.136Z,14.73
2022-11-17T00:14:44.565Z,23.30
2022-11-17T00:17:16.346Z,14.70
2022-11-17T00:20:06.386Z,13.98
2022-11-17T00:22:37.086Z,13.82
2022-11-17T00:25:07.792Z,11.93
2022-11-17T00:27:37.913Z,10.27
2022-11-17T00:30:09.548Z,9.70
2022-11-17T00:32:59.484Z,9.02
2022-11-17T00:35:29.928Z,9.80
2022-11-17T00:38:20.240Z,9.27
2022-11-17T00:40:50.403Z,9.60
2022-11-17T00:43:20.737Z,7.72
2022-11-17T00:45:51.212Z,7.70
2022-11-17T00:48:21.929Z,7.55
2022-11-17T00:50:52.713Z,12.95
2022-11-17T00:53:23.073Z,9.63
2022-11-17T00:55:53.885Z,12.23
2022-11-17T00:58:24.382Z,9.00
2022-11-17T01:00:54.896Z,8.43
2022-11-17T01:03:25.290Z,14.98
2022-11-17T01:05:55.834Z,9.30
2022-11-17T01:08:26.450Z,9.52
2022-11-17T01:10:57.437Z,11.55
2022-11-17T01:13:28.227Z,8.38
2022-11-17T01:16:03.123Z,7.55
2022-11-17T01:18:34.030Z,7.75
2022-11-17T01:21:20.813Z,6.97
2022-11-17T01:23:53.483Z,7.15
2022-11-17T01:26:27.377Z,6.95
2022-11-17T01:28:58.254Z,7.00
2022-11-17T01:31:31.203Z,7.60
2022-11-17T01:34:02.064Z,7.00
2022-11-17T01:36:54.621Z,8.15
2022-11-17T01:39:26.381Z,6.78
2022-11-17T01:41:57.831Z,8.30
2022-11-17T01:45:07.011Z,16.70
2022-11-17T01:47:58.834Z,11.30
2022-11-17T01:50:42.228Z,6.60
2022-11-17T01:53:19.339Z,5.70
2022-11-17T01:55:57.873Z,7.63
2022-11-17T01:58:34.481Z,6.20
2022-11-17T02:01:04.829Z,5.63
2022-11-17T02:03:38.410Z,6.82
2022-11-17T02:06:25.540Z,7.03
2022-11-17T02:08:56.962Z,6.75
2022-11-17T02:11:29.613Z,7.40
2022-11-17T02:14:00.475Z,6.55
2022-11-17T02:16:31.186Z,6.55
2022-11-17T02:19:02.028Z,6.50
2022-11-17T02:22:06.653Z,6.20
2022-11-17T02:25:10.315Z,6.80
2022-11-17T02:28:19.831Z,6.93
2022-11-17T02:31:00.946Z,8.35
2022-11-17T02:34:02.742Z,6.22
2022-11-17T02:36:45.899Z,6.55
2022-11-17T02:39:33.177Z,6.47
2022-11-17T02:43:02.299Z,6.35
2022-11-17T02:45:41.163Z,5.65
2022-11-17T02:48:18.092Z,5.70
2022-11-17T02:50:50.178Z,5.05
2022-11-17T02:53:21.703Z,5.47
2022-11-17T02:55:56.980Z,5.07
2022-11-17T02:58:27.760Z,4.13
2022-11-17T03:01:36.942Z,4.30
2022-11-17T03:04:46.191Z,5.05
2022-11-17T03:07:49.240Z,4.60
2022-11-17T03:10:42.476Z,4.20
2022-11-17T03:13:39.990Z,4.70
2022-11-17T03:16:49.241Z,4.03
2022-11-17T03:19:37.473Z,4.30
2022-11-17T03:22:26.691Z,4.82
2022-11-17T03:25:03.770Z,4.32
2022-11-17T03:27:46.556Z,4.25
2022-11-17T03:30:19.411Z,4.88
2022-11-17T03:32:53.910Z,5.10
2022-11-17T03:35:29.980Z,4.55
2022-11-17T03:38:07.306Z,5.40
2022-11-17T03:40:42.148Z,5.28
2022-11-17T03:43:15.409Z,4.93
2022-11-17T03:45:51.014Z,5.43
2022-11-17T03:48:45.034Z,5.10
2022-11-17T03:51:26.388Z,5.72
2022-11-17T03:53:57.548Z,8.00
2022-11-17T03:56:57.214Z,5.60
2022-11-17T03:59:35.839Z,5.35
2022-11-17T04:02:07.132Z,6.03
2022-11-17T04:04:57.176Z,6.10
2022-11-17T04:07:27.710Z,8.10
2022-11-17T04:09:58.311Z,5.40
2022-11-17T04:12:49.291Z,6.03
2022-11-17T04:15:39.760Z,6.72
2022-11-17T04:18:10.908Z,6.40
2022-11-17T04:20:41.697Z,6.35
2022-11-17T04:23:17.676Z,8.07
2022-11-17T04:26:10.842Z,8.10
2022-11-17T04:28:45.475Z,6.78
2022-11-17T04:31:25.006Z,6.40
2022-11-17T04:33:58.441Z,7.18
2022-11-17T04:36:33.053Z,6.78
2022-11-17T04:39:04.060Z,7.35
2022-11-17T04:41:56.869Z,6.63
2022-11-17T04:44:29.645Z,7.28
2022-11-17T04:47:03.575Z,7.00
2022-11-17T04:49:35.635Z,7.07
2022-11-17T04:52:06.413Z,6.80
2022-11-17T04:54:37.186Z,20.10
2022-11-17T04:57:08.156Z,18.50
2022-11-17T04:59:38.450Z,8.38
2022-11-17T05:02:08.610Z,7.13
2022-11-17T05:04:58.178Z,7.05
2022-11-17T05:07:29.677Z,7.07
2022-11-17T05:10:01.176Z,6.22
2022-11-17T05:12:51.633Z,6.15
2022-11-17T05:15:41.838Z,6.45
2022-11-17T05:18:12.269Z,6.35
2022-11-17T05:20:42.732Z,6.78
2022-11-17T05:23:32.954Z,7.28
2022-11-17T05:26:03.482Z,6.45
2022-11-17T05:28:33.850Z,7.10
2022-11-17T05:31:03.845Z,7.78
2022-11-17T05:33:37.780Z,7.60
2022-11-17T05:36:09.127Z,6.05
2022-11-17T05:38:39.303Z,7.03
2022-11-17T05:41:09.490Z,6.07
2022-11-17T05:43:39.571Z,7.45
2022-11-17T05:46:10.190Z,7.45
2022-11-17T05:48:41.643Z,6.50
2022-11-17T05:51:12.881Z,7.30
2022-11-17T05:53:43.295Z,7.60
2022-11-17T05:56:40.388Z,7.28
2022-11-17T05:59:28.019Z,7.00
2022-11-17T06:02:23.333Z,17.85
2022-11-17T06:04:54.107Z,7.20
2022-11-17T06:07:24.762Z,18.17
2022-11-17T06:09:56.463Z,7.38
2022-11-17T06:12:26.917Z,6.57
2022-11-17T06:14:57.090Z,6.85
2022-11-17T06:17:49.647Z,6.78
2022-11-17T06:20:24.606Z,7.07
2022-11-17T06:22:57.159Z,6.47
2022-11-17T06:25:27.719Z,6.93
2022-11-17T06:28:00.329Z,6.28
2022-11-17T06:30:31.444Z,6.25
2022-11-17T06:33:02.599Z,6.85
2022-11-17T06:35:35.254Z,6.30
2022-11-17T06:38:05.932Z,6.63
2022-11-17T06:40:35.992Z,6.40
2022-11-17T06:43:09.754Z,6.65
2022-11-17T06:45:42.329Z,6.40
2022-11-17T06:48:14.243Z,5.93
2022-11-17T06:50:44.969Z,6.05
2022-11-17T06:53:15.566Z,6.15
2022-11-17T06:56:08.663Z,6.32
2022-11-17T06:58:41.429Z,5.53
2022-11-17T07:01:14.981Z,6.60
2022-11-17T07:03:45.427Z,6.40
2022-11-17T07:06:17.770Z,6.00
2022-11-17T07:08:49.103Z,5.45
2022-11-17T07:11:19.862Z,7.47
2022-11-17T07:13:50.328Z,6.95
2022-11-17T07:16:24.268Z,7.55
2022-11-17T07:18:55.979Z,7.35
2022-11-17T07:21:26.496Z,5.72
2022-11-17T07:23:57.283Z,5.88
2022-11-17T07:26:27.639Z,6.00
2022-11-17T07:28:58.179Z,6.13
2022-11-17T07:31:28.469Z,5.75
2022-11-17T07:33:58.618Z,6.28
2022-11-17T07:36:28.812Z,5.80
2022-11-17T07:38:59.629Z,6.40
2022-11-17T07:41:30.492Z,6.50
2022-11-17T07:44:04.375Z,6.05
2022-11-17T07:46:34.925Z,6.15
2022-11-17T07:49:05.185Z,6.25
2022-11-17T07:51:35.333Z,6.07
2022-11-17T07:54:05.580Z,5.95
2022-11-17T07:56:36.952Z,5.97
2022-11-17T07:59:07.199Z,6.07
2022-11-17T08:01:37.680Z,6.45
2022-11-17T08:04:08.269Z,6.63
2022-11-17T08:06:39.044Z,6.07
2022-11-17T08:09:12.225Z,6.32
2022-11-17T08:11:42.381Z,6.63
2022-11-17T08:14:12.506Z,7.05
2022-11-17T08:16:42.773Z,6.05
2022-11-17T08:19:13.962Z,6.60
2022-11-17T08:21:44.155Z,6.30
2022-11-17T08:24:15.160Z,5.47
2022-11-17T08:26:45.676Z,7.00
2022-11-17T08:29:16.047Z,5.53
2022-11-17T08:31:47.865Z,5.97
2022-11-17T08:34:18.443Z,7.03
2022-11-17T08:36:48.709Z,6.07
2022-11-17T08:39:19.143Z,7.00
2022-11-17T08:41:49.488Z,5.93
2022-11-17T08:44:19.930Z,6.50
2022-11-17T08:46:50.647Z,6.32
2022-11-17T08:49:21.069Z,6.30
2022-11-17T08:51:51.901Z,5.65
2022-11-17T08:54:22.026Z,6.07
2022-11-17T08:56:52.645Z,5.40
2022-11-17T08:59:23.129Z,5.72
2022-11-17T09:01:53.820Z,6.85
2022-11-17T09:04:24.236Z,6.05
2022-11-17T09:06:54.430Z,5.97
2022-11-17T09:09:25.871Z,6.90
2022-11-17T09:11:56.335Z,6.20
2022-11-17T09:14:26.988Z,5.70
2022-11-17T09:16:57.222Z,5.70
2022-11-17T09:19:27.797Z,5.75
2022-11-17T09:21:57.991Z,5.75
2022-11-17T09:24:28.872Z,5.97
2022-11-17T09:26:59.377Z,6.07
2022-11-17T09:29:30.107Z,5.80
2022-11-17T09:32:00.894Z,6.47
2022-11-17T09:34:32.152Z,5.90
2022-11-17T09:37:02.284Z,6.18
2022-11-17T09:39:32.743Z,6.50
2022-11-17T09:42:05.147Z,6.25
2022-11-17T09:45:06.282Z,6.50
2022-11-17T09:47:50.477Z,6.35
2022-11-17T09:50:36.223Z,6.88
2022-11-17T09:53:28.901Z,6.40
2022-11-17T09:56:04.884Z,6.25
2022-11-17T09:59:00.552Z,6.47
2022-11-17T10:01:32.230Z,6.80
2022-11-17T10:04:03.127Z,6.20
2022-11-17T10:06:35.124Z,6.82
2022-11-17T10:09:32.107Z,6.97
2022-11-17T10:12:23.635Z,6.10
2022-11-17T10:14:56.197Z,6.63
2022-11-17T10:17:26.627Z,6.55
2022-11-17T10:19:57.139Z,7.00
2022-11-17T10:22:39.187Z,7.38
2022-11-17T10:25:42.551Z,6.93
2022-11-17T10:28:29.211Z,9.50
2022-11-17T10:31:20.349Z,9.38
2022-11-17T10:33:53.272Z,9.27
2022-11-17T10:36:35.155Z,9.10
2022-11-17T10:39:08.527Z,8.85
2022-11-17T10:41:44.673Z,9.50
2022-11-17T10:44:26.591Z,9.52
2022-11-17T10:47:02.629Z,9.82
2022-11-17T10:49:36.778Z,13.23
2022-11-17T10:52:23.187Z,15.27
2022-11-17T10:54:54.122Z,19.33
2022-11-17T10:57:28.059Z,20.45
2022-11-17T10:59:59.270Z,17.70
2022-11-17T11:02:39.253Z,25.48
2022-11-17T11:05:18.890Z,24.30
2022-11-17T11:07:49.876Z,23.35
2022-11-17T11:10:39.984Z,21.13
2022-11-17T11:13:34.932Z,16.17
2022-11-17T11:16:06.068Z,12.70
2022-11-17T11:18:36.806Z,13.07
2022-11-17T11:21:46.589Z,16.42
2022-11-17T11:24:35.759Z,25.52
2022-11-17T11:27:45.363Z,21.23
2022-11-17T11:30:19.194Z,20.20
2022-11-17T11:33:28.731Z,21.50
2022-11-17T11:36:26.444Z,19.67
2022-11-17T11:39:22.096Z,22.52
2022-11-17T11:42:31.362Z,26.50
2022-11-17T11:45:25.787Z,24.88
2022-11-17T11:48:33.159Z,27.65
2022-11-17T11:51:20.157Z,26.95
2022-11-17T11:54:02.720Z,26.90
2022-11-17T11:56:50.836Z,25.38
2022-11-17T12:00:03.718Z,23.50
2022-11-17T12:03:17.332Z,23.63
2022-11-17T12:06:40.597Z,21.98
2022-11-17T12:09:41.653Z,18.70
2022-11-17T12:12:21.263Z,16.48
2022-11-17T12:15:30.953Z,16.40
2022-11-17T12:18:22.002Z,15.77
2022-11-17T12:21:08.172Z,17.92
2022-11-17T12:24:03.863Z,17.08
2022-11-17T12:26:36.605Z,16.42
2022-11-17T12:29:30.250Z,18.00
2022-11-17T12:32:04.855Z,17.35
2022-11-17T12:34:38.775Z,16.10
2022-11-17T12:37:24.229Z,15.85
2022-11-17T12:40:30.764Z,17.13
2022-11-17T12:43:21.918Z,19.40
2022-11-17T12:46:29.963Z,21.63
2022-11-17T12:49:14.444Z,22.88
2022-11-17T12:51:59.421Z,23.58
2022-11-17T12:54:41.151Z,24.45
2022-11-17T12:57:24.575Z,24.65
2022-11-17T13:00:26.881Z,26.70
2022-11-17T13:03:18.207Z,26.95
2022-11-17T13:06:34.391Z,28.33
2022-11-17T13:09:07.842Z,27.00
2022-11-17T13:11:38.432Z,27.35
2022-11-17T13:14:19.106Z,29.85
2022-11-17T13:16:52.399Z,30.27
2022-11-17T13:19:43.636Z,27.80
2022-11-17T13:22:20.145Z,28.25
2022-11-17T13:24:52.603Z,28.73
2022-11-17T13:27:33.515Z,28.75
2022-11-17T13:30:25.266Z,29.30
2022-11-17T13:32:57.824Z,30.13
2022-11-17T13:35:36.768Z,28.80
2022-11-17T13:38:31.766Z,28.35
2022-11-17T13:41:05.402Z,26.73
2022-11-17T13:43:43.097Z,27.20
2022-11-17T13:46:13.731Z,27.52
2022-11-17T13:48:50.091Z,28.15
2022-11-17T13:51:43.724Z,30.88
2022-11-17T13:54:20.184Z,31.52
2022-11-17T13:56:56.952Z,32.17
2022-11-17T13:59:39.703Z,31.20
2022-11-17T14:02:31.297Z,44.53
2022-11-17T14:05:24.419Z,29.33
2022-11-17T14:07:56.370Z,27.88
2022-11-17T14:10:34.525Z,26.98
2022-11-17T14:13:25.422Z,26.88
2022-11-17T14:15:59.201Z,42.30
2022-11-17T14:18:32.841Z,28.10
2022-11-17T14:21:18.117Z,28.20
2022-11-17T14:23:48.393Z,27.05
2022-11-17T14:26:27.087Z,27.90
2022-11-17T14:29:03.512Z,27.15
2022-11-17T14:31:34.848Z,27.58
2022-11-17T14:34:05.707Z,28.58
2022-11-17T14:36:37.068Z,29.38
2022-11-17T14:39:17.903Z,27.83
2022-11-17T14:41:50.984Z,29.65
2022-11-17T14:44:23.373Z,28.75
2022-11-17T14:46:53.498Z,29.50
2022-11-17T14:49:23.884Z,31.95
2022-11-17T14:51:56.890Z,30.20
2022-11-17T14:54:27.672Z,30.98
2022-11-17T14:56:58.512Z,28.00
2022-11-17T14:59:29.252Z,25.52
2022-11-17T15:01:59.397Z,25.15
2022-11-17T15:04:49.435Z,26.23
2022-11-17T15:07:20.663Z,23.80
2022-11-17T15:09:51.146Z,24.38
2022-11-17T15:12:22.224Z,24.60
2022-11-17T15:14:52.968Z,25.80
2022-11-17T15:17:23.126Z,24.98
2022-11-17T15:19:53.346Z,25.17
2022-11-17T15:22:24.099Z,24.95
2022-11-17T15:24:54.610Z,25.83
2022-11-17T15:27:25.724Z,25.30
2022-11-17T15:29:56.640Z,26.33
2022-11-17T15:32:27.093Z,27.00
2022-11-17T15:34:57.515Z,26.83
2022-11-17T15:37:28.747Z,32.85
2022-11-17T15:39:59.287Z,31.10
2022-11-17T15:42:29.337Z,27.30
2022-11-17T15:44:59.944Z,26.83
2022-11-17T15:47:31.258Z,25.42
2022-11-17T15:50:02.118Z,23.98
2022-11-17T15:52:56.716Z,22.45
2022-11-17T15:55:23.326Z,21.92
2022-11-17T15:57:56.995Z,48.05
2022-11-17T16:00:27.964Z,36.63
2022-11-17T16:02:58.992Z,25.88
2022-11-17T16:05:29.458Z,27.20
2022-11-17T16:08:00.038Z,24.00
2022-11-17T16:10:30.619Z,23.60
2022-11-17T16:13:01.629Z,23.65
2022-11-17T16:15:32.224Z,21.55
2022-11-17T16:18:02.345Z,20.48
2022-11-17T16:20:32.828Z,21.38
2022-11-17T16:23:04.058Z,20.35
2022-11-17T16:25:34.497Z,21.55
2022-11-17T16:28:05.283Z,22.00
2022-11-17T16:30:37.309Z,23.00
2022-11-17T16:33:13.489Z,20.85
2022-11-17T16:35:44.240Z,20.60
2022-11-17T16:38:19.571Z,20.52
2022-11-17T16:40:50.407Z,20.58
2022-11-17T16:43:21.095Z,20.98
2022-11-17T16:45:51.966Z,19.50
2022-11-17T16:48:22.347Z,19.52
2022-11-17T16:50:52.736Z,18.50
2022-11-17T16:53:23.102Z,21.85
2022-11-17T16:55:53.984Z,22.33
2022-11-17T16:58:24.306Z,21.65
2022-11-17T17:00:55.085Z,24.00
2022-11-17T17:03:26.295Z,24.08
2022-11-17T17:05:56.702Z,24.42
2022-11-17T17:08:29.055Z,24.85
2022-11-17T17:11:04.906Z,26.27
2022-11-17T17:13:37.017Z,24.85
2022-11-17T17:16:09.437Z,24.45
2022-11-17T17:18:40.823Z,23.45
2022-11-17T17:21:20.731Z,24.50
2022-11-17T17:23:51.436Z,24.02
2022-11-17T17:26:23.848Z,24.35
2022-11-17T17:28:56.616Z,26.30
2022-11-17T17:31:30.912Z,27.85
2022-11-17T17:34:05.723Z,24.23
2022-11-17T17:36:38.081Z,25.27
2022-11-17T17:39:09.350Z,26.70
2022-11-17T17:41:45.253Z,26.48
2022-11-17T17:44:20.405Z,26.90
2022-11-17T17:46:51.324Z,26.17
2022-11-17T17:49:22.049Z,27.15
2022-11-17T17:51:52.645Z,28.52
2022-11-17T17:54:25.672Z,28.25
2022-11-17T17:56:58.671Z,34.00
2022-11-17T17:59:29.491Z,42.00
2022-11-17T18:02:00.327Z,40.58
2022-11-17T18:04:31.178Z,36.50
2022-11-17T18:07:03.132Z,29.25
2022-11-17T18:09:33.592Z,26.00
2022-11-17T18:12:04.467Z,24.60
2022-11-17T18:14:35.358Z,22.45
2022-11-17T18:17:05.857Z,22.88
2022-11-17T18:19:36.376Z,22.60
2022-11-17T18:22:06.442Z,22.67
2022-11-17T18:24:36.724Z,20.70
2022-11-17T18:27:07.123Z,20.75
2022-11-17T18:29:37.606Z,23.75
2022-11-17T18:32:08.410Z,20.10
2022-11-17T18:34:39.515Z,21.60
2022-11-17T18:37:10.638Z,23.08
2022-11-17T18:39:41.679Z,20.80
2022-11-17T18:42:12.121Z,22.13
2022-11-17T18:44:42.875Z,22.95
2022-11-17T18:47:13.145Z,22.75
2022-11-17T18:49:43.751Z,20.40
2022-11-17T18:52:15.000Z,20.90
2022-11-17T18:54:45.749Z,27.10
2022-11-17T18:57:16.255Z,32.10
2022-11-17T18:59:46.706Z,33.90
2022-11-17T19:02:17.420Z,36.17
2022-11-17T19:04:47.895Z,30.67
2022-11-17T19:07:18.518Z,32.20
2022-11-17T19:09:50.047Z,28.20
2022-11-17T19:12:20.607Z,26.73
2022-11-17T19:14:50.717Z,22.42
2022-11-17T19:17:21.319Z,21.33
2022-11-17T19:19:52.080Z,19.63
2022-11-17T19:22:22.514Z,22.25
2022-11-17T19:24:52.576Z,20.77
2022-11-17T19:27:23.062Z,19.83
2022-11-17T19:29:53.696Z,24.23
2022-11-17T19:32:24.237Z,21.45
2022-11-17T19:34:56.541Z,21.70
2022-11-17T19:37:32.279Z,19.33
2022-11-17T19:40:02.503Z,20.48
2022-11-17T19:42:33.217Z,24.13
2022-11-17T19:45:03.654Z,24.73
2022-11-17T19:47:34.679Z,23.20
2022-11-17T19:50:05.007Z,22.55
2022-11-17T19:52:35.065Z,24.88
2022-11-17T19:55:05.959Z,22.17
2022-11-17T19:57:36.474Z,21.05
2022-11-17T20:00:07.277Z,23.30
2022-11-17T20:02:42.055Z,29.58
2022-11-17T20:05:12.513Z,42.95
2022-11-17T20:07:42.992Z,40.63
2022-11-17T20:10:13.811Z,33.13
2022-11-17T20:12:44.974Z,32.90
2022-11-17T20:15:32.941Z,30.58
2022-11-17T20:18:03.934Z,30.95
2022-11-17T20:20:33.993Z,31.77
2022-11-17T20:23:04.419Z,28.85
2022-11-17T20:25:34.535Z,25.00
2022-11-17T20:28:04.609Z,25.02
2022-11-17T20:30:35.010Z,26.38
2022-11-17T20:33:05.088Z,28.73
2022-11-17T20:35:38.871Z,34.88
2022-11-17T20:38:13.067Z,38.65
2022-11-17T20:40:46.471Z,38.50
2022-11-17T20:43:17.508Z,38.20
2022-11-17T20:45:51.815Z,34.25
2022-11-17T20:48:22.786Z,35.45
2022-11-17T20:51:05.036Z,32.10
2022-11-17T20:53:36.158Z,30.17
2022-11-17T20:56:09.319Z,30.25
2022-11-17T20:58:40.217Z,30.90
2022-11-17T21:01:17.263Z,30.70
2022-11-17T21:03:48.292Z,27.55
2022-11-17T21:06:20.053Z,28.63
2022-11-17T21:08:50.863Z,24.40
2022-11-17T21:11:43.479Z,25.17
2022-11-17T21:14:15.718Z,22.88
2022-11-17T21:16:51.455Z,24.48
2022-11-17T21:19:22.208Z,25.13
2022-11-17T21:21:53.418Z,24.52
2022-11-17T21:24:24.743Z,23.77
2022-11-17T21:26:56.140Z,27.63
2022-11-17T21:29:26.840Z,27.13
2022-11-17T21:31:57.519Z,28.48
2022-11-17T21:34:28.336Z,31.00
2022-11-17T21:36:59.164Z,31.52
2022-11-17T21:39:29.662Z,30.33
2022-11-17T21:42:00.368Z,30.38
2022-11-17T21:44:30.863Z,30.00
2022-11-17T21:47:01.601Z,32.53
2022-11-17T21:49:32.672Z,33.90
2022-11-17T21:52:02.794Z,28.98
2022-11-17T21:54:33.261Z,30.30
2022-11-17T21:57:03.422Z,33.38
2022-11-17T21:59:34.010Z,40.70
2022-11-17T22:02:04.826Z,38.90
2022-11-17T22:04:35.583Z,36.30
2022-11-17T22:07:06.443Z,34.78
2022-11-17T22:09:38.370Z,33.47
2022-11-17T22:12:09.297Z,33.13
2022-11-17T22:14:39.821Z,32.20
2022-11-17T22:17:10.348Z,30.92
2022-11-17T22:19:41.892Z,29.48
2022-11-17T22:22:13.055Z,28.67
2022-11-17T22:24:48.421Z,31.88
2022-11-17T22:27:20.362Z,28.67
2022-11-17T22:29:51.128Z,28.50
2022-11-17T22:32:22.245Z,29.77
2022-11-17T22:34:53.002Z,29.08
2022-11-17T22:37:24.106Z,28.38
2022-11-17T22:39:54.975Z,73.93
2022-11-17T22:42:25.756Z,51.70
2022-11-17T22:44:56.476Z,34.30
2022-11-17T22:47:27.196Z,32.92
2022-11-17T22:49:57.662Z,31.65
2022-11-17T22:52:28.484Z,31.92
2022-11-17T22:54:59.911Z,35.80
2022-11-17T22:57:30.421Z,36.63
2022-11-17T23:00:00.919Z,36.15
2022-11-17T23:02:31.966Z,36.25
2022-11-17T23:05:02.968Z,34.15
2022-11-17T23:07:33.592Z,34.10
2022-11-17T23:10:05.699Z,33.45
2022-11-17T23:12:37.061Z,35.85
2022-11-17T23:15:09.256Z,37.67
2022-11-17T23:17:40.313Z,40.28
2022-11-17T23:20:12.192Z,37.78
2022-11-17T23:22:43.087Z,36.80
2022-11-17T23:25:14.253Z,36.03
2022-11-17T23:27:45.488Z,72.40
2022-11-17T23:30:16.599Z,65.13
2022-11-17T23:32:47.154Z,57.72
2022-11-17T23:35:17.974Z,56.80
2022-11-17T23:37:49.203Z,61.90
2022-11-17T23:40:20.062Z,59.40
2022-11-17T23:42:50.700Z,45.85
2022-11-17T23:45:21.319Z,47.90
2022-11-17T23:47:52.024Z,43.60
2022-11-17T23:50:22.780Z,46.20
2022-11-17T23:52:53.201Z,38.67
2022-11-17T23:55:23.886Z,37.60
2022-11-17T23:57:55.397Z,35.70
