createdAt,value
2023-05-20T00:00:01.615Z,102250.06
2023-05-20T00:02:25.740Z,102247.63
2023-05-20T00:04:49.407Z,102248.25
2023-05-20T00:07:14.369Z,102243.50
2023-05-20T00:09:39.666Z,102244.22
2023-05-20T00:12:03.542Z,102236.41
2023-05-20T00:14:27.132Z,102237.75
2023-05-20T00:16:50.882Z,102240.81
2023-05-20T00:19:14.654Z,102242.25
2023-05-20T00:21:38.374Z,102246.56
2023-05-20T00:24:03.376Z,102238.50
2023-05-20T00:26:27.191Z,102241.78
2023-05-20T00:28:52.180Z,102239.16
2023-05-20T00:31:15.928Z,102242.13
2023-05-20T00:33:39.523Z,102239.09
2023-05-20T00:36:03.200Z,102241.19
2023-05-20T00:38:26.867Z,102246.50
2023-05-20T00:40:51.845Z,102241.56
2023-05-20T00:43:15.695Z,102244.16
2023-05-20T00:45:39.991Z,102245.22
2023-05-20T00:48:05.388Z,102236.25
2023-05-20T00:50:29.892Z,102242.69
2023-05-20T00:52:55.439Z,102248.94
2023-05-20T00:55:19.239Z,102239.91
2023-05-20T00:57:44.561Z,102245.47
2023-05-20T01:00:11.656Z,102238.28
2023-05-20T01:02:35.382Z,102230.84
2023-05-20T01:04:59.464Z,102235.59
2023-05-20T01:07:23.252Z,102226.03
2023-05-20T01:09:47.568Z,102225.66
2023-05-20T01:12:17.826Z,102221.50
2023-05-20T01:14:50.917Z,102217.69
2023-05-20T01:17:17.799Z,102222.19
2023-05-20T01:19:44.517Z,102217.00
2023-05-20T01:22:12.571Z,102222.38
2023-05-20T01:24:37.633Z,102223.91
2023-05-20T01:27:01.257Z,102222.25
2023-05-20T01:29:24.962Z,102225.75
2023-05-20T01:31:49.490Z,102220.53
2023-05-20T01:34:13.759Z,102221.19
2023-05-20T01:36:38.285Z,102212.69
2023-05-20T01:39:05.899Z,102214.41
2023-05-20T01:41:32.144Z,102214.59
2023-05-20T01:43:56.711Z,102207.47
2023-05-20T01:46:20.943Z,102209.31
2023-05-20T01:48:45.557Z,102207.38
2023-05-20T01:51:09.257Z,102208.66
2023-05-20T01:53:33.706Z,102208.63
2023-05-20T01:55:57.348Z,102211.31
2023-05-20T01:58:22.638Z,102205.16
2023-05-20T02:00:47.669Z,102204.94
2023-05-20T02:03:11.325Z,102196.22
2023-05-20T02:05:36.042Z,102198.16
2023-05-20T02:08:01.965Z,102195.63
2023-05-20T02:10:25.652Z,102193.63
2023-05-20T02:12:49.561Z,102193.22
2023-05-20T02:15:14.784Z,102191.13
2023-05-20T02:17:39.752Z,102199.94
2023-05-20T02:20:06.302Z,102201.47
2023-05-20T02:22:31.009Z,102198.97
2023-05-20T02:24:54.624Z,102207.06
2023-05-20T02:27:18.245Z,102211.63
2023-05-20T02:29:42.074Z,102205.13
2023-05-20T02:32:08.918Z,102207.56
2023-05-20T02:34:33.666Z,102210.81
2023-05-20T02:36:57.613Z,102206.25
2023-05-20T02:39:21.751Z,102199.09
2023-05-20T02:41:45.414Z,102203.03
2023-05-20T02:44:08.996Z,102201.88
2023-05-20T02:46:32.982Z,102199.44
2023-05-20T02:48:58.113Z,102203.03
2023-05-20T02:51:21.674Z,102203.28
2023-05-20T02:53:45.349Z,102208.47
2023-05-20T02:56:09.873Z,102206.94
2023-05-20T02:58:33.548Z,102211.28
2023-05-20T03:00:57.808Z,102207.81
2023-05-20T03:03:22.800Z,102209.78
2023-05-20T03:05:47.765Z,102210.94
2023-05-20T03:08:12.196Z,102210.94
2023-05-20T03:10:36.047Z,102216.13
2023-05-20T03:12:59.894Z,102216.41
2023-05-20T03:15:23.430Z,102220.38
2023-05-20T03:17:47.170Z,102224.03
2023-05-20T03:20:12.850Z,102218.91
2023-05-20T03:22:39.093Z,102226.53
2023-05-20T03:25:02.753Z,102233.66
2023-05-20T03:27:26.598Z,102229.66
2023-05-20T03:29:51.365Z,102233.09
2023-05-20T03:32:15.634Z,102226.63
2023-05-20T03:34:39.402Z,102224.97
2023-05-20T03:37:03.123Z,102230.25
2023-05-20T03:39:28.129Z,102231.03
2023-05-20T03:41:51.756Z,102224.91
2023-05-20T03:44:15.515Z,102236.78
2023-05-20T03:46:39.218Z,102241.34
2023-05-20T03:49:03.150Z,102231.72
2023-05-20T03:51:27.596Z,102235.38
2023-05-20T03:53:57.966Z,102235.59
2023-05-20T03:56:23.341Z,102240.47
2023-05-20T03:58:47.736Z,102237.47
2023-05-20T04:01:13.325Z,102243.84
2023-05-20T04:03:37.060Z,102234.69
2023-05-20T04:06:00.810Z,102241.25
2023-05-20T04:08:25.946Z,102236.13
2023-05-20T04:10:49.806Z,102233.38
2023-05-20T04:13:15.743Z,102226.47
2023-05-20T04:15:39.700Z,102234.03
2023-05-20T04:18:03.688Z,102235.69
2023-05-20T04:20:27.706Z,102232.00
2023-05-20T04:22:54.164Z,102238.44
2023-05-20T04:25:18.900Z,102234.53
2023-05-20T04:27:43.741Z,102225.63
2023-05-20T04:30:10.534Z,102227.91
2023-05-20T04:32:37.253Z,102228.94
2023-05-20T04:35:02.088Z,102229.72
2023-05-20T04:37:27.589Z,102216.13
2023-05-20T04:39:51.256Z,102229.84
2023-05-20T04:42:14.874Z,102233.69
2023-05-20T04:44:41.229Z,102235.31
2023-05-20T04:47:08.267Z,102229.13
2023-05-20T04:49:34.661Z,102241.84
2023-05-20T04:51:58.673Z,102239.63
2023-05-20T04:54:22.578Z,102234.66
2023-05-20T04:56:46.820Z,102234.50
2023-05-20T04:59:11.549Z,102242.44
2023-05-20T05:01:36.668Z,102233.13
2023-05-20T05:04:01.783Z,102239.66
2023-05-20T05:06:25.369Z,102228.81
2023-05-20T05:08:49.021Z,102228.63
2023-05-20T05:11:12.595Z,102226.44
2023-05-20T05:13:36.643Z,102226.56
2023-05-20T05:16:01.046Z,102223.34
2023-05-20T05:18:26.813Z,102216.97
2023-05-20T05:20:52.290Z,102212.19
2023-05-20T05:23:15.929Z,102216.69
2023-05-20T05:25:39.474Z,102216.41
2023-05-20T05:28:03.085Z,102214.75
2023-05-20T05:30:27.559Z,102212.44
2023-05-20T05:32:51.433Z,102215.63
2023-05-20T05:35:15.406Z,102218.53
2023-05-20T05:37:40.437Z,102217.16
2023-05-20T05:40:04.627Z,102215.94
2023-05-20T05:42:28.325Z,102220.91
2023-05-20T05:44:52.689Z,102213.50
2023-05-20T05:47:17.443Z,102227.81
2023-05-20T05:49:41.078Z,102222.81
2023-05-20T05:52:04.903Z,102217.53
2023-05-20T05:54:29.924Z,102219.66
2023-05-20T05:56:54.530Z,102210.72
2023-05-20T05:59:18.220Z,102210.22
2023-05-20T06:01:42.050Z,102210.53
2023-05-20T06:04:06.889Z,102213.47
2023-05-20T06:06:32.604Z,102204.72
2023-05-20T06:08:57.767Z,102200.13
2023-05-20T06:11:24.062Z,102210.94
2023-05-20T06:13:48.559Z,102204.34
2023-05-20T06:16:14.683Z,102195.84
2023-05-20T06:18:38.248Z,102190.59
2023-05-20T06:21:02.686Z,102192.41
2023-05-20T06:23:26.608Z,102199.44
2023-05-20T06:25:59.806Z,102197.47
2023-05-20T06:28:25.010Z,102199.78
2023-05-20T06:30:48.978Z,102202.63
2023-05-20T06:33:12.850Z,102200.31
2023-05-20T06:35:36.609Z,102202.75
2023-05-20T06:38:01.665Z,102201.00
2023-05-20T06:40:27.327Z,102196.63
2023-05-20T06:42:51.337Z,102195.94
2023-05-20T06:45:16.368Z,102201.06
2023-05-20T06:47:50.381Z,102200.66
2023-05-20T06:50:14.312Z,102196.66
2023-05-20T06:52:37.984Z,102202.41
2023-05-20T06:55:01.729Z,102202.28
2023-05-20T06:57:25.323Z,102201.22
2023-05-20T06:59:49.047Z,102194.72
2023-05-20T07:02:15.226Z,102194.72
2023-05-20T07:04:39.565Z,102186.56
2023-05-20T07:07:03.225Z,102183.13
2023-05-20T07:09:28.280Z,102187.84
2023-05-20T07:11:52.132Z,102180.16
2023-05-20T07:14:16.014Z,102193.88
2023-05-20T07:16:39.758Z,102190.63
2023-05-20T07:19:04.927Z,102185.44
2023-05-20T07:21:29.836Z,102184.91
2023-05-20T07:24:05.767Z,102184.47
2023-05-20T07:26:33.527Z,102190.06
2023-05-20T07:28:57.141Z,102188.53
2023-05-20T07:31:21.110Z,102186.72
2023-05-20T07:33:45.226Z,102189.00
2023-05-20T07:36:11.459Z,102201.75
2023-05-20T07:38:38.503Z,102185.13
2023-05-20T07:41:04.855Z,102186.41
2023-05-20T07:43:28.791Z,102181.47
2023-05-20T07:45:53.294Z,102182.34
2023-05-20T07:48:17.040Z,102182.31
2023-05-20T07:50:40.884Z,102180.66
2023-05-20T07:53:06.449Z,102174.41
2023-05-20T07:55:31.314Z,102178.50
2023-05-20T07:57:55.141Z,102183.13
2023-05-20T08:00:20.793Z,102173.06
2023-05-20T08:02:44.505Z,102167.69
2023-05-20T08:05:12.200Z,102166.19
2023-05-20T08:07:36.157Z,102164.91
2023-05-20T08:10:01.834Z,102161.38
2023-05-20T08:12:25.825Z,102157.94
2023-05-20T08:14:49.625Z,102161.94
2023-05-20T08:17:13.496Z,102159.72
2023-05-20T08:19:37.333Z,102160.03
2023-05-20T08:22:01.052Z,102152.34
2023-05-20T08:24:25.697Z,102150.75
2023-05-20T08:26:51.926Z,102154.91
2023-05-20T08:29:17.241Z,102149.78
2023-05-20T08:31:41.290Z,102144.16
2023-05-20T08:34:05.059Z,102140.97
2023-05-20T08:36:28.726Z,102139.00
2023-05-20T08:38:52.625Z,102134.56
2023-05-20T08:41:16.995Z,102152.56
2023-05-20T08:43:45.429Z,102143.41
2023-05-20T08:46:09.093Z,102130.97
2023-05-20T08:48:34.998Z,102132.38
2023-05-20T08:50:59.877Z,102130.31
2023-05-20T08:53:24.499Z,102125.88
2023-05-20T08:55:55.496Z,102126.06
2023-05-20T08:58:19.407Z,102122.03
2023-05-20T09:00:44.375Z,102125.47
2023-05-20T09:03:08.110Z,102128.88
2023-05-20T09:05:32.330Z,102122.53
2023-05-20T09:08:07.980Z,102117.28
2023-05-20T09:10:31.851Z,102116.28
2023-05-20T09:12:55.579Z,102115.69
2023-05-20T09:15:19.216Z,102124.09
2023-05-20T09:17:44.244Z,102110.69
2023-05-20T09:20:10.015Z,102112.84
2023-05-20T09:22:33.824Z,102115.59
2023-05-20T09:24:57.440Z,102128.22
2023-05-20T09:27:21.317Z,102121.84
2023-05-20T09:29:45.085Z,102120.34
2023-05-20T09:32:09.086Z,102123.50
2023-05-20T09:34:34.207Z,102105.31
2023-05-20T09:37:00.736Z,102112.78
2023-05-20T09:39:27.243Z,102104.38
2023-05-20T09:41:57.836Z,102111.41
2023-05-20T09:44:22.887Z,102102.72
2023-05-20T09:46:47.866Z,102116.16
2023-05-20T09:49:13.153Z,102103.22
2023-05-20T09:51:38.547Z,102109.00
2023-05-20T09:54:04.679Z,102112.16
2023-05-20T09:56:29.765Z,102121.75
2023-05-20T09:58:58.361Z,102106.91
2023-05-20T10:01:22.523Z,102113.84
2023-05-20T10:03:46.827Z,102102.63
2023-05-20T10:06:34.614Z,102105.81
2023-05-20T10:09:17.292Z,102102.97
2023-05-20T10:11:48.737Z,102099.41
2023-05-20T10:14:43.960Z,102108.41
2023-05-20T10:17:14.207Z,102110.31
2023-05-20T10:19:38.137Z,102102.28
2023-05-20T10:22:04.083Z,102112.72
2023-05-20T10:24:38.013Z,102112.47
2023-05-20T10:27:04.872Z,102101.88
2023-05-20T10:29:28.505Z,102099.06
2023-05-20T10:31:53.680Z,102095.41
2023-05-20T10:34:18.299Z,102086.09
2023-05-20T10:36:48.379Z,102078.53
2023-05-20T10:39:17.740Z,102080.28
2023-05-20T10:41:42.674Z,102084.69
2023-05-20T10:44:08.106Z,102083.78
2023-05-20T10:46:41.873Z,102082.25
2023-05-20T10:49:26.747Z,102088.44
2023-05-20T10:51:53.217Z,102094.28
2023-05-20T10:54:17.003Z,102076.47
2023-05-20T10:56:53.531Z,102067.56
2023-05-20T10:59:17.297Z,102061.13
2023-05-20T11:01:41.065Z,102073.09
2023-05-20T11:04:06.038Z,102066.66
2023-05-20T11:06:30.317Z,102064.81
2023-05-20T11:08:54.107Z,102067.31
2023-05-20T11:11:17.745Z,102062.44
2023-05-20T11:13:43.496Z,102049.72
2023-05-20T11:16:07.577Z,102052.50
2023-05-20T11:18:32.189Z,102049.44
2023-05-20T11:20:56.094Z,102044.13
2023-05-20T11:23:19.781Z,102051.28
2023-05-20T11:25:43.646Z,102043.72
2023-05-20T11:28:12.989Z,102038.09
2023-05-20T11:30:38.131Z,102048.56
2023-05-20T11:33:03.431Z,102046.84
2023-05-20T11:35:29.001Z,102040.50
2023-05-20T11:37:59.554Z,102040.59
2023-05-20T11:40:32.786Z,102043.19
2023-05-20T11:43:05.990Z,102036.16
2023-05-20T11:45:42.357Z,102031.31
2023-05-20T11:48:07.693Z,102031.78
2023-05-20T11:50:36.875Z,102042.44
2023-05-20T11:53:01.319Z,102029.16
2023-05-20T11:55:24.932Z,102030.66
2023-05-20T11:57:48.731Z,102028.50
2023-05-20T12:00:13.857Z,102023.41
2023-05-20T12:02:39.107Z,102025.16
2023-05-20T12:05:02.974Z,102024.44
2023-05-20T12:07:26.860Z,102019.34
2023-05-20T12:09:50.540Z,102009.84
2023-05-20T12:12:14.468Z,102008.31
2023-05-20T12:14:38.116Z,102002.41
2023-05-20T12:17:01.807Z,101992.91
2023-05-20T12:19:27.051Z,102007.69
2023-05-20T12:21:52.798Z,102004.53
2023-05-20T12:24:16.454Z,102002.53
2023-05-20T12:26:41.280Z,101988.13
2023-05-20T12:29:05.052Z,101987.47
2023-05-20T12:31:28.789Z,101979.84
2023-05-20T12:33:52.535Z,101972.59
2023-05-20T12:36:17.710Z,101966.28
2023-05-20T12:38:41.768Z,101961.31
2023-05-20T12:41:05.431Z,101966.97
2023-05-20T12:43:29.188Z,101970.31
2023-05-20T12:45:53.317Z,101953.72
2023-05-20T12:48:17.130Z,101951.03
2023-05-20T12:50:40.761Z,101954.75
2023-05-20T12:53:05.982Z,101944.47
2023-05-20T12:55:29.657Z,101951.34
2023-05-20T12:57:53.295Z,101942.47
2023-05-20T13:00:18.403Z,101943.75
2023-05-20T13:02:44.174Z,101936.94
2023-05-20T13:05:09.030Z,101941.06
2023-05-20T13:07:33.379Z,101931.56
2023-05-20T13:09:58.780Z,101926.25
2023-05-20T13:12:22.377Z,101931.66
2023-05-20T13:14:46.002Z,101927.63
2023-05-20T13:17:09.717Z,101917.03
2023-05-20T13:19:33.838Z,101916.16
2023-05-20T13:21:57.482Z,101910.34
2023-05-20T13:24:21.522Z,101900.03
2023-05-20T13:26:46.764Z,101898.00
2023-05-20T13:29:10.771Z,101891.72
2023-05-20T13:31:34.420Z,101894.00
2023-05-20T13:34:00.678Z,101887.03
2023-05-20T13:36:24.352Z,101889.28
2023-05-20T13:38:48.156Z,101886.88
2023-05-20T13:41:12.005Z,101887.16
2023-05-20T13:43:37.282Z,101891.34
2023-05-20T13:46:01.066Z,101891.53
2023-05-20T13:48:24.804Z,101881.75
2023-05-20T13:50:48.549Z,101887.72
2023-05-20T13:53:13.220Z,101876.59
2023-05-20T13:55:36.863Z,101879.00
2023-05-20T13:58:00.639Z,101873.22
2023-05-20T14:00:25.645Z,101860.91
2023-05-20T14:02:49.424Z,101868.22
2023-05-20T14:05:13.959Z,101879.38
2023-05-20T14:07:37.889Z,101865.97
2023-05-20T14:10:01.527Z,101869.78
2023-05-20T14:12:25.235Z,101872.31
2023-05-20T14:14:48.917Z,101865.31
2023-05-20T14:17:13.926Z,101858.88
2023-05-20T14:19:37.858Z,101861.91
2023-05-20T14:22:02.096Z,101856.94
2023-05-20T14:24:25.796Z,101861.41
2023-05-20T14:26:49.631Z,101867.06
2023-05-20T14:29:14.875Z,101860.94
2023-05-20T14:31:39.662Z,101867.03
2023-05-20T14:34:04.645Z,101857.81
2023-05-20T14:36:28.269Z,101840.53
2023-05-20T14:38:52.013Z,101842.28
2023-05-20T14:41:15.848Z,101834.56
2023-05-20T14:43:39.562Z,101826.84
2023-05-20T14:46:04.522Z,101838.84
2023-05-20T14:48:28.212Z,101838.16
2023-05-20T14:50:53.298Z,101834.25
2023-05-20T14:53:17.677Z,101828.22
2023-05-20T14:55:41.328Z,101833.53
2023-05-20T14:58:04.965Z,101827.56
2023-05-20T15:00:28.612Z,101825.28
2023-05-20T15:02:52.374Z,101828.06
2023-05-20T15:05:18.071Z,101820.56
2023-05-20T15:07:44.166Z,101818.84
2023-05-20T15:10:09.841Z,101825.00
2023-05-20T15:12:33.461Z,101819.19
2023-05-20T15:14:57.111Z,101815.78
2023-05-20T15:17:20.689Z,101808.94
2023-05-20T15:19:44.359Z,101807.91
2023-05-20T15:22:08.036Z,101809.31
2023-05-20T15:24:33.141Z,101799.88
2023-05-20T15:26:56.788Z,101805.97
2023-05-20T15:29:20.888Z,101790.69
2023-05-20T15:31:44.548Z,101788.69
2023-05-20T15:34:08.919Z,101790.94
2023-05-20T15:36:32.947Z,101794.47
2023-05-20T15:38:56.561Z,101793.56
2023-05-20T15:41:21.802Z,101796.63
2023-05-20T15:43:45.482Z,101791.84
2023-05-20T15:46:09.103Z,101792.81
2023-05-20T15:48:34.862Z,101791.75
2023-05-20T15:50:58.471Z,101779.13
2023-05-20T15:53:22.089Z,101778.81
2023-05-20T15:55:46.001Z,101774.56
2023-05-20T15:58:11.009Z,101778.47
2023-05-20T16:00:34.996Z,101784.19
2023-05-20T16:02:58.972Z,101771.94
2023-05-20T16:05:24.686Z,101773.13
2023-05-20T16:07:48.390Z,101770.25
2023-05-20T16:10:12.387Z,101768.91
2023-05-20T16:12:36.093Z,101773.28
2023-05-20T16:15:01.142Z,101768.06
2023-05-20T16:17:24.801Z,101764.22
2023-05-20T16:19:49.105Z,101761.22
2023-05-20T16:22:13.548Z,101751.41
2023-05-20T16:24:37.268Z,101752.22
2023-05-20T16:27:00.933Z,101739.66
2023-05-20T16:29:24.546Z,101744.59
2023-05-20T16:31:49.616Z,101744.59
2023-05-20T16:34:13.295Z,101738.78
2023-05-20T16:36:37.069Z,101733.94
2023-05-20T16:39:00.797Z,101732.97
2023-05-20T16:41:24.448Z,101734.16
2023-05-20T16:43:47.976Z,101734.88
2023-05-20T16:46:12.761Z,101736.56
2023-05-20T16:48:37.813Z,101738.91
2023-05-20T16:51:02.441Z,101742.34
2023-05-20T16:53:25.968Z,101754.03
2023-05-20T16:55:49.617Z,101746.25
2023-05-20T16:58:13.252Z,101739.44
2023-05-20T17:00:36.909Z,101735.59
2023-05-20T17:03:00.729Z,101738.09
2023-05-20T17:05:26.009Z,101738.03
2023-05-20T17:07:49.995Z,101734.34
2023-05-20T17:10:13.687Z,101734.06
2023-05-20T17:12:37.242Z,101733.88
2023-05-20T17:15:01.011Z,101720.16
2023-05-20T17:17:24.805Z,101719.25
2023-05-20T17:19:48.472Z,101728.91
2023-05-20T17:22:13.510Z,101723.88
2023-05-20T17:24:37.423Z,101710.06
2023-05-20T17:27:01.069Z,101715.31
2023-05-20T17:29:24.779Z,101720.91
2023-05-20T17:31:48.528Z,101710.78
2023-05-20T17:34:12.280Z,101706.50
2023-05-20T17:36:36.074Z,101713.25
2023-05-20T17:39:04.338Z,101709.81
2023-05-20T17:41:28.111Z,101707.81
2023-05-20T17:43:51.705Z,101709.75
2023-05-20T17:46:15.524Z,101706.00
2023-05-20T17:48:40.316Z,101710.91
2023-05-20T17:51:04.092Z,101708.13
2023-05-20T17:53:27.840Z,101712.50
2023-05-20T17:55:52.912Z,101706.97
2023-05-20T17:58:16.937Z,101710.44
2023-05-20T18:00:42.755Z,101710.38
2023-05-20T18:03:06.387Z,101710.91
2023-05-20T18:05:30.155Z,101706.28
2023-05-20T18:07:53.847Z,101709.56
2023-05-20T18:10:17.528Z,101703.94
2023-05-20T18:12:43.081Z,101705.78
2023-05-20T18:15:08.390Z,101709.34
2023-05-20T18:17:32.072Z,101707.28
2023-05-20T18:19:55.767Z,101713.41
2023-05-20T18:22:19.395Z,101710.59
2023-05-20T18:24:43.149Z,101712.50
2023-05-20T18:27:07.373Z,101711.91
2023-05-20T18:29:32.385Z,101708.63
2023-05-20T18:31:56.225Z,101706.72
2023-05-20T18:34:19.901Z,101713.69
2023-05-20T18:36:43.580Z,101708.38
2023-05-20T18:39:07.552Z,101704.81
2023-05-20T18:41:43.277Z,101710.22
2023-05-20T18:44:10.456Z,101707.25
2023-05-20T18:46:35.558Z,101703.47
2023-05-20T18:48:59.184Z,101705.41
2023-05-20T18:51:22.747Z,101712.03
2023-05-20T18:53:46.387Z,101711.50
2023-05-20T18:56:09.978Z,101707.75
2023-05-20T18:58:33.690Z,101710.34
2023-05-20T19:00:57.604Z,101710.19
2023-05-20T19:03:23.434Z,101706.59
2023-05-20T19:05:47.310Z,101710.47
2023-05-20T19:08:11.019Z,101711.44
2023-05-20T19:10:34.631Z,101712.03
2023-05-20T19:12:58.232Z,101718.97
2023-05-20T19:15:21.779Z,101716.16
2023-05-20T19:17:45.614Z,101719.09
2023-05-20T19:20:11.794Z,101724.31
2023-05-20T19:22:35.919Z,101720.34
2023-05-20T19:24:59.497Z,101720.06
2023-05-20T19:27:23.152Z,101720.69
2023-05-20T19:29:46.754Z,101725.91
2023-05-20T19:32:10.556Z,101724.03
2023-05-20T19:34:34.178Z,101724.19
2023-05-20T19:36:59.208Z,101722.75
2023-05-20T19:39:22.762Z,101725.63
2023-05-20T19:41:46.612Z,101726.09
2023-05-20T19:44:10.909Z,101727.25
2023-05-20T19:46:34.675Z,101722.38
2023-05-20T19:48:59.811Z,101727.69
2023-05-20T19:51:23.381Z,101727.31
2023-05-20T19:53:48.399Z,101727.16
2023-05-20T19:56:19.204Z,101732.03
2023-05-20T19:58:42.875Z,101739.94
2023-05-20T20:01:06.838Z,101737.81
2023-05-20T20:03:31.208Z,101742.41
2023-05-20T20:05:55.005Z,101742.56
2023-05-20T20:08:18.683Z,101741.56
2023-05-20T20:10:43.743Z,101733.72
2023-05-20T20:13:07.689Z,101731.84
2023-05-20T20:15:32.094Z,101732.72
2023-05-20T20:17:55.778Z,101737.19
2023-05-20T20:20:19.904Z,101735.72
2023-05-20T20:22:43.874Z,101734.75
2023-05-20T20:25:08.906Z,101722.13
2023-05-20T20:27:34.068Z,101735.59
2023-05-20T20:29:57.728Z,101729.72
2023-05-20T20:32:21.472Z,101723.59
2023-05-20T20:34:45.982Z,101732.59
2023-05-20T20:37:09.872Z,101731.00
2023-05-20T20:39:34.649Z,101726.16
2023-05-20T20:41:58.984Z,101732.16
2023-05-20T20:44:25.558Z,101727.00
2023-05-20T20:46:50.839Z,101724.13
2023-05-20T20:49:14.437Z,101722.13
2023-05-20T20:51:38.376Z,101720.72
2023-05-20T20:54:02.013Z,101722.13
2023-05-20T20:56:25.719Z,101726.16
2023-05-20T20:58:54.021Z,101726.16
2023-05-20T21:01:19.214Z,101725.03
2023-05-20T21:03:44.507Z,101714.91
2023-05-20T21:06:08.408Z,101731.91
2023-05-20T21:08:31.985Z,101726.19
2023-05-20T21:10:59.199Z,101725.19
2023-05-20T21:13:22.910Z,101721.59
2023-05-20T21:15:46.620Z,101725.88
2023-05-20T21:18:11.616Z,101717.06
2023-05-20T21:20:35.327Z,101710.19
2023-05-20T21:22:58.880Z,101712.91
2023-05-20T21:25:22.517Z,101702.34
2023-05-20T21:27:46.195Z,101701.22
2023-05-20T21:30:11.727Z,101696.22
2023-05-20T21:32:35.336Z,101686.91
2023-05-20T21:35:00.458Z,101691.66
2023-05-20T21:37:24.034Z,101680.50
2023-05-20T21:39:47.807Z,101685.38
2023-05-20T21:42:11.419Z,101695.22
2023-05-20T21:44:35.031Z,101681.19
2023-05-20T21:46:58.618Z,101681.94
2023-05-20T21:49:22.281Z,101685.94
2023-05-20T21:51:47.217Z,101676.81
2023-05-20T21:54:10.822Z,101683.50
2023-05-20T21:56:34.371Z,101676.19
2023-05-20T21:58:58.064Z,101685.91
2023-05-20T22:01:21.689Z,101675.03
2023-05-20T22:03:48.715Z,101673.31
2023-05-20T22:06:14.347Z,101672.91
2023-05-20T22:08:40.894Z,101681.88
2023-05-20T22:11:08.088Z,101670.75
2023-05-20T22:13:32.975Z,101678.44
2023-05-20T22:15:57.185Z,101675.00
2023-05-20T22:18:22.495Z,101673.81
2023-05-20T22:20:46.156Z,101676.44
2023-05-20T22:23:09.892Z,101676.13
2023-05-20T22:25:36.359Z,101671.25
2023-05-20T22:28:00.180Z,101671.09
2023-05-20T22:30:23.938Z,101668.53
2023-05-20T22:32:47.658Z,101674.63
2023-05-20T22:35:13.244Z,101668.34
2023-05-20T22:37:37.397Z,101669.91
2023-05-20T22:40:01.080Z,101673.16
2023-05-20T22:42:26.217Z,101666.63
2023-05-20T22:44:49.832Z,101663.59
2023-05-20T22:47:13.510Z,101667.09
2023-05-20T22:49:39.423Z,101666.81
2023-05-20T22:52:03.076Z,101660.56
2023-05-20T22:54:26.782Z,101658.38
2023-05-20T22:56:56.706Z,101660.78
2023-05-20T22:59:22.394Z,101650.53
2023-05-20T23:01:46.157Z,101653.94
2023-05-20T23:04:09.884Z,101648.75
2023-05-20T23:06:33.529Z,101643.59
2023-05-20T23:08:57.192Z,101642.44
2023-05-20T23:11:20.887Z,101632.59
2023-05-20T23:13:44.494Z,101631.56
2023-05-20T23:16:10.206Z,101633.22
2023-05-20T23:18:34.270Z,101630.63
2023-05-20T23:20:58.158Z,101628.94
2023-05-20T23:23:30.299Z,101631.50
2023-05-20T23:25:55.748Z,101627.09
2023-05-20T23:28:19.385Z,101623.19
2023-05-20T23:30:43.018Z,101622.59
2023-05-20T23:33:08.395Z,101623.59
2023-05-20T23:35:32.124Z,101616.59
2023-05-20T23:37:55.749Z,101621.13
2023-05-20T23:40:19.378Z,101621.28
2023-05-20T23:42:43.266Z,101620.69
2023-05-20T23:45:08.235Z,101621.38
2023-05-20T23:47:31.834Z,101619.84
2023-05-20T23:49:57.397Z,101615.94
2023-05-20T23:52:21.022Z,101611.06
2023-05-20T23:54:44.664Z,101615.00
2023-05-20T23:57:10.297Z,101606.91
2023-05-20T23:59:33.913Z,101604.44
