createdAt,value
2022-11-24T00:02:28.980Z,17.55
2022-11-24T00:05:38.432Z,18.50
2022-11-24T00:08:44.947Z,19.08
2022-11-24T00:11:48.526Z,16.83
2022-11-24T00:14:52.488Z,19.20
2022-11-24T00:17:56.676Z,19.00
2022-11-24T00:21:00.805Z,17.02
2022-11-24T00:24:04.645Z,19.23
2022-11-24T00:27:08.723Z,18.60
2022-11-24T00:30:13.107Z,20.25
2022-11-24T00:33:17.301Z,20.30
2022-11-24T00:36:22.953Z,16.70
2022-11-24T00:39:27.397Z,22.10
2022-11-24T00:42:31.590Z,22.30
2022-11-24T00:45:35.509Z,17.83
2022-11-24T00:48:39.621Z,20.48
2022-11-24T00:51:43.921Z,19.00
2022-11-24T00:54:47.932Z,21.75
2022-11-24T00:57:52.255Z,17.33
2022-11-24T01:01:27.700Z,18.52
2022-11-24T01:04:32.246Z,23.50
2022-11-24T01:07:36.777Z,17.70
2022-11-24T01:10:40.766Z,17.85
2022-11-24T01:13:47.051Z,20.17
2022-11-24T01:16:51.569Z,20.75
2022-11-24T01:19:55.846Z,15.55
2022-11-24T01:23:00.025Z,18.50
2022-11-24T01:26:06.089Z,15.65
2022-11-24T01:29:11.092Z,16.17
2022-11-24T01:32:14.857Z,16.20
2022-11-24T01:35:18.863Z,17.73
2022-11-24T01:38:22.950Z,17.40
2022-11-24T01:41:27.606Z,14.82
2022-11-24T01:44:32.160Z,16.48
2022-11-24T01:47:40.776Z,18.42
2022-11-24T01:50:46.157Z,17.90
2022-11-24T01:53:56.163Z,16.60
2022-11-24T01:57:14.680Z,20.73
2022-11-24T02:00:18.891Z,17.80
2022-11-24T02:03:27.081Z,17.83
2022-11-24T02:06:34.809Z,16.02
2022-11-24T02:09:52.857Z,14.48
2022-11-24T02:13:00.187Z,17.10
2022-11-24T02:16:08.066Z,15.27
2022-11-24T02:20:11.055Z,17.65
2022-11-24T02:23:24.832Z,17.02
2022-11-24T02:26:40.222Z,20.13
2022-11-24T02:29:44.495Z,16.23
2022-11-24T02:32:48.609Z,15.98
2022-11-24T02:35:53.161Z,17.35
2022-11-24T02:38:57.425Z,16.67
2022-11-24T02:42:13.900Z,19.55
2022-11-24T02:45:18.646Z,18.52
2022-11-24T02:48:22.463Z,19.60
2022-11-24T02:51:26.601Z,16.15
2022-11-24T02:54:31.116Z,18.48
2022-11-24T02:57:35.469Z,18.30
2022-11-24T03:00:39.419Z,16.63
2022-11-24T03:03:43.655Z,16.48
2022-11-24T03:06:47.910Z,14.93
2022-11-24T03:09:52.167Z,17.80
2022-11-24T03:12:56.657Z,17.35
2022-11-24T03:16:00.460Z,18.77
2022-11-24T03:19:04.963Z,17.92
2022-11-24T03:22:08.820Z,17.60
2022-11-24T03:25:13.111Z,17.15
2022-11-24T03:28:17.233Z,24.55
2022-11-24T03:31:21.734Z,20.42
2022-11-24T03:34:25.419Z,18.00
2022-11-24T03:37:29.272Z,21.27
2022-11-24T03:40:33.476Z,19.02
2022-11-24T03:43:43.175Z,16.30
2022-11-24T03:46:48.523Z,17.45
2022-11-24T03:49:52.614Z,20.67
2022-11-24T03:52:56.819Z,18.20
2022-11-24T03:56:02.069Z,19.23
2022-11-24T03:59:06.365Z,19.88
2022-11-24T04:02:10.693Z,16.88
2022-11-24T04:05:14.841Z,19.90
2022-11-24T04:08:19.334Z,19.17
2022-11-24T04:11:41.750Z,18.75
2022-11-24T04:14:45.777Z,19.08
2022-11-24T04:17:50.640Z,15.85
2022-11-24T04:20:54.984Z,16.98
2022-11-24T04:23:58.831Z,20.90
2022-11-24T04:27:02.861Z,19.77
2022-11-24T04:30:07.720Z,18.65
2022-11-24T04:33:12.350Z,18.52
2022-11-24T04:36:16.362Z,17.67
2022-11-24T04:39:26.248Z,18.77
2022-11-24T04:42:32.881Z,21.75
2022-11-24T04:45:37.142Z,18.58
2022-11-24T04:48:41.991Z,17.13
2022-11-24T04:51:46.939Z,17.90
2022-11-24T04:54:50.975Z,17.98
2022-11-24T04:57:54.941Z,19.95
2022-11-24T05:00:59.081Z,17.48
2022-11-24T05:04:03.176Z,20.90
2022-11-24T05:07:07.754Z,19.83
2022-11-24T05:10:30.450Z,22.20
2022-11-24T05:13:34.618Z,18.42
2022-11-24T05:16:38.950Z,19.90
2022-11-24T05:19:43.351Z,15.13
2022-11-24T05:22:47.496Z,18.27
2022-11-24T05:25:51.666Z,19.52
2022-11-24T05:28:55.775Z,15.90
2022-11-24T05:31:59.710Z,18.48
2022-11-24T05:35:04.482Z,17.63
2022-11-24T05:38:08.554Z,20.00
2022-11-24T05:41:12.667Z,18.77
2022-11-24T05:44:16.612Z,14.68
2022-11-24T05:47:21.308Z,19.30
2022-11-24T05:50:25.569Z,18.40
2022-11-24T05:53:29.552Z,17.60
2022-11-24T05:56:33.609Z,17.25
2022-11-24T05:59:37.423Z,19.13
2022-11-24T06:02:41.404Z,18.27
2022-11-24T06:05:47.250Z,16.77
2022-11-24T06:08:51.207Z,20.90
2022-11-24T06:11:55.995Z,17.77
2022-11-24T06:15:00.192Z,18.58
2022-11-24T06:18:04.520Z,16.02
2022-11-24T06:21:11.512Z,19.05
2022-11-24T06:24:15.733Z,16.75
2022-11-24T06:27:19.598Z,21.00
2022-11-24T06:30:23.745Z,15.73
2022-11-24T06:33:32.160Z,16.92
2022-11-24T06:36:36.450Z,15.82
2022-11-24T06:39:40.542Z,16.02
2022-11-24T06:42:50.047Z,15.98
2022-11-24T06:45:54.293Z,21.13
2022-11-24T06:48:59.771Z,18.38
2022-11-24T06:52:03.662Z,22.20
2022-11-24T06:55:08.495Z,19.23
2022-11-24T06:58:12.960Z,19.10
2022-11-24T07:01:25.842Z,19.42
2022-11-24T07:07:34.542Z,17.13
2022-11-24T07:10:39.049Z,16.60
2022-11-24T07:13:44.459Z,18.75
2022-11-24T07:16:48.231Z,17.17
2022-11-24T07:19:52.369Z,16.65
2022-11-24T07:22:57.351Z,17.77
2022-11-24T07:26:08.773Z,19.25
2022-11-24T07:29:12.636Z,16.75
2022-11-24T07:32:16.598Z,16.35
2022-11-24T07:35:20.500Z,15.55
2022-11-24T07:38:24.242Z,14.30
2022-11-24T07:41:28.119Z,20.52
2022-11-24T07:44:32.679Z,17.95
2022-11-24T07:47:40.865Z,17.25
2022-11-24T07:50:45.390Z,19.48
2022-11-24T07:53:49.360Z,19.30
2022-11-24T07:56:53.364Z,17.02
2022-11-24T07:59:57.458Z,17.05
2022-11-24T08:03:02.094Z,21.88
2022-11-24T08:09:30.707Z,18.83
2022-11-24T08:12:34.636Z,17.52
2022-11-24T08:15:39.466Z,20.35
2022-11-24T08:18:44.405Z,18.67
2022-11-24T08:21:48.414Z,17.30
2022-11-24T08:24:52.733Z,17.05
2022-11-24T08:27:57.104Z,16.63
2022-11-24T08:31:09.456Z,16.45
2022-11-24T08:34:13.922Z,14.30
2022-11-24T08:37:18.044Z,16.15
2022-11-24T08:40:23.001Z,15.20
2022-11-24T08:43:27.194Z,20.67
2022-11-24T08:46:31.708Z,16.85
2022-11-24T08:49:36.236Z,14.98
2022-11-24T08:52:40.216Z,15.80
2022-11-24T08:55:44.308Z,15.13
2022-11-24T08:58:48.479Z,17.42
2022-11-24T09:01:52.605Z,15.18
2022-11-24T09:04:56.697Z,12.70
2022-11-24T09:08:00.662Z,16.42
2022-11-24T09:11:10.952Z,15.13
2022-11-24T09:14:15.004Z,15.07
2022-11-24T09:17:18.861Z,14.85
2022-11-24T09:20:22.843Z,14.63
2022-11-24T09:23:26.846Z,12.27
2022-11-24T09:26:33.412Z,13.82
2022-11-24T09:29:37.757Z,15.48
2022-11-24T09:32:41.690Z,16.88
2022-11-24T09:35:45.812Z,17.20
2022-11-24T09:38:49.877Z,12.73
2022-11-24T09:42:09.303Z,12.95
2022-11-24T09:46:08.844Z,15.38
2022-11-24T09:49:24.145Z,21.67
2022-11-24T09:52:39.251Z,15.95
2022-11-24T09:55:52.124Z,17.58
2022-11-24T09:59:05.274Z,16.63
2022-11-24T10:02:15.594Z,25.10
2022-11-24T10:05:19.864Z,14.57
2022-11-24T10:09:07.446Z,14.45
2022-11-24T10:12:30.360Z,15.75
2022-11-24T10:15:41.504Z,14.98
2022-11-24T10:18:52.134Z,15.65
2022-11-24T10:22:07.248Z,17.45
2022-11-24T10:25:23.384Z,20.77
2022-11-24T10:28:42.203Z,19.05
2022-11-24T10:31:48.037Z,16.50
2022-11-24T10:34:54.117Z,15.38
2022-11-24T10:38:14.107Z,14.77
2022-11-24T10:41:29.526Z,13.00
2022-11-24T10:44:33.845Z,14.48
2022-11-24T10:47:38.608Z,15.30
2022-11-24T10:50:42.955Z,19.83
2022-11-24T10:53:48.486Z,20.02
2022-11-24T10:56:54.324Z,15.73
2022-11-24T10:59:59.025Z,15.90
2022-11-24T11:03:18.909Z,15.00
2022-11-24T11:06:28.779Z,14.50
2022-11-24T11:09:33.000Z,14.85
2022-11-24T11:12:45.281Z,17.67
2022-11-24T11:15:52.427Z,16.10
2022-11-24T11:18:56.526Z,19.55
2022-11-24T11:22:28.906Z,11.32
2022-11-24T11:25:35.441Z,17.08
2022-11-24T11:28:39.720Z,18.63
2022-11-24T11:35:22.469Z,17.85
2022-11-24T11:38:33.647Z,19.63
2022-11-24T11:41:43.441Z,16.15
2022-11-24T11:44:55.127Z,20.52
2022-11-24T11:48:03.019Z,18.15
2022-11-24T11:51:25.641Z,15.70
2022-11-24T11:54:37.468Z,17.30
2022-11-24T11:58:15.219Z,16.88
2022-11-24T12:01:19.521Z,19.42
2022-11-24T12:04:42.223Z,14.25
2022-11-24T12:08:21.954Z,19.33
2022-11-24T12:11:35.510Z,15.05
2022-11-24T12:14:48.702Z,17.15
2022-11-24T12:18:40.320Z,17.70
2022-11-24T12:22:16.222Z,14.90
2022-11-24T12:25:30.260Z,19.35
2022-11-24T12:32:23.696Z,18.17
2022-11-24T12:35:42.658Z,19.77
2022-11-24T12:38:59.228Z,17.40
2022-11-24T12:42:40.579Z,23.17
2022-11-24T12:46:01.234Z,18.20
2022-11-24T12:49:08.369Z,21.38
2022-11-24T12:52:23.583Z,29.02
2022-11-24T12:55:30.136Z,22.00
2022-11-24T12:59:05.556Z,18.45
2022-11-24T13:02:22.734Z,23.30
2022-11-24T13:05:36.256Z,21.45
2022-11-24T13:08:40.867Z,21.83
2022-11-24T13:11:49.279Z,22.92
2022-11-24T13:14:53.536Z,25.35
2022-11-24T13:18:10.263Z,20.48
2022-11-24T13:21:51.923Z,21.55
2022-11-24T13:25:24.666Z,22.38
2022-11-24T13:29:08.842Z,24.52
2022-11-24T13:32:19.980Z,18.85
2022-11-24T13:35:24.268Z,25.10
2022-11-24T13:38:43.879Z,26.95
2022-11-24T13:41:47.926Z,28.08
2022-11-24T13:44:52.144Z,25.83
2022-11-24T13:47:55.926Z,26.17
2022-11-24T13:51:01.406Z,26.95
2022-11-24T13:54:10.601Z,28.20
2022-11-24T13:57:39.646Z,22.40
2022-11-24T14:01:21.303Z,27.23
2022-11-24T14:04:32.030Z,26.23
2022-11-24T14:07:37.410Z,28.35
2022-11-24T14:10:42.704Z,24.60
2022-11-24T14:13:46.604Z,29.52
2022-11-24T14:17:15.191Z,22.70
2022-11-24T14:20:24.506Z,22.23
2022-11-24T14:23:28.626Z,20.48
2022-11-24T14:26:35.559Z,32.90
2022-11-24T14:29:54.170Z,28.33
2022-11-24T14:33:03.132Z,27.83
2022-11-24T14:36:15.309Z,57.88
2022-11-24T14:39:22.928Z,21.38
2022-11-24T14:42:27.587Z,25.95
2022-11-24T14:45:32.095Z,19.70
2022-11-24T14:48:38.740Z,25.65
2022-11-24T14:51:46.091Z,20.85
2022-11-24T14:54:53.532Z,23.70
2022-11-24T14:57:58.752Z,32.17
2022-11-24T15:01:30.625Z,31.58
2022-11-24T15:05:03.155Z,21.75
2022-11-24T15:08:14.289Z,22.45
2022-11-24T15:11:18.192Z,28.42
2022-11-24T15:14:40.191Z,25.38
2022-11-24T15:17:53.331Z,19.83
2022-11-24T15:20:57.519Z,29.27
2022-11-24T15:24:06.263Z,20.48
2022-11-24T15:27:10.372Z,23.42
2022-11-24T15:30:14.664Z,21.45
2022-11-24T15:33:19.310Z,23.08
2022-11-24T15:36:23.217Z,20.40
2022-11-24T15:39:27.204Z,26.45
2022-11-24T15:42:31.079Z,22.45
2022-11-24T15:45:34.938Z,29.73
2022-11-24T15:48:38.932Z,24.23
2022-11-24T15:51:45.511Z,29.13
2022-11-24T15:54:53.912Z,21.05
2022-11-24T15:57:57.909Z,33.10
2022-11-24T16:01:01.863Z,27.52
2022-11-24T16:04:05.914Z,37.53
2022-11-24T16:07:13.337Z,27.63
2022-11-24T16:10:24.881Z,34.72
2022-11-24T16:13:28.845Z,38.08
2022-11-24T16:16:33.267Z,27.67
2022-11-24T16:19:41.572Z,27.45
2022-11-24T16:22:46.567Z,28.75
2022-11-24T16:25:50.867Z,26.63
2022-11-24T16:28:54.902Z,26.88
2022-11-24T16:31:59.044Z,17.45
2022-11-24T16:35:03.975Z,23.85
2022-11-24T16:38:17.906Z,22.17
2022-11-24T16:41:21.994Z,27.52
2022-11-24T16:44:26.160Z,26.33
2022-11-24T16:47:30.460Z,27.48
2022-11-24T16:50:35.695Z,20.85
2022-11-24T16:53:39.941Z,27.48
2022-11-24T16:56:44.220Z,30.20
2022-11-24T16:59:48.210Z,23.73
2022-11-24T17:02:52.409Z,25.13
2022-11-24T17:06:00.626Z,26.55
2022-11-24T17:09:04.877Z,23.92
2022-11-24T17:12:08.875Z,24.38
2022-11-24T17:18:37.223Z,26.38
2022-11-24T17:21:41.135Z,25.13
2022-11-24T17:24:45.284Z,23.50
2022-11-24T17:27:49.428Z,22.35
2022-11-24T17:30:53.508Z,26.95
2022-11-24T17:33:59.720Z,23.08
2022-11-24T17:37:03.493Z,37.53
2022-11-24T17:40:27.498Z,29.23
2022-11-24T17:43:32.585Z,31.10
2022-11-24T17:46:37.226Z,26.35
2022-11-24T17:49:41.128Z,35.15
2022-11-24T17:52:45.031Z,35.38
2022-11-24T17:55:48.968Z,34.45
2022-11-24T17:58:58.321Z,36.47
2022-11-24T18:02:02.692Z,28.55
2022-11-24T18:05:06.913Z,29.15
2022-11-24T18:08:12.048Z,29.25
2022-11-24T18:11:23.565Z,32.50
2022-11-24T18:14:30.543Z,31.50
2022-11-24T18:17:34.837Z,32.28
2022-11-24T18:20:38.844Z,25.67
2022-11-24T18:23:43.341Z,22.27
2022-11-24T18:26:47.755Z,29.23
2022-11-24T18:29:56.075Z,27.38
2022-11-24T18:33:00.412Z,24.23
2022-11-24T18:36:06.664Z,21.42
2022-11-24T18:39:11.063Z,27.92
2022-11-24T18:42:15.646Z,18.20
2022-11-24T18:45:19.366Z,22.55
2022-11-24T18:48:25.654Z,24.08
2022-11-24T18:51:30.049Z,24.65
2022-11-24T18:54:36.233Z,35.67
2022-11-24T18:57:40.269Z,29.85
2022-11-24T19:00:44.481Z,24.08
2022-11-24T19:03:51.755Z,21.38
2022-11-24T19:06:55.787Z,24.65
2022-11-24T19:09:59.896Z,20.35
2022-11-24T19:13:04.358Z,20.67
2022-11-24T19:16:12.476Z,22.58
2022-11-24T19:19:17.210Z,19.85
2022-11-24T19:22:21.728Z,21.13
2022-11-24T19:25:25.694Z,16.90
2022-11-24T19:28:29.622Z,20.02
2022-11-24T19:31:35.232Z,19.98
2022-11-24T19:34:39.467Z,16.52
2022-11-24T19:37:43.561Z,19.13
2022-11-24T19:40:47.667Z,17.45
2022-11-24T19:43:55.031Z,15.77
2022-11-24T19:46:58.854Z,16.85
2022-11-24T19:50:08.975Z,16.50
2022-11-24T19:53:14.562Z,15.55
2022-11-24T19:56:23.927Z,15.05
2022-11-24T19:59:28.278Z,14.18
2022-11-24T20:02:32.372Z,12.35
2022-11-24T20:05:36.664Z,14.55
2022-11-24T20:08:41.433Z,14.35
2022-11-24T20:11:45.817Z,11.77
2022-11-24T20:14:50.050Z,13.68
2022-11-24T20:17:54.137Z,13.55
2022-11-24T20:21:05.533Z,12.95
2022-11-24T20:24:15.263Z,11.13
2022-11-24T20:27:19.827Z,13.77
2022-11-24T20:30:24.071Z,13.13
2022-11-24T20:33:28.711Z,12.85
2022-11-24T20:36:33.996Z,13.88
2022-11-24T20:39:37.678Z,12.95
2022-11-24T20:42:41.918Z,14.38
2022-11-24T20:45:46.172Z,11.07
2022-11-24T20:48:50.943Z,12.23
2022-11-24T20:51:57.105Z,11.20
2022-11-24T20:55:03.772Z,10.38
2022-11-24T20:58:07.841Z,10.10
2022-11-24T21:01:17.831Z,11.65
2022-11-24T21:04:25.545Z,13.68
2022-11-24T21:07:29.513Z,8.80
2022-11-24T21:10:33.772Z,12.27
2022-11-24T21:13:39.825Z,12.65
2022-11-24T21:16:44.531Z,11.75
2022-11-24T21:19:48.730Z,11.60
2022-11-24T21:22:52.912Z,14.57
2022-11-24T21:26:05.328Z,9.73
2022-11-24T21:29:12.472Z,12.07
2022-11-24T21:32:16.324Z,13.20
2022-11-24T21:35:20.257Z,14.00
2022-11-24T21:38:24.553Z,15.52
2022-11-24T21:41:29.484Z,13.52
2022-11-24T21:44:33.606Z,13.20
2022-11-24T21:47:38.520Z,12.25
2022-11-24T21:50:42.378Z,11.65
2022-11-24T21:53:47.321Z,10.18
2022-11-24T21:56:53.486Z,13.15
2022-11-24T21:59:57.675Z,13.70
2022-11-24T22:03:01.721Z,16.08
2022-11-24T22:06:06.113Z,14.85
2022-11-24T22:09:14.811Z,13.98
2022-11-24T22:12:21.360Z,11.45
2022-11-24T22:15:25.114Z,16.10
2022-11-24T22:18:34.023Z,13.65
2022-11-24T22:21:38.082Z,12.43
2022-11-24T22:24:42.451Z,17.35
2022-11-24T22:27:46.471Z,13.70
2022-11-24T22:30:50.520Z,14.95
2022-11-24T22:33:55.901Z,17.20
2022-11-24T22:36:59.909Z,15.75
2022-11-24T22:40:04.606Z,13.07
2022-11-24T22:43:08.468Z,15.90
2022-11-24T22:46:18.133Z,15.52
2022-11-24T22:49:23.543Z,14.38
2022-11-24T22:52:27.431Z,15.82
2022-11-24T22:55:31.534Z,11.27
2022-11-24T22:58:36.147Z,17.33
2022-11-24T23:01:40.201Z,12.20
2022-11-24T23:04:44.304Z,13.52
2022-11-24T23:07:48.354Z,12.25
2022-11-24T23:10:57.729Z,14.77
2022-11-24T23:14:02.292Z,11.32
2022-11-24T23:17:06.450Z,16.23
2022-11-24T23:20:11.421Z,14.88
2022-11-24T23:23:15.172Z,19.88
2022-11-24T23:26:22.035Z,15.70
2022-11-24T23:29:26.266Z,12.20
2022-11-24T23:32:30.221Z,18.65
2022-11-24T23:35:34.548Z,19.52
2022-11-24T23:38:39.251Z,19.27
2022-11-24T23:41:43.180Z,18.67
2022-11-24T23:44:47.403Z,13.23
2022-11-24T23:47:53.653Z,14.50
2022-11-24T23:50:58.459Z,12.77
2022-11-24T23:54:02.292Z,19.85
2022-11-24T23:57:06.081Z,16.52
