createdAt,value
2018-12-13T00:00:59.318Z,9.60
2018-12-13T00:03:31.889Z,10.35
2018-12-13T00:06:04.898Z,9.88
2018-12-13T00:08:35.746Z,9.20
2018-12-13T00:11:06.600Z,8.83
2018-12-13T00:13:37.449Z,9.50
2018-12-13T00:16:08.841Z,7.45
2018-12-13T00:18:39.785Z,7.90
2018-12-13T00:21:10.768Z,10.03
2018-12-13T00:23:41.909Z,8.10
2018-12-13T00:26:12.798Z,7.47
2018-12-13T00:28:43.841Z,7.87
2018-12-13T00:31:14.699Z,7.65
2018-12-13T00:33:45.633Z,7.95
2018-12-13T00:36:17.581Z,7.92
2018-12-13T00:38:48.534Z,7.62
2018-12-13T00:41:19.471Z,7.30
2018-12-13T00:43:50.404Z,7.92
2018-12-13T00:46:21.341Z,8.85
2018-12-13T00:48:52.316Z,7.95
2018-12-13T00:51:23.225Z,7.12
2018-12-13T00:53:54.133Z,7.75
2018-12-13T00:56:25.006Z,9.88
2018-12-13T00:58:55.931Z,15.30
2018-12-13T01:01:27.086Z,7.50
2018-12-13T01:03:57.949Z,8.55
2018-12-13T01:06:29.653Z,8.20
2018-12-13T01:09:00.586Z,9.90
2018-12-13T01:11:32.278Z,11.53
2018-12-13T01:14:03.178Z,8.50
2018-12-13T01:16:34.029Z,8.25
2018-12-13T01:19:04.950Z,7.33
2018-12-13T01:21:35.805Z,8.08
2018-12-13T01:24:06.738Z,7.83
2018-12-13T01:26:37.614Z,7.28
2018-12-13T01:29:08.508Z,7.80
2018-12-13T01:31:39.353Z,6.95
2018-12-13T01:34:10.288Z,7.55
2018-12-13T01:36:41.208Z,8.10
2018-12-13T01:39:12.167Z,7.70
2018-12-13T01:41:43.175Z,8.08
2018-12-13T01:44:14.019Z,8.75
2018-12-13T01:46:45.081Z,9.33
2018-12-13T01:49:16.239Z,8.43
2018-12-13T01:51:47.157Z,8.25
2018-12-13T01:54:18.426Z,8.45
2018-12-13T01:56:49.320Z,8.45
2018-12-13T01:59:20.304Z,9.15
2018-12-13T02:01:51.511Z,8.75
2018-12-13T02:04:22.686Z,9.25
2018-12-13T02:06:58.730Z,8.90
2018-12-13T02:09:26.497Z,8.30
2018-12-13T02:11:57.470Z,9.73
2018-12-13T02:14:30.014Z,8.90
2018-12-13T02:17:00.934Z,9.53
2018-12-13T02:19:31.993Z,12.50
2018-12-13T02:22:03.319Z,9.70
2018-12-13T02:24:34.290Z,9.28
2018-12-13T02:27:06.518Z,9.68
2018-12-13T02:29:37.386Z,11.33
2018-12-13T02:32:08.318Z,10.08
2018-12-13T02:34:40.072Z,9.50
2018-12-13T02:37:11.010Z,9.20
2018-12-13T02:39:41.945Z,10.35
2018-12-13T02:42:13.715Z,9.95
2018-12-13T02:44:44.650Z,10.30
2018-12-13T02:47:15.597Z,10.88
2018-12-13T02:49:46.519Z,9.40
2018-12-13T02:52:17.729Z,10.10
2018-12-13T02:54:48.607Z,10.70
2018-12-13T02:57:19.528Z,10.38
2018-12-13T02:59:50.490Z,10.40
2018-12-13T03:02:21.410Z,11.65
2018-12-13T03:04:52.570Z,11.63
2018-12-13T03:07:23.479Z,10.75
2018-12-13T03:09:55.660Z,10.28
2018-12-13T03:12:26.483Z,9.40
2018-12-13T03:14:57.651Z,9.33
2018-12-13T03:17:28.558Z,10.20
2018-12-13T03:19:59.430Z,9.73
2018-12-13T03:22:30.541Z,9.28
2018-12-13T03:25:01.562Z,10.23
2018-12-13T03:27:32.738Z,10.20
2018-12-13T03:30:03.671Z,9.78
2018-12-13T03:32:34.838Z,10.28
2018-12-13T03:35:07.592Z,10.38
2018-12-13T03:37:39.510Z,11.05
2018-12-13T03:40:10.880Z,10.28
2018-12-13T03:42:41.747Z,9.03
2018-12-13T03:45:13.289Z,10.75
2018-12-13T03:47:44.247Z,11.30
2018-12-13T03:50:15.988Z,10.38
2018-12-13T03:52:46.925Z,10.70
2018-12-13T03:55:17.755Z,9.90
2018-12-13T03:57:48.606Z,10.70
2018-12-13T04:00:19.941Z,11.43
2018-12-13T04:02:50.898Z,10.43
2018-12-13T04:05:21.796Z,11.80
2018-12-13T04:07:52.779Z,9.60
2018-12-13T04:10:23.931Z,11.73
2018-12-13T04:12:54.862Z,11.25
2018-12-13T04:15:25.754Z,11.43
2018-12-13T04:17:57.342Z,11.90
2018-12-13T04:20:29.885Z,11.65
2018-12-13T04:23:00.758Z,10.82
2018-12-13T04:25:31.844Z,11.45
2018-12-13T04:28:02.747Z,11.30
2018-12-13T04:30:34.781Z,11.40
2018-12-13T04:33:05.767Z,10.30
2018-12-13T04:35:36.650Z,10.75
2018-12-13T04:38:07.842Z,10.95
2018-12-13T04:40:38.694Z,10.80
2018-12-13T04:43:09.585Z,11.70
2018-12-13T04:45:40.567Z,9.58
2018-12-13T04:48:11.446Z,11.65
2018-12-13T04:50:42.802Z,11.12
2018-12-13T04:53:13.771Z,12.47
2018-12-13T04:55:44.674Z,11.50
2018-12-13T04:58:15.614Z,10.35
2018-12-13T05:00:46.590Z,10.30
2018-12-13T05:03:17.475Z,10.82
2018-12-13T05:05:48.426Z,10.15
2018-12-13T05:08:19.353Z,10.98
2018-12-13T05:10:55.231Z,11.33
2018-12-13T05:13:26.145Z,10.15
2018-12-13T05:15:57.101Z,11.05
2018-12-13T05:18:28.074Z,10.23
2018-12-13T05:20:59.021Z,11.20
2018-12-13T05:23:29.906Z,9.20
2018-12-13T05:26:00.852Z,11.33
2018-12-13T05:28:32.198Z,10.80
2018-12-13T05:31:03.061Z,10.50
2018-12-13T05:33:34.300Z,12.23
2018-12-13T05:36:05.401Z,11.68
2018-12-13T05:38:36.282Z,10.90
2018-12-13T05:41:07.121Z,10.20
2018-12-13T05:43:38.023Z,10.98
2018-12-13T05:46:08.970Z,10.45
2018-12-13T05:48:40.226Z,11.97
2018-12-13T05:51:11.169Z,11.73
2018-12-13T05:53:42.082Z,11.70
2018-12-13T05:56:13.509Z,12.37
2018-12-13T05:58:44.382Z,12.63
2018-12-13T06:01:15.326Z,12.33
2018-12-13T06:03:46.312Z,13.60
2018-12-13T06:06:17.333Z,13.50
2018-12-13T06:08:48.755Z,14.45
2018-12-13T06:11:19.670Z,14.98
2018-12-13T06:13:56.948Z,12.65
2018-12-13T06:16:27.969Z,11.73
2018-12-13T06:18:59.232Z,14.05
2018-12-13T06:21:36.559Z,12.65
2018-12-13T06:24:03.289Z,14.63
2018-12-13T06:26:34.146Z,13.40
2018-12-13T06:29:05.565Z,15.15
2018-12-13T06:31:36.475Z,15.08
2018-12-13T06:34:07.946Z,13.03
2018-12-13T06:36:38.877Z,13.18
2018-12-13T06:39:10.552Z,12.47
2018-12-13T06:41:41.480Z,13.40
2018-12-13T06:44:12.398Z,12.93
2018-12-13T06:46:43.442Z,13.32
2018-12-13T06:49:14.393Z,12.28
2018-12-13T06:51:45.329Z,12.85
2018-12-13T06:54:16.361Z,12.90
2018-12-13T06:56:47.309Z,12.45
2018-12-13T06:59:18.230Z,11.93
2018-12-13T07:01:49.186Z,12.65
2018-12-13T07:04:20.109Z,14.78
2018-12-13T07:06:51.162Z,13.35
2018-12-13T07:09:22.001Z,12.53
2018-12-13T07:11:52.946Z,12.98
2018-12-13T07:14:23.839Z,15.40
2018-12-13T07:16:56.345Z,13.28
2018-12-13T07:19:27.281Z,13.43
2018-12-13T07:21:58.233Z,11.73
2018-12-13T07:24:29.256Z,13.78
2018-12-13T07:27:00.193Z,14.70
2018-12-13T07:29:32.173Z,13.60
2018-12-13T07:32:03.101Z,12.85
2018-12-13T07:34:34.121Z,14.20
2018-12-13T07:37:05.480Z,12.95
2018-12-13T07:39:36.441Z,13.53
2018-12-13T07:42:07.761Z,13.80
2018-12-13T07:44:38.750Z,13.88
2018-12-13T07:47:09.645Z,14.53
2018-12-13T07:49:40.589Z,13.45
2018-12-13T07:52:11.519Z,14.73
2018-12-13T07:54:42.669Z,14.90
2018-12-13T07:57:13.554Z,14.13
2018-12-13T07:59:44.429Z,13.50
2018-12-13T08:02:15.378Z,14.28
2018-12-13T08:04:46.322Z,14.18
2018-12-13T08:07:17.257Z,14.73
2018-12-13T08:09:48.113Z,14.65
2018-12-13T08:12:19.442Z,15.23
2018-12-13T08:14:50.287Z,16.17
2018-12-13T08:17:21.312Z,14.03
2018-12-13T08:19:54.087Z,15.25
2018-12-13T08:22:25.038Z,16.87
2018-12-13T08:24:55.882Z,15.25
2018-12-13T08:27:26.822Z,14.35
2018-12-13T08:29:57.660Z,15.55
2018-12-13T08:32:29.109Z,14.70
2018-12-13T08:35:00.018Z,14.50
2018-12-13T08:37:30.978Z,15.25
2018-12-13T08:40:02.018Z,15.13
2018-12-13T08:42:34.167Z,14.93
2018-12-13T08:45:06.434Z,14.10
2018-12-13T08:47:37.274Z,14.23
2018-12-13T08:50:09.302Z,14.18
2018-12-13T08:52:40.173Z,14.95
2018-12-13T08:55:11.126Z,15.13
2018-12-13T08:57:42.073Z,15.03
2018-12-13T09:00:13.418Z,16.30
2018-12-13T09:02:44.278Z,15.38
2018-12-13T09:05:15.199Z,14.50
2018-12-13T09:07:46.193Z,14.75
2018-12-13T09:10:17.051Z,16.20
2018-12-13T09:12:47.987Z,14.95
2018-12-13T09:15:19.840Z,16.10
2018-12-13T09:17:51.091Z,14.75
2018-12-13T09:20:22.121Z,16.77
2018-12-13T09:22:53.086Z,16.17
2018-12-13T09:25:24.221Z,14.23
2018-12-13T09:27:55.161Z,15.08
2018-12-13T09:30:26.086Z,15.95
2018-12-13T09:32:57.050Z,15.85
2018-12-13T09:35:27.897Z,15.98
2018-12-13T09:37:58.962Z,15.38
2018-12-13T09:40:29.834Z,15.10
2018-12-13T09:43:00.809Z,15.32
2018-12-13T09:45:31.724Z,15.03
2018-12-13T09:48:02.661Z,16.85
2018-12-13T09:50:33.579Z,16.62
2018-12-13T09:53:04.543Z,15.05
2018-12-13T09:55:35.394Z,15.43
2018-12-13T09:58:06.618Z,16.77
2018-12-13T10:00:37.577Z,14.40
2018-12-13T10:03:08.770Z,14.75
2018-12-13T10:05:39.645Z,14.90
2018-12-13T10:08:10.510Z,16.30
2018-12-13T10:10:41.428Z,15.50
2018-12-13T10:13:12.317Z,15.30
2018-12-13T10:15:43.588Z,16.00
2018-12-13T10:18:15.805Z,15.58
2018-12-13T10:20:46.944Z,15.13
2018-12-13T10:23:17.825Z,15.10
2018-12-13T10:25:49.069Z,16.32
2018-12-13T10:28:19.914Z,15.72
2018-12-13T10:30:50.868Z,17.98
2018-12-13T10:33:21.712Z,14.63
2018-12-13T10:35:52.574Z,15.75
2018-12-13T10:38:23.449Z,14.50
2018-12-13T10:40:54.542Z,16.50
2018-12-13T10:43:25.642Z,16.25
2018-12-13T10:45:57.078Z,16.10
2018-12-13T10:48:27.946Z,16.55
2018-12-13T10:50:58.778Z,14.85
2018-12-13T10:53:30.739Z,16.12
2018-12-13T10:56:01.746Z,16.45
2018-12-13T10:58:32.733Z,16.75
2018-12-13T11:01:08.886Z,14.95
2018-12-13T11:03:39.727Z,16.65
2018-12-13T11:06:10.642Z,15.80
2018-12-13T11:08:41.601Z,15.50
2018-12-13T11:11:12.509Z,16.45
2018-12-13T11:13:43.453Z,15.20
2018-12-13T11:16:14.491Z,15.85
2018-12-13T11:18:45.437Z,16.60
2018-12-13T11:21:17.471Z,16.35
2018-12-13T11:23:48.845Z,18.00
2018-12-13T11:26:19.894Z,17.05
2018-12-13T11:30:35.133Z,16.12
2018-12-13T11:33:06.315Z,14.90
2018-12-13T11:35:37.263Z,14.90
2018-12-13T11:38:09.356Z,16.67
2018-12-13T11:40:40.310Z,21.02
2018-12-13T11:43:11.431Z,17.37
2018-12-13T11:45:42.506Z,19.37
2018-12-13T11:48:13.401Z,18.90
2018-12-13T11:50:44.304Z,16.37
2018-12-13T11:53:15.270Z,16.77
2018-12-13T11:55:47.314Z,19.80
2018-12-13T11:58:18.840Z,15.78
2018-12-13T12:00:49.701Z,16.07
2018-12-13T12:03:20.666Z,18.60
2018-12-13T12:05:51.665Z,17.27
2018-12-13T12:08:23.656Z,15.75
2018-12-13T12:10:54.613Z,16.73
2018-12-13T12:13:25.521Z,17.32
2018-12-13T12:15:56.874Z,17.98
2018-12-13T12:18:28.033Z,17.23
2018-12-13T12:20:58.942Z,20.85
2018-12-13T12:23:29.901Z,28.80
2018-12-13T12:26:00.850Z,18.00
2018-12-13T12:28:31.762Z,17.12
2018-12-13T12:31:02.704Z,22.45
2018-12-13T12:33:33.634Z,18.17
2018-12-13T12:36:04.625Z,14.98
2018-12-13T12:38:35.838Z,17.17
2018-12-13T12:41:06.898Z,17.30
2018-12-13T12:43:38.091Z,17.15
2018-12-13T12:46:08.973Z,16.52
2018-12-13T12:48:39.846Z,17.12
2018-12-13T12:51:10.791Z,16.95
2018-12-13T12:53:41.662Z,15.13
2018-12-13T12:56:12.537Z,17.00
2018-12-13T12:58:43.434Z,16.45
2018-12-13T13:01:14.302Z,15.58
2018-12-13T13:03:45.141Z,16.85
2018-12-13T13:06:16.222Z,16.37
2018-12-13T13:08:47.309Z,17.00
2018-12-13T13:11:18.203Z,16.27
2018-12-13T13:13:49.593Z,16.30
2018-12-13T13:16:20.606Z,18.45
2018-12-13T13:18:51.570Z,15.88
2018-12-13T13:21:22.477Z,16.37
2018-12-13T13:23:53.645Z,14.87
2018-12-13T13:26:24.562Z,16.30
2018-12-13T13:28:55.518Z,16.45
2018-12-13T13:31:26.427Z,16.17
2018-12-13T13:33:57.410Z,20.05
2018-12-13T13:36:29.143Z,17.67
2018-12-13T13:39:00.089Z,22.32
2018-12-13T13:41:31.002Z,18.25
2018-12-13T13:44:01.974Z,23.30
2018-12-13T13:46:32.815Z,18.07
2018-12-13T13:49:03.787Z,17.50
2018-12-13T13:51:35.298Z,15.78
2018-12-13T13:54:06.423Z,16.57
2018-12-13T13:56:37.353Z,17.07
2018-12-13T13:59:08.718Z,16.00
2018-12-13T14:01:39.622Z,15.75
2018-12-13T14:06:46.762Z,14.80
2018-12-13T14:09:17.690Z,14.28
2018-12-13T14:11:48.630Z,15.20
2018-12-13T14:14:19.549Z,14.28
2018-12-13T14:16:50.622Z,15.28
2018-12-13T14:19:21.547Z,15.20
2018-12-13T14:21:53.468Z,16.23
2018-12-13T14:24:24.631Z,15.38
2018-12-13T14:26:55.890Z,14.45
2018-12-13T14:29:26.923Z,16.10
2018-12-13T14:31:58.136Z,14.90
2018-12-13T14:34:28.986Z,13.93
2018-12-13T14:37:00.234Z,14.05
2018-12-13T14:39:31.167Z,14.38
2018-12-13T14:42:05.243Z,14.18
2018-12-13T14:44:43.651Z,14.95
2018-12-13T14:47:14.600Z,14.83
2018-12-13T14:49:45.650Z,13.55
2018-12-13T14:52:16.657Z,14.10
2018-12-13T14:54:47.577Z,15.48
2018-12-13T14:57:18.722Z,15.00
2018-12-13T14:59:50.135Z,14.30
2018-12-13T15:02:21.206Z,14.45
2018-12-13T15:04:54.399Z,15.03
2018-12-13T15:07:25.339Z,16.23
2018-12-13T15:09:56.682Z,18.25
2018-12-13T15:12:27.607Z,15.53
2018-12-13T15:14:58.594Z,15.25
2018-12-13T15:17:29.482Z,13.35
2018-12-13T15:20:00.518Z,14.25
2018-12-13T15:22:31.440Z,14.15
2018-12-13T15:25:04.383Z,13.65
2018-12-13T15:27:35.569Z,14.10
2018-12-13T15:30:10.178Z,14.60
2018-12-13T15:32:41.017Z,14.98
2018-12-13T15:35:12.644Z,13.30
2018-12-13T15:37:43.737Z,14.13
2018-12-13T15:40:14.702Z,14.23
2018-12-13T15:42:45.582Z,12.70
2018-12-13T15:45:17.206Z,13.88
2018-12-13T15:47:48.134Z,13.22
2018-12-13T15:50:19.308Z,14.50
2018-12-13T15:52:52.614Z,13.95
2018-12-13T15:55:23.478Z,13.60
2018-12-13T15:57:55.057Z,13.30
2018-12-13T16:00:26.010Z,14.07
2018-12-13T16:02:57.360Z,13.55
2018-12-13T16:05:28.383Z,14.10
2018-12-13T16:07:59.408Z,14.65
2018-12-13T16:10:31.493Z,13.43
2018-12-13T16:13:02.736Z,14.18
2018-12-13T16:15:34.150Z,14.50
2018-12-13T16:18:05.522Z,14.70
2018-12-13T16:20:36.879Z,14.58
2018-12-13T16:23:07.746Z,13.10
2018-12-13T16:25:38.671Z,14.60
2018-12-13T16:28:09.714Z,14.18
2018-12-13T16:30:40.716Z,14.10
2018-12-13T16:33:12.818Z,14.05
2018-12-13T16:35:43.737Z,13.80
2018-12-13T16:38:14.723Z,13.50
2018-12-13T16:40:46.006Z,12.53
2018-12-13T16:43:17.273Z,14.83
2018-12-13T16:45:48.185Z,13.32
2018-12-13T16:48:19.128Z,13.72
2018-12-13T16:50:50.281Z,24.82
2018-12-13T16:53:21.249Z,13.80
2018-12-13T16:55:52.162Z,13.13
2018-12-13T16:58:23.037Z,13.85
2018-12-13T17:00:54.049Z,12.80
2018-12-13T17:03:38.662Z,13.45
2018-12-13T17:08:58.931Z,13.72
2018-12-13T17:11:29.832Z,13.45
2018-12-13T17:14:00.738Z,13.10
2018-12-13T17:16:31.610Z,13.38
2018-12-13T17:19:02.461Z,13.98
2018-12-13T17:21:33.343Z,12.35
2018-12-13T17:24:04.237Z,13.13
2018-12-13T17:26:35.126Z,12.47
2018-12-13T17:29:06.176Z,12.55
2018-12-13T17:31:37.014Z,12.37
2018-12-13T17:34:07.878Z,11.73
2018-12-13T17:36:40.042Z,13.20
2018-12-13T17:39:11.341Z,14.05
2018-12-13T17:41:42.212Z,13.93
2018-12-13T17:44:13.077Z,13.60
2018-12-13T17:46:43.985Z,14.68
2018-12-13T17:49:15.272Z,19.40
2018-12-13T17:51:46.305Z,18.48
2018-12-13T17:54:17.167Z,15.68
2018-12-13T17:56:49.438Z,12.63
2018-12-13T17:59:22.446Z,13.15
2018-12-13T18:01:53.433Z,15.10
2018-12-13T18:04:24.340Z,15.85
2018-12-13T18:06:55.218Z,14.28
2018-12-13T18:09:26.110Z,14.03
2018-12-13T18:11:57.134Z,13.60
2018-12-13T18:14:28.093Z,12.15
2018-12-13T18:17:00.994Z,14.23
2018-12-13T18:19:31.914Z,14.98
2018-12-13T18:22:02.941Z,13.88
2018-12-13T18:24:33.890Z,14.38
2018-12-13T18:27:04.813Z,13.85
2018-12-13T18:29:36.829Z,14.13
2018-12-13T18:32:07.946Z,14.10
2018-12-13T18:34:39.395Z,13.75
2018-12-13T18:37:10.373Z,14.85
2018-12-13T18:39:41.298Z,13.28
2018-12-13T18:42:12.314Z,18.70
2018-12-13T18:44:43.553Z,15.70
2018-12-13T18:47:14.565Z,14.60
2018-12-13T18:49:45.693Z,15.28
2018-12-13T18:52:16.822Z,16.05
2018-12-13T18:54:47.686Z,15.00
2018-12-13T18:57:19.058Z,13.50
2018-12-13T18:59:50.990Z,15.13
2018-12-13T19:02:23.196Z,14.75
2018-12-13T19:04:54.410Z,14.40
2018-12-13T19:07:25.885Z,15.25
2018-12-13T19:09:56.806Z,14.45
2018-12-13T19:12:28.567Z,13.90
2018-12-13T19:14:59.483Z,14.68
2018-12-13T19:17:30.383Z,15.40
2018-12-13T19:20:01.266Z,14.35
2018-12-13T19:22:33.256Z,14.07
2018-12-13T19:25:05.718Z,13.32
2018-12-13T19:27:37.897Z,14.05
2018-12-13T19:30:11.009Z,14.10
2018-12-13T19:32:41.927Z,14.78
2018-12-13T19:35:19.211Z,14.47
2018-12-13T19:37:45.750Z,17.30
2018-12-13T19:40:16.698Z,12.78
2018-12-13T19:42:47.726Z,13.05
2018-12-13T19:45:18.747Z,13.48
2018-12-13T19:47:50.430Z,13.78
2018-12-13T19:50:21.348Z,14.13
2018-12-13T19:52:52.707Z,14.00
2018-12-13T19:55:23.686Z,13.40
2018-12-13T19:57:54.690Z,14.10
2018-12-13T20:00:25.589Z,14.18
2018-12-13T20:02:56.970Z,14.93
2018-12-13T20:05:29.034Z,13.85
2018-12-13T20:08:00.306Z,14.68
2018-12-13T20:10:31.254Z,14.30
2018-12-13T20:13:02.142Z,13.45
2018-12-13T20:15:33.070Z,14.35
2018-12-13T20:18:03.958Z,14.10
2018-12-13T20:20:35.161Z,14.78
2018-12-13T20:23:06.090Z,14.90
2018-12-13T20:25:37.445Z,13.15
2018-12-13T20:28:08.470Z,13.83
2018-12-13T20:30:40.670Z,14.78
2018-12-13T20:33:11.687Z,15.63
2018-12-13T20:35:42.724Z,14.75
2018-12-13T20:38:14.874Z,13.90
2018-12-13T20:40:46.986Z,14.95
2018-12-13T20:43:18.725Z,15.05
2018-12-13T20:45:49.641Z,13.58
2018-12-13T20:48:20.521Z,14.00
2018-12-13T20:50:51.431Z,14.23
2018-12-13T20:53:22.394Z,14.70
2018-12-13T20:55:53.319Z,14.28
2018-12-13T20:58:24.279Z,15.03
2018-12-13T21:00:55.196Z,15.53
2018-12-13T21:03:26.035Z,15.58
2018-12-13T21:05:57.094Z,15.88
2018-12-13T21:08:28.765Z,14.15
2018-12-13T21:10:59.689Z,15.32
2018-12-13T21:13:30.550Z,16.30
2018-12-13T21:16:02.331Z,16.00
2018-12-13T21:18:34.023Z,15.23
2018-12-13T21:21:05.333Z,16.85
2018-12-13T21:23:36.198Z,15.20
2018-12-13T21:26:07.054Z,17.27
2018-12-13T21:28:38.879Z,16.12
2018-12-13T21:31:09.749Z,17.30
2018-12-13T21:33:40.910Z,16.23
2018-12-13T21:36:11.787Z,16.35
2018-12-13T21:38:42.700Z,15.55
2018-12-13T21:41:13.817Z,18.10
2018-12-13T21:43:45.058Z,15.65
2018-12-13T21:46:15.962Z,16.05
2018-12-13T21:48:46.855Z,15.10
2018-12-13T21:51:18.239Z,16.27
2018-12-13T21:53:49.082Z,15.80
2018-12-13T21:56:19.957Z,15.72
2018-12-13T21:58:50.827Z,16.32
2018-12-13T22:01:21.744Z,17.02
2018-12-13T22:03:52.713Z,17.20
2018-12-13T22:06:23.706Z,16.25
2018-12-13T22:08:54.605Z,15.05
2018-12-13T22:11:25.499Z,16.73
2018-12-13T22:13:56.371Z,18.10
2018-12-13T22:16:28.378Z,17.00
2018-12-13T22:18:59.263Z,16.00
2018-12-13T22:21:30.415Z,15.65
2018-12-13T22:24:01.365Z,15.50
2018-12-13T22:26:33.206Z,16.48
2018-12-13T22:29:04.277Z,16.00
2018-12-13T22:31:35.507Z,15.88
2018-12-13T22:34:06.405Z,15.83
2018-12-13T22:36:38.228Z,17.25
2018-12-13T22:39:09.974Z,15.63
2018-12-13T22:41:40.919Z,17.12
2018-12-13T22:44:12.636Z,15.25
2018-12-13T22:46:43.587Z,14.90
2018-12-13T22:49:14.423Z,16.27
2018-12-13T22:51:45.353Z,16.20
2018-12-13T22:54:16.421Z,16.12
2018-12-13T22:56:47.279Z,15.78
2018-12-13T22:59:19.610Z,16.00
2018-12-13T23:01:50.525Z,15.38
2018-12-13T23:04:22.622Z,14.53
2018-12-13T23:06:53.526Z,15.30
2018-12-13T23:09:25.711Z,16.02
2018-12-13T23:11:58.066Z,15.80
2018-12-13T23:14:32.902Z,16.07
2018-12-13T23:17:03.837Z,16.97
2018-12-13T23:19:36.028Z,15.72
2018-12-13T23:22:07.052Z,15.88
2018-12-13T23:24:38.215Z,15.75
2018-12-13T23:27:12.340Z,16.10
2018-12-13T23:29:43.948Z,15.60
2018-12-13T23:32:15.848Z,17.05
2018-12-13T23:34:46.861Z,16.17
2018-12-13T23:37:19.037Z,16.45
2018-12-13T23:39:49.975Z,16.67
2018-12-13T23:42:21.901Z,17.98
2018-12-13T23:44:52.837Z,16.93
2018-12-13T23:47:24.090Z,15.10
2018-12-13T23:49:56.056Z,15.43
2018-12-13T23:52:27.010Z,14.23
2018-12-13T23:54:58.074Z,17.23
2018-12-13T23:57:29.507Z,16.90
