createdAt,value
2019-03-09T00:00:23.595Z,0.00
2019-03-09T00:01:23.593Z,0.00
2019-03-09T00:02:23.579Z,0.00
2019-03-09T00:03:23.566Z,0.00
2019-03-09T00:04:23.580Z,0.00
2019-03-09T00:05:23.545Z,0.00
2019-03-09T00:06:23.543Z,0.00
2019-03-09T00:07:23.540Z,0.00
2019-03-09T00:08:23.509Z,0.00
2019-03-09T00:09:23.523Z,0.00
2019-03-09T00:10:23.487Z,0.00
2019-03-09T00:11:23.475Z,0.00
2019-03-09T00:12:23.467Z,0.00
2019-03-09T00:13:23.455Z,0.00
2019-03-09T00:14:23.472Z,0.00
2019-03-09T00:15:23.435Z,0.00
2019-03-09T00:16:23.422Z,0.00
2019-03-09T00:17:23.412Z,0.00
2019-03-09T00:18:23.418Z,0.00
2019-03-09T00:19:23.413Z,0.00
2019-03-09T00:20:23.378Z,0.00
2019-03-09T00:21:23.367Z,0.00
2019-03-09T00:22:23.357Z,0.00
2019-03-09T00:23:23.347Z,0.00
2019-03-09T00:24:23.358Z,0.00
2019-03-09T00:25:23.322Z,0.00
2019-03-09T00:26:23.312Z,0.00
2019-03-09T00:27:29.710Z,0.00
2019-03-09T00:28:24.297Z,0.00
2019-03-09T00:29:23.331Z,0.00
2019-03-09T00:30:23.270Z,0.00
2019-03-09T00:31:25.312Z,0.00
2019-03-09T00:32:23.316Z,0.00
2019-03-09T00:33:23.266Z,0.00
2019-03-09T00:34:23.269Z,0.00
2019-03-09T00:35:23.221Z,0.00
2019-03-09T00:36:23.211Z,0.00
2019-03-09T00:37:23.199Z,0.00
2019-03-09T00:38:23.200Z,0.00
2019-03-09T00:39:23.172Z,0.00
2019-03-09T00:40:23.187Z,0.00
2019-03-09T00:41:23.158Z,0.00
2019-03-09T00:42:23.142Z,0.00
2019-03-09T00:43:23.141Z,0.00
2019-03-09T00:44:23.124Z,0.00
2019-03-09T00:45:23.141Z,0.00
2019-03-09T00:46:23.103Z,0.00
2019-03-09T00:47:23.087Z,0.00
2019-03-09T00:48:23.079Z,0.00
2019-03-09T00:49:23.068Z,0.00
2019-03-09T00:50:23.085Z,0.00
2019-03-09T00:51:23.042Z,0.00
2019-03-09T00:52:23.031Z,0.00
2019-03-09T00:53:23.032Z,0.00
2019-03-09T00:54:23.015Z,0.00
2019-03-09T00:55:23.026Z,0.00
2019-03-09T00:56:22.999Z,0.00
2019-03-09T00:57:22.997Z,0.00
2019-03-09T00:58:22.976Z,0.00
2019-03-09T00:59:22.966Z,0.00
2019-03-09T01:00:22.983Z,0.00
2019-03-09T01:01:22.942Z,0.00
2019-03-09T01:02:22.931Z,0.00
2019-03-09T01:03:22.934Z,0.00
2019-03-09T01:04:22.913Z,0.00
2019-03-09T01:05:22.922Z,0.00
2019-03-09T01:06:22.890Z,0.00
2019-03-09T01:07:22.928Z,0.00
2019-03-09T01:08:22.873Z,0.00
2019-03-09T01:09:22.900Z,0.00
2019-03-09T01:10:22.874Z,0.00
2019-03-09T01:11:22.838Z,0.00
2019-03-09T01:12:22.822Z,0.00
2019-03-09T01:13:22.808Z,0.00
2019-03-09T01:14:22.806Z,0.00
2019-03-09T01:15:22.814Z,0.00
2019-03-09T01:16:22.778Z,0.00
2019-03-09T01:17:22.765Z,0.00
2019-03-09T01:18:22.755Z,0.00
2019-03-09T01:19:22.759Z,0.00
2019-03-09T01:20:22.760Z,0.00
2019-03-09T01:21:22.723Z,0.00
2019-03-09T01:22:22.716Z,0.00
2019-03-09T01:23:22.699Z,0.00
2019-03-09T01:24:22.695Z,0.00
2019-03-09T01:25:22.702Z,0.00
2019-03-09T01:26:22.668Z,0.00
2019-03-09T01:27:22.658Z,0.00
2019-03-09T01:28:22.651Z,0.00
2019-03-09T01:29:22.642Z,0.00
2019-03-09T01:30:22.655Z,0.00
2019-03-09T01:31:22.615Z,0.00
2019-03-09T01:32:22.608Z,0.00
2019-03-09T01:33:22.593Z,0.00
2019-03-09T01:34:22.583Z,0.00
2019-03-09T01:35:22.595Z,0.00
2019-03-09T01:36:22.563Z,0.00
2019-03-09T01:37:22.553Z,0.00
2019-03-09T01:38:22.539Z,0.00
2019-03-09T01:39:22.532Z,0.00
2019-03-09T01:40:22.548Z,0.00
2019-03-09T01:41:22.514Z,0.00
2019-03-09T01:42:22.497Z,0.00
2019-03-09T01:43:22.490Z,0.00
2019-03-09T01:44:22.477Z,0.00
2019-03-09T01:45:22.488Z,0.00
2019-03-09T01:46:22.457Z,0.00
2019-03-09T01:47:22.444Z,0.00
2019-03-09T01:48:22.434Z,0.00
2019-03-09T01:49:22.418Z,0.00
2019-03-09T01:50:22.445Z,0.00
2019-03-09T01:51:22.402Z,0.00
2019-03-09T01:52:22.388Z,0.00
2019-03-09T01:53:22.384Z,0.00
2019-03-09T01:54:22.382Z,0.00
2019-03-09T01:55:22.379Z,0.00
2019-03-09T01:56:22.351Z,0.00
2019-03-09T01:57:22.334Z,0.00
2019-03-09T01:58:22.326Z,0.00
2019-03-09T01:59:22.316Z,0.00
2019-03-09T02:00:22.327Z,0.00
2019-03-09T02:01:22.295Z,0.00
2019-03-09T02:02:22.303Z,0.00
2019-03-09T02:03:22.270Z,0.00
2019-03-09T02:04:22.262Z,0.00
2019-03-09T02:05:22.282Z,0.00
2019-03-09T02:06:22.238Z,0.00
2019-03-09T02:07:22.234Z,0.00
2019-03-09T02:08:22.225Z,0.00
2019-03-09T02:09:22.204Z,0.00
2019-03-09T02:10:22.226Z,0.00
2019-03-09T02:11:22.182Z,0.00
2019-03-09T02:12:22.174Z,0.00
2019-03-09T02:13:22.174Z,0.00
2019-03-09T02:14:22.161Z,0.00
2019-03-09T02:15:22.175Z,0.00
2019-03-09T02:16:22.132Z,0.00
2019-03-09T02:17:22.126Z,0.00
2019-03-09T02:18:22.107Z,0.00
2019-03-09T02:19:22.118Z,0.00
2019-03-09T02:20:22.091Z,0.00
2019-03-09T02:21:22.101Z,0.00
2019-03-09T02:22:22.069Z,0.00
2019-03-09T02:23:22.057Z,0.00
2019-03-09T02:24:22.043Z,0.00
2019-03-09T02:25:22.041Z,0.00
2019-03-09T02:26:22.050Z,0.00
2019-03-09T02:27:22.015Z,0.00
2019-03-09T02:28:22.005Z,0.00
2019-03-09T02:29:21.987Z,0.00
2019-03-09T02:30:21.984Z,0.00
2019-03-09T02:31:22.001Z,0.00
2019-03-09T02:32:21.963Z,0.00
2019-03-09T02:33:21.976Z,0.00
2019-03-09T02:34:21.936Z,0.00
2019-03-09T02:35:21.928Z,0.00
2019-03-09T02:36:21.941Z,0.00
2019-03-09T02:37:21.919Z,0.00
2019-03-09T02:38:21.896Z,0.00
2019-03-09T02:39:21.886Z,0.00
2019-03-09T02:40:23.173Z,0.00
2019-03-09T02:41:21.889Z,0.00
2019-03-09T02:42:21.862Z,0.00
2019-03-09T02:43:21.872Z,0.00
2019-03-09T02:44:21.941Z,0.00
2019-03-09T02:45:21.821Z,0.00
2019-03-09T02:46:21.857Z,0.00
2019-03-09T02:47:21.807Z,0.00
2019-03-09T02:48:21.809Z,0.00
2019-03-09T02:49:21.912Z,0.00
2019-03-09T02:50:21.805Z,0.00
2019-03-09T02:51:21.865Z,0.00
2019-03-09T02:52:21.783Z,0.00
2019-03-09T02:53:21.737Z,0.00
2019-03-09T02:54:21.736Z,0.00
2019-03-09T02:55:21.715Z,0.00
2019-03-09T02:56:21.728Z,0.00
2019-03-09T02:57:21.693Z,0.00
2019-03-09T02:58:21.693Z,0.00
2019-03-09T02:59:21.674Z,0.00
2019-03-09T03:00:21.665Z,0.00
2019-03-09T03:01:21.683Z,0.00
2019-03-09T03:02:21.635Z,0.00
2019-03-09T03:03:21.626Z,0.00
2019-03-09T03:04:21.613Z,0.00
2019-03-09T03:05:21.609Z,0.00
2019-03-09T03:06:21.618Z,0.00
2019-03-09T03:07:21.586Z,0.00
2019-03-09T03:08:21.574Z,0.00
2019-03-09T03:09:21.563Z,0.00
2019-03-09T03:10:21.554Z,0.00
2019-03-09T03:11:21.571Z,0.00
2019-03-09T03:12:21.530Z,0.00
2019-03-09T03:13:21.516Z,0.00
2019-03-09T03:14:21.515Z,0.00
2019-03-09T03:15:21.498Z,0.00
2019-03-09T03:16:21.515Z,0.00
2019-03-09T03:17:21.478Z,0.00
2019-03-09T03:18:21.470Z,0.00
2019-03-09T03:19:21.485Z,0.00
2019-03-09T03:20:21.449Z,0.00
2019-03-09T03:21:21.751Z,0.00
2019-03-09T03:22:21.443Z,0.00
2019-03-09T03:23:21.411Z,0.00
2019-03-09T03:24:21.673Z,0.00
2019-03-09T03:25:21.391Z,0.00
2019-03-09T03:26:21.405Z,0.00
2019-03-09T03:27:21.369Z,0.00
2019-03-09T03:28:21.369Z,0.00
2019-03-09T03:29:21.373Z,0.00
2019-03-09T03:30:21.444Z,0.00
2019-03-09T03:31:21.422Z,0.00
2019-03-09T03:32:21.320Z,0.00
2019-03-09T03:33:21.326Z,0.00
2019-03-09T03:34:21.314Z,0.00
2019-03-09T03:35:21.282Z,0.00
2019-03-09T03:36:21.302Z,0.00
2019-03-09T03:37:21.260Z,0.00
2019-03-09T03:38:21.251Z,0.00
2019-03-09T03:39:21.236Z,0.00
2019-03-09T03:40:21.227Z,0.00
2019-03-09T03:41:21.245Z,0.00
2019-03-09T03:42:21.204Z,0.00
2019-03-09T03:43:21.204Z,0.00
2019-03-09T03:44:21.195Z,0.00
2019-03-09T03:45:21.175Z,0.00
2019-03-09T03:46:21.192Z,0.00
2019-03-09T03:47:21.149Z,0.00
2019-03-09T03:48:21.140Z,0.00
2019-03-09T03:49:21.135Z,0.00
2019-03-09T03:50:21.149Z,0.00
2019-03-09T03:51:21.120Z,0.00
2019-03-09T03:52:21.104Z,0.00
2019-03-09T03:53:21.089Z,0.00
2019-03-09T03:54:21.086Z,0.00
2019-03-09T03:55:21.130Z,0.00
2019-03-09T03:56:21.053Z,0.00
2019-03-09T03:57:21.053Z,0.00
2019-03-09T03:58:21.033Z,0.00
2019-03-09T03:59:21.026Z,0.00
2019-03-09T04:00:21.038Z,0.00
2019-03-09T04:01:21.004Z,0.00
2019-03-09T04:02:20.992Z,0.00
2019-03-09T04:03:20.980Z,0.00
2019-03-09T04:04:20.977Z,0.00
2019-03-09T04:05:20.998Z,0.00
2019-03-09T04:06:20.950Z,0.00
2019-03-09T04:07:20.942Z,0.00
2019-03-09T04:08:20.924Z,0.00
2019-03-09T04:09:20.921Z,0.00
2019-03-09T04:10:20.940Z,0.00
2019-03-09T04:11:20.893Z,0.00
2019-03-09T04:12:20.884Z,0.00
2019-03-09T04:13:20.887Z,0.00
2019-03-09T04:14:20.861Z,0.00
2019-03-09T04:15:20.881Z,0.00
2019-03-09T04:16:20.845Z,0.00
2019-03-09T04:17:20.836Z,0.00
2019-03-09T04:18:20.822Z,0.00
2019-03-09T04:19:20.803Z,0.00
2019-03-09T04:20:20.821Z,0.00
2019-03-09T04:21:20.785Z,0.00
2019-03-09T04:22:20.797Z,0.00
2019-03-09T04:23:20.773Z,0.00
2019-03-09T04:24:20.758Z,0.00
2019-03-09T04:25:20.778Z,0.00
2019-03-09T04:26:20.735Z,0.00
2019-03-09T04:27:20.721Z,0.00
2019-03-09T04:28:20.718Z,0.00
2019-03-09T04:29:20.709Z,0.00
2019-03-09T04:30:21.023Z,0.00
2019-03-09T04:31:20.679Z,0.00
2019-03-09T04:32:20.678Z,0.00
2019-03-09T04:33:20.657Z,0.00
2019-03-09T04:34:20.650Z,0.00
2019-03-09T04:35:20.649Z,0.00
2019-03-09T04:36:20.648Z,0.00
2019-03-09T04:37:20.615Z,0.00
2019-03-09T04:38:20.604Z,0.00
2019-03-09T04:39:20.600Z,0.00
2019-03-09T04:40:20.580Z,0.00
2019-03-09T04:41:20.599Z,0.00
2019-03-09T04:42:20.564Z,0.00
2019-03-09T04:43:20.547Z,0.00
2019-03-09T04:44:20.541Z,0.00
2019-03-09T04:45:20.531Z,0.00
2019-03-09T04:46:20.544Z,0.00
2019-03-09T04:47:20.509Z,0.00
2019-03-09T04:48:20.495Z,0.00
2019-03-09T04:49:20.486Z,0.00
2019-03-09T04:50:20.499Z,0.00
2019-03-09T04:51:20.494Z,0.00
2019-03-09T04:52:20.452Z,0.00
2019-03-09T04:53:20.444Z,0.00
2019-03-09T04:54:20.431Z,0.00
2019-03-09T04:55:20.420Z,0.00
2019-03-09T04:56:20.438Z,0.00
2019-03-09T04:57:20.396Z,0.00
2019-03-09T04:58:20.391Z,0.00
2019-03-09T04:59:20.381Z,0.00
2019-03-09T05:00:20.375Z,0.00
2019-03-09T05:01:20.379Z,0.00
2019-03-09T05:02:20.353Z,0.00
2019-03-09T05:03:20.373Z,0.00
2019-03-09T05:04:20.327Z,0.00
2019-03-09T05:05:20.312Z,0.00
2019-03-09T05:06:29.566Z,0.00
2019-03-09T05:07:20.297Z,0.00
2019-03-09T05:08:20.275Z,0.00
2019-03-09T05:09:20.270Z,0.00
2019-03-09T05:10:20.277Z,0.00
2019-03-09T05:11:20.287Z,0.00
2019-03-09T05:12:20.245Z,0.00
2019-03-09T05:13:20.249Z,0.00
2019-03-09T05:14:20.216Z,0.00
2019-03-09T05:15:20.208Z,0.00
2019-03-09T05:16:20.221Z,0.00
2019-03-09T05:17:20.215Z,0.00
2019-03-09T05:18:20.183Z,0.00
2019-03-09T05:19:20.190Z,0.00
2019-03-09T05:20:20.152Z,0.00
2019-03-09T05:21:20.148Z,0.00
2019-03-09T05:22:20.165Z,0.00
2019-03-09T05:23:20.129Z,0.00
2019-03-09T05:24:20.130Z,0.00
2019-03-09T05:25:20.104Z,0.00
2019-03-09T05:26:20.102Z,0.00
2019-03-09T05:27:20.113Z,0.00
2019-03-09T05:28:20.084Z,0.00
2019-03-09T05:29:20.069Z,0.00
2019-03-09T05:30:20.052Z,0.00
2019-03-09T05:31:20.047Z,0.00
2019-03-09T05:32:20.052Z,0.00
2019-03-09T05:33:20.020Z,0.00
2019-03-09T05:34:20.044Z,0.00
2019-03-09T05:35:19.990Z,0.00
2019-03-09T05:36:19.981Z,0.00
2019-03-09T05:37:20.003Z,0.00
2019-03-09T05:38:19.965Z,0.00
2019-03-09T05:39:19.960Z,0.00
2019-03-09T05:40:19.942Z,0.00
2019-03-09T05:41:19.940Z,0.00
2019-03-09T05:42:19.955Z,0.00
2019-03-09T05:43:19.908Z,0.00
2019-03-09T05:44:19.900Z,0.00
2019-03-09T05:45:19.904Z,0.00
2019-03-09T05:46:20.052Z,0.00
2019-03-09T05:47:19.899Z,5.62
2019-03-09T05:48:19.867Z,5.62
2019-03-09T05:49:19.846Z,5.62
2019-03-09T05:50:19.842Z,5.62
2019-03-09T05:51:19.845Z,11.25
2019-03-09T05:52:19.867Z,11.25
2019-03-09T05:53:19.811Z,11.25
2019-03-09T05:54:19.794Z,11.25
2019-03-09T05:55:19.792Z,16.88
2019-03-09T05:56:19.779Z,16.88
2019-03-09T05:57:19.765Z,16.88
2019-03-09T05:58:19.797Z,16.88
2019-03-09T05:59:19.742Z,22.50
2019-03-09T06:00:19.744Z,22.50
2019-03-09T06:01:19.723Z,22.50
2019-03-09T06:02:19.717Z,28.12
2019-03-09T06:03:19.731Z,28.12
2019-03-09T06:04:19.689Z,28.12
2019-03-09T06:05:19.680Z,33.75
2019-03-09T06:06:19.669Z,33.75
2019-03-09T06:07:19.661Z,39.38
2019-03-09T06:08:19.676Z,39.38
2019-03-09T06:09:19.638Z,39.38
2019-03-09T06:10:19.652Z,39.38
2019-03-09T06:11:19.620Z,45.00
2019-03-09T06:12:19.606Z,50.62
2019-03-09T06:13:19.618Z,56.25
2019-03-09T06:14:19.629Z,61.88
2019-03-09T06:15:19.573Z,56.25
2019-03-09T06:16:19.562Z,61.88
2019-03-09T06:17:19.557Z,67.50
2019-03-09T06:18:19.571Z,61.88
2019-03-09T06:19:19.539Z,56.25
2019-03-09T06:20:19.518Z,67.50
2019-03-09T06:21:19.583Z,67.50
2019-03-09T06:22:19.498Z,73.12
2019-03-09T06:23:19.543Z,78.75
2019-03-09T06:24:19.481Z,78.75
2019-03-09T06:25:19.487Z,78.75
2019-03-09T06:26:19.448Z,95.62
2019-03-09T06:27:19.447Z,101.25
2019-03-09T06:28:19.454Z,101.25
2019-03-09T06:29:19.412Z,106.88
2019-03-09T06:30:19.420Z,123.75
2019-03-09T06:31:19.406Z,135.00
2019-03-09T06:32:19.393Z,168.75
2019-03-09T06:33:19.415Z,151.88
2019-03-09T06:34:19.364Z,163.12
2019-03-09T06:35:19.364Z,174.38
2019-03-09T06:36:19.367Z,174.38
2019-03-09T06:37:19.340Z,185.62
2019-03-09T06:38:19.356Z,185.62
2019-03-09T06:39:19.311Z,196.88
2019-03-09T06:40:19.303Z,202.50
2019-03-09T06:41:19.300Z,213.75
2019-03-09T06:42:19.287Z,230.62
2019-03-09T06:43:19.391Z,236.25
2019-03-09T06:44:19.258Z,236.25
2019-03-09T06:45:19.293Z,236.25
2019-03-09T06:46:19.238Z,247.50
2019-03-09T06:47:19.240Z,258.75
2019-03-09T06:48:19.249Z,253.12
2019-03-09T06:49:19.205Z,230.62
2019-03-09T06:50:19.197Z,213.75
2019-03-09T06:51:19.187Z,213.75
2019-03-09T06:52:19.173Z,219.38
2019-03-09T06:53:19.191Z,213.75
2019-03-09T06:54:19.157Z,219.38
2019-03-09T06:55:19.136Z,230.62
2019-03-09T06:56:19.131Z,247.50
2019-03-09T06:57:19.123Z,270.00
2019-03-09T06:58:19.149Z,275.62
2019-03-09T06:59:19.110Z,275.62
2019-03-09T07:00:19.085Z,275.62
2019-03-09T07:01:19.077Z,270.00
2019-03-09T07:02:19.065Z,241.88
2019-03-09T07:03:19.083Z,225.00
2019-03-09T07:04:19.043Z,225.00
2019-03-09T07:05:19.040Z,225.00
2019-03-09T07:06:19.030Z,225.00
2019-03-09T07:07:19.006Z,230.62
2019-03-09T07:08:19.036Z,236.25
2019-03-09T07:09:18.994Z,247.50
2019-03-09T07:10:19.003Z,247.50
2019-03-09T07:11:18.975Z,247.50
2019-03-09T07:12:18.963Z,247.50
2019-03-09T07:13:18.992Z,253.12
2019-03-09T07:14:18.937Z,258.75
2019-03-09T07:15:18.924Z,258.75
2019-03-09T07:16:19.001Z,264.38
2019-03-09T07:17:18.912Z,275.62
2019-03-09T07:18:18.941Z,298.12
2019-03-09T07:19:18.886Z,309.38
2019-03-09T07:20:18.891Z,320.62
2019-03-09T07:21:18.864Z,320.62
2019-03-09T07:22:18.871Z,315.00
2019-03-09T07:23:18.880Z,309.38
2019-03-09T07:24:18.882Z,309.38
2019-03-09T07:25:18.818Z,298.12
2019-03-09T07:26:18.798Z,303.75
2019-03-09T07:27:18.800Z,309.38
2019-03-09T07:28:18.793Z,315.00
2019-03-09T07:29:18.857Z,326.25
2019-03-09T07:30:18.757Z,326.25
2019-03-09T07:31:18.759Z,331.88
2019-03-09T07:32:18.738Z,343.12
2019-03-09T07:33:18.740Z,354.38
2019-03-09T07:34:18.772Z,371.25
2019-03-09T07:35:18.721Z,354.38
2019-03-09T07:36:18.702Z,371.25
2019-03-09T07:37:18.682Z,388.12
2019-03-09T07:38:18.672Z,376.88
2019-03-09T07:39:18.677Z,371.25
2019-03-09T07:40:18.689Z,382.50
2019-03-09T07:41:18.647Z,376.88
2019-03-09T07:42:18.635Z,393.75
2019-03-09T07:43:18.634Z,466.88
2019-03-09T07:44:18.610Z,483.75
2019-03-09T07:45:18.631Z,461.25
2019-03-09T07:46:18.589Z,455.62
2019-03-09T07:47:18.583Z,511.88
2019-03-09T07:48:18.569Z,511.88
2019-03-09T07:49:18.553Z,534.38
2019-03-09T07:50:18.568Z,652.50
2019-03-09T07:51:18.543Z,725.62
2019-03-09T07:52:18.520Z,630.00
2019-03-09T07:53:18.517Z,708.75
2019-03-09T07:54:18.505Z,900.00
2019-03-09T07:55:18.526Z,916.88
2019-03-09T07:56:18.483Z,826.88
2019-03-09T07:57:18.476Z,838.12
2019-03-09T07:58:18.500Z,748.12
2019-03-09T07:59:18.453Z,461.25
2019-03-09T08:00:18.464Z,495.00
2019-03-09T08:01:18.433Z,534.38
2019-03-09T08:02:18.430Z,641.25
2019-03-09T08:03:18.412Z,708.75
2019-03-09T08:04:18.400Z,770.62
2019-03-09T08:05:18.413Z,821.25
2019-03-09T08:06:18.378Z,630.00
2019-03-09T08:07:18.364Z,630.00
2019-03-09T08:08:18.358Z,466.88
2019-03-09T08:09:18.342Z,472.50
2019-03-09T08:10:18.376Z,478.12
2019-03-09T08:11:18.314Z,517.50
2019-03-09T08:12:18.317Z,489.38
2019-03-09T08:13:18.300Z,410.62
2019-03-09T08:14:18.319Z,388.12
2019-03-09T08:15:18.301Z,466.88
2019-03-09T08:16:18.329Z,444.38
2019-03-09T08:17:18.343Z,461.25
2019-03-09T08:18:18.276Z,483.75
2019-03-09T08:19:18.236Z,478.12
2019-03-09T08:20:18.258Z,371.25
2019-03-09T08:21:18.287Z,354.38
2019-03-09T08:22:18.202Z,354.38
2019-03-09T08:23:18.207Z,303.75
2019-03-09T08:24:18.175Z,320.62
2019-03-09T08:25:18.176Z,258.75
2019-03-09T08:26:18.225Z,213.75
2019-03-09T08:27:18.133Z,202.50
2019-03-09T08:28:18.156Z,202.50
2019-03-09T08:29:18.199Z,208.12
2019-03-09T08:30:18.166Z,320.62
2019-03-09T08:31:18.279Z,360.00
2019-03-09T08:32:18.155Z,360.00
2019-03-09T08:33:18.140Z,416.25
2019-03-09T08:34:18.135Z,421.88
2019-03-09T08:35:18.055Z,444.38
2019-03-09T08:36:18.153Z,478.12
2019-03-09T08:37:18.032Z,517.50
2019-03-09T08:38:18.029Z,450.00
2019-03-09T08:39:18.026Z,500.62
2019-03-09T08:40:18.009Z,540.00
2019-03-09T08:41:18.025Z,618.75
2019-03-09T08:42:18.000Z,776.25
2019-03-09T08:43:17.982Z,832.50
2019-03-09T08:44:17.965Z,669.38
2019-03-09T08:45:18.010Z,691.88
2019-03-09T08:46:18.143Z,646.88
2019-03-09T08:47:17.924Z,646.88
2019-03-09T08:48:17.917Z,613.12
2019-03-09T08:49:17.902Z,585.00
2019-03-09T08:50:17.896Z,573.75
2019-03-09T08:51:17.879Z,601.88
2019-03-09T08:52:17.897Z,630.00
2019-03-09T08:53:17.863Z,658.12
2019-03-09T08:54:17.848Z,646.88
2019-03-09T08:55:18.254Z,630.00
2019-03-09T08:56:17.820Z,618.75
2019-03-09T08:57:17.851Z,601.88
2019-03-09T08:58:17.835Z,562.50
2019-03-09T08:59:17.795Z,551.25
2019-03-09T09:00:17.778Z,540.00
2019-03-09T09:01:17.770Z,528.75
2019-03-09T09:02:17.793Z,540.00
2019-03-09T09:03:17.751Z,534.38
2019-03-09T09:04:17.743Z,540.00
2019-03-09T09:05:17.735Z,540.00
2019-03-09T09:06:17.727Z,562.50
2019-03-09T09:07:17.727Z,573.75
2019-03-09T09:08:17.684Z,579.38
2019-03-09T09:09:17.686Z,596.25
2019-03-09T09:10:17.674Z,635.62
2019-03-09T09:11:17.670Z,675.00
2019-03-09T09:12:17.686Z,691.88
2019-03-09T09:13:17.631Z,691.88
2019-03-09T09:14:17.623Z,691.88
2019-03-09T09:15:17.618Z,686.25
2019-03-09T09:16:17.612Z,703.12
2019-03-09T09:17:17.628Z,720.00
2019-03-09T09:18:17.612Z,776.25
2019-03-09T09:19:17.569Z,810.00
2019-03-09T09:20:17.562Z,843.75
2019-03-09T09:21:17.568Z,871.88
2019-03-09T09:22:17.578Z,849.38
2019-03-09T09:23:17.519Z,506.25
2019-03-09T09:24:17.518Z,348.75
2019-03-09T09:25:17.509Z,315.00
2019-03-09T09:26:17.497Z,455.62
2019-03-09T09:27:17.512Z,759.38
2019-03-09T09:28:17.481Z,826.88
2019-03-09T09:29:17.459Z,933.75
2019-03-09T09:30:17.475Z,1029.38
2019-03-09T09:31:17.443Z,849.38
2019-03-09T09:32:17.429Z,781.88
2019-03-09T09:33:17.427Z,832.50
2019-03-09T09:34:17.426Z,838.12
2019-03-09T09:35:17.436Z,866.25
2019-03-09T09:36:17.386Z,995.62
2019-03-09T09:37:17.402Z,1023.75
2019-03-09T09:38:17.368Z,1074.38
2019-03-09T09:39:17.359Z,1063.12
2019-03-09T09:40:17.342Z,1096.88
2019-03-09T09:41:17.331Z,1023.75
2019-03-09T09:42:17.342Z,1046.25
2019-03-09T09:43:17.313Z,1102.50
2019-03-09T09:44:17.299Z,1080.00
2019-03-09T09:45:17.321Z,1085.62
2019-03-09T09:46:17.282Z,1068.75
2019-03-09T09:47:17.264Z,1029.38
2019-03-09T09:48:17.250Z,967.50
2019-03-09T09:49:17.270Z,933.75
2019-03-09T09:50:17.259Z,956.25
2019-03-09T09:51:17.230Z,877.50
2019-03-09T09:52:17.211Z,804.38
2019-03-09T09:53:17.204Z,765.00
2019-03-09T09:54:17.184Z,742.50
2019-03-09T09:55:17.216Z,731.25
2019-03-09T09:56:17.175Z,776.25
2019-03-09T09:57:17.164Z,849.38
2019-03-09T09:58:17.157Z,894.38
2019-03-09T09:59:17.136Z,877.50
2019-03-09T10:00:17.155Z,860.62
2019-03-09T10:01:17.143Z,877.50
2019-03-09T10:02:17.103Z,916.88
2019-03-09T10:03:17.098Z,922.50
2019-03-09T10:04:17.094Z,956.25
2019-03-09T10:05:17.099Z,939.38
2019-03-09T10:06:17.061Z,928.12
2019-03-09T10:07:17.051Z,888.75
2019-03-09T10:08:17.050Z,815.62
2019-03-09T10:09:17.034Z,821.25
2019-03-09T10:10:17.047Z,793.12
2019-03-09T10:11:17.046Z,781.88
2019-03-09T10:12:17.002Z,765.00
2019-03-09T10:13:16.992Z,753.75
2019-03-09T10:14:16.972Z,748.12
2019-03-09T10:15:16.992Z,720.00
2019-03-09T10:16:16.950Z,680.62
2019-03-09T10:17:16.950Z,663.75
2019-03-09T10:18:16.945Z,663.75
2019-03-09T10:19:16.933Z,680.62
2019-03-09T10:20:16.938Z,697.50
2019-03-09T10:21:16.989Z,703.12
2019-03-09T10:22:16.975Z,703.12
2019-03-09T10:23:16.894Z,714.38
2019-03-09T10:24:16.873Z,697.50
2019-03-09T10:25:16.905Z,680.62
2019-03-09T10:26:16.859Z,663.75
2019-03-09T10:27:16.845Z,652.50
2019-03-09T10:28:16.828Z,646.88
2019-03-09T10:29:16.828Z,658.12
2019-03-09T10:30:16.827Z,658.12
2019-03-09T10:31:16.781Z,646.88
2019-03-09T10:32:16.808Z,635.62
2019-03-09T10:33:16.758Z,630.00
2019-03-09T10:34:16.752Z,590.62
2019-03-09T10:35:16.770Z,630.00
2019-03-09T10:36:16.750Z,641.25
2019-03-09T10:37:16.717Z,658.12
2019-03-09T10:38:16.706Z,680.62
2019-03-09T10:39:16.698Z,669.38
2019-03-09T10:40:16.716Z,663.75
2019-03-09T10:41:16.685Z,669.38
2019-03-09T10:42:16.679Z,669.38
2019-03-09T10:43:16.664Z,663.75
2019-03-09T10:44:16.648Z,669.38
2019-03-09T10:45:16.684Z,680.62
2019-03-09T10:46:16.633Z,686.25
2019-03-09T10:47:16.617Z,686.25
2019-03-09T10:48:16.610Z,697.50
2019-03-09T10:49:16.591Z,725.62
2019-03-09T10:50:16.635Z,759.38
2019-03-09T10:51:16.570Z,815.62
2019-03-09T10:52:16.563Z,855.00
2019-03-09T10:53:16.575Z,883.12
2019-03-09T10:54:16.572Z,911.25
2019-03-09T10:55:16.533Z,939.38
2019-03-09T10:56:16.573Z,961.88
2019-03-09T10:57:16.522Z,995.62
2019-03-09T10:58:16.523Z,1012.50
2019-03-09T10:59:16.508Z,1001.25
2019-03-09T11:00:16.471Z,1018.12
2019-03-09T11:01:16.476Z,984.38
2019-03-09T11:02:16.463Z,984.38
2019-03-09T11:03:16.468Z,990.00
2019-03-09T11:04:16.431Z,967.50
2019-03-09T11:05:16.441Z,950.62
2019-03-09T11:06:27.143Z,939.38
2019-03-09T11:07:16.422Z,928.12
2019-03-09T11:08:16.399Z,933.75
2019-03-09T11:09:16.362Z,922.50
2019-03-09T11:10:16.350Z,939.38
2019-03-09T11:11:16.341Z,933.75
2019-03-09T11:12:16.326Z,922.50
2019-03-09T11:13:16.341Z,911.25
2019-03-09T11:14:16.304Z,894.38
2019-03-09T11:15:16.296Z,877.50
2019-03-09T11:16:16.284Z,849.38
2019-03-09T11:17:16.272Z,832.50
2019-03-09T11:18:16.288Z,821.25
2019-03-09T11:19:16.263Z,776.25
2019-03-09T11:20:16.245Z,725.62
2019-03-09T11:21:16.238Z,686.25
2019-03-09T11:22:16.225Z,680.62
2019-03-09T11:23:16.249Z,675.00
2019-03-09T11:24:16.197Z,658.12
2019-03-09T11:25:16.186Z,641.25
2019-03-09T11:26:16.197Z,635.62
2019-03-09T11:27:16.161Z,646.88
2019-03-09T11:28:16.454Z,669.38
2019-03-09T11:29:16.144Z,697.50
2019-03-09T11:30:16.127Z,725.62
2019-03-09T11:31:16.129Z,748.12
2019-03-09T11:32:16.109Z,753.75
2019-03-09T11:33:16.098Z,736.88
2019-03-09T11:34:16.112Z,675.00
2019-03-09T11:35:16.078Z,596.25
2019-03-09T11:36:16.064Z,545.62
2019-03-09T11:37:16.055Z,528.75
2019-03-09T11:38:16.044Z,523.12
2019-03-09T11:39:16.069Z,528.75
2019-03-09T11:40:16.024Z,540.00
2019-03-09T11:41:19.356Z,556.88
2019-03-09T11:42:15.999Z,596.25
2019-03-09T11:43:15.992Z,663.75
2019-03-09T11:44:16.007Z,697.50
2019-03-09T11:45:15.964Z,691.88
2019-03-09T11:46:15.957Z,686.25
2019-03-09T11:47:15.944Z,680.62
2019-03-09T11:48:15.937Z,675.00
2019-03-09T11:49:15.959Z,663.75
2019-03-09T11:50:15.909Z,675.00
2019-03-09T11:51:15.906Z,708.75
2019-03-09T11:52:20.064Z,770.62
2019-03-09T11:53:15.888Z,855.00
2019-03-09T11:54:15.896Z,905.62
2019-03-09T11:55:15.879Z,900.00
2019-03-09T11:56:15.849Z,888.75
2019-03-09T11:57:15.841Z,900.00
2019-03-09T11:58:15.827Z,961.88
2019-03-09T11:59:15.847Z,1035.00
2019-03-09T12:00:15.813Z,1141.88
2019-03-09T12:01:15.794Z,1366.88
2019-03-09T12:02:15.786Z,1215.00
2019-03-09T12:03:15.768Z,1113.75
2019-03-09T12:04:15.796Z,1046.25
2019-03-09T12:05:15.752Z,956.25
2019-03-09T12:06:15.737Z,860.62
2019-03-09T12:07:15.730Z,843.75
2019-03-09T12:08:15.717Z,810.00
2019-03-09T12:09:15.752Z,832.50
2019-03-09T12:10:15.698Z,826.88
2019-03-09T12:11:15.690Z,883.12
2019-03-09T12:12:15.677Z,956.25
2019-03-09T12:13:15.665Z,995.62
2019-03-09T12:14:15.713Z,1141.88
2019-03-09T12:15:15.645Z,1248.75
2019-03-09T12:16:15.629Z,1316.25
2019-03-09T12:17:15.621Z,1411.88
2019-03-09T12:18:15.620Z,1440.00
2019-03-09T12:19:15.629Z,1676.25
2019-03-09T12:20:15.592Z,1501.88
2019-03-09T12:21:15.585Z,1254.38
2019-03-09T12:22:15.564Z,1321.88
2019-03-09T12:23:15.558Z,1518.75
2019-03-09T12:24:17.724Z,1603.12
2019-03-09T12:25:15.539Z,1456.88
2019-03-09T12:26:15.520Z,1513.12
2019-03-09T12:27:15.514Z,1805.62
2019-03-09T12:28:15.506Z,2081.25
2019-03-09T12:29:15.517Z,1496.25
2019-03-09T12:30:15.489Z,950.62
2019-03-09T12:31:15.476Z,945.00
2019-03-09T12:32:15.462Z,888.75
2019-03-09T12:33:15.448Z,849.38
2019-03-09T12:34:15.474Z,590.62
2019-03-09T12:35:15.425Z,703.12
2019-03-09T12:36:15.419Z,843.75
2019-03-09T12:37:15.407Z,978.75
2019-03-09T12:38:15.405Z,911.25
2019-03-09T12:39:15.380Z,793.12
2019-03-09T12:40:15.403Z,669.38
2019-03-09T12:41:15.363Z,568.12
2019-03-09T12:42:15.359Z,562.50
2019-03-09T12:43:15.337Z,556.88
2019-03-09T12:44:15.327Z,573.75
2019-03-09T12:45:15.342Z,511.88
2019-03-09T12:46:15.304Z,450.00
2019-03-09T12:47:15.297Z,393.75
2019-03-09T12:48:15.288Z,360.00
2019-03-09T12:49:15.273Z,331.88
2019-03-09T12:50:15.391Z,410.62