createdAt,value
2022-10-28T00:00:34.472Z,101214.44
2022-10-28T00:03:07.714Z,101215.78
2022-10-28T00:05:41.265Z,101213.66
2022-10-28T00:08:15.013Z,101212.84
2022-10-28T00:10:49.580Z,101210.72
2022-10-28T00:13:23.105Z,101207.63
2022-10-28T00:15:56.624Z,101204.13
2022-10-28T00:18:30.982Z,101207.72
2022-10-28T00:21:07.188Z,101202.44
2022-10-28T00:23:41.257Z,101198.16
2022-10-28T00:26:19.166Z,101201.81
2022-10-28T00:28:55.022Z,101199.25
2022-10-28T00:31:30.878Z,101198.34
2022-10-28T00:34:07.355Z,101204.56
2022-10-28T00:36:43.039Z,101199.31
2022-10-28T00:39:19.136Z,101196.75
2022-10-28T00:41:55.363Z,101191.41
2022-10-28T00:45:00.110Z,101177.94
2022-10-28T00:47:52.699Z,101181.69
2022-10-28T00:50:44.160Z,101179.09
2022-10-28T00:53:21.978Z,101186.41
2022-10-28T00:55:56.850Z,101179.38
2022-10-28T00:58:32.210Z,101167.91
2022-10-28T01:01:06.129Z,101174.22
2022-10-28T01:03:39.640Z,101177.81
2022-10-28T01:06:13.220Z,101173.41
2022-10-28T01:08:46.682Z,101173.47
2022-10-28T01:11:53.532Z,101171.53
2022-10-28T01:14:45.246Z,101172.50
2022-10-28T01:17:33.470Z,101172.56
2022-10-28T01:20:48.268Z,101171.59
2022-10-28T01:23:26.333Z,101166.00
2022-10-28T01:26:13.552Z,101169.94
2022-10-28T01:29:40.356Z,101167.22
2022-10-28T01:32:24.961Z,101173.69
2022-10-28T01:35:12.621Z,101163.91
2022-10-28T01:37:53.945Z,101161.34
2022-10-28T01:40:34.132Z,101168.53
2022-10-28T01:43:13.406Z,101161.47
2022-10-28T01:45:54.349Z,101163.34
2022-10-28T01:48:34.625Z,101155.44
2022-10-28T01:51:13.352Z,101151.94
2022-10-28T01:53:50.551Z,101144.91
2022-10-28T01:56:27.700Z,101151.22
2022-10-28T01:59:03.474Z,101149.53
2022-10-28T02:01:38.213Z,101142.41
2022-10-28T02:04:13.483Z,101134.56
2022-10-28T02:06:50.574Z,101136.44
2022-10-28T02:09:41.804Z,101137.34
2022-10-28T02:12:24.100Z,101131.19
2022-10-28T02:15:24.696Z,101134.63
2022-10-28T02:18:15.736Z,101127.53
2022-10-28T02:20:57.250Z,101128.47
2022-10-28T02:23:44.227Z,101126.66
2022-10-28T02:26:23.903Z,101122.38
2022-10-28T02:29:04.448Z,101118.88
2022-10-28T02:31:42.103Z,101122.47
2022-10-28T02:34:22.411Z,101116.31
2022-10-28T02:37:01.804Z,101105.72
2022-10-28T02:39:40.696Z,101117.41
2022-10-28T02:42:19.980Z,101117.47
2022-10-28T02:45:00.366Z,101108.59
2022-10-28T02:47:37.414Z,101113.09
2022-10-28T02:50:16.480Z,101113.16
2022-10-28T02:52:56.797Z,101114.06
2022-10-28T02:55:36.016Z,101117.63
2022-10-28T02:58:09.706Z,101116.78
2022-10-28T03:00:45.044Z,101104.78
2022-10-28T03:03:19.074Z,101096.28
2022-10-28T03:05:52.457Z,101096.34
2022-10-28T03:08:27.346Z,101094.56
2022-10-28T03:11:00.752Z,101091.00
2022-10-28T03:13:34.167Z,101095.50
2022-10-28T03:16:07.589Z,101092.94
2022-10-28T03:18:41.167Z,101086.78
2022-10-28T03:21:14.574Z,101077.03
2022-10-28T03:23:49.527Z,101078.88
2022-10-28T03:26:22.958Z,101078.88
2022-10-28T03:28:56.356Z,101084.09
2022-10-28T03:31:29.809Z,101090.31
2022-10-28T03:34:03.259Z,101093.84
2022-10-28T03:36:36.788Z,101092.97
2022-10-28T03:39:11.795Z,101095.72
2022-10-28T03:41:45.228Z,101097.47
2022-10-28T03:44:18.766Z,101087.56
2022-10-28T03:46:52.232Z,101081.41
2022-10-28T03:49:28.351Z,101082.41
2022-10-28T03:52:01.847Z,101084.22
2022-10-28T03:54:36.787Z,101085.06
2022-10-28T03:57:10.208Z,101079.72
2022-10-28T03:59:49.443Z,101085.06
2022-10-28T04:02:23.000Z,101088.66
2022-10-28T04:04:56.755Z,101082.41
2022-10-28T04:07:30.263Z,101082.34
2022-10-28T04:10:05.482Z,101077.97
2022-10-28T04:12:39.245Z,101079.91
2022-10-28T04:15:12.487Z,101085.75
2022-10-28T04:17:45.907Z,101085.31
2022-10-28T04:20:19.511Z,101081.81
2022-10-28T04:22:57.134Z,101077.44
2022-10-28T04:25:32.380Z,101073.09
2022-10-28T04:28:06.030Z,101080.28
2022-10-28T04:30:39.489Z,101069.69
2022-10-28T04:33:14.193Z,101065.38
2022-10-28T04:35:47.651Z,101062.69
2022-10-28T04:38:22.403Z,101057.44
2022-10-28T04:40:57.541Z,101054.94
2022-10-28T04:43:31.068Z,101043.44
2022-10-28T04:46:06.217Z,101046.22
2022-10-28T04:48:39.679Z,101043.63
2022-10-28T04:51:13.096Z,101035.66
2022-10-28T04:53:46.628Z,101034.91
2022-10-28T04:56:21.515Z,101030.56
2022-10-28T04:58:54.999Z,101031.56
2022-10-28T05:01:28.602Z,101031.69
2022-10-28T05:04:02.222Z,101046.03
2022-10-28T05:06:35.710Z,101040.03
2022-10-28T05:09:09.241Z,101035.72
2022-10-28T05:11:52.742Z,101039.41
2022-10-28T05:14:26.391Z,101036.84
2022-10-28T05:16:59.875Z,101028.81
2022-10-28T05:19:33.405Z,101023.53
2022-10-28T05:22:06.907Z,101027.91
2022-10-28T05:24:40.419Z,101024.44
2022-10-28T05:27:15.315Z,101018.25
2022-10-28T05:29:48.835Z,101004.88
2022-10-28T05:32:22.344Z,101003.13
2022-10-28T05:34:58.174Z,100998.63
2022-10-28T05:37:31.929Z,101000.44
2022-10-28T05:40:07.316Z,101000.16
2022-10-28T05:42:44.620Z,101004.03
2022-10-28T05:45:18.605Z,101008.56
2022-10-28T05:47:52.552Z,101005.91
2022-10-28T05:50:26.347Z,101020.19
2022-10-28T05:53:00.015Z,101022.84
2022-10-28T05:55:33.605Z,101022.78
2022-10-28T05:58:10.209Z,101024.59
2022-10-28T06:00:43.768Z,101025.41
2022-10-28T06:03:17.330Z,101027.06
2022-10-28T06:05:51.038Z,101022.47
2022-10-28T06:08:24.540Z,101017.88
2022-10-28T06:10:56.674Z,101017.75
2022-10-28T06:13:31.291Z,101023.47
2022-10-28T06:16:04.805Z,101020.53
2022-10-28T06:18:40.954Z,101025.19
2022-10-28T06:21:14.463Z,101030.34
2022-10-28T06:23:48.027Z,101035.41
2022-10-28T06:26:21.538Z,101030.59
2022-10-28T06:28:56.505Z,101026.75
2022-10-28T06:31:32.067Z,101030.88
2022-10-28T06:34:05.618Z,101034.00
2022-10-28T06:36:39.670Z,101039.81
2022-10-28T06:39:13.372Z,101034.22
2022-10-28T06:41:46.615Z,101034.38
2022-10-28T06:44:21.633Z,101037.16
2022-10-28T06:46:57.359Z,101029.78
2022-10-28T06:49:32.682Z,101024.34
2022-10-28T06:52:06.233Z,101034.19
2022-10-28T06:54:39.831Z,101032.31
2022-10-28T06:57:13.390Z,101034.94
2022-10-28T06:59:50.032Z,101029.47
2022-10-28T07:02:23.622Z,101030.94
2022-10-28T07:04:56.941Z,101030.97
2022-10-28T07:07:30.419Z,101027.19
2022-10-28T07:10:04.283Z,101030.75
2022-10-28T07:12:37.467Z,101023.81
2022-10-28T07:15:13.122Z,101024.94
2022-10-28T07:17:46.599Z,101029.06
2022-10-28T07:20:19.968Z,101018.63
2022-10-28T07:22:57.975Z,101016.91
2022-10-28T07:25:33.114Z,101028.78
2022-10-28T07:28:06.755Z,101024.19
2022-10-28T07:30:41.380Z,101023.56
2022-10-28T07:33:14.922Z,101020.88
2022-10-28T07:35:48.395Z,101013.16
2022-10-28T07:38:22.663Z,101016.16
2022-10-28T07:40:56.202Z,101008.72
2022-10-28T07:43:29.523Z,101011.56
2022-10-28T07:46:04.800Z,101009.44
2022-10-28T07:48:38.856Z,101009.50
2022-10-28T07:51:15.214Z,101011.28
2022-10-28T07:53:48.870Z,101003.22
2022-10-28T07:56:22.407Z,100996.03
2022-10-28T07:58:56.330Z,100987.75
2022-10-28T08:01:32.464Z,100986.25
2022-10-28T08:04:06.935Z,100983.63
2022-10-28T08:06:40.523Z,100988.69
2022-10-28T08:09:14.150Z,100986.03
2022-10-28T08:11:47.775Z,100981.53
2022-10-28T08:14:21.530Z,100982.00
2022-10-28T08:16:56.546Z,100975.31
2022-10-28T08:19:30.320Z,100985.50
2022-10-28T08:22:04.402Z,100980.34
2022-10-28T08:24:38.119Z,100984.38
2022-10-28T08:27:11.648Z,100979.97
2022-10-28T08:29:45.155Z,100985.22
2022-10-28T08:32:20.120Z,100990.59
2022-10-28T08:34:53.658Z,100990.56
2022-10-28T08:37:27.312Z,100987.19
2022-10-28T08:40:00.939Z,100994.94
2022-10-28T08:42:44.899Z,100998.47
2022-10-28T08:45:40.824Z,100999.59
2022-10-28T08:48:27.395Z,101007.03
2022-10-28T08:51:07.067Z,101001.50
2022-10-28T08:53:45.995Z,100997.44
2022-10-28T08:56:29.508Z,100991.38
2022-10-28T08:59:03.980Z,100985.97
2022-10-28T09:01:45.849Z,100984.25
2022-10-28T09:04:27.945Z,100989.34
2022-10-28T09:07:02.574Z,100985.53
2022-10-28T09:09:36.126Z,100998.34
2022-10-28T09:12:23.408Z,101000.22
2022-10-28T09:15:13.400Z,100999.59
2022-10-28T09:17:54.892Z,101000.66
2022-10-28T09:20:44.429Z,100992.03
2022-10-28T09:23:23.749Z,100991.50
2022-10-28T09:26:16.285Z,100987.41
2022-10-28T09:29:00.311Z,100984.91
2022-10-28T09:31:37.619Z,100988.38
2022-10-28T09:34:20.326Z,100982.41
2022-10-28T09:36:57.168Z,100975.25
2022-10-28T09:39:36.152Z,100975.03
2022-10-28T09:42:15.426Z,100965.44
2022-10-28T09:44:53.095Z,100968.66
2022-10-28T09:47:31.970Z,100966.91
2022-10-28T09:50:14.358Z,100965.56
2022-10-28T09:52:57.870Z,100961.72
2022-10-28T09:55:32.826Z,100959.16
2022-10-28T09:58:07.210Z,100952.78
2022-10-28T10:00:41.225Z,100951.94
2022-10-28T10:03:17.120Z,100960.28
2022-10-28T10:05:55.338Z,100958.53
2022-10-28T10:08:31.403Z,100964.56
2022-10-28T10:11:08.517Z,100957.75
2022-10-28T10:13:45.025Z,100959.31
2022-10-28T10:16:25.210Z,100953.16
2022-10-28T10:19:02.321Z,100949.47
2022-10-28T10:21:46.968Z,100950.28
2022-10-28T10:24:33.196Z,100950.19
2022-10-28T10:27:22.452Z,100954.47
2022-10-28T10:29:56.591Z,100948.38
2022-10-28T10:32:32.969Z,100945.13
2022-10-28T10:35:22.162Z,100932.72
2022-10-28T10:37:57.826Z,100922.56
2022-10-28T10:40:36.672Z,100937.50
2022-10-28T10:43:23.381Z,100930.69
2022-10-28T10:46:02.363Z,100928.50
2022-10-28T10:48:37.200Z,100927.00
2022-10-28T10:51:17.329Z,100930.81
2022-10-28T10:53:53.149Z,100928.72
2022-10-28T10:56:29.534Z,100923.41
2022-10-28T10:59:07.094Z,100931.34
2022-10-28T11:01:41.718Z,100929.16
2022-10-28T11:04:19.081Z,100933.00
2022-10-28T11:06:54.864Z,100932.31
2022-10-28T11:09:33.322Z,100922.38
2022-10-28T11:12:17.860Z,100924.38
2022-10-28T11:14:59.420Z,100928.44
2022-10-28T11:17:34.433Z,100919.50
2022-10-28T11:20:25.650Z,100914.31
2022-10-28T11:23:14.290Z,100911.22
2022-10-28T11:25:50.637Z,100909.16
2022-10-28T11:28:40.168Z,100905.25
2022-10-28T11:31:34.840Z,100904.91
2022-10-28T11:34:22.457Z,100901.88
2022-10-28T11:37:09.715Z,100902.13
2022-10-28T11:39:56.139Z,100899.56
2022-10-28T11:42:41.998Z,100891.34
2022-10-28T11:45:21.876Z,100894.94
2022-10-28T11:48:15.630Z,100893.06
2022-10-28T11:50:58.803Z,100887.47
2022-10-28T11:53:55.858Z,100886.34
2022-10-28T11:56:36.619Z,100886.78
2022-10-28T11:59:36.679Z,100890.63
2022-10-28T12:02:30.188Z,100881.81
2022-10-28T12:05:16.314Z,100889.25
2022-10-28T12:08:12.771Z,100876.38
2022-10-28T12:10:57.799Z,100882.94
2022-10-28T12:13:41.511Z,100874.28
2022-10-28T12:16:26.149Z,100874.16
2022-10-28T12:19:04.979Z,100867.66
2022-10-28T12:21:41.861Z,100878.91
2022-10-28T12:24:18.703Z,100864.75
2022-10-28T12:26:54.886Z,100862.84
2022-10-28T12:29:33.857Z,100857.22
2022-10-28T12:32:10.427Z,100861.81
2022-10-28T12:34:49.136Z,100853.72
2022-10-28T12:37:25.813Z,100849.50
2022-10-28T12:40:07.683Z,100840.78
2022-10-28T12:42:47.075Z,100833.97
2022-10-28T12:45:22.757Z,100830.00
2022-10-28T12:48:01.418Z,100827.28
2022-10-28T12:50:41.599Z,100817.19
2022-10-28T12:53:30.048Z,100820.91
2022-10-28T12:56:08.701Z,100818.91
2022-10-28T12:58:50.204Z,100824.84
2022-10-28T13:01:26.977Z,100823.88
2022-10-28T13:04:00.667Z,100832.25
2022-10-28T13:07:16.048Z,100828.00
2022-10-28T13:09:59.006Z,100830.78
2022-10-28T13:13:13.533Z,100837.75
2022-10-28T13:16:18.695Z,100832.13
2022-10-28T13:19:33.998Z,100832.47
2022-10-28T13:25:16.211Z,100829.50
2022-10-28T13:27:56.397Z,100831.28
2022-10-28T13:30:32.217Z,100837.56
2022-10-28T13:33:10.251Z,100821.97
2022-10-28T13:35:44.722Z,100830.16
2022-10-28T13:38:23.135Z,100820.09
2022-10-28T13:41:31.903Z,100823.91
2022-10-28T13:44:27.071Z,100831.69
2022-10-28T13:47:26.502Z,100838.44
2022-10-28T13:50:31.157Z,100851.94
2022-10-28T13:53:37.318Z,100849.56
2022-10-28T13:56:33.022Z,100864.78
2022-10-28T13:59:19.062Z,100868.59
2022-10-28T14:02:07.513Z,100870.63
2022-10-28T14:04:57.549Z,100868.38
2022-10-28T14:07:33.650Z,100865.66
2022-10-28T14:10:30.369Z,100860.25
2022-10-28T14:13:11.109Z,100861.63
2022-10-28T14:15:44.968Z,100864.66
2022-10-28T14:21:43.771Z,100871.41
2022-10-28T14:24:33.675Z,100863.03
2022-10-28T14:27:32.319Z,100859.97
2022-10-28T14:30:29.330Z,100855.31
2022-10-28T14:33:26.853Z,100867.56
2022-10-28T14:36:17.152Z,100872.75
2022-10-28T14:39:27.093Z,100870.28
2022-10-28T14:42:22.310Z,100867.34
2022-10-28T14:45:15.252Z,100864.28
2022-10-28T14:48:18.415Z,100867.75
2022-10-28T14:50:53.757Z,100860.00
2022-10-28T14:53:30.930Z,100849.28
2022-10-28T14:56:08.080Z,100835.47
2022-10-28T14:58:43.708Z,100831.03
2022-10-28T15:01:29.086Z,100833.34
2022-10-28T15:04:12.184Z,100820.75
2022-10-28T15:06:48.216Z,100815.56
2022-10-28T15:09:23.746Z,100815.69
2022-10-28T15:11:59.947Z,100804.81
2022-10-28T15:14:36.875Z,100805.91
2022-10-28T15:17:16.739Z,100805.13
2022-10-28T15:19:53.655Z,100805.94
2022-10-28T15:22:30.877Z,100798.50
2022-10-28T15:25:06.175Z,100799.19
2022-10-28T15:27:41.650Z,100790.19
2022-10-28T15:30:19.085Z,100792.72
2022-10-28T15:32:53.174Z,100788.00
2022-10-28T15:35:40.000Z,100788.44
2022-10-28T15:38:33.692Z,100791.72
2022-10-28T15:41:41.658Z,100786.69
2022-10-28T15:44:38.855Z,100786.13
2022-10-28T15:47:29.170Z,100784.78
2022-10-28T15:50:07.029Z,100777.22
2022-10-28T15:52:43.166Z,100771.38
2022-10-28T15:56:02.243Z,100766.28
2022-10-28T15:58:37.500Z,100762.28
2022-10-28T16:01:28.563Z,100762.72
2022-10-28T16:04:02.473Z,100758.75
2022-10-28T16:06:38.346Z,100752.94
2022-10-28T16:09:22.019Z,100762.34
2022-10-28T16:11:58.406Z,100752.84
2022-10-28T16:14:37.051Z,100759.34
2022-10-28T16:17:17.012Z,100758.47
2022-10-28T16:19:56.693Z,100749.59
2022-10-28T16:22:32.678Z,100741.59
2022-10-28T16:25:16.128Z,100739.78
2022-10-28T16:27:50.469Z,100743.44
2022-10-28T16:30:26.700Z,100739.03
2022-10-28T16:33:00.231Z,100743.44
2022-10-28T16:35:33.463Z,100746.44
2022-10-28T16:38:12.960Z,100758.69
2022-10-28T16:40:54.024Z,100754.25
2022-10-28T16:43:29.133Z,100749.59
2022-10-28T16:46:02.735Z,100762.25
2022-10-28T16:48:36.429Z,100754.78
2022-10-28T16:51:15.315Z,100741.03
2022-10-28T16:53:51.003Z,100735.75
2022-10-28T16:56:26.509Z,100752.06
2022-10-28T16:58:59.961Z,100760.09
2022-10-28T17:01:33.257Z,100747.53
2022-10-28T17:04:07.139Z,100750.03
2022-10-28T17:06:40.810Z,100746.44
2022-10-28T17:09:14.595Z,100749.16
2022-10-28T17:11:49.552Z,100751.00
2022-10-28T17:14:23.263Z,100749.16
2022-10-28T17:16:56.772Z,100747.34
2022-10-28T17:19:30.537Z,100744.53
2022-10-28T17:22:08.969Z,100743.63
2022-10-28T17:24:43.744Z,100742.69
2022-10-28T17:27:19.362Z,100734.56
2022-10-28T17:29:52.817Z,100733.72
2022-10-28T17:32:25.941Z,100737.34
2022-10-28T17:34:59.360Z,100742.56
2022-10-28T17:37:33.425Z,100752.63
2022-10-28T17:40:08.477Z,100752.84
2022-10-28T17:42:43.363Z,100756.53
2022-10-28T17:45:20.964Z,100759.22
2022-10-28T17:47:55.534Z,100763.69
2022-10-28T17:50:29.016Z,100760.09
2022-10-28T17:53:02.473Z,100763.88
2022-10-28T17:55:36.188Z,100762.47
2022-10-28T17:58:12.103Z,100761.00
2022-10-28T18:00:45.803Z,100763.13
2022-10-28T18:03:19.347Z,100766.94
2022-10-28T18:05:53.499Z,100770.81
2022-10-28T18:08:26.976Z,100765.84
2022-10-28T18:11:00.995Z,100761.75
2022-10-28T18:13:37.790Z,100760.13
2022-10-28T18:16:13.665Z,100765.84
2022-10-28T18:18:47.290Z,100763.41
2022-10-28T18:21:21.763Z,100761.81
2022-10-28T18:24:03.962Z,100751.97
2022-10-28T18:26:39.247Z,100755.78
2022-10-28T18:29:14.351Z,100739.88
2022-10-28T18:31:48.510Z,100733.16
2022-10-28T18:34:23.916Z,100735.44
2022-10-28T18:36:57.673Z,100727.84
2022-10-28T18:39:31.186Z,100722.00
2022-10-28T18:42:04.534Z,100722.66
2022-10-28T18:44:39.433Z,100723.59
2022-10-28T18:47:12.986Z,100716.91
2022-10-28T18:49:46.592Z,100714.75
2022-10-28T18:52:20.165Z,100713.88
2022-10-28T18:54:53.344Z,100699.06
2022-10-28T18:57:26.902Z,100699.94
2022-10-28T19:00:18.379Z,100686.88
2022-10-28T19:05:26.487Z,100696.66
2022-10-28T19:08:00.326Z,100694.19
2022-10-28T19:10:33.971Z,100699.34
2022-10-28T19:13:07.960Z,100706.69
2022-10-28T19:15:48.955Z,100695.91
2022-10-28T19:18:22.486Z,100696.84
2022-10-28T19:21:04.402Z,100704.09
2022-10-28T19:23:38.540Z,100709.59
2022-10-28T19:26:13.895Z,100710.56
2022-10-28T19:28:49.479Z,100711.53
2022-10-28T19:31:26.297Z,100708.00
2022-10-28T19:33:59.743Z,100703.66
2022-10-28T19:36:33.169Z,100705.69
2022-10-28T19:39:06.659Z,100714.84
2022-10-28T19:41:40.486Z,100718.59
2022-10-28T19:44:14.150Z,100719.81
2022-10-28T19:46:49.110Z,100722.66
2022-10-28T19:49:26.888Z,100731.72
2022-10-28T19:52:02.879Z,100730.00
2022-10-28T19:54:37.102Z,100730.00
2022-10-28T19:59:52.188Z,100721.81
2022-10-28T20:02:27.246Z,100718.22
2022-10-28T20:05:00.738Z,100711.13
2022-10-28T20:07:34.248Z,100704.84
2022-10-28T20:10:07.858Z,100706.00
2022-10-28T20:12:41.497Z,100707.63
2022-10-28T20:15:14.675Z,100704.56
2022-10-28T20:17:49.733Z,100700.28
2022-10-28T20:20:23.256Z,100698.09
2022-10-28T20:22:56.825Z,100691.31
2022-10-28T20:25:30.514Z,100693.84
2022-10-28T20:28:05.878Z,100697.38
2022-10-28T20:30:39.728Z,100693.94
2022-10-28T20:33:14.611Z,100683.91
2022-10-28T20:35:48.259Z,100674.97
2022-10-28T20:38:22.105Z,100678.66
2022-10-28T20:40:57.443Z,100692.13
2022-10-28T20:43:31.102Z,100694.69
2022-10-28T20:46:05.687Z,100693.84
2022-10-28T20:48:40.858Z,100689.31
2022-10-28T20:51:14.643Z,100690.19
2022-10-28T20:53:48.349Z,100688.44
2022-10-28T20:56:24.591Z,100681.53
2022-10-28T20:59:01.545Z,100682.69
2022-10-28T21:01:36.899Z,100685.69
2022-10-28T21:04:12.727Z,100687.94
2022-10-28T21:06:46.164Z,100679.28
2022-10-28T21:09:19.692Z,100686.66
2022-10-28T21:11:53.121Z,100677.94
2022-10-28T21:14:26.704Z,100674.56
2022-10-28T21:17:01.818Z,100676.97
2022-10-28T21:19:36.909Z,100678.72
2022-10-28T21:22:10.289Z,100664.75
2022-10-28T21:24:43.705Z,100659.75
2022-10-28T21:27:17.122Z,100664.59
2022-10-28T21:29:50.942Z,100655.19
2022-10-28T21:32:24.701Z,100651.97
2022-10-28T21:34:59.791Z,100657.59
2022-10-28T21:37:33.798Z,100654.06
2022-10-28T21:40:08.352Z,100654.25
2022-10-28T21:42:41.919Z,100656.09
2022-10-28T21:45:15.213Z,100650.06
2022-10-28T21:47:49.039Z,100651.47
2022-10-28T21:50:24.136Z,100646.19
2022-10-28T21:52:57.646Z,100649.84
2022-10-28T21:55:46.108Z,100646.28
2022-10-28T21:58:19.930Z,100644.75
2022-10-28T22:00:53.509Z,100640.31
2022-10-28T22:03:26.674Z,100633.59
2022-10-28T22:06:01.881Z,100640.50
2022-10-28T22:08:35.960Z,100635.22
2022-10-28T22:11:13.355Z,100631.66
2022-10-28T22:13:47.439Z,100632.63
2022-10-28T22:16:20.844Z,100628.97
2022-10-28T22:18:54.333Z,100628.88
2022-10-28T22:21:31.703Z,100626.19
2022-10-28T22:24:05.437Z,100628.78
2022-10-28T22:26:38.929Z,100620.63
2022-10-28T22:29:12.451Z,100624.06
2022-10-28T22:31:47.177Z,100617.63
2022-10-28T22:34:20.637Z,100619.25
2022-10-28T22:36:55.491Z,100609.47
2022-10-28T22:39:28.900Z,100605.88
2022-10-28T22:42:02.847Z,100604.28
2022-10-28T22:44:36.271Z,100608.00
2022-10-28T22:47:10.088Z,100610.78
2022-10-28T22:49:43.550Z,100608.09
2022-10-28T22:52:18.384Z,100598.09
2022-10-28T22:54:51.839Z,100598.97
2022-10-28T22:57:25.446Z,100608.78
2022-10-28T22:59:58.551Z,100600.16
2022-10-28T23:02:34.045Z,100605.22
2022-10-28T23:05:08.801Z,100600.78
2022-10-28T23:07:43.638Z,100593.88
2022-10-28T23:10:17.160Z,100586.94
2022-10-28T23:12:56.828Z,100594.16
2022-10-28T23:15:35.397Z,100598.78
2022-10-28T23:18:08.880Z,100599.75
2022-10-28T23:20:42.396Z,100601.78
2022-10-28T23:23:17.262Z,100590.34
2022-10-28T23:25:54.310Z,100586.00
2022-10-28T23:28:28.053Z,100588.88
2022-10-28T23:31:02.083Z,100591.56
2022-10-28T23:33:36.242Z,100586.38
2022-10-28T23:36:12.738Z,100583.69
2022-10-28T23:38:47.948Z,100581.28
2022-10-28T23:41:21.369Z,100585.91
2022-10-28T23:43:54.784Z,100582.44
2022-10-28T23:46:32.293Z,100582.44
2022-10-28T23:49:08.411Z,100576.38
2022-10-28T23:51:41.872Z,100578.38
2022-10-28T23:54:16.707Z,100572.34
2022-10-28T23:56:50.142Z,100574.38
2022-10-28T23:59:23.601Z,100567.41
