createdAt,value
2023-03-22T00:03:58.276Z,167.44
2023-03-22T00:07:58.316Z,166.29
2023-03-22T00:11:58.427Z,164.37
2023-03-22T00:15:58.610Z,162.70
2023-03-22T00:19:58.641Z,161.40
2023-03-22T00:23:58.677Z,163.18
2023-03-22T00:27:58.827Z,163.38
2023-03-22T00:31:58.975Z,162.17
2023-03-22T00:35:59.048Z,165.07
2023-03-22T00:39:59.055Z,161.83
2023-03-22T00:43:59.128Z,159.74
2023-03-22T00:47:59.198Z,161.25
2023-03-22T00:51:59.191Z,160.84
2023-03-22T00:55:59.209Z,165.49
2023-03-22T00:59:59.313Z,161.53
2023-03-22T01:03:59.503Z,166.69
2023-03-22T01:07:59.582Z,165.41
2023-03-22T01:11:59.675Z,167.69
2023-03-22T01:15:59.741Z,165.50
2023-03-22T01:19:59.883Z,164.07
2023-03-22T01:24:00.048Z,162.89
2023-03-22T01:28:00.165Z,163.81
2023-03-22T01:32:00.280Z,164.26
2023-03-22T01:36:00.474Z,164.55
2023-03-22T01:40:00.544Z,165.32
2023-03-22T01:44:00.622Z,166.29
2023-03-22T01:48:00.828Z,165.28
2023-03-22T01:52:00.962Z,168.09
2023-03-22T01:56:01.028Z,168.58
2023-03-22T02:00:01.099Z,165.94
2023-03-22T02:04:01.197Z,164.73
2023-03-22T02:08:01.323Z,166.35
2023-03-22T02:12:01.436Z,165.62
2023-03-22T02:16:01.576Z,166.24
2023-03-22T02:20:01.709Z,163.75
2023-03-22T02:24:01.882Z,165.30
2023-03-22T02:28:02.019Z,168.63
2023-03-22T02:32:02.127Z,167.21
2023-03-22T02:36:02.288Z,165.11
2023-03-22T02:40:02.445Z,162.42
2023-03-22T02:44:02.568Z,164.05
2023-03-22T02:48:02.712Z,164.77
2023-03-22T02:52:02.838Z,156.84
2023-03-22T02:56:02.974Z,164.77
2023-03-22T03:00:03.034Z,165.10
2023-03-22T03:04:03.238Z,158.53
2023-03-22T03:08:03.417Z,163.62
2023-03-22T03:12:03.531Z,158.59
2023-03-22T03:16:03.634Z,158.59
2023-03-22T03:20:03.727Z,160.21
2023-03-22T03:24:03.818Z,156.95
2023-03-22T03:28:03.817Z,157.96
2023-03-22T03:32:03.851Z,157.17
2023-03-22T03:36:03.943Z,154.35
2023-03-22T03:40:04.077Z,154.80
2023-03-22T03:44:04.196Z,156.49
2023-03-22T03:48:04.418Z,152.16
2023-03-22T03:52:04.452Z,156.71
2023-03-22T03:56:04.494Z,154.03
2023-03-22T04:00:04.604Z,154.10
2023-03-22T04:04:04.632Z,155.66
2023-03-22T04:08:04.646Z,152.34
2023-03-22T04:12:04.706Z,155.31
2023-03-22T04:16:04.865Z,156.64
2023-03-22T04:20:06.031Z,153.51
2023-03-22T04:24:05.154Z,155.40
2023-03-22T04:28:05.249Z,155.97
2023-03-22T04:32:05.328Z,154.46
2023-03-22T04:36:05.516Z,155.62
2023-03-22T04:40:05.667Z,153.23
2023-03-22T04:44:05.802Z,152.98
2023-03-22T04:48:05.964Z,153.37
2023-03-22T04:52:06.083Z,151.02
2023-03-22T04:56:06.248Z,151.29
2023-03-22T05:00:06.430Z,150.23
2023-03-22T05:04:06.584Z,150.28
2023-03-22T05:08:06.660Z,153.70
2023-03-22T05:12:06.696Z,154.31
2023-03-22T05:16:06.876Z,158.45
2023-03-22T05:20:06.827Z,160.33
2023-03-22T05:24:06.853Z,160.96
2023-03-22T05:28:06.903Z,160.71
2023-03-22T05:32:07.035Z,161.18
2023-03-22T05:36:07.100Z,161.46
2023-03-22T05:40:07.158Z,159.70
2023-03-22T05:44:07.184Z,160.83
2023-03-22T05:48:07.225Z,162.19
2023-03-22T05:52:07.264Z,158.20
2023-03-22T05:56:07.233Z,158.42
2023-03-22T06:00:07.219Z,161.98
2023-03-22T06:04:07.167Z,167.80
2023-03-22T06:08:07.133Z,170.52
2023-03-22T06:12:07.131Z,174.66
2023-03-22T06:16:07.136Z,179.03
2023-03-22T06:20:07.047Z,178.53
2023-03-22T06:24:07.259Z,183.09
2023-03-22T06:28:08.780Z,173.96
2023-03-22T06:32:06.925Z,145.67
2023-03-22T06:36:06.894Z,133.97
2023-03-22T06:40:07.296Z,122.96
2023-03-22T06:44:06.900Z,134.97
2023-03-22T06:48:07.081Z,163.87
2023-03-22T06:52:07.112Z,183.55
2023-03-22T06:56:07.143Z,208.44
2023-03-22T07:00:07.388Z,226.11
2023-03-22T07:04:07.557Z,238.37
2023-03-22T07:08:07.680Z,250.00
2023-03-22T07:12:07.755Z,246.85
2023-03-22T07:16:07.918Z,249.18
2023-03-22T07:20:07.901Z,245.24
2023-03-22T07:24:07.914Z,237.36
2023-03-22T07:28:07.997Z,234.44
2023-03-22T07:32:08.315Z,189.24
2023-03-22T07:36:08.269Z,137.35
2023-03-22T07:40:08.023Z,172.78
2023-03-22T07:44:17.773Z,186.61
2023-03-22T07:48:09.234Z,194.85
2023-03-22T07:52:08.157Z,196.40
2023-03-22T07:56:08.118Z,214.56
2023-03-22T08:00:08.102Z,218.47
2023-03-22T08:04:08.100Z,223.11
2023-03-22T08:08:08.029Z,215.39
2023-03-22T08:12:08.030Z,215.81
2023-03-22T08:16:08.047Z,194.58
2023-03-22T08:20:07.994Z,189.54
2023-03-22T08:24:07.910Z,205.13
2023-03-22T08:28:08.359Z,194.32
2023-03-22T08:32:08.371Z,45.55
2023-03-22T08:36:07.880Z,55.75
2023-03-22T08:40:07.798Z,109.46
2023-03-22T08:44:07.748Z,132.32
2023-03-22T08:48:08.018Z,101.88
2023-03-22T08:52:07.951Z,68.64
2023-03-22T08:56:08.044Z,138.31
2023-03-22T09:00:08.180Z,152.70
2023-03-22T09:04:10.654Z,170.28
2023-03-22T09:08:08.508Z,190.33
2023-03-22T09:12:08.802Z,199.97
2023-03-22T09:16:08.700Z,199.78
2023-03-22T09:20:12.759Z,203.93
2023-03-22T09:24:09.839Z,53.13
2023-03-22T09:28:08.650Z,22.24
2023-03-22T09:32:08.795Z,23.26
2023-03-22T09:36:09.330Z,31.72
2023-03-22T09:40:09.324Z,24.54
2023-03-22T09:44:09.046Z,36.30
2023-03-22T09:48:09.257Z,30.25
2023-03-22T09:52:09.422Z,33.85
2023-03-22T09:56:09.831Z,27.01
2023-03-22T10:00:09.809Z,57.92
2023-03-22T10:04:09.953Z,30.78
2023-03-22T10:08:10.032Z,35.92
2023-03-22T10:12:10.072Z,20.39
2023-03-22T10:16:10.164Z,55.71
2023-03-22T10:20:10.124Z,46.90
2023-03-22T10:24:10.128Z,78.86
2023-03-22T10:28:10.234Z,78.55
2023-03-22T10:32:10.193Z,58.68
2023-03-22T10:36:10.155Z,62.85
2023-03-22T10:40:10.325Z,68.24
2023-03-22T10:44:10.104Z,42.69
2023-03-22T10:48:10.374Z,105.07
2023-03-22T10:52:10.341Z,94.77
2023-03-22T10:56:09.971Z,111.02
2023-03-22T11:00:10.384Z,76.09
2023-03-22T11:04:09.910Z,57.80
2023-03-22T11:08:09.901Z,81.86
2023-03-22T11:12:10.345Z,87.28
2023-03-22T11:16:09.844Z,20.47
2023-03-22T11:20:09.888Z,3.36
2023-03-22T11:24:09.848Z,0.81
2023-03-22T11:28:09.874Z,55.78
2023-03-22T11:32:10.066Z,36.01
2023-03-22T11:36:10.304Z,21.72
2023-03-22T11:40:10.424Z,25.82
2023-03-22T11:44:10.587Z,68.86
2023-03-22T11:48:10.716Z,91.52
2023-03-22T11:52:10.531Z,125.47
2023-03-22T11:56:10.470Z,44.28
2023-03-22T12:00:10.450Z,51.61
2023-03-22T12:04:10.485Z,93.83
2023-03-22T12:08:10.856Z,93.91
2023-03-22T12:12:10.350Z,70.65
2023-03-22T12:16:10.447Z,41.02
2023-03-22T12:20:10.376Z,3.77
2023-03-22T12:24:10.237Z,25.36
2023-03-22T12:28:10.215Z,25.24
2023-03-22T12:32:10.170Z,26.15
2023-03-22T12:36:10.206Z,52.21
2023-03-22T12:40:10.114Z,60.24
2023-03-22T12:44:10.070Z,110.59
2023-03-22T12:48:10.238Z,125.12
2023-03-22T12:52:10.014Z,163.97
2023-03-22T12:56:09.973Z,213.07
2023-03-22T13:00:09.951Z,203.08
2023-03-22T13:04:09.937Z,209.07
2023-03-22T13:08:09.877Z,224.27
2023-03-22T13:12:09.896Z,225.52
2023-03-22T13:16:09.938Z,228.85
2023-03-22T13:20:09.894Z,233.14
2023-03-22T13:24:09.765Z,236.00
2023-03-22T13:28:09.718Z,235.39
2023-03-22T13:32:09.747Z,241.44
2023-03-22T13:36:09.722Z,241.61
2023-03-22T13:40:09.698Z,242.17
2023-03-22T13:44:09.718Z,242.09
2023-03-22T13:48:09.817Z,245.35
2023-03-22T13:52:09.744Z,245.24
2023-03-22T13:56:09.716Z,245.74
2023-03-22T14:00:15.305Z,245.79
2023-03-22T14:04:10.815Z,246.59
2023-03-22T14:08:09.800Z,245.98
2023-03-22T14:12:09.741Z,244.13
2023-03-22T14:16:09.756Z,246.22
2023-03-22T14:20:09.708Z,245.83
2023-03-22T14:49:10.513Z,25.00
2023-03-22T14:53:10.720Z,14.75
2023-03-22T14:57:10.743Z,52.73
2023-03-22T15:01:10.419Z,30.38
2023-03-22T15:05:10.718Z,104.64
2023-03-22T15:09:10.348Z,97.08
2023-03-22T15:13:10.313Z,50.99
2023-03-22T15:17:10.278Z,162.63
2023-03-22T15:21:10.265Z,162.45
2023-03-22T15:25:10.214Z,164.92
2023-03-22T15:29:10.164Z,154.49
2023-03-22T15:33:10.126Z,173.25
2023-03-22T15:37:10.101Z,137.29
2023-03-22T15:41:10.075Z,154.30
2023-03-22T15:45:10.015Z,141.05
2023-03-22T15:49:10.030Z,149.42
2023-03-22T15:53:10.053Z,160.92
2023-03-22T15:57:10.090Z,149.16
2023-03-22T16:01:10.177Z,153.87
2023-03-22T16:05:10.133Z,158.02
2023-03-22T16:09:10.179Z,173.76
2023-03-22T16:13:10.218Z,162.01
2023-03-22T16:17:10.274Z,170.01
2023-03-22T16:21:10.316Z,165.27
2023-03-22T16:25:10.345Z,167.28
2023-03-22T16:29:10.522Z,164.17
2023-03-22T16:33:10.688Z,158.02
2023-03-22T16:37:10.726Z,161.26
2023-03-22T16:41:10.793Z,156.97
2023-03-22T16:45:11.252Z,141.07
2023-03-22T16:49:10.896Z,151.83
2023-03-22T16:53:10.955Z,156.84
2023-03-22T16:57:11.011Z,159.42
2023-03-22T17:01:11.071Z,158.62
2023-03-22T17:05:11.222Z,169.73
2023-03-22T17:09:11.223Z,165.82
2023-03-22T17:13:11.279Z,158.85
2023-03-22T17:17:11.386Z,153.39
2023-03-22T17:21:11.444Z,147.29
2023-03-22T17:25:11.533Z,138.17
2023-03-22T17:29:11.633Z,113.19
2023-03-22T17:33:12.835Z,83.70
2023-03-22T17:37:11.819Z,96.19
2023-03-22T17:41:11.958Z,125.35
2023-03-22T17:45:12.070Z,150.36
2023-03-22T17:49:12.151Z,145.93
2023-03-22T17:53:23.796Z,149.90
2023-03-22T17:57:36.328Z,152.65
2023-03-22T18:01:13.216Z,136.92
2023-03-22T18:05:12.412Z,72.12
2023-03-22T18:09:12.149Z,58.16
2023-03-22T18:13:12.098Z,73.93
2023-03-22T18:17:12.134Z,116.97
2023-03-22T18:21:12.034Z,134.22
2023-03-22T18:25:12.140Z,68.13
2023-03-22T18:29:11.978Z,127.99
2023-03-22T18:33:11.947Z,68.09
2023-03-22T18:37:11.960Z,65.05
2023-03-22T18:41:34.577Z,53.38
2023-03-22T18:45:15.924Z,52.19
2023-03-22T18:49:11.987Z,58.82
2023-03-22T18:53:18.265Z,65.64
2023-03-22T18:57:13.379Z,66.97
2023-03-22T19:01:12.456Z,62.87
2023-03-22T19:05:12.296Z,48.13
2023-03-22T19:09:11.884Z,65.94
2023-03-22T19:13:12.332Z,41.32
2023-03-22T19:17:12.312Z,39.88
2023-03-22T19:21:23.393Z,41.40
2023-03-22T19:25:13.308Z,44.18
2023-03-22T19:29:12.306Z,46.61
2023-03-22T19:33:30.867Z,52.79
2023-03-22T19:37:13.093Z,53.33
2023-03-22T19:45:12.318Z,49.30
2023-03-22T19:49:12.012Z,56.95
2023-03-22T19:53:44.332Z,51.87
2023-03-22T19:57:12.944Z,58.52
2023-03-22T20:01:11.956Z,45.90
2023-03-22T20:05:17.671Z,44.28
2023-03-22T20:09:12.839Z,63.94
2023-03-22T20:13:11.806Z,67.93
2023-03-22T20:17:15.182Z,54.52
2023-03-22T20:21:12.727Z,51.41
2023-03-22T20:25:11.697Z,41.99
2023-03-22T20:29:11.671Z,46.07
2023-03-22T20:33:11.765Z,45.19
2023-03-22T20:37:11.911Z,49.87
2023-03-22T20:41:12.069Z,38.94
2023-03-22T20:45:12.200Z,35.19
2023-03-22T20:49:12.346Z,32.87
2023-03-22T20:53:12.484Z,37.19
2023-03-22T20:57:12.646Z,29.89
2023-03-22T21:01:12.806Z,42.08
2023-03-22T21:05:12.916Z,47.63
2023-03-22T21:09:13.069Z,25.90
2023-03-22T21:13:13.217Z,34.48
2023-03-22T21:17:13.364Z,45.32
2023-03-22T21:21:13.540Z,32.69
2023-03-22T21:25:13.693Z,32.24
2023-03-22T21:29:13.824Z,53.73
2023-03-22T21:33:14.001Z,54.30
2023-03-22T21:37:14.131Z,35.80
2023-03-22T21:41:14.301Z,45.27
2023-03-22T21:45:14.538Z,35.41
2023-03-22T21:49:14.602Z,31.73
2023-03-22T21:53:14.709Z,32.99
2023-03-22T21:57:14.860Z,56.89
2023-03-22T22:01:15.022Z,52.12
2023-03-22T22:05:15.211Z,51.29
2023-03-22T22:09:15.377Z,56.43
2023-03-22T22:13:15.540Z,55.27
2023-03-22T22:17:15.691Z,56.10
2023-03-22T22:21:15.851Z,60.67
2023-03-22T22:25:16.052Z,41.06
2023-03-22T22:29:16.214Z,48.68
2023-03-22T22:33:16.374Z,32.37
2023-03-22T22:37:16.575Z,32.08
2023-03-22T22:41:16.765Z,30.04
2023-03-22T22:45:16.926Z,26.79
2023-03-22T22:49:17.080Z,28.88
2023-03-22T22:53:17.268Z,31.71
2023-03-22T22:57:17.432Z,34.37
2023-03-22T23:01:17.612Z,43.37
2023-03-22T23:05:17.775Z,36.58
2023-03-22T23:09:17.924Z,43.60
2023-03-22T23:13:18.115Z,44.98
2023-03-22T23:17:18.270Z,38.68
2023-03-22T23:21:18.444Z,43.92
2023-03-22T23:25:18.607Z,56.66
2023-03-22T23:29:18.764Z,48.23
2023-03-22T23:33:18.941Z,61.09
2023-03-22T23:37:19.132Z,64.87
2023-03-22T23:41:19.274Z,58.50
2023-03-22T23:45:19.456Z,61.27
2023-03-22T23:49:19.623Z,61.15
2023-03-22T23:53:19.768Z,59.49
2023-03-22T23:57:19.954Z,57.73
