createdAt,value
2019-03-09T00:01:19.007Z,8.36
2019-03-09T00:03:48.439Z,8.39
2019-03-09T00:06:18.253Z,8.41
2019-03-09T00:08:47.818Z,8.45
2019-03-09T00:11:17.396Z,8.44
2019-03-09T00:13:46.886Z,8.47
2019-03-09T00:16:16.340Z,8.47
2019-03-09T00:18:45.815Z,8.50
2019-03-09T00:21:15.271Z,8.51
2019-03-09T00:23:48.827Z,8.51
2019-03-09T00:26:22.898Z,8.52
2019-03-09T00:28:59.664Z,8.54
2019-03-09T00:31:46.743Z,8.54
2019-03-09T00:34:16.192Z,8.54
2019-03-09T00:36:45.995Z,8.56
2019-03-09T00:39:15.653Z,8.57
2019-03-09T00:41:45.129Z,8.57
2019-03-09T00:44:14.633Z,8.57
2019-03-09T00:46:44.072Z,8.55
2019-03-09T00:49:13.543Z,8.53
2019-03-09T00:51:43.266Z,8.53
2019-03-09T00:54:14.993Z,8.50
2019-03-09T00:56:43.872Z,8.50
2019-03-09T00:59:13.467Z,8.50
2019-03-09T01:01:42.928Z,8.50
2019-03-09T01:04:12.490Z,8.48
2019-03-09T01:06:41.924Z,8.47
2019-03-09T01:09:11.422Z,8.48
2019-03-09T01:11:41.208Z,8.48
2019-03-09T01:14:10.758Z,8.51
2019-03-09T01:16:40.320Z,8.46
2019-03-09T01:19:09.800Z,8.47
2019-03-09T01:21:39.319Z,8.49
2019-03-09T01:24:08.900Z,8.50
2019-03-09T01:26:38.398Z,8.53
2019-03-09T01:29:07.902Z,8.54
2019-03-09T01:31:37.405Z,8.53
2019-03-09T01:34:06.981Z,8.53
2019-03-09T01:36:36.485Z,8.55
2019-03-09T01:39:06.690Z,8.57
2019-03-09T01:41:36.497Z,8.57
2019-03-09T01:44:06.070Z,8.53
2019-03-09T01:46:35.507Z,8.53
2019-03-09T01:49:05.172Z,8.61
2019-03-09T01:51:34.585Z,8.63
2019-03-09T01:54:04.579Z,8.66
2019-03-09T01:56:34.047Z,8.73
2019-03-09T01:59:04.592Z,8.73
2019-03-09T02:01:34.009Z,8.73
2019-03-09T02:04:04.480Z,8.81
2019-03-09T02:06:33.899Z,8.81
2019-03-09T02:09:06.459Z,8.80
2019-03-09T02:11:37.577Z,8.77
2019-03-09T02:14:07.122Z,8.80
2019-03-09T02:16:36.588Z,8.80
2019-03-09T02:19:06.064Z,8.84
2019-03-09T02:21:36.624Z,8.82
2019-03-09T02:24:06.121Z,8.81
2019-03-09T02:26:35.590Z,8.78
2019-03-09T02:29:05.096Z,8.77
2019-03-09T02:31:34.594Z,8.83
2019-03-09T02:34:04.401Z,8.81
2019-03-09T02:36:33.917Z,8.78
2019-03-09T02:39:09.176Z,8.80
2019-03-09T02:41:40.284Z,8.78
2019-03-09T02:44:09.822Z,8.82
2019-03-09T02:46:40.226Z,8.79
2019-03-09T02:49:09.721Z,8.73
2019-03-09T02:51:39.159Z,8.72
2019-03-09T02:54:08.632Z,8.74
2019-03-09T02:56:38.078Z,8.72
2019-03-09T02:59:07.585Z,8.70
2019-03-09T03:01:41.537Z,8.70
2019-03-09T03:04:10.993Z,8.68
2019-03-09T03:06:40.554Z,8.71
2019-03-09T03:09:10.174Z,8.74
2019-03-09T03:11:39.645Z,8.77
2019-03-09T03:14:09.076Z,8.75
2019-03-09T03:16:38.714Z,8.75
2019-03-09T03:19:08.134Z,8.77
2019-03-09T03:21:37.640Z,8.72
2019-03-09T03:24:07.066Z,8.76
2019-03-09T03:26:36.503Z,8.74
2019-03-09T03:29:05.990Z,8.72
2019-03-09T03:31:35.389Z,8.75
2019-03-09T03:34:04.861Z,8.75
2019-03-09T03:36:34.308Z,8.73
2019-03-09T03:39:06.635Z,8.71
2019-03-09T03:41:36.173Z,8.73
2019-03-09T03:44:05.636Z,8.70
2019-03-09T03:46:35.104Z,8.65
2019-03-09T03:49:04.638Z,8.61
2019-03-09T03:51:34.084Z,8.62
2019-03-09T03:54:04.458Z,8.54
2019-03-09T03:56:33.998Z,8.52
2019-03-09T03:59:04.582Z,8.44
2019-03-09T04:01:34.138Z,8.38
2019-03-09T04:04:04.610Z,8.33
2019-03-09T04:06:34.126Z,8.23
2019-03-09T04:09:05.988Z,8.19
2019-03-09T04:11:36.270Z,8.23
2019-03-09T04:14:05.837Z,8.17
2019-03-09T04:16:35.323Z,8.17
2019-03-09T04:19:04.745Z,8.14
2019-03-09T04:21:34.242Z,8.13
2019-03-09T04:24:04.437Z,8.12
2019-03-09T04:26:33.914Z,8.11
2019-03-09T04:29:04.370Z,8.12
2019-03-09T04:31:34.017Z,8.13
2019-03-09T04:34:04.421Z,8.07
2019-03-09T04:36:33.893Z,7.97
2019-03-09T04:39:05.085Z,7.88
2019-03-09T04:41:34.712Z,7.81
2019-03-09T04:44:04.480Z,7.72
2019-03-09T04:46:33.947Z,7.65
2019-03-09T04:49:04.405Z,7.61
2019-03-09T04:51:33.878Z,7.62
2019-03-09T04:54:04.374Z,7.58
2019-03-09T04:56:34.079Z,7.66
2019-03-09T04:59:04.528Z,7.62
2019-03-09T05:01:33.988Z,7.62
2019-03-09T05:04:22.469Z,7.64
2019-03-09T05:06:51.973Z,7.67
2019-03-09T05:09:43.660Z,7.63
2019-03-09T05:12:13.155Z,7.58
2019-03-09T05:14:42.577Z,7.55
2019-03-09T05:17:12.064Z,7.54
2019-03-09T05:19:41.538Z,7.49
2019-03-09T05:22:11.025Z,7.49
2019-03-09T05:24:40.438Z,7.53
2019-03-09T05:27:09.906Z,7.57
2019-03-09T05:29:39.360Z,7.57
2019-03-09T05:32:08.827Z,7.60
2019-03-09T05:34:38.320Z,7.59
2019-03-09T05:37:07.898Z,7.61
2019-03-09T05:39:37.312Z,7.64
2019-03-09T05:42:07.867Z,7.59
2019-03-09T05:44:37.330Z,7.59
2019-03-09T05:47:09.783Z,7.64
2019-03-09T05:49:39.213Z,7.69
2019-03-09T05:52:23.847Z,7.73
2019-03-09T05:54:54.339Z,7.79
2019-03-09T05:57:23.781Z,7.73
2019-03-09T05:59:53.437Z,7.72
2019-03-09T06:02:22.900Z,7.76
2019-03-09T06:04:53.312Z,7.78
2019-03-09T06:07:22.790Z,7.84
2019-03-09T06:09:52.215Z,7.84
2019-03-09T06:12:21.697Z,7.84
2019-03-09T06:14:51.120Z,7.89
2019-03-09T06:17:20.974Z,7.89
2019-03-09T06:19:50.479Z,7.88
2019-03-09T06:22:19.945Z,7.94
2019-03-09T06:24:49.570Z,8.01
2019-03-09T06:27:19.037Z,8.06
2019-03-09T06:29:48.449Z,8.08
2019-03-09T06:32:36.380Z,8.11
2019-03-09T06:35:09.084Z,8.08
2019-03-09T06:37:38.614Z,8.10
2019-03-09T06:40:09.692Z,8.17
2019-03-09T06:42:44.672Z,8.24
2019-03-09T06:45:14.321Z,8.31
2019-03-09T06:47:43.885Z,8.35
2019-03-09T06:50:15.499Z,8.39
2019-03-09T06:52:44.933Z,8.45
2019-03-09T06:55:15.142Z,8.40
2019-03-09T06:57:46.831Z,8.36
2019-03-09T07:00:21.858Z,8.29
2019-03-09T07:02:51.365Z,8.27
2019-03-09T07:05:20.818Z,8.32
2019-03-09T07:07:50.325Z,8.35
2019-03-09T07:10:19.767Z,8.43
2019-03-09T07:12:49.247Z,8.49
2019-03-09T07:15:30.247Z,8.54
2019-03-09T07:18:02.349Z,8.60
2019-03-09T07:20:31.928Z,8.68
2019-03-09T07:23:01.422Z,8.75
2019-03-09T07:25:31.003Z,8.83
2019-03-09T07:28:09.040Z,8.90
2019-03-09T07:30:38.523Z,9.03
2019-03-09T07:33:08.095Z,9.24
2019-03-09T07:35:38.729Z,9.56
2019-03-09T07:38:08.284Z,9.84
2019-03-09T07:40:37.951Z,9.92
2019-03-09T07:43:07.418Z,10.03
2019-03-09T07:45:37.531Z,10.09
2019-03-09T07:48:07.021Z,10.24
2019-03-09T07:50:36.455Z,10.21
2019-03-09T07:53:06.076Z,10.21
2019-03-09T07:55:35.621Z,10.24
2019-03-09T07:58:06.643Z,10.30
2019-03-09T08:00:36.147Z,10.27
2019-03-09T08:03:06.925Z,10.24
2019-03-09T08:05:36.407Z,10.22
2019-03-09T08:08:05.853Z,10.17
2019-03-09T08:10:35.347Z,10.15
2019-03-09T08:13:05.055Z,10.23
2019-03-09T08:15:34.502Z,10.32
2019-03-09T08:18:04.502Z,10.34
2019-03-09T08:20:34.018Z,10.32
2019-03-09T08:23:04.577Z,10.29
2019-03-09T08:25:34.519Z,10.35
2019-03-09T08:28:04.571Z,10.43
2019-03-09T08:30:34.093Z,10.48
2019-03-09T08:33:04.561Z,10.61
2019-03-09T08:35:34.022Z,10.67
2019-03-09T08:38:04.429Z,10.71
2019-03-09T08:40:33.914Z,10.77
2019-03-09T08:43:04.397Z,11.06
2019-03-09T08:45:33.834Z,11.12
2019-03-09T08:48:04.548Z,11.26
2019-03-09T08:50:34.005Z,11.33
2019-03-09T08:53:04.518Z,11.43
2019-03-09T08:55:34.293Z,11.50
2019-03-09T08:58:04.421Z,11.71
2019-03-09T09:00:35.128Z,11.86
2019-03-09T09:03:04.855Z,11.93
2019-03-09T09:05:34.801Z,12.06
2019-03-09T09:08:04.561Z,12.10
2019-03-09T09:10:34.072Z,12.14
2019-03-09T09:13:04.620Z,12.14
2019-03-09T09:15:34.211Z,12.24
2019-03-09T09:18:04.542Z,12.31
2019-03-09T09:20:33.998Z,12.31
2019-03-09T09:23:04.645Z,12.32
2019-03-09T09:25:34.109Z,12.19
2019-03-09T09:28:04.718Z,12.21
2019-03-09T09:30:34.155Z,12.22
2019-03-09T09:33:04.649Z,12.26
2019-03-09T09:35:34.086Z,12.32
2019-03-09T09:38:05.180Z,12.42
2019-03-09T09:40:34.676Z,12.43
2019-03-09T09:43:04.848Z,12.43
2019-03-09T09:45:34.428Z,12.59
2019-03-09T09:48:04.930Z,12.68
2019-03-09T09:50:34.394Z,12.66
2019-03-09T09:53:04.552Z,12.72
2019-03-09T09:55:33.986Z,12.76
2019-03-09T09:58:04.517Z,12.80
2019-03-09T10:00:34.021Z,12.84
2019-03-09T10:03:04.640Z,12.74
2019-03-09T10:05:34.391Z,12.62
2019-03-09T10:08:04.462Z,12.50
2019-03-09T10:10:34.051Z,12.32
2019-03-09T10:13:04.615Z,12.18
2019-03-09T10:15:34.533Z,12.14
2019-03-09T10:18:04.343Z,12.35
2019-03-09T10:20:33.924Z,12.47
2019-03-09T10:23:05.015Z,12.75
2019-03-09T10:25:35.305Z,12.92
2019-03-09T10:28:05.085Z,13.02
2019-03-09T10:30:35.236Z,12.99
2019-03-09T10:33:04.830Z,13.08
2019-03-09T10:35:34.397Z,13.20
2019-03-09T10:38:04.357Z,13.20
2019-03-09T10:40:33.962Z,13.21
2019-03-09T10:43:04.537Z,13.22
2019-03-09T10:45:33.964Z,13.21
2019-03-09T10:48:03.634Z,13.17
2019-03-09T10:50:33.263Z,13.16
2019-03-09T10:54:12.025Z,13.11
2019-03-09T10:56:41.500Z,13.07
2019-03-09T10:59:12.069Z,13.02
2019-03-09T11:04:01.635Z,13.01
2019-03-09T11:06:31.399Z,12.97
2019-03-09T11:09:00.835Z,12.97
2019-03-09T11:11:32.042Z,13.05
2019-03-09T11:14:01.481Z,13.19
2019-03-09T11:16:42.040Z,13.22
2019-03-09T11:19:15.085Z,13.34
2019-03-09T11:21:44.703Z,13.52
2019-03-09T11:24:14.177Z,13.65
2019-03-09T11:26:43.803Z,13.78
2019-03-09T11:29:13.395Z,13.87
2019-03-09T11:31:42.822Z,13.92
2019-03-09T11:34:12.513Z,13.79
2019-03-09T11:36:41.935Z,13.92
2019-03-09T11:39:11.936Z,13.98
2019-03-09T11:41:41.711Z,14.00
2019-03-09T11:44:11.412Z,13.93
2019-03-09T11:46:41.022Z,13.76
2019-03-09T11:49:10.689Z,13.57
2019-03-09T11:51:40.282Z,13.40
2019-03-09T11:54:09.729Z,13.22
2019-03-09T11:56:39.296Z,13.05
2019-03-09T11:59:08.893Z,12.90
2019-03-09T12:01:38.466Z,12.83
2019-03-09T12:04:07.914Z,12.76
2019-03-09T12:06:53.901Z,12.73
2019-03-09T12:09:25.998Z,12.69
2019-03-09T12:12:01.310Z,12.71
2019-03-09T12:14:30.759Z,12.66
2019-03-09T12:17:00.461Z,12.59
2019-03-09T12:19:31.098Z,12.53
2019-03-09T12:22:00.576Z,12.56
2019-03-09T12:24:30.154Z,12.57
2019-03-09T12:26:59.838Z,12.56
2019-03-09T12:29:29.541Z,12.55
2019-03-09T12:31:59.004Z,12.59
2019-03-09T12:34:28.615Z,12.59
2019-03-09T12:36:58.293Z,12.68
2019-03-09T12:39:28.755Z,12.83
2019-03-09T12:41:58.357Z,13.02
2019-03-09T12:44:27.983Z,13.24
2019-03-09T12:47:00.387Z,13.46
2019-03-09T12:49:29.904Z,13.70
2019-03-09T12:51:59.529Z,13.91
2019-03-09T12:54:29.193Z,14.09
2019-03-09T12:56:58.705Z,14.43
2019-03-09T12:59:28.265Z,14.65
2019-03-09T13:01:57.734Z,14.64
2019-03-09T13:04:27.486Z,14.65
2019-03-09T13:06:57.121Z,14.68
2019-03-09T13:09:27.742Z,14.74
2019-03-09T13:11:57.248Z,14.77
2019-03-09T13:14:26.866Z,14.79
2019-03-09T13:16:56.482Z,14.79
2019-03-09T13:19:26.684Z,14.64
2019-03-09T13:21:56.269Z,14.57
2019-03-09T13:24:25.784Z,14.86
2019-03-09T13:26:55.380Z,14.94
2019-03-09T13:29:24.896Z,14.83
2019-03-09T13:31:54.456Z,15.00
2019-03-09T13:34:25.263Z,15.09
2019-03-09T13:36:54.962Z,15.28
2019-03-09T13:39:24.403Z,15.43
2019-03-09T13:41:53.960Z,15.39
2019-03-09T13:44:23.404Z,15.38
2019-03-09T13:46:52.961Z,15.38
2019-03-09T13:49:22.498Z,15.25
2019-03-09T13:51:52.198Z,15.09
2019-03-09T13:54:21.628Z,14.93
2019-03-09T13:56:51.201Z,14.82
2019-03-09T13:59:20.661Z,14.61
2019-03-09T14:01:50.245Z,14.40
2019-03-09T14:04:19.960Z,14.12
2019-03-09T14:06:49.618Z,13.87
2019-03-09T14:09:19.100Z,13.74
2019-03-09T14:11:48.676Z,13.64
2019-03-09T14:14:18.148Z,13.50
2019-03-09T14:16:47.742Z,13.17
2019-03-09T14:19:17.175Z,12.68
2019-03-09T14:21:46.953Z,12.17
2019-03-09T14:24:16.383Z,11.64
2019-03-09T14:26:45.989Z,11.20
2019-03-09T14:29:15.418Z,10.63
2019-03-09T14:31:45.062Z,10.02
2019-03-09T14:34:14.656Z,10.09
2019-03-09T14:36:44.286Z,9.93
2019-03-09T14:39:14.835Z,9.60
2019-03-09T14:41:44.428Z,9.42
2019-03-09T14:44:13.864Z,9.39
2019-03-09T14:46:43.532Z,9.37
2019-03-09T14:49:13.011Z,9.37
2019-03-09T14:51:42.708Z,9.26
2019-03-09T14:54:13.105Z,9.19
2019-03-09T14:56:42.692Z,9.30
2019-03-09T14:59:12.144Z,9.42
2019-03-09T15:01:41.675Z,9.52
2019-03-09T15:04:11.251Z,9.60
2019-03-09T15:06:40.709Z,9.61
2019-03-09T15:09:10.654Z,9.65
2019-03-09T15:11:40.440Z,9.69
2019-03-09T15:14:09.865Z,9.71
2019-03-09T15:16:39.350Z,9.75
2019-03-09T15:19:10.251Z,9.84
2019-03-09T15:21:39.850Z,10.00
2019-03-09T15:24:09.384Z,10.03
2019-03-09T15:26:38.977Z,10.00
2019-03-09T15:29:08.478Z,10.02
2019-03-09T15:31:38.092Z,10.03
2019-03-09T15:34:07.779Z,10.02
2019-03-09T15:36:37.475Z,10.02
2019-03-09T15:39:09.083Z,10.01
2019-03-09T15:41:40.182Z,9.99
2019-03-09T15:44:09.842Z,9.96
2019-03-09T15:46:51.878Z,9.94
2019-03-09T15:49:24.708Z,9.96
2019-03-09T15:51:54.313Z,9.92
2019-03-09T15:54:23.736Z,9.86
2019-03-09T15:56:53.403Z,9.83
2019-03-09T15:59:23.516Z,9.81
2019-03-09T16:01:53.079Z,9.75
2019-03-09T16:04:22.634Z,9.62
2019-03-09T16:06:52.081Z,9.50
2019-03-09T16:09:21.722Z,9.43
2019-03-09T16:11:51.309Z,9.47
2019-03-09T16:14:20.734Z,9.48
2019-03-09T16:16:50.601Z,9.46
2019-03-09T16:19:20.020Z,9.39
2019-03-09T16:21:49.632Z,9.39
2019-03-09T16:24:19.301Z,9.39
2019-03-09T16:26:48.887Z,9.36
2019-03-09T16:29:18.332Z,9.34
2019-03-09T16:31:47.898Z,9.33
2019-03-09T16:34:17.481Z,9.35
2019-03-09T16:36:57.747Z,9.35
2019-03-09T16:39:43.661Z,9.35
2019-03-09T16:42:16.111Z,9.38
2019-03-09T16:44:45.687Z,9.40
2019-03-09T16:47:15.158Z,9.37
2019-03-09T16:49:44.664Z,9.34
2019-03-09T16:52:14.326Z,9.37
2019-03-09T16:54:43.764Z,9.39
2019-03-09T16:57:13.716Z,9.35
2019-03-09T16:59:44.391Z,9.31
2019-03-09T17:02:14.173Z,9.29
2019-03-09T17:04:43.602Z,9.31
2019-03-09T17:07:13.251Z,9.31
2019-03-09T17:09:42.689Z,9.31
2019-03-09T17:12:12.250Z,9.27
2019-03-09T17:14:41.720Z,9.26
2019-03-09T17:17:11.156Z,9.18
2019-03-09T17:19:40.941Z,9.10
2019-03-09T17:22:10.376Z,8.99
2019-03-09T17:24:40.892Z,8.85
2019-03-09T17:27:10.527Z,8.73
2019-03-09T17:29:40.044Z,8.61
2019-03-09T17:32:09.615Z,8.53
2019-03-09T17:34:39.114Z,8.48
2019-03-09T17:37:08.721Z,8.48
2019-03-09T17:39:38.154Z,8.48
2019-03-09T17:42:07.768Z,8.46
2019-03-09T17:44:37.198Z,8.44
2019-03-09T17:47:06.747Z,8.41
2019-03-09T17:49:36.175Z,8.36
2019-03-09T17:52:05.818Z,8.32
2019-03-09T17:54:35.422Z,8.27
2019-03-09T17:57:05.084Z,8.25
2019-03-09T17:59:34.758Z,8.19
2019-03-09T18:02:04.378Z,8.14
2019-03-09T18:04:33.933Z,8.15
2019-03-09T18:07:04.540Z,8.15
2019-03-09T18:09:34.091Z,8.17
2019-03-09T18:12:04.561Z,8.19
2019-03-09T18:14:33.981Z,8.20
2019-03-09T18:17:04.648Z,8.23
2019-03-09T18:19:34.152Z,8.27
2019-03-09T18:22:04.724Z,8.30
2019-03-09T18:24:34.271Z,8.31
2019-03-09T18:27:04.320Z,8.31
2019-03-09T18:29:33.932Z,8.26
2019-03-09T18:32:04.372Z,8.20
2019-03-09T18:34:34.135Z,8.16
2019-03-09T18:37:04.609Z,8.11
2019-03-09T18:39:34.193Z,8.10
2019-03-09T18:42:24.323Z,7.91
2019-03-09T18:44:51.175Z,7.62
2019-03-09T18:47:20.595Z,7.47
2019-03-09T18:49:50.156Z,7.27
2019-03-09T18:52:19.565Z,7.17
2019-03-09T18:54:49.434Z,7.06
2019-03-09T18:57:18.848Z,6.96
2019-03-09T18:59:48.410Z,6.94
2019-03-09T19:02:17.859Z,6.95
2019-03-09T19:04:47.454Z,6.98
2019-03-09T19:07:16.862Z,6.98
2019-03-09T19:09:46.717Z,6.95
2019-03-09T19:12:16.208Z,6.94
2019-03-09T19:14:45.776Z,6.91
2019-03-09T19:17:15.262Z,6.85
2019-03-09T19:19:44.809Z,6.80
2019-03-09T19:22:14.277Z,6.73
2019-03-09T19:24:43.845Z,6.65
2019-03-09T19:27:13.420Z,6.60
2019-03-09T19:29:42.999Z,6.54
2019-03-09T19:32:12.472Z,6.51
2019-03-09T19:34:42.239Z,6.51
2019-03-09T19:37:12.190Z,6.52
2019-03-09T19:39:41.801Z,6.47
2019-03-09T19:42:11.314Z,6.41
2019-03-09T19:44:40.978Z,6.39
2019-03-09T19:47:10.394Z,6.41
2019-03-09T19:49:40.009Z,6.43
2019-03-09T19:52:09.461Z,6.44
2019-03-09T19:54:38.896Z,6.47
2019-03-09T19:57:08.518Z,6.47
2019-03-09T19:59:38.113Z,6.54
2019-03-09T20:02:07.640Z,6.50
2019-03-09T20:04:37.226Z,6.50
2019-03-09T20:07:06.660Z,6.47
2019-03-09T20:09:36.225Z,6.40
2019-03-09T20:12:05.696Z,6.34
2019-03-09T20:14:35.112Z,6.33
2019-03-09T20:17:08.557Z,6.33
2019-03-09T20:19:37.981Z,6.37
2019-03-09T20:22:07.482Z,6.36
2019-03-09T20:24:37.034Z,6.32
2019-03-09T20:27:06.525Z,6.27
2019-03-09T20:29:35.982Z,6.27
2019-03-09T20:32:05.631Z,6.31
2019-03-09T20:34:35.198Z,6.34
2019-03-09T20:37:04.691Z,6.34
2019-03-09T20:39:34.297Z,6.33
2019-03-09T20:42:04.620Z,6.37
2019-03-09T20:44:34.195Z,6.40
2019-03-09T20:47:04.463Z,6.41
2019-03-09T20:49:33.885Z,6.48
2019-03-09T20:52:04.526Z,6.53
2019-03-09T20:54:34.090Z,6.61
2019-03-09T20:57:04.379Z,6.64
2019-03-09T20:59:33.994Z,6.67
2019-03-09T21:02:04.593Z,6.71
2019-03-09T21:04:34.173Z,6.72
2019-03-09T21:07:04.441Z,6.71
2019-03-09T21:09:34.038Z,6.70
2019-03-09T21:12:04.445Z,6.68
2019-03-09T21:14:34.028Z,6.63
2019-03-09T21:17:07.056Z,6.60
2019-03-09T21:19:37.377Z,6.57
2019-03-09T21:22:07.461Z,6.56
2019-03-09T21:24:37.017Z,6.55
2019-03-09T21:27:06.726Z,6.59
2019-03-09T21:29:37.951Z,6.64
2019-03-09T21:32:07.620Z,6.68
2019-03-09T21:34:37.199Z,6.68
2019-03-09T21:37:06.914Z,6.64
2019-03-09T21:39:36.843Z,6.66
2019-03-09T21:42:06.403Z,6.69
2019-03-09T21:44:36.836Z,6.71
2019-03-09T21:47:06.414Z,6.68
2019-03-09T21:49:36.840Z,6.68
2019-03-09T21:52:06.790Z,6.70
2019-03-09T21:54:36.226Z,6.71
2019-03-09T21:57:05.806Z,6.71
2019-03-09T21:59:36.452Z,6.67
2019-03-09T22:02:06.192Z,6.59
2019-03-09T22:04:35.756Z,6.52
2019-03-09T22:07:05.397Z,6.42
2019-03-09T22:09:34.867Z,6.36
2019-03-09T22:12:04.492Z,6.35
2019-03-09T22:14:34.960Z,6.30
2019-03-09T22:17:04.772Z,6.26
2019-03-09T22:19:34.339Z,6.19
2019-03-09T22:22:04.490Z,6.11
2019-03-09T22:24:33.977Z,6.00
2019-03-09T22:27:04.530Z,5.91
2019-03-09T22:29:33.993Z,5.82
2019-03-09T22:32:03.441Z,5.73
2019-03-09T22:34:33.029Z,5.68
2019-03-09T22:37:04.357Z,5.62
2019-03-09T22:39:33.951Z,5.58
2019-03-09T22:42:04.680Z,5.53
2019-03-09T22:44:34.373Z,5.49
2019-03-09T22:47:11.556Z,5.45
2019-03-09T22:49:38.294Z,5.44
2019-03-09T22:52:07.005Z,5.42
2019-03-09T22:54:36.636Z,5.39
2019-03-09T22:57:07.163Z,5.38
2019-03-09T22:59:36.647Z,5.36
2019-03-09T23:02:06.841Z,5.35
2019-03-09T23:04:36.402Z,5.36
2019-03-09T23:07:06.142Z,5.35
2019-03-09T23:09:36.010Z,5.32
2019-03-09T23:12:05.649Z,5.29
2019-03-09T23:14:35.223Z,5.28
2019-03-09T23:17:05.229Z,5.28
2019-03-09T23:19:34.667Z,5.29
2019-03-09T23:22:04.476Z,5.32
2019-03-09T23:24:34.038Z,5.32
2019-03-09T23:27:04.427Z,5.31
2019-03-09T23:29:34.246Z,5.31
2019-03-09T23:32:04.668Z,5.31
2019-03-09T23:34:34.171Z,5.32
2019-03-09T23:37:04.387Z,5.32
2019-03-09T23:39:34.042Z,5.34
2019-03-09T23:42:04.546Z,5.35
2019-03-09T23:44:35.507Z,5.36
2019-03-09T23:47:05.148Z,5.36
2019-03-09T23:49:35.624Z,5.38
2019-03-09T23:52:05.167Z,5.39
2019-03-09T23:54:34.814Z,5.39
2019-03-09T23:57:04.531Z,5.42
2019-03-09T23:59:34.145Z,5.43
