createdAt,value
2018-05-12T00:01:32.823Z,993.21
2018-05-12T00:02:32.694Z,993.22
2018-05-12T00:04:25.606Z,993.24
2018-05-12T00:05:25.439Z,993.22
2018-05-12T00:07:18.318Z,993.20
2018-05-12T00:08:18.199Z,993.19
2018-05-12T00:10:11.062Z,993.21
2018-05-12T00:11:10.970Z,993.20
2018-05-12T00:13:03.778Z,993.26
2018-05-12T00:14:03.615Z,993.18
2018-05-12T00:15:56.468Z,993.18
2018-05-12T00:16:56.343Z,993.22
2018-05-12T00:18:49.207Z,993.19
2018-05-12T00:19:49.115Z,993.13
2018-05-12T00:21:41.943Z,993.17
2018-05-12T00:22:41.834Z,993.15
2018-05-12T00:24:34.604Z,993.10
2018-05-12T00:25:34.622Z,993.10
2018-05-12T00:27:27.348Z,993.12
2018-05-12T00:28:27.253Z,993.04
2018-05-12T00:30:20.099Z,993.08
2018-05-12T00:31:19.997Z,993.03
2018-05-12T00:33:12.740Z,993.05
2018-05-12T00:34:12.638Z,993.07
2018-05-12T00:36:05.607Z,993.05
2018-05-12T00:37:05.292Z,993.08
2018-05-12T00:38:58.132Z,993.07
2018-05-12T00:39:58.049Z,993.04
2018-05-12T00:41:50.792Z,993.05
2018-05-12T00:42:50.744Z,993.01
2018-05-12T00:44:43.435Z,993.02
2018-05-12T00:45:43.329Z,993.01
2018-05-12T00:47:36.087Z,993.02
2018-05-12T00:48:36.004Z,993.02
2018-05-12T00:50:28.760Z,992.98
2018-05-12T00:51:28.638Z,992.99
2018-05-12T00:53:21.474Z,992.93
2018-05-12T00:54:21.373Z,992.97
2018-05-12T00:56:14.232Z,992.95
2018-05-12T00:57:14.116Z,992.98
2018-05-12T00:59:06.862Z,992.95
2018-05-12T01:00:06.772Z,992.96
2018-05-12T01:01:59.635Z,992.93
2018-05-12T01:02:59.523Z,992.91
2018-05-12T01:04:52.267Z,992.90
2018-05-12T01:05:52.165Z,992.85
2018-05-12T01:07:44.923Z,992.85
2018-05-12T01:08:44.808Z,992.85
2018-05-12T01:10:37.669Z,992.84
2018-05-12T01:11:37.581Z,992.85
2018-05-12T01:13:30.922Z,992.85
2018-05-12T01:14:30.722Z,992.82
2018-05-12T01:16:23.774Z,992.80
2018-05-12T01:17:23.467Z,992.82
2018-05-12T01:19:16.858Z,992.86
2018-05-12T01:20:16.125Z,992.88
2018-05-12T01:22:08.860Z,992.85
2018-05-12T01:23:08.821Z,992.86
2018-05-12T01:25:01.594Z,992.82
2018-05-12T01:26:01.413Z,992.85
2018-05-12T01:27:54.148Z,992.79
2018-05-12T01:28:54.069Z,992.77
2018-05-12T01:30:46.921Z,992.79
2018-05-12T01:31:46.822Z,992.80
2018-05-12T01:33:39.572Z,992.80
2018-05-12T01:34:39.460Z,992.76
2018-05-12T01:36:32.212Z,992.78
2018-05-12T01:37:32.105Z,992.77
2018-05-12T01:39:24.946Z,992.79
2018-05-12T01:40:24.856Z,992.80
2018-05-12T01:42:17.609Z,992.82
2018-05-12T01:43:17.498Z,992.80
2018-05-12T01:45:10.245Z,992.80
2018-05-12T01:46:10.161Z,992.81
2018-05-12T01:48:03.005Z,992.80
2018-05-12T01:49:02.900Z,992.79
2018-05-12T01:50:55.653Z,992.82
2018-05-12T01:51:55.554Z,992.78
2018-05-12T01:53:48.333Z,992.80
2018-05-12T01:54:48.187Z,992.84
2018-05-12T01:56:41.106Z,992.85
2018-05-12T01:57:40.949Z,992.84
2018-05-12T01:59:33.801Z,992.83
2018-05-12T02:00:33.700Z,992.85
2018-05-12T02:02:26.471Z,992.79
2018-05-12T02:03:26.348Z,992.80
2018-05-12T02:05:19.278Z,992.84
2018-05-12T02:06:18.999Z,992.86
2018-05-12T02:08:11.851Z,992.88
2018-05-12T02:09:11.766Z,992.89
2018-05-12T02:11:04.572Z,992.87
2018-05-12T02:12:04.478Z,992.83
2018-05-12T02:13:58.238Z,992.82
2018-05-12T02:14:57.133Z,992.84
2018-05-12T02:16:49.979Z,992.82
2018-05-12T02:17:49.886Z,992.76
2018-05-12T02:19:42.738Z,992.82
2018-05-12T02:20:42.549Z,992.81
2018-05-12T02:22:35.398Z,992.78
2018-05-12T02:23:35.200Z,992.76
2018-05-12T02:25:27.929Z,992.79
2018-05-12T02:26:27.860Z,992.77
2018-05-12T02:28:20.696Z,992.83
2018-05-12T02:29:20.492Z,992.83
2018-05-12T02:31:13.320Z,992.82
2018-05-12T02:32:13.118Z,992.80
2018-05-12T02:34:05.992Z,992.81
2018-05-12T02:35:05.872Z,992.81
2018-05-12T02:36:58.630Z,992.81
2018-05-12T02:37:58.519Z,992.81
2018-05-12T02:39:51.272Z,992.82
2018-05-12T02:40:51.160Z,992.84
2018-05-12T02:42:44.107Z,992.81
2018-05-12T02:43:44.012Z,992.84
2018-05-12T02:45:36.767Z,992.86
2018-05-12T02:46:36.663Z,992.84
2018-05-12T02:48:29.590Z,992.78
2018-05-12T02:49:29.414Z,992.83
2018-05-12T02:51:22.192Z,992.82
2018-05-12T02:52:22.106Z,992.84
2018-05-12T02:54:14.983Z,992.80
2018-05-12T02:55:14.876Z,992.85
2018-05-12T02:57:07.627Z,992.84
2018-05-12T02:58:07.455Z,992.86
2018-05-12T03:00:00.431Z,992.84
2018-05-12T03:01:00.206Z,992.86
2018-05-12T03:02:52.967Z,992.81
2018-05-12T03:03:52.887Z,992.81
2018-05-12T03:05:45.734Z,992.81
2018-05-12T03:06:45.623Z,992.78
2018-05-12T03:08:39.388Z,992.81
2018-05-12T03:09:39.285Z,992.80
2018-05-12T03:11:32.557Z,992.73
2018-05-12T03:12:32.454Z,992.74
2018-05-12T03:14:25.276Z,992.76
2018-05-12T03:15:25.195Z,992.77
2018-05-12T03:17:17.966Z,992.76
2018-05-12T03:18:17.825Z,992.76
2018-05-12T03:20:10.592Z,992.80
2018-05-12T03:21:10.716Z,992.82
2018-05-12T03:23:03.441Z,992.87
2018-05-12T03:24:03.316Z,992.89
2018-05-12T03:25:56.189Z,992.91
2018-05-12T03:26:56.099Z,992.88
2018-05-12T03:28:48.860Z,992.87
2018-05-12T03:29:48.719Z,992.85
2018-05-12T03:31:41.463Z,992.82
2018-05-12T03:32:41.371Z,992.87
2018-05-12T03:34:34.232Z,992.82
2018-05-12T03:35:34.043Z,992.86
2018-05-12T03:37:26.889Z,992.84
2018-05-12T03:38:26.758Z,992.83
2018-05-12T03:40:19.511Z,992.83
2018-05-12T03:41:19.415Z,992.85
2018-05-12T03:43:12.273Z,992.82
2018-05-12T03:44:12.172Z,992.79
2018-05-12T03:46:04.924Z,992.78
2018-05-12T03:47:04.805Z,992.77
2018-05-12T03:48:57.600Z,992.78
2018-05-12T03:49:57.521Z,992.83
2018-05-12T03:51:50.311Z,992.80
2018-05-12T03:52:50.247Z,992.81
2018-05-12T03:54:43.081Z,992.79
2018-05-12T03:55:43.011Z,992.77
2018-05-12T03:57:35.828Z,992.80
2018-05-12T03:58:35.705Z,992.82
2018-05-12T04:00:28.577Z,992.84
2018-05-12T04:01:28.477Z,992.80
2018-05-12T04:03:21.225Z,992.81
2018-05-12T04:04:21.130Z,992.82
2018-05-12T04:06:13.973Z,992.76
2018-05-12T04:07:13.878Z,992.78
2018-05-12T04:09:06.710Z,992.80
2018-05-12T04:10:06.504Z,992.78
2018-05-12T04:11:59.267Z,992.83
2018-05-12T04:12:59.145Z,992.77
2018-05-12T04:14:51.922Z,992.79
2018-05-12T04:15:51.788Z,992.81
2018-05-12T04:17:44.630Z,992.79
2018-05-12T04:18:44.541Z,992.81
2018-05-12T04:20:37.408Z,992.78
2018-05-12T04:21:37.285Z,992.79
2018-05-12T04:23:30.033Z,992.80
2018-05-12T04:24:29.947Z,992.83
2018-05-12T04:26:22.815Z,992.80
2018-05-12T04:27:22.678Z,992.78
2018-05-12T04:29:15.428Z,992.82
2018-05-12T04:30:15.343Z,992.79
2018-05-12T04:32:08.204Z,992.78
2018-05-12T04:33:08.101Z,992.76
2018-05-12T04:35:00.828Z,992.79
2018-05-12T04:36:00.729Z,992.77
2018-05-12T04:37:53.490Z,992.76
2018-05-12T04:38:53.382Z,992.75
2018-05-12T04:40:46.256Z,992.71
2018-05-12T04:41:46.129Z,992.70
2018-05-12T04:43:38.868Z,992.74
2018-05-12T04:44:38.801Z,992.72
2018-05-12T04:46:31.650Z,992.74
2018-05-12T04:47:31.417Z,992.71
2018-05-12T04:49:24.171Z,992.77
2018-05-12T04:50:24.100Z,992.79
2018-05-12T04:52:16.967Z,992.77
2018-05-12T04:53:16.815Z,992.75
2018-05-12T04:55:09.695Z,992.77
2018-05-12T04:56:09.484Z,992.78
2018-05-12T04:58:02.744Z,992.73
2018-05-12T04:59:02.671Z,992.77
2018-05-12T05:00:55.383Z,992.80
2018-05-12T05:01:55.281Z,992.82
2018-05-12T05:03:48.256Z,992.89
2018-05-12T05:04:48.167Z,992.85
2018-05-12T05:06:40.993Z,992.82
2018-05-12T05:07:40.881Z,992.83
2018-05-12T05:09:33.636Z,992.86
2018-05-12T05:10:33.523Z,992.88
2018-05-12T05:12:26.266Z,992.85
2018-05-12T05:13:26.172Z,992.86
2018-05-12T05:15:19.093Z,992.88
2018-05-12T05:16:18.932Z,992.91
2018-05-12T05:18:11.817Z,992.90
2018-05-12T05:19:11.688Z,992.94
2018-05-12T05:21:04.539Z,992.95
2018-05-12T05:22:04.419Z,992.96
2018-05-12T05:23:57.176Z,992.97
2018-05-12T05:24:57.073Z,992.93
2018-05-12T05:26:49.808Z,992.97
2018-05-12T05:27:49.715Z,992.96
2018-05-12T05:29:42.478Z,992.94
2018-05-12T05:30:42.359Z,992.92
2018-05-12T05:32:35.109Z,992.92
2018-05-12T05:33:35.004Z,992.94
2018-05-12T05:35:27.762Z,992.95
2018-05-12T05:36:27.671Z,992.97
2018-05-12T05:38:20.632Z,992.99
2018-05-12T05:39:20.580Z,992.99
2018-05-12T05:41:13.477Z,992.96
2018-05-12T05:42:13.370Z,993.00
2018-05-12T05:44:06.219Z,993.03
2018-05-12T05:45:06.010Z,993.02
2018-05-12T05:46:58.763Z,993.05
2018-05-12T05:47:58.655Z,992.99
2018-05-12T05:49:51.616Z,993.03
2018-05-12T05:50:51.445Z,993.08
2018-05-12T05:52:44.260Z,993.08
2018-05-12T05:53:44.224Z,993.04
2018-05-12T05:55:36.904Z,993.07
2018-05-12T05:56:36.812Z,993.05
2018-05-12T05:58:29.708Z,993.00
2018-05-12T05:59:29.678Z,993.01
2018-05-12T06:01:22.417Z,993.00
2018-05-12T06:02:22.430Z,992.95
2018-05-12T06:04:15.314Z,992.97
2018-05-12T06:05:15.067Z,993.01
2018-05-12T06:07:07.851Z,992.99
2018-05-12T06:08:07.724Z,993.00
2018-05-12T06:10:00.554Z,992.97
2018-05-12T06:11:00.457Z,992.97
2018-05-12T06:12:53.307Z,992.98
2018-05-12T06:13:53.216Z,992.97
2018-05-12T06:15:46.075Z,992.92
2018-05-12T06:16:45.963Z,992.91
2018-05-12T06:18:38.706Z,992.94
2018-05-12T06:19:38.836Z,992.93
2018-05-12T06:21:31.431Z,992.94
2018-05-12T06:22:31.335Z,992.92
2018-05-12T06:24:24.216Z,992.97
2018-05-12T06:25:23.996Z,992.97
2018-05-12T06:27:16.826Z,992.96
2018-05-12T06:28:16.746Z,992.97
2018-05-12T06:30:09.593Z,992.96
2018-05-12T06:31:09.388Z,992.94
2018-05-12T06:33:02.233Z,992.98
2018-05-12T06:34:02.143Z,992.96
2018-05-12T06:35:54.996Z,992.99
2018-05-12T06:36:54.882Z,992.99
2018-05-12T06:38:47.732Z,992.98
2018-05-12T06:39:47.633Z,992.97
2018-05-12T06:41:40.498Z,992.97
2018-05-12T06:42:40.398Z,992.92
2018-05-12T06:44:33.257Z,992.91
2018-05-12T06:45:33.142Z,992.95
2018-05-12T06:47:25.992Z,992.97
2018-05-12T06:48:25.886Z,993.00
2018-05-12T06:50:19.591Z,992.96
2018-05-12T06:51:19.463Z,993.02
2018-05-12T06:53:12.816Z,992.98
2018-05-12T06:54:12.748Z,992.98
2018-05-12T06:56:05.599Z,993.04
2018-05-12T06:57:05.465Z,993.03
2018-05-12T06:58:59.716Z,993.02
2018-05-12T06:59:58.211Z,993.02
2018-05-12T07:01:50.967Z,993.06
2018-05-12T07:02:50.887Z,993.08
2018-05-12T07:04:43.695Z,993.04
2018-05-12T07:05:43.616Z,993.04
2018-05-12T07:07:36.499Z,993.04
2018-05-12T07:08:36.353Z,993.05
2018-05-12T07:10:29.214Z,993.01
2018-05-12T07:11:29.107Z,993.00
2018-05-12T07:13:21.975Z,993.00
2018-05-12T07:14:21.887Z,993.02
2018-05-12T07:16:14.702Z,993.02
2018-05-12T07:17:14.524Z,993.10
2018-05-12T07:19:07.375Z,993.09
2018-05-12T07:20:07.298Z,993.07
2018-05-12T07:21:59.998Z,993.06
2018-05-12T07:22:59.899Z,993.05
2018-05-12T07:24:52.764Z,993.05
2018-05-12T07:25:52.680Z,993.02
2018-05-12T07:27:45.421Z,992.99
2018-05-12T07:28:45.311Z,993.02
2018-05-12T07:30:38.144Z,993.01
2018-05-12T07:31:38.053Z,992.99
2018-05-12T07:33:30.803Z,993.03
2018-05-12T07:34:30.697Z,992.95
2018-05-12T07:36:23.553Z,992.98
2018-05-12T07:37:23.459Z,992.95
2018-05-12T07:39:16.306Z,993.02
2018-05-12T07:40:16.207Z,992.99
2018-05-12T07:42:09.028Z,993.00
2018-05-12T07:43:08.954Z,992.99
2018-05-12T07:45:02.398Z,992.97
2018-05-12T07:46:01.708Z,992.98
2018-05-12T07:47:54.533Z,993.11
2018-05-12T07:48:54.445Z,993.07
2018-05-12T07:50:47.348Z,993.06
2018-05-12T07:51:47.199Z,993.05
2018-05-12T07:53:40.039Z,993.01
2018-05-12T07:54:39.956Z,993.04
2018-05-12T07:56:32.787Z,993.03
2018-05-12T07:57:32.687Z,992.98
2018-05-12T07:59:25.588Z,993.01
2018-05-12T08:00:25.445Z,992.97
2018-05-12T08:02:18.328Z,992.89
2018-05-12T08:03:18.276Z,992.91
2018-05-12T08:05:11.074Z,992.96
2018-05-12T08:06:10.936Z,992.91
2018-05-12T08:08:03.792Z,992.94
2018-05-12T08:09:03.684Z,992.91
2018-05-12T08:10:56.570Z,992.96
2018-05-12T08:11:56.471Z,992.88
2018-05-12T08:13:49.297Z,992.85
2018-05-12T08:14:49.201Z,992.85
2018-05-12T08:16:42.061Z,992.88
2018-05-12T08:17:41.935Z,992.83
2018-05-12T08:19:34.803Z,992.80
2018-05-12T08:20:34.657Z,992.79
2018-05-12T08:22:27.461Z,992.80
2018-05-12T08:23:27.361Z,992.77
2018-05-12T08:25:20.194Z,992.73
2018-05-12T08:26:20.075Z,992.68
2018-05-12T08:28:13.360Z,992.74
2018-05-12T08:29:13.249Z,992.67
2018-05-12T08:31:06.094Z,992.74
2018-05-12T08:32:05.997Z,992.67
2018-05-12T08:33:58.855Z,992.68
2018-05-12T08:34:58.797Z,992.68
2018-05-12T08:36:52.102Z,992.65
2018-05-12T08:37:51.589Z,992.67
2018-05-12T08:39:44.448Z,992.67
2018-05-12T08:40:44.349Z,992.65
2018-05-12T08:42:37.299Z,992.62
2018-05-12T08:43:37.198Z,992.59
2018-05-12T08:45:30.068Z,992.58
2018-05-12T08:46:29.951Z,992.58
2018-05-12T08:48:23.391Z,992.60
2018-05-12T08:49:23.212Z,992.60
2018-05-12T08:51:16.052Z,992.59
2018-05-12T08:52:15.995Z,992.59
2018-05-12T08:54:08.831Z,992.54
2018-05-12T08:55:08.717Z,992.56
2018-05-12T08:57:01.542Z,992.51
2018-05-12T08:58:01.457Z,992.51
2018-05-12T08:59:54.321Z,992.52
2018-05-12T09:00:54.217Z,992.52
2018-05-12T09:02:47.047Z,992.61
2018-05-12T09:03:47.010Z,992.56
2018-05-12T09:05:39.820Z,992.52
2018-05-12T09:06:39.699Z,992.56
2018-05-12T09:08:32.553Z,992.55
2018-05-12T09:09:32.469Z,992.48
2018-05-12T09:11:25.317Z,992.49
2018-05-12T09:12:25.195Z,992.55
2018-05-12T09:14:18.051Z,992.49
2018-05-12T09:15:17.952Z,992.49
2018-05-12T09:17:11.652Z,992.52
2018-05-12T09:18:11.517Z,992.43
2018-05-12T09:20:04.375Z,992.50
2018-05-12T09:21:04.265Z,992.47
2018-05-12T09:22:57.130Z,992.42
2018-05-12T09:23:57.022Z,992.44
2018-05-12T09:25:49.877Z,992.38
2018-05-12T09:26:49.765Z,992.37
2018-05-12T09:28:42.634Z,992.33
2018-05-12T09:29:42.520Z,992.34
2018-05-12T09:31:35.892Z,992.34
2018-05-12T09:32:35.777Z,992.33
2018-05-12T09:34:28.640Z,992.25
2018-05-12T09:35:28.550Z,992.31
2018-05-12T09:37:21.471Z,992.30
2018-05-12T09:38:21.304Z,992.34
2018-05-12T09:40:14.129Z,992.23
2018-05-12T09:41:14.042Z,992.28
2018-05-12T09:43:06.899Z,992.37
2018-05-12T09:44:06.793Z,992.28
2018-05-12T09:45:59.626Z,992.21
2018-05-12T09:46:59.558Z,992.29
2018-05-12T09:48:52.405Z,992.24
2018-05-12T09:49:52.284Z,992.28
2018-05-12T09:51:45.196Z,992.25
2018-05-12T09:52:45.051Z,992.29
2018-05-12T09:54:37.916Z,992.26
2018-05-12T09:55:37.807Z,992.26
2018-05-12T09:57:30.741Z,992.28
2018-05-12T09:58:30.940Z,992.28
2018-05-12T10:00:23.500Z,992.31
2018-05-12T10:01:23.421Z,992.19
2018-05-12T10:03:17.261Z,992.23
2018-05-12T10:04:17.165Z,992.19
2018-05-12T10:06:10.030Z,992.35
2018-05-12T10:07:09.920Z,992.12
2018-05-12T10:09:03.313Z,992.14
2018-05-12T10:10:03.167Z,992.15
2018-05-12T10:11:56.021Z,992.07
2018-05-12T10:12:56.083Z,992.12
2018-05-12T10:14:48.788Z,991.96
2018-05-12T10:15:48.678Z,992.01
2018-05-12T10:17:41.553Z,992.05
2018-05-12T10:18:41.413Z,992.02
2018-05-12T10:20:34.691Z,991.99
2018-05-12T10:21:34.656Z,992.04
2018-05-12T10:23:27.555Z,991.99
2018-05-12T10:24:27.319Z,991.98
2018-05-12T10:26:20.788Z,991.99
2018-05-12T10:27:20.715Z,991.97
2018-05-12T10:29:13.943Z,992.08
2018-05-12T10:30:13.382Z,992.14
2018-05-12T10:32:06.200Z,991.90
2018-05-12T10:33:06.083Z,991.96
2018-05-12T10:34:58.969Z,991.92
2018-05-12T10:35:58.843Z,991.98
2018-05-12T10:37:51.670Z,991.97
2018-05-12T10:38:51.593Z,991.90
2018-05-12T10:40:44.445Z,991.88
2018-05-12T10:41:44.345Z,991.83
2018-05-12T10:43:37.586Z,991.89
2018-05-12T10:44:37.504Z,991.87
2018-05-12T10:46:30.355Z,991.87
2018-05-12T10:47:30.244Z,991.79
2018-05-12T10:49:23.080Z,991.72
2018-05-12T10:50:23.005Z,991.78
2018-05-12T10:52:16.378Z,991.87
2018-05-12T10:53:16.347Z,991.80
2018-05-12T10:55:09.123Z,991.78
2018-05-12T10:56:09.013Z,991.81
2018-05-12T10:58:01.905Z,991.74
2018-05-12T10:59:01.761Z,991.73
2018-05-12T11:00:54.594Z,991.68
2018-05-12T11:01:54.581Z,991.69
2018-05-12T11:03:47.438Z,991.70
2018-05-12T11:04:47.260Z,991.71
2018-05-12T11:06:40.121Z,991.72
2018-05-12T11:07:40.005Z,991.66
2018-05-12T11:09:32.987Z,991.61
2018-05-12T11:10:32.751Z,991.56
2018-05-12T11:12:25.588Z,991.57
2018-05-12T11:13:25.524Z,991.55
2018-05-12T11:15:18.358Z,991.64
2018-05-12T11:16:18.257Z,991.56
2018-05-12T11:18:11.105Z,991.54
2018-05-12T11:19:11.006Z,991.53
2018-05-12T11:21:03.857Z,991.57
2018-05-12T11:22:03.777Z,991.49
2018-05-12T11:23:56.629Z,991.50
2018-05-12T11:24:56.540Z,991.47
2018-05-12T11:26:49.367Z,991.44
2018-05-12T11:27:49.250Z,991.42
2018-05-12T11:29:42.129Z,991.40
2018-05-12T11:30:42.006Z,991.37
2018-05-12T11:32:34.854Z,991.36
2018-05-12T11:33:34.763Z,991.35
2018-05-12T11:35:27.602Z,991.40
2018-05-12T11:36:27.520Z,991.42
2018-05-12T11:38:20.339Z,991.43
2018-05-12T11:39:20.283Z,991.36
2018-05-12T11:41:13.103Z,991.41
2018-05-12T11:42:13.003Z,991.40
2018-05-12T11:44:05.860Z,991.39
2018-05-12T11:45:05.755Z,991.29
2018-05-12T11:46:59.452Z,991.31
2018-05-12T11:47:59.152Z,991.29
2018-05-12T11:49:51.913Z,991.37
2018-05-12T11:50:51.766Z,991.30
2018-05-12T11:52:48.371Z,991.26
2018-05-12T11:53:48.334Z,991.25
2018-05-12T11:55:42.190Z,991.23
2018-05-12T11:56:42.085Z,991.21
2018-05-12T11:58:34.922Z,991.23
2018-05-12T11:59:34.841Z,991.23
2018-05-12T12:01:27.681Z,991.25
2018-05-12T12:02:27.660Z,991.31
2018-05-12T12:04:20.928Z,991.11
2018-05-12T12:05:20.829Z,991.25
2018-05-12T12:07:13.704Z,991.18
2018-05-12T12:08:13.599Z,991.17
2018-05-12T12:10:06.438Z,991.16
2018-05-12T12:11:06.339Z,991.13
2018-05-12T12:12:59.230Z,991.12
2018-05-12T12:13:59.089Z,991.12
2018-05-12T12:15:51.920Z,991.18
2018-05-12T12:16:51.852Z,991.16
2018-05-12T12:18:45.291Z,991.09
2018-05-12T12:19:44.589Z,991.15
2018-05-12T12:21:37.439Z,991.07
2018-05-12T12:22:37.350Z,991.10
2018-05-12T12:24:30.239Z,991.10
2018-05-12T12:25:30.094Z,991.12
2018-05-12T12:27:22.955Z,991.14
2018-05-12T12:28:22.843Z,991.11
2018-05-12T12:30:16.182Z,991.08
2018-05-12T12:31:16.121Z,991.21
2018-05-12T12:33:08.949Z,991.19
2018-05-12T12:34:08.859Z,991.14
2018-05-12T12:36:01.686Z,991.09
2018-05-12T12:37:01.593Z,991.11
2018-05-12T12:38:54.457Z,991.13
2018-05-12T12:39:54.358Z,991.08
2018-05-12T12:41:47.205Z,991.09
2018-05-12T12:42:47.141Z,991.12
2018-05-12T12:44:39.995Z,991.03
2018-05-12T12:45:39.845Z,991.04
2018-05-12T12:47:32.707Z,991.02
2018-05-12T12:48:32.705Z,991.16
2018-05-12T12:50:25.506Z,991.08
2018-05-12T12:51:25.371Z,991.09
2018-05-12T12:53:18.702Z,991.04
2018-05-12T12:54:18.605Z,991.12
2018-05-12T12:56:11.491Z,991.06
2018-05-12T12:57:11.360Z,991.10
2018-05-12T12:59:05.057Z,991.04
2018-05-12T13:00:04.643Z,991.04
2018-05-12T13:01:57.475Z,991.01
2018-05-12T13:02:57.428Z,991.01
2018-05-12T13:04:50.283Z,990.99
2018-05-12T13:05:50.133Z,991.06
2018-05-12T13:07:43.022Z,990.99
2018-05-12T13:08:42.867Z,990.97
2018-05-12T13:10:35.695Z,990.95
2018-05-12T13:11:35.635Z,990.96
2018-05-12T13:14:30.737Z,990.83
2018-05-12T13:16:23.547Z,990.86
2018-05-12T13:17:23.368Z,990.78
2018-05-12T13:19:16.225Z,990.73
2018-05-12T13:20:16.122Z,990.79
2018-05-12T13:22:09.562Z,990.70
2018-05-12T13:23:08.875Z,990.70
2018-05-12T13:25:01.804Z,990.74
2018-05-12T13:26:01.614Z,990.70
2018-05-12T13:27:54.529Z,990.67
2018-05-12T13:28:54.391Z,990.63
2018-05-12T13:30:47.239Z,990.58
2018-05-12T13:31:47.130Z,990.59
2018-05-12T13:33:40.033Z,990.59
2018-05-12T13:34:39.877Z,990.55
2018-05-12T13:36:32.720Z,990.53
2018-05-12T13:37:32.629Z,990.56
2018-05-12T13:39:25.469Z,990.56
2018-05-12T13:40:25.439Z,990.56
2018-05-12T13:42:18.216Z,990.57
2018-05-12T13:43:18.107Z,990.58
2018-05-12T13:45:11.355Z,990.54
2018-05-12T13:46:11.284Z,990.57
2018-05-12T13:48:04.141Z,990.49
2018-05-12T13:49:04.018Z,990.46
2018-05-12T13:50:57.285Z,990.46
2018-05-12T13:51:57.188Z,990.47
2018-05-12T13:53:50.053Z,990.48
2018-05-12T13:54:49.939Z,990.49
2018-05-12T13:56:42.835Z,990.43
2018-05-12T13:57:42.708Z,990.46
2018-05-12T13:59:35.560Z,990.41
2018-05-12T14:00:35.448Z,990.44
2018-05-12T14:02:28.812Z,990.45
2018-05-12T14:03:28.848Z,990.44
2018-05-12T14:05:21.670Z,990.49
2018-05-12T14:06:21.549Z,990.38
2018-05-12T14:08:14.401Z,990.41
2018-05-12T14:09:14.302Z,990.43
2018-05-12T14:11:07.154Z,990.39
2018-05-12T14:12:07.042Z,990.40
2018-05-12T14:14:00.428Z,990.43
2018-05-12T14:15:00.318Z,990.40
2018-05-12T14:16:53.144Z,990.43
2018-05-12T14:17:53.054Z,990.42
2018-05-12T14:19:46.019Z,990.36
2018-05-12T14:20:45.797Z,990.32
2018-05-12T14:22:38.833Z,990.37
2018-05-12T14:23:38.653Z,990.33
2018-05-12T14:25:31.517Z,990.32
2018-05-12T14:26:31.425Z,990.41
2018-05-12T14:28:24.271Z,990.30
2018-05-12T14:29:24.164Z,990.30
2018-05-12T14:31:16.993Z,990.23
2018-05-12T14:32:16.901Z,990.28
2018-05-12T14:34:10.166Z,990.25
2018-05-12T14:35:10.069Z,990.23
2018-05-12T14:37:03.407Z,990.27
2018-05-12T14:38:03.376Z,990.27
2018-05-12T14:39:56.164Z,990.23
2018-05-12T14:40:56.083Z,990.27
2018-05-12T14:42:48.984Z,990.18
2018-05-12T14:43:48.836Z,990.21
2018-05-12T14:45:41.703Z,990.28
2018-05-12T14:46:41.566Z,990.24
2018-05-12T14:48:34.445Z,990.26
2018-05-12T14:49:34.335Z,990.24
2018-05-12T14:51:27.165Z,990.25
2018-05-12T14:52:27.094Z,990.19
2018-05-12T14:54:19.964Z,990.21
2018-05-12T14:55:19.821Z,990.23
2018-05-12T14:57:12.653Z,990.15
2018-05-12T14:58:12.573Z,990.15
2018-05-12T15:00:05.958Z,990.16
2018-05-12T15:01:05.835Z,990.15
2018-05-12T15:02:58.681Z,990.12
2018-05-12T15:03:58.868Z,990.14
2018-05-12T15:05:51.985Z,990.13
2018-05-12T15:06:51.329Z,990.08
2018-05-12T15:08:44.162Z,990.14
2018-05-12T15:09:44.148Z,990.08
2018-05-12T15:11:36.929Z,990.06
2018-05-12T15:12:36.854Z,990.05
2018-05-12T15:14:30.173Z,990.09
2018-05-12T15:15:30.154Z,990.08
2018-05-12T15:17:22.942Z,990.07
2018-05-12T15:18:22.851Z,990.02
2018-05-12T15:20:15.734Z,989.99
2018-05-12T15:21:15.597Z,990.08
2018-05-12T15:23:08.540Z,990.03
2018-05-12T15:24:08.486Z,989.98
2018-05-12T15:26:01.332Z,989.97
2018-05-12T15:27:01.232Z,990.00
2018-05-12T15:28:54.081Z,989.97
2018-05-12T15:29:53.973Z,989.96
2018-05-12T15:31:46.818Z,989.95
2018-05-12T15:32:46.729Z,989.93
2018-05-12T15:34:39.587Z,989.91
2018-05-12T15:35:40.396Z,989.93
2018-05-12T15:37:32.308Z,989.92
2018-05-12T15:38:32.200Z,989.90
2018-05-12T15:40:25.559Z,989.89
2018-05-12T15:41:24.940Z,989.87
2018-05-12T15:43:17.814Z,989.86
2018-05-12T15:44:17.708Z,989.88
2018-05-12T15:46:10.555Z,989.89
2018-05-12T15:47:10.440Z,989.90
2018-05-12T15:49:03.318Z,989.98
2018-05-12T15:50:03.282Z,989.95
2018-05-12T15:51:56.041Z,989.92
2018-05-12T15:52:55.938Z,989.83
2018-05-12T15:54:48.837Z,989.86
2018-05-12T15:55:48.704Z,989.90
2018-05-12T15:57:41.564Z,989.78
2018-05-12T15:58:41.444Z,989.73
2018-05-12T16:00:34.280Z,989.73
2018-05-12T16:01:34.206Z,989.73
2018-05-12T16:03:27.035Z,989.90
2018-05-12T16:04:26.939Z,989.89
2018-05-12T16:06:19.768Z,989.83
2018-05-12T16:07:19.690Z,989.89
2018-05-12T16:09:12.532Z,989.91
2018-05-12T16:10:12.436Z,989.67
2018-05-12T16:12:06.324Z,989.67
2018-05-12T16:13:06.223Z,989.72
2018-05-12T16:14:59.056Z,989.78
2018-05-12T16:15:59.115Z,989.70
2018-05-12T16:17:51.817Z,989.62
2018-05-12T16:18:51.722Z,989.64
2018-05-12T16:20:45.110Z,989.66
2018-05-12T16:21:44.995Z,989.63
2018-05-12T16:23:38.731Z,989.71
2018-05-12T16:24:38.645Z,989.78
2018-05-12T16:26:31.491Z,989.61
2018-05-12T16:27:31.393Z,989.77
2018-05-12T16:29:24.285Z,989.74
2018-05-12T16:30:24.161Z,989.77
2018-05-12T16:32:16.994Z,989.74
2018-05-12T16:33:16.895Z,989.75
2018-05-12T16:35:09.773Z,989.75
2018-05-12T16:36:09.643Z,989.76
2018-05-12T16:38:02.494Z,989.74
2018-05-12T16:39:02.401Z,989.74
2018-05-12T16:40:55.239Z,989.70
2018-05-12T16:41:55.149Z,989.76
2018-05-12T16:43:48.508Z,989.77
2018-05-12T16:44:48.417Z,989.80
2018-05-12T16:46:41.296Z,989.69
2018-05-12T16:47:41.155Z,989.69
2018-05-12T16:49:34.082Z,989.69
2018-05-12T16:50:34.099Z,989.66
2018-05-12T16:52:26.859Z,989.70
2018-05-12T16:53:26.755Z,989.66
2018-05-12T16:55:19.603Z,989.63
2018-05-12T16:56:19.521Z,989.67
2018-05-12T16:58:12.457Z,989.65
2018-05-12T16:59:12.452Z,989.53
2018-05-12T17:01:05.202Z,989.66
2018-05-12T17:02:05.112Z,989.65
2018-05-12T17:03:57.976Z,989.67
2018-05-12T17:04:57.865Z,989.66
2018-05-12T17:06:50.737Z,989.70
2018-05-12T17:07:50.620Z,989.65
2018-05-12T17:09:43.999Z,989.69
2018-05-12T17:10:43.355Z,989.68
2018-05-12T17:12:36.207Z,989.65
2018-05-12T17:13:36.135Z,989.66
2018-05-12T17:15:28.984Z,989.63
2018-05-12T17:16:28.858Z,989.61
2018-05-12T17:18:21.781Z,989.63
2018-05-12T17:19:21.653Z,989.65
2018-05-12T17:21:14.540Z,989.60
2018-05-12T17:22:14.457Z,989.60
2018-05-12T17:24:07.320Z,989.59
2018-05-12T17:25:07.206Z,989.50
2018-05-12T17:27:00.065Z,989.62
2018-05-12T17:27:59.976Z,989.60
2018-05-12T17:29:52.938Z,989.59
2018-05-12T17:30:52.811Z,989.58
2018-05-12T17:32:45.741Z,989.59
2018-05-12T17:33:45.572Z,989.57
2018-05-12T17:35:38.411Z,989.55
2018-05-12T17:36:38.318Z,989.57
2018-05-12T17:38:31.133Z,989.58
2018-05-12T17:39:31.060Z,989.55
2018-05-12T17:41:23.905Z,989.52
2018-05-12T17:42:23.810Z,989.49
2018-05-12T17:44:16.700Z,989.44
2018-05-12T17:45:16.558Z,989.41
2018-05-12T17:47:09.391Z,989.49
2018-05-12T17:48:09.320Z,989.46
2018-05-12T17:50:02.285Z,989.40
2018-05-12T17:51:02.059Z,989.38
2018-05-12T17:52:54.899Z,989.33
2018-05-12T17:53:54.804Z,989.32
2018-05-12T17:55:47.738Z,989.30
2018-05-12T17:56:47.555Z,989.27
2018-05-12T17:58:40.447Z,989.30
2018-05-12T17:59:40.304Z,989.36