createdAt,value
2018-05-02T00:00:02.209Z,12.20
2018-05-02T00:02:30.924Z,12.10
2018-05-02T00:04:59.680Z,12.10
2018-05-02T00:07:28.391Z,12.00
2018-05-02T00:09:57.888Z,12.00
2018-05-02T00:12:26.671Z,12.00
2018-05-02T00:14:56.208Z,12.00
2018-05-02T00:17:24.869Z,12.00
2018-05-02T00:19:54.354Z,11.90
2018-05-02T00:22:22.965Z,11.80
2018-05-02T00:24:52.273Z,11.80
2018-05-02T00:27:21.982Z,11.70
2018-05-02T00:29:50.912Z,11.70
2018-05-02T00:32:19.579Z,11.70
2018-05-02T00:34:49.203Z,11.70
2018-05-02T00:37:18.685Z,11.70
2018-05-02T00:39:47.193Z,11.70
2018-05-02T00:42:15.976Z,11.70
2018-05-02T00:44:44.736Z,11.70
2018-05-02T00:47:13.500Z,11.70
2018-05-02T00:49:42.301Z,11.70
2018-05-02T00:52:11.086Z,11.70
2018-05-02T00:54:40.348Z,11.70
2018-05-02T00:57:10.673Z,11.70
2018-05-02T00:59:39.686Z,11.70
2018-05-02T01:02:08.566Z,11.70
2018-05-02T01:04:38.856Z,11.70
2018-05-02T01:07:07.688Z,11.70
2018-05-02T01:09:36.464Z,11.70
2018-05-02T01:12:05.481Z,11.70
2018-05-02T01:14:34.425Z,11.70
2018-05-02T01:17:03.104Z,11.70
2018-05-02T01:19:32.024Z,11.70
2018-05-02T01:22:01.755Z,11.70
2018-05-02T01:24:32.065Z,11.70
2018-05-02T01:27:01.877Z,11.70
2018-05-02T01:29:31.315Z,11.70
2018-05-02T01:32:00.630Z,11.70
2018-05-02T01:34:29.401Z,11.70
2018-05-02T01:36:58.148Z,11.70
2018-05-02T01:39:26.763Z,11.70
2018-05-02T01:41:55.491Z,11.70
2018-05-02T01:44:24.218Z,11.70
2018-05-02T01:46:52.830Z,11.70
2018-05-02T01:49:25.327Z,11.70
2018-05-02T01:51:54.609Z,11.70
2018-05-02T01:54:23.883Z,11.70
2018-05-02T01:56:52.650Z,11.70
2018-05-02T01:59:21.307Z,11.70
2018-05-02T02:01:49.871Z,11.70
2018-05-02T02:04:18.523Z,11.70
2018-05-02T02:06:47.175Z,11.70
2018-05-02T02:09:15.845Z,11.70
2018-05-02T02:11:45.302Z,11.70
2018-05-02T02:14:14.044Z,11.70
2018-05-02T02:16:42.772Z,11.70
2018-05-02T02:19:11.388Z,11.70
2018-05-02T02:21:39.968Z,11.70
2018-05-02T02:24:08.837Z,11.70
2018-05-02T02:26:38.184Z,11.70
2018-05-02T02:29:07.084Z,11.70
2018-05-02T02:31:35.665Z,11.70
2018-05-02T02:34:05.321Z,11.60
2018-05-02T02:36:34.016Z,11.60
2018-05-02T02:39:02.860Z,11.70
2018-05-02T02:41:31.625Z,11.60
2018-05-02T02:44:00.465Z,11.70
2018-05-02T02:46:29.059Z,11.60
2018-05-02T02:48:57.860Z,11.70
2018-05-02T02:51:26.535Z,11.70
2018-05-02T02:53:56.009Z,11.70
2018-05-02T02:56:25.447Z,11.60
2018-05-02T02:58:55.197Z,11.70
2018-05-02T03:01:24.193Z,11.70
2018-05-02T03:03:53.100Z,11.70
2018-05-02T03:06:21.901Z,11.70
2018-05-02T03:08:50.451Z,11.70
2018-05-02T03:11:19.464Z,11.60
2018-05-02T03:13:48.707Z,11.70
2018-05-02T03:16:17.607Z,11.70
2018-05-02T03:18:47.008Z,11.80
2018-05-02T03:21:15.767Z,11.80
2018-05-02T03:23:44.395Z,11.90
2018-05-02T03:26:13.402Z,12.00
2018-05-02T03:28:43.037Z,12.00
2018-05-02T03:31:12.318Z,12.10
2018-05-02T03:33:42.763Z,12.20
2018-05-02T03:36:12.415Z,12.10
2018-05-02T03:38:41.214Z,12.10
2018-05-02T03:41:10.839Z,12.20
2018-05-02T03:43:40.306Z,12.20
2018-05-02T03:46:09.086Z,12.20
2018-05-02T03:48:37.889Z,12.20
2018-05-02T03:51:06.802Z,12.30
2018-05-02T03:53:36.776Z,12.30
2018-05-02T03:56:06.206Z,12.30
2018-05-02T03:58:35.786Z,12.20
2018-05-02T04:01:22.748Z,12.20
2018-05-02T04:04:09.631Z,12.20
2018-05-02T04:06:56.647Z,12.20
2018-05-02T04:09:25.235Z,12.10
2018-05-02T04:11:56.438Z,12.10
2018-05-02T04:14:25.751Z,12.20
2018-05-02T04:16:54.429Z,12.20
2018-05-02T04:19:23.101Z,12.20
2018-05-02T04:21:51.750Z,12.20
2018-05-02T04:24:20.375Z,12.20
2018-05-02T04:26:49.083Z,12.30
2018-05-02T04:29:17.717Z,12.30
2018-05-02T04:31:46.283Z,12.30
2018-05-02T04:34:15.107Z,12.20
2018-05-02T04:36:44.024Z,12.20
2018-05-02T04:39:12.729Z,12.10
2018-05-02T04:41:41.544Z,12.10
2018-05-02T04:44:10.774Z,12.10
2018-05-02T04:46:39.709Z,12.20
2018-05-02T04:49:08.328Z,12.20
2018-05-02T04:51:37.790Z,12.30
2018-05-02T04:54:06.408Z,12.30
2018-05-02T04:56:35.009Z,12.40
2018-05-02T04:59:03.882Z,12.40
2018-05-02T05:01:33.521Z,12.50
2018-05-02T05:04:04.976Z,12.50
2018-05-02T05:06:34.027Z,12.50
2018-05-02T05:09:04.298Z,12.60
2018-05-02T05:11:33.955Z,12.60
2018-05-02T05:14:04.621Z,12.70
2018-05-02T05:16:34.910Z,12.80
2018-05-02T05:19:03.928Z,12.80
2018-05-02T05:21:32.709Z,12.90
2018-05-02T05:24:01.527Z,13.00
2018-05-02T05:26:30.259Z,13.00
2018-05-02T05:28:58.836Z,13.10
2018-05-02T05:31:29.552Z,13.10
2018-05-02T05:33:59.125Z,13.30
2018-05-02T05:36:27.802Z,13.30
2018-05-02T05:38:57.463Z,13.30
2018-05-02T05:41:26.587Z,13.30
2018-05-02T05:43:55.336Z,13.40
2018-05-02T05:46:24.048Z,13.50
2018-05-02T05:48:52.593Z,13.60
2018-05-02T05:51:21.245Z,13.60
2018-05-02T05:53:49.916Z,13.70
2018-05-02T05:56:18.620Z,13.90
2018-05-02T05:58:47.856Z,14.00
2018-05-02T06:01:17.074Z,14.00
2018-05-02T06:03:47.788Z,14.10
2018-05-02T06:06:17.966Z,14.50
2018-05-02T06:08:47.734Z,14.50
2018-05-02T06:11:19.145Z,14.50
2018-05-02T06:13:48.347Z,14.40
2018-05-02T06:16:17.980Z,14.50
2018-05-02T06:18:54.335Z,14.60
2018-05-02T06:21:23.193Z,14.60
2018-05-02T06:23:51.963Z,14.70
2018-05-02T06:26:21.482Z,14.90
2018-05-02T06:28:50.118Z,14.90
2018-05-02T06:31:19.457Z,15.00
2018-05-02T06:33:49.474Z,15.10
2018-05-02T06:36:18.944Z,15.00
2018-05-02T06:38:49.897Z,15.10
2018-05-02T06:41:18.932Z,15.10
2018-05-02T06:43:49.337Z,15.20
2018-05-02T06:46:18.164Z,15.20
2018-05-02T06:48:47.437Z,15.30
2018-05-02T06:51:17.342Z,15.30
2018-05-02T06:53:46.062Z,15.30
2018-05-02T06:56:14.876Z,15.40
2018-05-02T06:58:45.330Z,15.60
2018-05-02T07:01:15.212Z,15.70
2018-05-02T07:03:43.865Z,15.70
2018-05-02T07:06:12.537Z,15.80
2018-05-02T07:08:42.256Z,15.90
2018-05-02T07:11:11.154Z,16.20
2018-05-02T07:13:41.469Z,16.30
2018-05-02T07:16:10.530Z,16.50
2018-05-02T07:18:39.423Z,16.60
2018-05-02T07:21:08.359Z,16.80
2018-05-02T07:23:37.678Z,16.90
2018-05-02T07:26:07.169Z,17.30
2018-05-02T07:28:36.833Z,17.70
2018-05-02T07:31:07.672Z,18.50
2018-05-02T07:33:36.625Z,18.50
2018-05-02T07:36:05.411Z,18.70
2018-05-02T07:38:34.312Z,18.90
2018-05-02T07:41:04.301Z,19.00
2018-05-02T07:43:33.271Z,19.10
2018-05-02T07:46:03.011Z,19.00
2018-05-02T07:48:33.378Z,19.10
2018-05-02T07:51:04.053Z,19.40
2018-05-02T07:53:34.196Z,19.40
2018-05-02T07:56:04.711Z,19.60
2018-05-02T07:58:34.398Z,19.60
2018-05-02T08:01:04.452Z,19.50
2018-05-02T08:03:34.752Z,19.80
2018-05-02T08:06:04.942Z,19.90
2018-05-02T08:08:33.742Z,19.90
2018-05-02T08:11:03.570Z,19.70
2018-05-02T08:13:33.002Z,19.60
2018-05-02T08:16:01.812Z,19.40
2018-05-02T08:18:31.993Z,19.30
2018-05-02T08:21:02.270Z,19.40
2018-05-02T08:23:32.031Z,19.60
2018-05-02T08:26:01.064Z,19.60
2018-05-02T08:28:30.884Z,19.60
2018-05-02T08:30:59.848Z,19.80
2018-05-02T08:33:29.381Z,20.30
2018-05-02T08:35:58.967Z,20.60
2018-05-02T08:38:27.773Z,20.50
2018-05-02T08:40:56.611Z,20.80
2018-05-02T08:43:26.772Z,21.00
2018-05-02T08:45:56.850Z,21.70
2018-05-02T08:48:26.475Z,21.70
2018-05-02T08:50:55.524Z,22.40
2018-05-02T08:53:24.355Z,22.80
2018-05-02T08:55:53.960Z,23.70
2018-05-02T08:58:23.319Z,23.70
2018-05-02T09:00:52.587Z,23.50
2018-05-02T09:03:21.277Z,23.80
2018-05-02T09:05:50.011Z,23.90
2018-05-02T09:08:18.891Z,24.00
2018-05-02T09:10:47.836Z,23.80
2018-05-02T09:13:16.605Z,23.70
2018-05-02T09:15:46.545Z,23.50
2018-05-02T09:18:16.805Z,23.50
2018-05-02T09:20:45.631Z,23.30
2018-05-02T09:23:14.339Z,22.80
2018-05-02T09:25:43.005Z,22.60
2018-05-02T09:28:13.318Z,22.30
2018-05-02T09:30:42.968Z,22.20
2018-05-02T09:33:11.760Z,22.10
2018-05-02T09:35:41.251Z,22.10
2018-05-02T09:38:10.105Z,22.10
2018-05-02T09:40:39.515Z,22.70
2018-05-02T09:43:08.444Z,22.70
2018-05-02T09:45:38.136Z,23.10
2018-05-02T09:48:07.402Z,23.40
2018-05-02T09:50:37.045Z,23.50
2018-05-02T09:53:05.833Z,23.50
2018-05-02T09:55:36.019Z,24.60
2018-05-02T09:58:06.136Z,24.50
2018-05-02T10:00:34.952Z,25.00
2018-05-02T10:03:03.704Z,25.60
2018-05-02T10:05:32.457Z,25.60
2018-05-02T10:08:01.409Z,25.50
2018-05-02T10:10:30.374Z,25.30
2018-05-02T10:12:59.852Z,24.90
2018-05-02T10:15:29.289Z,24.90
2018-05-02T10:17:58.764Z,24.90
2018-05-02T10:20:27.561Z,24.60
2018-05-02T10:22:56.476Z,24.60
2018-05-02T10:25:25.258Z,24.50
2018-05-02T10:27:54.162Z,24.30
2018-05-02T10:30:24.407Z,23.90
2018-05-02T10:32:53.108Z,23.80
2018-05-02T10:35:23.209Z,23.70
2018-05-02T10:37:53.003Z,23.40
2018-05-02T10:40:22.816Z,23.20
2018-05-02T10:42:52.761Z,23.50
2018-05-02T10:45:22.831Z,23.50
2018-05-02T10:47:51.681Z,24.00
2018-05-02T10:50:20.343Z,24.40
2018-05-02T10:52:50.038Z,25.30
2018-05-02T10:55:18.848Z,25.30
2018-05-02T10:57:47.485Z,25.70
2018-05-02T11:00:17.406Z,26.60
2018-05-02T11:02:47.437Z,26.70
2018-05-02T11:05:16.153Z,26.70
2018-05-02T11:07:44.932Z,26.50
2018-05-02T11:10:13.600Z,26.30
2018-05-02T11:12:42.981Z,26.10
2018-05-02T11:15:12.010Z,25.80
2018-05-02T11:17:41.486Z,25.90
2018-05-02T11:20:10.271Z,25.90
2018-05-02T11:22:39.005Z,26.10
2018-05-02T11:25:07.811Z,25.80
2018-05-02T11:27:36.425Z,25.50
2018-05-02T11:30:05.238Z,25.40
2018-05-02T11:32:34.041Z,25.30
2018-05-02T11:35:02.883Z,25.30
2018-05-02T11:37:34.886Z,25.30
2018-05-02T11:40:03.851Z,24.90
2018-05-02T11:42:34.356Z,25.10
2018-05-02T11:45:04.150Z,24.90
2018-05-02T11:47:33.676Z,25.80
2018-05-02T11:50:02.380Z,25.70
2018-05-02T11:52:31.058Z,26.20
2018-05-02T11:55:00.320Z,26.60
2018-05-02T11:57:29.095Z,27.10
2018-05-02T11:59:58.929Z,27.00
2018-05-02T12:02:27.668Z,26.60
2018-05-02T12:05:01.697Z,26.50
2018-05-02T12:07:32.045Z,27.20
2018-05-02T12:10:01.697Z,27.10
2018-05-02T12:12:31.441Z,26.90
2018-05-02T12:15:00.591Z,26.90
2018-05-02T12:17:29.489Z,26.50
2018-05-02T12:19:58.420Z,26.00
2018-05-02T12:22:27.507Z,25.50
2018-05-02T12:24:58.243Z,25.10
2018-05-02T12:27:27.703Z,24.60
2018-05-02T12:29:56.677Z,24.60
2018-05-02T12:32:44.624Z,24.10
2018-05-02T12:35:13.297Z,24.10
2018-05-02T12:37:42.253Z,23.90
2018-05-02T12:40:11.089Z,23.70
2018-05-02T12:42:40.435Z,23.60
2018-05-02T12:45:09.716Z,23.50
2018-05-02T12:47:38.542Z,23.60
2018-05-02T12:50:07.445Z,23.60
2018-05-02T12:52:37.083Z,23.70
2018-05-02T12:55:07.886Z,23.80
2018-05-02T12:57:38.277Z,24.10
2018-05-02T13:00:09.618Z,24.00
2018-05-02T13:02:38.295Z,24.10
2018-05-02T13:05:07.514Z,24.00
2018-05-02T13:07:36.288Z,24.00
2018-05-02T13:10:05.256Z,23.80
2018-05-02T13:12:34.032Z,23.60
2018-05-02T13:15:02.910Z,23.90
2018-05-02T13:17:32.102Z,24.10
2018-05-02T13:20:01.099Z,24.30
2018-05-02T13:22:31.225Z,24.40
2018-05-02T13:25:00.201Z,24.60
2018-05-02T13:27:30.046Z,25.00
2018-05-02T13:29:59.497Z,25.00
2018-05-02T13:32:30.846Z,24.80
2018-05-02T13:34:59.845Z,24.50
2018-05-02T13:37:28.586Z,24.70
2018-05-02T13:39:57.472Z,24.70
2018-05-02T13:42:26.694Z,24.40
2018-05-02T13:45:02.843Z,24.20
2018-05-02T13:47:33.379Z,24.40
2018-05-02T13:50:02.865Z,24.20
2018-05-02T13:52:32.669Z,24.20
2018-05-02T13:57:44.637Z,24.20
2018-05-02T14:00:13.479Z,24.10
2018-05-02T14:02:44.471Z,23.80
2018-05-02T14:05:13.229Z,23.80
2018-05-02T14:07:42.099Z,23.70
2018-05-02T14:10:11.612Z,23.60
2018-05-02T14:12:41.014Z,23.50
2018-05-02T14:15:10.110Z,23.40
2018-05-02T14:17:39.641Z,23.40
2018-05-02T14:20:09.479Z,23.30
2018-05-02T14:22:38.853Z,23.20
2018-05-02T14:25:07.514Z,23.20
2018-05-02T14:27:37.266Z,22.80
2018-05-02T14:30:06.798Z,22.80
2018-05-02T14:32:36.547Z,22.70
2018-05-02T14:35:05.339Z,22.40
2018-05-02T14:37:34.348Z,22.20
2018-05-02T14:40:04.473Z,22.00
2018-05-02T14:42:33.287Z,21.90
2018-05-02T14:45:02.202Z,21.70
2018-05-02T14:47:31.413Z,21.50
2018-05-02T14:50:00.128Z,21.40
2018-05-02T14:52:29.185Z,21.10
2018-05-02T14:54:57.953Z,21.10
2018-05-02T14:57:27.677Z,21.00
2018-05-02T14:59:58.797Z,20.80
2018-05-02T15:02:28.012Z,20.70
2018-05-02T15:04:56.899Z,20.50
2018-05-02T15:07:25.787Z,20.10
2018-05-02T15:09:54.947Z,19.80
2018-05-02T15:12:23.584Z,19.80
2018-05-02T15:14:52.811Z,19.80
2018-05-02T15:17:21.872Z,19.70
2018-05-02T15:19:50.558Z,19.60
2018-05-02T15:22:19.535Z,19.50
2018-05-02T15:24:48.423Z,19.30
2018-05-02T15:27:17.206Z,19.20
2018-05-02T15:29:46.203Z,19.00
2018-05-02T15:32:16.265Z,19.00
2018-05-02T15:34:46.119Z,18.80
2018-05-02T15:37:16.080Z,18.60
2018-05-02T15:39:45.327Z,18.50
2018-05-02T15:42:14.088Z,18.50
2018-05-02T15:44:42.866Z,18.50
2018-05-02T15:47:12.336Z,18.30
2018-05-02T15:49:40.975Z,18.30
2018-05-02T15:52:09.683Z,18.30
2018-05-02T15:54:38.541Z,18.20
2018-05-02T15:57:08.083Z,17.90
2018-05-02T15:59:38.123Z,17.90
2018-05-02T16:02:07.302Z,17.90
2018-05-02T16:04:36.650Z,17.90
2018-05-02T16:07:05.422Z,17.90
2018-05-02T16:09:36.648Z,17.90
2018-05-02T16:12:06.576Z,17.80
2018-05-02T16:14:37.522Z,17.70
2018-05-02T16:17:06.487Z,17.60
2018-05-02T16:19:37.538Z,17.70
2018-05-02T16:22:08.574Z,17.80
2018-05-02T16:24:38.679Z,17.80
2018-05-02T16:27:08.450Z,17.80
2018-05-02T16:29:37.477Z,17.90
2018-05-02T16:32:08.676Z,17.90
2018-05-02T16:34:38.222Z,17.90
2018-05-02T16:37:07.438Z,17.90
2018-05-02T16:39:36.730Z,17.90
2018-05-02T16:42:05.713Z,17.90
2018-05-02T16:44:34.828Z,17.90
2018-05-02T16:47:04.607Z,17.80
2018-05-02T16:49:34.341Z,17.70
2018-05-02T16:52:05.389Z,17.70
2018-05-02T16:54:34.237Z,17.60
2018-05-02T16:57:03.230Z,17.50
2018-05-02T16:59:32.209Z,17.40
2018-05-02T17:02:00.974Z,17.30
2018-05-02T17:04:30.087Z,17.30
2018-05-02T17:06:59.600Z,17.20
2018-05-02T17:09:28.500Z,17.20
2018-05-02T17:11:57.325Z,17.20
2018-05-02T17:14:26.828Z,17.10
2018-05-02T17:16:55.822Z,17.10
2018-05-02T17:19:24.896Z,17.20
2018-05-02T17:21:55.102Z,17.30
2018-05-02T17:24:25.380Z,17.30
2018-05-02T17:26:55.010Z,17.40
2018-05-02T17:29:23.889Z,17.40
2018-05-02T17:31:52.812Z,17.50
2018-05-02T17:34:22.142Z,17.50
2018-05-02T17:36:52.010Z,17.40
2018-05-02T17:39:21.853Z,17.30
2018-05-02T17:41:51.451Z,17.30
2018-05-02T17:44:20.087Z,17.30
2018-05-02T17:46:50.903Z,17.10
2018-05-02T17:49:20.537Z,17.10
2018-05-02T17:51:49.971Z,17.10
2018-05-02T17:54:18.856Z,17.00
2018-05-02T17:56:47.795Z,17.00
2018-05-02T17:59:16.396Z,16.90
2018-05-02T18:01:45.052Z,16.90
2018-05-02T18:04:13.682Z,16.90
2018-05-02T18:06:42.368Z,16.90
2018-05-02T18:09:11.173Z,16.80
2018-05-02T18:11:40.336Z,16.80
2018-05-02T18:14:09.133Z,16.80
2018-05-02T18:16:37.915Z,16.80
2018-05-02T18:19:08.916Z,16.80
2018-05-02T18:21:38.169Z,16.80
2018-05-02T18:24:07.718Z,16.80
2018-05-02T18:26:36.560Z,16.70
2018-05-02T18:29:05.569Z,16.70
2018-05-02T18:31:35.128Z,16.70
2018-05-02T18:34:04.555Z,16.60
2018-05-02T18:36:34.060Z,16.60
2018-05-02T18:39:03.541Z,16.50
2018-05-02T18:41:33.864Z,16.40
2018-05-02T18:44:03.158Z,16.40
2018-05-02T18:46:33.279Z,16.40
2018-05-02T18:49:03.220Z,16.30
2018-05-02T18:51:32.327Z,16.30
2018-05-02T18:54:01.236Z,16.20
2018-05-02T18:56:30.053Z,16.10
2018-05-02T18:58:59.770Z,16.10
2018-05-02T19:01:29.273Z,16.00
2018-05-02T19:03:59.236Z,16.00
2018-05-02T19:06:29.198Z,16.00
2018-05-02T19:08:58.643Z,16.10
2018-05-02T19:11:28.765Z,16.00
2018-05-02T19:14:01.712Z,16.00
2018-05-02T19:16:30.945Z,16.00
2018-05-02T19:19:05.746Z,15.90
2018-05-02T19:21:35.476Z,15.90
2018-05-02T19:24:04.723Z,15.80
2018-05-02T19:26:37.698Z,15.80
2018-05-02T19:29:06.593Z,15.80
2018-05-02T19:31:41.211Z,15.80
2018-05-02T19:34:10.701Z,15.80
2018-05-02T19:36:40.632Z,15.80
2018-05-02T19:39:10.622Z,15.80
2018-05-02T19:41:45.000Z,15.80
2018-05-02T19:44:14.964Z,15.80
2018-05-02T19:46:45.248Z,15.80
2018-05-02T19:49:15.838Z,15.80
2018-05-02T19:54:51.592Z,15.90
2018-05-02T19:57:21.833Z,15.90
2018-05-02T19:59:50.872Z,15.90
2018-05-02T20:02:25.441Z,15.90
2018-05-02T20:04:54.629Z,15.80
2018-05-02T20:07:28.695Z,15.80
2018-05-02T20:10:03.208Z,15.80
2018-05-02T20:12:38.052Z,15.70
2018-05-02T20:15:06.900Z,15.70
2018-05-02T20:17:35.721Z,15.70
2018-05-02T20:20:04.752Z,15.70
2018-05-02T20:22:33.754Z,15.60
2018-05-02T20:25:03.375Z,15.50
2018-05-02T20:27:33.123Z,15.40
2018-05-02T20:30:02.867Z,15.40
2018-05-02T20:32:31.988Z,15.40
2018-05-02T20:35:03.263Z,15.30
2018-05-02T20:37:32.129Z,15.20
2018-05-02T20:40:01.177Z,15.20
2018-05-02T20:42:30.357Z,15.20
2018-05-02T20:44:59.848Z,15.20
2018-05-02T20:47:29.144Z,15.20
2018-05-02T20:49:57.869Z,15.20
2018-05-02T20:52:26.701Z,15.20
2018-05-02T20:54:55.574Z,15.20
2018-05-02T20:57:24.476Z,15.20
2018-05-02T20:59:54.532Z,15.10
2018-05-02T21:02:24.363Z,15.10
2018-05-02T21:04:54.586Z,15.10
2018-05-02T21:07:24.279Z,15.10
2018-05-02T21:09:53.014Z,15.10
2018-05-02T21:12:21.796Z,15.10
2018-05-02T21:14:50.441Z,15.10
2018-05-02T21:17:19.179Z,15.00
2018-05-02T21:19:47.910Z,15.00
2018-05-02T21:22:17.728Z,14.90
2018-05-02T21:24:46.655Z,14.90
2018-05-02T21:27:16.184Z,14.90
2018-05-02T21:29:45.203Z,14.90
2018-05-02T21:32:15.281Z,15.00
2018-05-02T21:34:45.191Z,15.20
2018-05-02T21:37:14.042Z,15.20
2018-05-02T21:39:43.701Z,15.30
2018-05-02T21:42:12.540Z,15.30
2018-05-02T21:44:41.206Z,15.30
2018-05-02T21:47:11.619Z,15.30
2018-05-02T21:49:40.485Z,15.30
2018-05-02T21:52:09.249Z,15.20
2018-05-02T21:54:38.264Z,15.20
2018-05-02T21:57:07.940Z,15.20
2018-05-02T21:59:37.573Z,15.20
2018-05-02T22:02:07.014Z,15.20
2018-05-02T22:04:36.286Z,15.10
2018-05-02T22:07:05.214Z,15.10
2018-05-02T22:09:35.311Z,15.00
2018-05-02T22:12:05.077Z,14.90
2018-05-02T22:14:34.663Z,14.80
2018-05-02T22:17:04.774Z,14.80
2018-05-02T22:19:33.584Z,14.80
2018-05-02T22:22:02.633Z,14.80
2018-05-02T22:24:32.516Z,14.80
2018-05-02T22:27:02.189Z,14.80
2018-05-02T22:29:33.035Z,14.80
2018-05-02T22:32:01.855Z,14.80
2018-05-02T22:34:30.627Z,14.90
2018-05-02T22:36:59.377Z,14.90
2018-05-02T22:39:29.668Z,14.80
2018-05-02T22:41:59.143Z,14.80
2018-05-02T22:44:27.917Z,14.80
2018-05-02T22:46:56.611Z,14.80
2018-05-02T22:49:25.329Z,14.80
2018-05-02T22:51:54.845Z,14.70
2018-05-02T22:54:24.630Z,14.70
2018-05-02T22:56:54.158Z,14.70
2018-05-02T22:59:23.595Z,14.60
2018-05-02T23:01:53.662Z,14.60
2018-05-02T23:04:22.421Z,14.60
2018-05-02T23:06:50.964Z,14.60
2018-05-02T23:09:20.176Z,14.60
2018-05-02T23:11:48.836Z,14.70
2018-05-02T23:14:17.410Z,14.70
2018-05-02T23:16:46.070Z,14.70
2018-05-02T23:19:14.594Z,14.70
2018-05-02T23:21:43.899Z,14.80
2018-05-02T23:24:12.592Z,14.80
2018-05-02T23:26:41.219Z,14.80
2018-05-02T23:29:11.219Z,14.90
2018-05-02T23:31:39.990Z,14.80
2018-05-02T23:34:08.689Z,14.90
2018-05-02T23:36:38.182Z,14.90
2018-05-02T23:39:06.776Z,14.90
2018-05-02T23:41:35.369Z,14.90
2018-05-02T23:44:04.036Z,14.90
2018-05-02T23:46:32.643Z,14.90
2018-05-02T23:49:01.342Z,14.80
2018-05-02T23:51:30.490Z,14.80
2018-05-02T23:53:59.149Z,14.70
2018-05-02T23:56:28.542Z,14.70
2018-05-02T23:58:57.579Z,14.70
