createdAt,value
2023-02-11T00:01:34.155Z,101830.16
2023-02-11T00:05:42.208Z,101816.77
2023-02-11T00:09:49.669Z,101803.38
2023-02-11T00:13:57.785Z,101798.33
2023-02-11T00:18:05.421Z,101794.66
2023-02-11T00:22:13.514Z,101783.83
2023-02-11T00:26:24.005Z,101790.30
2023-02-11T00:30:31.584Z,101789.96
2023-02-11T00:34:41.419Z,101791.45
2023-02-11T00:38:50.204Z,101785.05
2023-02-11T00:42:59.046Z,101785.63
2023-02-11T00:47:07.131Z,101784.76
2023-02-11T00:51:15.356Z,101781.80
2023-02-11T00:55:23.273Z,101772.72
2023-02-11T00:59:31.427Z,101763.98
2023-02-11T01:03:39.704Z,101759.78
2023-02-11T01:07:47.266Z,101758.52
2023-02-11T01:11:54.822Z,101752.02
2023-02-11T01:16:03.716Z,101756.20
2023-02-11T01:20:17.008Z,101755.02
2023-02-11T01:24:25.147Z,101747.73
2023-02-11T01:28:33.636Z,101735.40
2023-02-11T01:32:42.047Z,101723.23
2023-02-11T01:36:49.882Z,101724.79
2023-02-11T01:41:00.073Z,101723.33
2023-02-11T01:45:53.865Z,101711.06
2023-02-11T01:50:04.312Z,101697.91
2023-02-11T01:54:31.160Z,101692.41
2023-02-11T01:58:42.715Z,101690.77
2023-02-11T02:02:54.310Z,101674.00
2023-02-11T02:07:07.609Z,101658.48
2023-02-11T02:11:17.285Z,101664.66
2023-02-11T02:15:31.227Z,101662.48
2023-02-11T02:19:57.744Z,101661.61
2023-02-11T02:24:32.757Z,101649.40
2023-02-11T02:28:58.866Z,101642.73
2023-02-11T02:33:23.884Z,101634.34
2023-02-11T02:37:35.964Z,101628.71
2023-02-11T02:41:45.789Z,101615.40
2023-02-11T02:45:53.240Z,101612.05
2023-02-11T02:50:00.983Z,101615.01
2023-02-11T02:54:25.192Z,101595.54
2023-02-11T02:58:57.033Z,101591.23
2023-02-11T03:03:16.912Z,101589.35
2023-02-11T03:07:29.325Z,101583.63
2023-02-11T03:11:37.841Z,101571.05
2023-02-11T03:15:49.743Z,101552.86
2023-02-11T03:19:58.374Z,101549.52
2023-02-11T03:24:10.544Z,101553.66
2023-02-11T03:28:26.584Z,101556.42
2023-02-11T03:32:37.099Z,101564.05
2023-02-11T03:36:48.439Z,101555.02
2023-02-11T03:40:58.160Z,101558.39
2023-02-11T03:45:12.898Z,101562.83
2023-02-11T03:49:22.853Z,101561.35
2023-02-11T03:53:30.501Z,101559.84
2023-02-11T03:57:38.242Z,101546.94
2023-02-11T04:01:46.374Z,101552.55
2023-02-11T04:05:54.302Z,101546.09
2023-02-11T04:10:03.040Z,101532.61
2023-02-11T04:14:11.008Z,101525.44
2023-02-11T04:18:18.872Z,101518.62
2023-02-11T04:22:26.873Z,101510.39
2023-02-11T04:26:36.054Z,101509.55
2023-02-11T04:30:44.040Z,101504.17
2023-02-11T04:34:52.047Z,101501.43
2023-02-11T04:38:59.813Z,101505.48
2023-02-11T04:43:07.470Z,101496.40
2023-02-11T04:47:15.980Z,101489.42
2023-02-11T04:51:23.727Z,101489.58
2023-02-11T04:55:31.860Z,101497.23
2023-02-11T04:59:40.867Z,101502.09
2023-02-11T05:03:48.853Z,101492.98
2023-02-11T05:07:56.381Z,101491.73
2023-02-11T05:12:04.578Z,101479.33
2023-02-11T05:16:12.080Z,101473.39
2023-02-11T05:20:19.802Z,101458.55
2023-02-11T05:24:27.544Z,101448.30
2023-02-11T05:28:35.476Z,101436.98
2023-02-11T05:32:43.440Z,101437.92
2023-02-11T05:36:53.546Z,101441.64
2023-02-11T05:41:01.378Z,101442.88
2023-02-11T05:45:09.738Z,101440.62
2023-02-11T05:49:17.105Z,101443.59
2023-02-11T05:53:24.646Z,101449.89
2023-02-11T05:57:32.325Z,101449.21
2023-02-11T06:01:40.112Z,101449.23
2023-02-11T06:05:48.342Z,101440.16
2023-02-11T06:09:56.480Z,101440.34
2023-02-11T06:14:04.294Z,101431.95
2023-02-11T06:18:11.759Z,101434.05
2023-02-11T06:22:19.641Z,101424.96
2023-02-11T06:26:27.233Z,101431.79
2023-02-11T06:30:35.814Z,101427.27
2023-02-11T06:34:43.994Z,101430.98
2023-02-11T06:38:52.376Z,101435.38
2023-02-11T06:43:00.072Z,101436.08
2023-02-11T06:47:07.576Z,101439.05
2023-02-11T06:51:15.985Z,101437.66
2023-02-11T06:55:23.873Z,101436.45
2023-02-11T06:59:31.422Z,101435.94
2023-02-11T07:03:44.036Z,101430.55
2023-02-11T07:07:52.520Z,101425.48
2023-02-11T07:12:00.245Z,101420.94
2023-02-11T07:16:10.271Z,101408.88
2023-02-11T07:20:18.305Z,101403.67
2023-02-11T07:24:26.421Z,101399.65
2023-02-11T07:28:35.154Z,101388.64
2023-02-11T07:32:43.654Z,101398.82
2023-02-11T07:36:52.081Z,101393.05
2023-02-11T07:41:04.653Z,101383.10
2023-02-11T07:45:14.098Z,101384.70
2023-02-11T07:49:22.274Z,101382.42
2023-02-11T07:53:30.115Z,101385.56
2023-02-11T07:57:38.056Z,101386.98
2023-02-11T08:01:46.066Z,101390.48
2023-02-11T08:05:54.212Z,101389.78
2023-02-11T08:10:01.598Z,101391.52
2023-02-11T08:14:09.244Z,101391.34
2023-02-11T08:18:16.711Z,101403.80
2023-02-11T08:22:25.827Z,101409.23
2023-02-11T08:26:35.781Z,101410.79
2023-02-11T08:30:43.442Z,101414.13
2023-02-11T08:34:53.830Z,101421.83
2023-02-11T08:39:17.950Z,101425.48
2023-02-11T08:43:27.318Z,101432.34
2023-02-11T08:47:35.089Z,101424.44
2023-02-11T08:51:43.623Z,101421.27
2023-02-11T08:55:54.253Z,101410.18
2023-02-11T09:00:02.246Z,101403.11
2023-02-11T09:04:10.771Z,101393.20
2023-02-11T09:08:19.402Z,101382.10
2023-02-11T09:12:26.991Z,101366.75
2023-02-11T09:16:36.556Z,101363.68
2023-02-11T09:20:44.557Z,101363.79
2023-02-11T09:24:52.618Z,101356.55
2023-02-11T09:29:01.302Z,101349.11
2023-02-11T09:33:09.118Z,101346.02
2023-02-11T09:37:16.605Z,101342.15
2023-02-11T09:41:51.196Z,101335.47
2023-02-11T09:45:59.448Z,101333.61
2023-02-11T09:50:12.226Z,101325.10
2023-02-11T09:54:25.198Z,101316.95
2023-02-11T09:58:34.729Z,101310.94
2023-02-11T10:02:53.195Z,101307.55
2023-02-11T10:07:03.930Z,101304.70
2023-02-11T10:11:30.693Z,101309.21
2023-02-11T10:15:46.962Z,101306.14
2023-02-11T10:20:06.727Z,101296.73
2023-02-11T10:24:16.144Z,101296.83
2023-02-11T10:28:26.014Z,101302.60
2023-02-11T10:32:41.006Z,101314.05
2023-02-11T10:36:49.411Z,101303.45
2023-02-11T10:40:57.390Z,101296.85
2023-02-11T10:45:07.822Z,101285.48
2023-02-11T10:49:40.005Z,101286.88
2023-02-11T10:53:48.619Z,101284.65
2023-02-11T10:58:03.864Z,101273.84
2023-02-11T11:02:25.005Z,101281.34
2023-02-11T11:06:34.537Z,101296.59
2023-02-11T11:10:46.939Z,101305.23
2023-02-11T11:14:58.341Z,101306.58
2023-02-11T11:19:26.514Z,101301.41
2023-02-11T11:23:34.599Z,101297.42
2023-02-11T11:27:43.597Z,101290.52
2023-02-11T11:31:57.216Z,101282.01
2023-02-11T11:36:09.833Z,101283.04
2023-02-11T11:40:27.545Z,101286.70
2023-02-11T11:44:37.406Z,101277.67
2023-02-11T11:48:47.934Z,101270.75
2023-02-11T11:53:01.442Z,101257.10
2023-02-11T11:57:16.596Z,101264.36
2023-02-11T12:01:35.715Z,101264.23
2023-02-11T12:05:47.521Z,101265.92
2023-02-11T12:10:11.695Z,101267.46
2023-02-11T12:14:25.756Z,101262.72
2023-02-11T12:19:05.629Z,101256.06
2023-02-11T12:23:32.641Z,101244.23
2023-02-11T12:27:48.624Z,101240.63
2023-02-11T12:32:14.740Z,101241.64
2023-02-11T12:36:34.900Z,101220.14
2023-02-11T12:40:47.041Z,101231.44
2023-02-11T12:45:09.267Z,101248.02
2023-02-11T12:49:31.162Z,101225.50
2023-02-11T12:53:54.312Z,101219.86
2023-02-11T12:58:03.889Z,101203.85
2023-02-11T13:02:21.271Z,101198.29
2023-02-11T13:06:32.936Z,101198.86
2023-02-11T13:10:41.936Z,101207.29
2023-02-11T13:14:51.807Z,101215.69
2023-02-11T13:19:08.134Z,101216.92
2023-02-11T13:23:21.130Z,101221.56
2023-02-11T13:27:40.582Z,101225.33
2023-02-11T13:32:07.960Z,101221.82
2023-02-11T13:36:21.464Z,101218.08
2023-02-11T13:40:31.809Z,101227.73
2023-02-11T13:44:40.170Z,101224.35
2023-02-11T13:48:53.065Z,101222.27
2023-02-11T13:53:04.226Z,101221.64
2023-02-11T13:57:40.544Z,101225.77
2023-02-11T14:02:22.941Z,101211.83
2023-02-11T14:07:02.691Z,101206.57
2023-02-11T14:11:27.731Z,101213.06
2023-02-11T14:15:42.338Z,101223.46
2023-02-11T14:19:52.378Z,101212.25
2023-02-11T14:24:40.924Z,101219.83
2023-02-11T14:28:52.054Z,101218.38
2023-02-11T14:33:35.937Z,101221.86
2023-02-11T14:37:50.836Z,101230.70
2023-02-11T14:41:58.897Z,101233.20
2023-02-11T14:46:07.897Z,101237.63
2023-02-11T14:50:23.169Z,101247.32
2023-02-11T14:54:31.634Z,101252.77
2023-02-11T14:58:40.305Z,101272.00
2023-02-11T15:02:48.695Z,101273.67
2023-02-11T15:07:01.730Z,101273.41
2023-02-11T15:11:13.989Z,101274.68
2023-02-11T15:15:21.672Z,101278.43
2023-02-11T15:19:34.533Z,101288.88
2023-02-11T15:23:45.368Z,101285.29
2023-02-11T15:27:57.435Z,101288.84
2023-02-11T15:32:13.874Z,101291.35
2023-02-11T15:36:28.071Z,101298.49
2023-02-11T15:40:37.291Z,101295.20
2023-02-11T15:44:45.698Z,101306.49
2023-02-11T15:48:55.127Z,101310.41
2023-02-11T15:53:04.990Z,101311.70
2023-02-11T15:57:13.406Z,101317.92
2023-02-11T16:01:21.530Z,101320.63
2023-02-11T16:05:37.874Z,101323.70
2023-02-11T16:09:46.296Z,101324.45
2023-02-11T16:13:55.416Z,101320.59
2023-02-11T16:18:03.633Z,101330.80
2023-02-11T16:22:16.060Z,101335.92
2023-02-11T16:26:30.937Z,101335.05
2023-02-11T16:30:41.120Z,101326.82
2023-02-11T16:34:49.218Z,101318.41
2023-02-11T16:38:57.733Z,101318.42
2023-02-11T16:43:05.910Z,101329.00
2023-02-11T16:47:27.202Z,101333.23
2023-02-11T16:51:34.989Z,101334.98
2023-02-11T16:55:42.692Z,101336.20
2023-02-11T16:59:50.534Z,101340.91
2023-02-11T17:03:58.396Z,101347.39
2023-02-11T17:08:07.516Z,101350.69
2023-02-11T17:12:16.229Z,101356.13
2023-02-11T17:16:26.761Z,101367.88
2023-02-11T17:20:35.718Z,101371.40
2023-02-11T17:24:45.042Z,101383.38
2023-02-11T17:28:53.026Z,101386.02
2023-02-11T17:33:01.089Z,101392.14
2023-02-11T17:37:10.528Z,101393.17
2023-02-11T17:41:18.780Z,101404.40
2023-02-11T17:45:26.582Z,101416.52
2023-02-11T17:49:34.932Z,101429.54
2023-02-11T17:53:43.302Z,101440.08
2023-02-11T17:57:51.070Z,101440.08
2023-02-11T18:01:58.767Z,101438.15
2023-02-11T18:06:08.821Z,101436.77
2023-02-11T18:10:17.068Z,101438.20
2023-02-11T18:14:25.787Z,101437.17
2023-02-11T18:18:36.189Z,101440.34
2023-02-11T18:22:44.624Z,101444.93
2023-02-11T18:26:52.241Z,101446.55
2023-02-11T18:31:03.758Z,101458.20
2023-02-11T18:35:15.279Z,101454.02
2023-02-11T18:39:26.587Z,101455.96
2023-02-11T18:43:34.637Z,101459.67
2023-02-11T18:47:42.672Z,101462.30
2023-02-11T18:51:50.498Z,101465.29
2023-02-11T18:55:58.050Z,101465.30
2023-02-11T19:00:06.984Z,101464.59
2023-02-11T19:04:20.331Z,101471.97
2023-02-11T19:08:28.358Z,101480.94
2023-02-11T19:12:39.555Z,101480.93
2023-02-11T19:16:48.125Z,101485.50
2023-02-11T19:20:56.463Z,101486.20
2023-02-11T19:25:04.184Z,101486.90
2023-02-11T19:29:12.097Z,101493.59
2023-02-11T19:33:19.720Z,101490.96
2023-02-11T19:37:27.086Z,101490.27
2023-02-11T19:41:35.540Z,101491.15
2023-02-11T19:45:43.827Z,101498.19
2023-02-11T19:49:55.512Z,101497.83
2023-02-11T19:54:03.814Z,101499.08
2023-02-11T19:58:12.087Z,101499.59
2023-02-11T20:02:20.507Z,101503.28
2023-02-11T20:06:31.023Z,101503.95
2023-02-11T20:10:40.455Z,101513.96
2023-02-11T20:14:48.253Z,101514.48
2023-02-11T20:18:57.156Z,101513.96
2023-02-11T20:23:05.158Z,101518.34
2023-02-11T20:27:12.835Z,101508.67
2023-02-11T20:31:22.127Z,101515.71
2023-02-11T20:35:29.977Z,101519.03
2023-02-11T20:39:42.231Z,101516.90
2023-02-11T20:43:52.250Z,101524.47
2023-02-11T20:48:02.762Z,101531.67
2023-02-11T20:52:10.172Z,101543.81
2023-02-11T20:56:20.489Z,101549.08
2023-02-11T21:00:28.956Z,101562.10
2023-02-11T21:04:39.179Z,101569.66
2023-02-11T21:08:47.348Z,101570.53
2023-02-11T21:12:55.109Z,101582.82
2023-02-11T21:17:02.704Z,101587.22
2023-02-11T21:21:10.262Z,101597.05
2023-02-11T21:25:18.982Z,101600.39
2023-02-11T21:29:27.443Z,101608.34
2023-02-11T21:33:35.498Z,101617.67
2023-02-11T21:37:43.405Z,101610.30
2023-02-11T21:41:52.743Z,101611.00
2023-02-11T21:46:00.627Z,101622.42
2023-02-11T21:50:09.668Z,101625.74
2023-02-11T21:54:19.073Z,101631.01
2023-02-11T21:58:27.028Z,101633.98
2023-02-11T22:02:34.886Z,101640.66
2023-02-11T22:06:43.136Z,101654.05
2023-02-11T22:10:50.606Z,101656.16
2023-02-11T22:14:58.476Z,101652.80
2023-02-11T22:19:07.682Z,101668.80
2023-02-11T22:23:15.391Z,101680.75
2023-02-11T22:27:23.280Z,101684.98
2023-02-11T22:31:33.962Z,101695.54
2023-02-11T22:35:42.083Z,101701.88
2023-02-11T22:39:49.982Z,101702.75
2023-02-11T22:43:58.952Z,101714.71
2023-02-11T22:48:08.041Z,101720.33
2023-02-11T22:52:17.074Z,101720.88
2023-02-11T22:56:25.561Z,101718.77
2023-02-11T23:00:37.252Z,101727.20
2023-02-11T23:04:45.134Z,101720.33
2023-02-11T23:08:52.747Z,101711.18
2023-02-11T23:13:00.665Z,101716.81
2023-02-11T23:17:11.678Z,101714.52
2023-02-11T23:21:21.369Z,101705.04
2023-02-11T23:25:29.307Z,101720.18
2023-02-11T23:29:37.016Z,101724.26
2023-02-11T23:33:46.069Z,101713.73
2023-02-11T23:37:54.860Z,101726.55
2023-02-11T23:42:02.568Z,101731.64
2023-02-11T23:46:10.676Z,101747.80
2023-02-11T23:50:22.827Z,101749.55
2023-02-11T23:54:31.168Z,101752.88
2023-02-11T23:58:39.118Z,101758.14
