createdAt,value
2023-05-21T00:02:04.605Z,17.85
2023-05-21T00:04:31.196Z,18.92
2023-05-21T00:06:57.933Z,19.30
2023-05-21T00:09:26.197Z,20.15
2023-05-21T00:11:52.789Z,28.38
2023-05-21T00:14:19.332Z,17.60
2023-05-21T00:16:46.014Z,24.10
2023-05-21T00:19:12.882Z,19.80
2023-05-21T00:21:39.540Z,19.77
2023-05-21T00:24:06.822Z,18.95
2023-05-21T00:26:34.820Z,22.38
2023-05-21T00:29:01.477Z,21.90
2023-05-21T00:31:28.076Z,19.60
2023-05-21T00:33:54.778Z,22.63
2023-05-21T00:36:21.555Z,18.17
2023-05-21T00:38:48.128Z,20.70
2023-05-21T00:41:14.749Z,22.40
2023-05-21T00:43:43.110Z,20.25
2023-05-21T00:46:12.130Z,19.23
2023-05-21T00:48:39.423Z,18.55
2023-05-21T00:51:06.785Z,20.48
2023-05-21T00:53:33.413Z,20.35
2023-05-21T00:56:00.258Z,20.27
2023-05-21T00:58:27.285Z,20.52
2023-05-21T01:00:55.420Z,20.42
2023-05-21T01:03:22.835Z,23.60
2023-05-21T01:05:50.850Z,18.83
2023-05-21T01:08:17.484Z,21.13
2023-05-21T01:10:44.132Z,23.08
2023-05-21T01:13:10.743Z,25.40
2023-05-21T01:15:37.862Z,23.40
2023-05-21T01:18:06.286Z,23.83
2023-05-21T01:20:33.186Z,21.92
2023-05-21T01:23:01.951Z,19.02
2023-05-21T01:25:28.550Z,22.10
2023-05-21T01:27:55.117Z,21.63
2023-05-21T01:30:23.262Z,21.60
2023-05-21T01:32:58.500Z,20.92
2023-05-21T01:35:29.352Z,23.48
2023-05-21T01:38:15.994Z,20.55
2023-05-21T01:40:51.950Z,25.30
2023-05-21T01:43:19.494Z,20.38
2023-05-21T01:45:48.346Z,24.10
2023-05-21T01:48:15.514Z,22.50
2023-05-21T01:50:44.766Z,24.17
2023-05-21T01:53:11.638Z,20.13
2023-05-21T01:55:38.357Z,22.30
2023-05-21T01:58:06.713Z,21.77
2023-05-21T02:00:33.438Z,23.13
2023-05-21T02:03:00.222Z,23.00
2023-05-21T02:05:26.856Z,23.75
2023-05-21T02:07:54.070Z,20.92
2023-05-21T02:10:20.862Z,24.60
2023-05-21T02:12:47.421Z,23.17
2023-05-21T02:15:15.389Z,25.33
2023-05-21T02:17:41.962Z,28.45
2023-05-21T02:20:09.164Z,23.38
2023-05-21T02:22:35.733Z,27.08
2023-05-21T02:25:02.343Z,23.65
2023-05-21T02:27:29.142Z,25.65
2023-05-21T02:29:55.678Z,25.73
2023-05-21T02:32:23.614Z,25.15
2023-05-21T02:34:50.247Z,24.75
2023-05-21T02:37:16.810Z,30.23
2023-05-21T02:39:43.346Z,25.48
2023-05-21T02:42:09.888Z,29.05
2023-05-21T02:44:36.858Z,26.10
2023-05-21T02:47:03.468Z,27.08
2023-05-21T02:49:31.387Z,30.27
2023-05-21T02:51:57.957Z,27.98
2023-05-21T02:54:24.546Z,35.40
2023-05-21T02:56:51.161Z,27.73
2023-05-21T02:59:17.727Z,29.27
2023-05-21T03:01:44.386Z,25.90
2023-05-21T03:04:11.110Z,28.92
2023-05-21T03:06:39.075Z,29.42
2023-05-21T03:09:05.671Z,26.70
2023-05-21T03:11:32.283Z,26.60
2023-05-21T03:13:58.876Z,28.95
2023-05-21T03:16:25.475Z,30.10
2023-05-21T03:18:52.096Z,25.05
2023-05-21T03:21:18.709Z,29.17
2023-05-21T03:23:46.703Z,30.65
2023-05-21T03:26:13.271Z,25.13
2023-05-21T03:28:39.844Z,29.35
2023-05-21T03:31:06.445Z,34.30
2023-05-21T03:33:33.065Z,28.63
2023-05-21T03:35:59.615Z,31.58
2023-05-21T03:38:26.151Z,31.83
2023-05-21T03:40:54.394Z,25.92
2023-05-21T03:43:20.952Z,28.65
2023-05-21T03:45:47.845Z,32.88
2023-05-21T03:48:14.452Z,23.85
2023-05-21T03:50:41.041Z,27.33
2023-05-21T03:53:07.612Z,21.58
2023-05-21T03:55:34.319Z,27.92
2023-05-21T03:58:02.413Z,23.88
2023-05-21T04:00:29.025Z,27.90
2023-05-21T04:02:55.732Z,29.77
2023-05-21T04:05:22.412Z,27.88
2023-05-21T04:07:48.983Z,28.58
2023-05-21T04:10:15.795Z,23.35
2023-05-21T04:12:42.425Z,26.65
2023-05-21T04:15:11.134Z,22.92
2023-05-21T04:17:37.810Z,26.25
2023-05-21T04:20:05.515Z,23.30
2023-05-21T04:22:32.120Z,22.98
2023-05-21T04:24:58.708Z,22.42
2023-05-21T04:27:25.429Z,22.75
2023-05-21T04:29:52.215Z,22.98
2023-05-21T04:32:20.318Z,19.92
2023-05-21T04:34:46.964Z,22.10
2023-05-21T04:37:13.500Z,22.52
2023-05-21T04:39:40.101Z,19.77
2023-05-21T04:42:06.704Z,21.73
2023-05-21T04:44:33.299Z,20.60
2023-05-21T04:47:00.014Z,23.17
2023-05-21T04:49:28.074Z,25.20
2023-05-21T04:51:54.845Z,21.70
2023-05-21T04:54:21.501Z,21.92
2023-05-21T04:56:48.150Z,23.88
2023-05-21T04:59:14.927Z,26.10
2023-05-21T05:01:41.648Z,23.60
2023-05-21T05:04:08.230Z,23.48
2023-05-21T05:06:36.318Z,22.67
2023-05-21T05:09:03.026Z,23.67
2023-05-21T05:11:29.887Z,22.88
2023-05-21T05:13:57.112Z,26.90
2023-05-21T05:16:23.721Z,22.45
2023-05-21T05:18:50.583Z,27.23
2023-05-21T05:21:17.231Z,25.67
2023-05-21T05:23:45.181Z,27.00
2023-05-21T05:26:11.786Z,25.55
2023-05-21T05:28:38.302Z,27.63
2023-05-21T05:31:05.193Z,26.60
2023-05-21T05:33:34.928Z,24.98
2023-05-21T05:36:01.478Z,26.80
2023-05-21T05:38:28.068Z,25.08
2023-05-21T05:40:56.024Z,26.45
2023-05-21T05:43:22.623Z,26.05
2023-05-21T05:45:49.196Z,33.67
2023-05-21T05:48:15.811Z,25.75
2023-05-21T05:50:42.448Z,25.15
2023-05-21T05:53:09.033Z,23.75
2023-05-21T05:55:35.703Z,26.35
2023-05-21T05:58:03.760Z,24.77
2023-05-21T06:00:30.355Z,25.85
2023-05-21T06:02:57.280Z,24.42
2023-05-21T06:05:23.982Z,22.90
2023-05-21T06:07:50.667Z,26.85
2023-05-21T06:10:17.749Z,22.67
2023-05-21T06:12:44.359Z,24.02
2023-05-21T06:15:12.412Z,22.13
2023-05-21T06:17:39.055Z,24.83
2023-05-21T06:20:08.387Z,24.27
2023-05-21T06:22:35.183Z,29.38
2023-05-21T06:25:01.790Z,25.27
2023-05-21T06:27:28.418Z,27.83
2023-05-21T06:29:55.029Z,24.48
2023-05-21T06:32:23.261Z,26.48
2023-05-21T06:34:49.938Z,26.52
2023-05-21T06:37:20.227Z,26.67
2023-05-21T06:39:46.782Z,27.15
2023-05-21T06:42:13.403Z,22.85
2023-05-21T06:44:40.029Z,26.20
2023-05-21T06:47:06.573Z,22.92
2023-05-21T06:49:34.592Z,24.45
2023-05-21T06:52:01.161Z,24.50
2023-05-21T06:54:27.792Z,24.02
2023-05-21T06:56:54.406Z,25.48
2023-05-21T06:59:20.935Z,22.88
2023-05-21T07:01:47.596Z,23.08
2023-05-21T07:04:14.293Z,21.63
2023-05-21T07:06:44.962Z,26.20
2023-05-21T07:09:11.516Z,25.42
2023-05-21T07:11:38.129Z,25.40
2023-05-21T07:14:05.051Z,19.83
2023-05-21T07:16:31.699Z,20.40
2023-05-21T07:18:58.361Z,21.50
2023-05-21T07:21:25.097Z,18.95
2023-05-21T07:23:53.010Z,21.15
2023-05-21T07:26:19.596Z,21.00
2023-05-21T07:28:46.233Z,18.48
2023-05-21T07:31:12.867Z,17.58
2023-05-21T07:33:39.447Z,19.27
2023-05-21T07:36:06.222Z,18.63
2023-05-21T07:38:32.793Z,21.95
2023-05-21T07:41:01.030Z,20.25
2023-05-21T07:43:29.509Z,17.83
2023-05-21T07:45:56.068Z,16.67
2023-05-21T07:48:22.818Z,16.83
2023-05-21T07:50:49.476Z,22.80
2023-05-21T07:53:16.176Z,18.00
2023-05-21T07:55:42.731Z,17.20
2023-05-21T07:58:10.659Z,22.33
2023-05-21T08:00:43.334Z,17.15
2023-05-21T08:03:09.999Z,20.30
2023-05-21T08:05:36.759Z,14.55
2023-05-21T08:08:03.875Z,18.42
2023-05-21T08:10:30.685Z,20.55
2023-05-21T08:12:57.366Z,16.60
2023-05-21T08:15:25.433Z,20.05
2023-05-21T08:17:52.016Z,18.45
2023-05-21T08:20:18.744Z,17.88
2023-05-21T08:22:46.453Z,15.10
2023-05-21T08:25:13.052Z,17.10
2023-05-21T08:27:39.744Z,14.05
2023-05-21T08:30:08.062Z,14.90
2023-05-21T08:32:36.113Z,17.25
2023-05-21T08:35:03.152Z,17.30
2023-05-21T08:37:29.754Z,15.38
2023-05-21T08:39:56.332Z,16.33
2023-05-21T08:42:36.984Z,18.55
2023-05-21T08:45:06.313Z,13.70
2023-05-21T08:47:36.454Z,12.52
2023-05-21T08:50:04.325Z,14.20
2023-05-21T08:52:31.096Z,13.15
2023-05-21T08:54:58.398Z,19.58
2023-05-21T08:57:26.753Z,17.90
2023-05-21T08:59:53.358Z,12.85
2023-05-21T09:02:20.079Z,16.00
2023-05-21T09:04:49.668Z,18.73
2023-05-21T09:07:16.749Z,15.80
2023-05-21T09:09:50.835Z,15.63
2023-05-21T09:12:17.519Z,14.25
2023-05-21T09:14:44.503Z,16.95
2023-05-21T09:17:13.667Z,17.10
2023-05-21T09:20:10.196Z,16.73
2023-05-21T09:22:40.303Z,12.68
2023-05-21T09:25:08.469Z,15.35
2023-05-21T09:27:35.525Z,11.77
2023-05-21T09:30:03.381Z,11.80
2023-05-21T09:32:30.042Z,12.48
2023-05-21T09:34:56.643Z,15.63
2023-05-21T09:37:27.545Z,14.80
2023-05-21T09:39:54.558Z,12.45
2023-05-21T09:42:21.456Z,14.35
2023-05-21T09:44:48.087Z,11.82
2023-05-21T09:47:19.918Z,12.38
2023-05-21T09:49:46.721Z,12.48
2023-05-21T09:52:13.312Z,13.40
2023-05-21T09:54:41.314Z,15.85
2023-05-21T09:57:08.185Z,15.13
2023-05-21T09:59:38.540Z,12.98
2023-05-21T10:02:16.355Z,13.70
2023-05-21T10:04:44.713Z,15.32
2023-05-21T10:07:11.591Z,12.32
2023-05-21T10:09:39.057Z,14.68
2023-05-21T10:12:08.530Z,10.45
2023-05-21T10:14:35.839Z,13.10
2023-05-21T10:17:02.755Z,15.80
2023-05-21T10:19:30.894Z,14.98
2023-05-21T10:21:59.466Z,12.98
2023-05-21T10:24:27.092Z,14.93
2023-05-21T10:26:54.618Z,9.82
2023-05-21T10:29:23.279Z,11.23
2023-05-21T10:31:52.391Z,15.20
2023-05-21T10:34:19.444Z,10.02
2023-05-21T10:36:48.634Z,12.95
2023-05-21T10:39:16.683Z,10.15
2023-05-21T10:41:53.756Z,9.98
2023-05-21T10:44:30.845Z,11.73
2023-05-21T10:47:24.239Z,16.17
2023-05-21T10:50:03.021Z,10.50
2023-05-21T10:52:50.597Z,12.15
2023-05-21T10:55:36.327Z,8.43
2023-05-21T10:58:33.686Z,12.02
2023-05-21T11:01:03.432Z,11.68
2023-05-21T11:03:34.189Z,14.25
2023-05-21T11:06:03.217Z,9.90
2023-05-21T11:08:31.407Z,9.85
2023-05-21T11:10:58.604Z,10.98
2023-05-21T11:13:26.061Z,10.07
2023-05-21T11:16:13.596Z,11.27
2023-05-21T11:19:02.045Z,13.70
2023-05-21T11:21:34.095Z,9.35
2023-05-21T11:24:02.980Z,10.77
2023-05-21T11:26:50.336Z,10.40
2023-05-21T11:29:18.011Z,11.40
2023-05-21T11:31:47.993Z,8.00
2023-05-21T11:34:18.473Z,9.73
2023-05-21T11:36:47.595Z,8.15
2023-05-21T11:39:15.452Z,8.32
2023-05-21T11:42:03.805Z,15.68
2023-05-21T11:44:40.443Z,8.85
2023-05-21T11:47:10.070Z,10.63
2023-05-21T11:49:37.815Z,10.98
2023-05-21T11:52:05.968Z,12.80
2023-05-21T11:54:33.708Z,11.50
2023-05-21T11:57:01.067Z,11.30
2023-05-21T11:59:27.650Z,8.57
2023-05-21T12:01:54.730Z,10.73
2023-05-21T12:04:22.677Z,9.88
2023-05-21T12:06:49.274Z,7.00
2023-05-21T12:09:16.024Z,14.05
2023-05-21T12:11:43.248Z,8.30
2023-05-21T12:14:10.801Z,10.32
2023-05-21T12:16:38.826Z,7.60
2023-05-21T12:19:05.840Z,10.25
2023-05-21T12:21:35.128Z,8.13
2023-05-21T12:24:02.614Z,11.75
2023-05-21T12:26:30.300Z,11.77
2023-05-21T12:28:57.218Z,8.57
2023-05-21T12:31:23.890Z,6.65
2023-05-21T12:33:51.362Z,9.98
2023-05-21T12:36:27.519Z,7.82
2023-05-21T12:38:55.597Z,10.45
2023-05-21T12:41:22.346Z,11.02
2023-05-21T12:43:49.146Z,7.05
2023-05-21T12:46:16.989Z,14.00
2023-05-21T12:48:48.748Z,13.75
2023-05-21T12:51:15.467Z,13.30
2023-05-21T12:53:43.160Z,7.78
2023-05-21T12:56:12.557Z,11.32
2023-05-21T12:58:39.863Z,11.77
2023-05-21T13:01:07.478Z,7.82
2023-05-21T13:03:34.458Z,7.30
2023-05-21T13:06:01.469Z,9.95
2023-05-21T13:08:28.502Z,9.25
2023-05-21T13:10:55.062Z,9.52
2023-05-21T13:13:22.987Z,8.60
2023-05-21T13:15:49.647Z,8.10
2023-05-21T13:18:16.369Z,8.13
2023-05-21T13:20:43.284Z,8.55
2023-05-21T13:23:11.476Z,9.80
2023-05-21T13:25:38.515Z,10.45
2023-05-21T13:28:08.049Z,9.52
2023-05-21T13:30:36.835Z,8.63
2023-05-21T13:33:03.939Z,6.28
2023-05-21T13:35:30.686Z,13.07
2023-05-21T13:37:57.270Z,10.70
2023-05-21T13:40:23.904Z,6.80
2023-05-21T13:42:50.949Z,12.10
2023-05-21T13:45:19.335Z,6.68
2023-05-21T13:47:47.956Z,6.78
2023-05-21T13:50:15.702Z,10.80
2023-05-21T13:52:42.373Z,7.13
2023-05-21T13:55:10.171Z,13.25
2023-05-21T13:57:36.885Z,11.25
2023-05-21T14:00:04.234Z,10.73
2023-05-21T14:02:30.939Z,7.35
2023-05-21T14:04:58.908Z,9.38
2023-05-21T14:07:25.548Z,10.48
2023-05-21T14:09:52.225Z,8.68
2023-05-21T14:12:18.818Z,7.07
2023-05-21T14:14:45.431Z,8.80
2023-05-21T14:17:12.001Z,10.68
2023-05-21T14:19:38.584Z,11.80
2023-05-21T14:22:06.667Z,10.38
2023-05-21T14:24:33.369Z,9.57
2023-05-21T14:26:59.943Z,22.83
2023-05-21T14:29:26.598Z,13.88
2023-05-21T14:31:53.316Z,11.02
2023-05-21T14:34:22.133Z,16.50
2023-05-21T14:36:48.772Z,9.95
2023-05-21T14:39:16.894Z,11.30
2023-05-21T14:41:43.657Z,9.15
2023-05-21T14:44:10.608Z,9.60
2023-05-21T14:46:39.020Z,12.05
2023-05-21T14:49:05.708Z,7.57
2023-05-21T14:51:32.240Z,15.10
2023-05-21T14:53:58.867Z,10.10
2023-05-21T14:56:26.945Z,13.55
2023-05-21T14:58:56.456Z,12.93
2023-05-21T15:01:23.938Z,12.75
2023-05-21T15:03:53.250Z,8.23
2023-05-21T15:06:20.081Z,9.77
2023-05-21T15:08:46.679Z,13.90
2023-05-21T15:11:13.326Z,5.95
2023-05-21T15:13:43.889Z,7.22
2023-05-21T15:16:10.639Z,6.50
2023-05-21T15:18:38.529Z,7.18
2023-05-21T15:21:05.322Z,6.78
2023-05-21T15:23:32.047Z,12.73
2023-05-21T15:26:05.097Z,12.32
2023-05-21T15:28:31.754Z,12.55
2023-05-21T15:31:02.917Z,7.90
2023-05-21T15:33:29.590Z,9.20
2023-05-21T15:35:59.071Z,7.82
2023-05-21T15:38:25.725Z,12.23
2023-05-21T15:40:52.382Z,6.80
2023-05-21T15:43:19.053Z,8.73
2023-05-21T15:45:48.111Z,6.28
2023-05-21T15:48:16.249Z,10.10
2023-05-21T15:50:44.129Z,10.40
2023-05-21T15:53:11.020Z,6.75
2023-05-21T15:55:39.856Z,9.98
2023-05-21T15:58:06.645Z,6.78
2023-05-21T16:00:36.070Z,9.00
2023-05-21T16:03:06.172Z,10.02
2023-05-21T16:05:34.402Z,11.20
2023-05-21T16:08:01.296Z,13.10
2023-05-21T16:10:27.923Z,11.52
2023-05-21T16:12:56.204Z,9.85
2023-05-21T16:15:22.809Z,9.38
2023-05-21T16:17:52.940Z,10.50
2023-05-21T16:20:22.750Z,10.98
2023-05-21T16:22:50.740Z,8.15
2023-05-21T16:25:40.233Z,8.00
2023-05-21T16:28:06.980Z,10.82
2023-05-21T16:30:33.632Z,11.75
2023-05-21T16:33:00.538Z,11.27
2023-05-21T16:35:27.512Z,11.68
2023-05-21T16:37:55.584Z,6.53
2023-05-21T16:40:22.253Z,11.88
2023-05-21T16:42:55.143Z,7.28
2023-05-21T16:45:27.080Z,11.25
2023-05-21T16:47:56.429Z,11.90
2023-05-21T16:50:23.093Z,9.98
2023-05-21T16:52:51.571Z,10.80
2023-05-21T16:55:21.252Z,11.93
2023-05-21T16:57:49.631Z,4.95
2023-05-21T17:00:16.643Z,8.48
2023-05-21T17:02:45.274Z,9.07
2023-05-21T17:05:14.190Z,11.57
2023-05-21T17:07:40.827Z,9.88
2023-05-21T17:10:08.498Z,10.02
2023-05-21T17:12:40.086Z,10.60
2023-05-21T17:15:12.725Z,8.45
2023-05-21T17:17:42.287Z,12.88
2023-05-21T17:20:10.083Z,12.40
2023-05-21T17:22:36.909Z,8.43
2023-05-21T17:25:03.748Z,14.98
2023-05-21T17:27:30.390Z,7.75
2023-05-21T17:30:00.075Z,9.77
2023-05-21T17:32:26.750Z,7.95
2023-05-21T17:34:53.380Z,22.13
2023-05-21T17:37:22.983Z,5.70
2023-05-21T17:39:49.676Z,9.77
2023-05-21T17:42:17.356Z,9.95
2023-05-21T17:44:44.092Z,10.38
2023-05-21T17:47:12.139Z,9.68
2023-05-21T17:49:38.828Z,6.22
2023-05-21T17:52:06.479Z,6.65
2023-05-21T17:54:33.133Z,10.23
2023-05-21T17:57:01.997Z,8.15
2023-05-21T17:59:31.187Z,8.57
2023-05-21T18:01:58.875Z,7.82
2023-05-21T18:04:27.089Z,11.10
2023-05-21T18:06:54.117Z,7.63
2023-05-21T18:09:23.291Z,8.57
2023-05-21T18:11:50.188Z,12.13
2023-05-21T18:14:16.956Z,5.85
2023-05-21T18:16:45.339Z,12.88
2023-05-21T18:19:12.088Z,8.57
2023-05-21T18:21:40.081Z,11.02
2023-05-21T18:24:07.455Z,9.82
2023-05-21T18:26:34.085Z,7.65
2023-05-21T18:29:00.858Z,14.23
2023-05-21T18:31:27.754Z,7.25
2023-05-21T18:33:58.266Z,10.15
2023-05-21T18:36:24.905Z,7.03
2023-05-21T18:38:52.970Z,6.93
2023-05-21T18:41:22.584Z,7.30
2023-05-21T18:43:49.281Z,7.38
2023-05-21T18:46:15.928Z,9.45
2023-05-21T18:48:44.949Z,9.85
2023-05-21T18:51:13.968Z,7.75
2023-05-21T18:53:40.638Z,13.43
2023-05-21T18:56:08.668Z,4.88
2023-05-21T18:58:37.865Z,8.55
2023-05-21T19:01:04.538Z,10.88
2023-05-21T19:03:31.089Z,7.00
2023-05-21T19:05:57.742Z,5.10
2023-05-21T19:08:24.310Z,10.88
2023-05-21T19:10:51.274Z,8.35
2023-05-21T19:13:19.255Z,6.13
2023-05-21T19:15:46.033Z,13.20
2023-05-21T19:18:12.892Z,7.63
2023-05-21T19:20:39.691Z,9.35
2023-05-21T19:23:06.353Z,7.15
2023-05-21T19:25:32.963Z,7.10
2023-05-21T19:27:59.706Z,8.30
2023-05-21T19:30:27.688Z,6.88
2023-05-21T19:32:54.422Z,8.85
2023-05-21T19:35:21.049Z,8.55
2023-05-21T19:37:47.654Z,6.38
2023-05-21T19:40:14.358Z,7.80
2023-05-21T19:42:40.949Z,6.68
2023-05-21T19:45:09.084Z,10.60
2023-05-21T19:47:37.108Z,8.80
2023-05-21T19:50:04.355Z,10.38
2023-05-21T19:52:30.926Z,9.35
2023-05-21T19:54:57.640Z,5.35
2023-05-21T19:57:24.322Z,6.57
2023-05-21T19:59:50.923Z,5.80
2023-05-21T20:02:17.578Z,7.90
2023-05-21T20:04:45.526Z,5.85
2023-05-21T20:07:12.080Z,7.10
2023-05-21T20:09:39.507Z,7.65
2023-05-21T20:12:06.927Z,5.80
2023-05-21T20:14:33.566Z,8.48
2023-05-21T20:17:00.784Z,8.93
2023-05-21T20:19:28.091Z,9.40
2023-05-21T20:21:56.311Z,9.75
2023-05-21T20:24:22.880Z,9.02
2023-05-21T20:26:49.498Z,8.27
2023-05-21T20:29:16.092Z,10.75
2023-05-21T20:31:42.900Z,9.50
2023-05-21T20:34:09.465Z,8.52
2023-05-21T20:36:36.509Z,7.65
2023-05-21T20:39:04.494Z,9.30
2023-05-21T20:41:31.053Z,8.68
2023-05-21T20:43:57.645Z,8.05
2023-05-21T20:46:24.311Z,10.98
2023-05-21T20:48:50.945Z,8.80
2023-05-21T20:51:17.529Z,10.63
2023-05-21T20:53:44.133Z,8.52
2023-05-21T20:56:12.086Z,12.70
2023-05-21T20:58:38.656Z,15.52
2023-05-21T21:01:05.268Z,5.90
2023-05-21T21:03:31.882Z,8.55
2023-05-21T21:05:58.562Z,13.02
2023-05-21T21:08:25.161Z,10.20
2023-05-21T21:10:51.733Z,9.40
2023-05-21T21:13:19.645Z,12.05
2023-05-21T21:15:46.284Z,7.95
2023-05-21T21:18:12.858Z,7.72
2023-05-21T21:20:39.664Z,7.80
2023-05-21T21:23:06.476Z,10.75
2023-05-21T21:25:33.044Z,8.95
2023-05-21T21:27:59.676Z,7.47
2023-05-21T21:30:27.615Z,7.80
2023-05-21T21:32:54.425Z,9.85
2023-05-21T21:35:21.075Z,9.60
2023-05-21T21:37:47.666Z,6.28
2023-05-21T21:40:14.423Z,10.25
2023-05-21T21:42:42.330Z,13.63
2023-05-21T21:45:10.071Z,6.47
2023-05-21T21:47:38.139Z,7.07
2023-05-21T21:50:05.849Z,11.43
2023-05-21T21:52:32.461Z,8.25
2023-05-21T21:54:59.060Z,8.05
2023-05-21T21:57:26.004Z,8.63
2023-05-21T21:59:52.579Z,5.82
2023-05-21T22:02:19.162Z,11.48
2023-05-21T22:04:47.262Z,10.50
2023-05-21T22:07:13.838Z,4.45
2023-05-21T22:09:40.442Z,6.85
2023-05-21T22:12:07.574Z,7.07
2023-05-21T22:14:34.303Z,7.38
2023-05-21T22:17:00.920Z,5.50
2023-05-21T22:19:27.822Z,7.18
2023-05-21T22:21:55.832Z,10.32
2023-05-21T22:24:31.938Z,6.75
2023-05-21T22:26:59.672Z,8.43
2023-05-21T22:29:26.384Z,7.85
2023-05-21T22:31:52.968Z,10.10
2023-05-21T22:34:19.556Z,5.80
2023-05-21T22:36:46.538Z,5.32
2023-05-21T22:39:14.514Z,9.55
2023-05-21T22:41:41.131Z,9.23
2023-05-21T22:44:07.841Z,9.77
2023-05-21T22:46:34.557Z,7.70
2023-05-21T22:49:01.432Z,8.15
2023-05-21T22:51:28.045Z,5.85
2023-05-21T22:53:56.374Z,11.20
2023-05-21T22:56:24.397Z,8.27
2023-05-21T22:58:50.923Z,5.95
2023-05-21T23:01:17.561Z,8.23
2023-05-21T23:03:44.265Z,7.32
2023-05-21T23:06:11.211Z,7.00
2023-05-21T23:08:37.843Z,5.85
2023-05-21T23:11:04.903Z,7.20
2023-05-21T23:13:32.970Z,5.10
2023-05-21T23:15:59.621Z,4.38
2023-05-21T23:18:26.232Z,7.50
2023-05-21T23:20:52.898Z,13.52
2023-05-21T23:23:19.477Z,8.50
2023-05-21T23:25:46.048Z,7.85
2023-05-21T23:28:12.655Z,4.95
2023-05-21T23:30:40.700Z,5.55
2023-05-21T23:33:07.555Z,5.32
2023-05-21T23:35:34.303Z,4.43
2023-05-21T23:38:00.906Z,6.93
2023-05-21T23:40:27.570Z,7.55
2023-05-21T23:42:54.298Z,6.50
2023-05-21T23:45:20.871Z,7.80
2023-05-21T23:47:48.935Z,5.22
2023-05-21T23:50:15.843Z,5.95
2023-05-21T23:52:42.406Z,9.48
2023-05-21T23:55:10.166Z,7.28
2023-05-21T23:57:36.972Z,7.78
