createdAt,value
2018-06-25T00:02:31.462Z,99.99
2018-06-25T00:05:17.463Z,99.99
2018-06-25T00:06:34.743Z,99.99
2018-06-25T00:07:17.269Z,99.99
2018-06-25T00:33:37.745Z,99.99
2018-06-25T00:35:00.055Z,99.99
2018-06-25T00:35:37.580Z,99.99
2018-06-25T00:36:37.587Z,99.99
2018-06-25T00:39:51.961Z,99.99
2018-06-25T00:41:12.851Z,99.99
2018-06-25T00:41:51.782Z,99.99
2018-06-25T00:42:51.713Z,99.99
2018-06-25T00:44:21.599Z,99.99
2018-06-25T00:44:51.570Z,99.99
2018-06-25T00:45:51.488Z,99.99
2018-06-25T00:49:20.952Z,99.99
2018-06-25T00:50:38.528Z,99.99
2018-06-25T00:51:20.808Z,99.99
2018-06-25T00:52:38.709Z,99.99
2018-06-25T00:53:20.625Z,99.99
2018-06-25T00:54:41.526Z,99.99
2018-06-25T01:17:40.821Z,99.99
2018-06-25T01:18:30.214Z,99.99
2018-06-25T01:21:38.977Z,99.99
2018-06-25T01:22:41.203Z,99.99
2018-06-25T01:23:38.792Z,99.99
2018-06-25T01:25:08.709Z,99.99
2018-06-25T01:25:38.632Z,99.99
2018-06-25T01:26:38.581Z,99.99
2018-06-25T01:29:24.447Z,99.99
2018-06-25T01:30:41.874Z,99.99
2018-06-25T01:31:24.290Z,99.99
2018-06-25T01:32:42.587Z,99.99
2018-06-25T01:33:24.140Z,99.99
2018-06-25T01:34:45.034Z,99.99
2018-06-25T01:35:23.977Z,99.99
2018-06-25T01:36:44.902Z,99.99
2018-06-25T01:37:23.817Z,99.99
2018-06-25T01:38:44.735Z,99.99
2018-06-25T01:39:23.653Z,99.99
2018-06-25T01:40:44.558Z,99.99
2018-06-25T01:43:43.652Z,99.99
2018-06-25T01:44:23.992Z,99.99
2018-06-25T01:45:44.880Z,99.99
2018-06-25T01:46:23.824Z,99.99
2018-06-25T01:47:43.367Z,99.99
2018-06-25T01:48:23.667Z,99.99
2018-06-25T01:49:44.564Z,99.99
2018-06-25T01:52:24.838Z,99.99
2018-06-25T01:53:24.760Z,99.99
2018-06-25T01:54:45.637Z,99.99
2018-06-25T01:55:24.574Z,99.99
2018-06-25T01:56:45.474Z,99.99
2018-06-25T01:57:24.441Z,99.99
2018-06-25T01:58:44.321Z,99.99
2018-06-25T01:59:24.251Z,99.99
2018-06-25T02:00:45.172Z,99.99
2018-06-25T02:01:24.102Z,99.99
2018-06-25T02:02:45.068Z,99.99
2018-06-25T02:03:23.989Z,99.99
2018-06-25T02:04:44.844Z,99.99
2018-06-25T02:05:23.781Z,99.99
2018-06-25T02:06:45.017Z,99.99
2018-06-25T02:07:23.617Z,99.99
2018-06-25T02:08:42.676Z,99.99
2018-06-25T02:09:23.478Z,99.99
2018-06-25T02:10:23.380Z,99.99
2018-06-25T02:11:44.685Z,99.99
2018-06-25T02:12:23.225Z,99.99
2018-06-25T02:13:23.171Z,99.99
2018-06-25T02:14:45.777Z,99.99
2018-06-25T02:15:23.006Z,99.99
2018-06-25T02:16:22.921Z,99.99
2018-06-25T02:17:46.039Z,99.99
2018-06-25T02:18:22.773Z,99.99
2018-06-25T02:19:22.669Z,99.99
2018-06-25T02:20:46.298Z,99.99
2018-06-25T02:21:22.505Z,99.99
2018-06-25T02:22:22.449Z,99.99
2018-06-25T02:25:37.116Z,99.99
2018-06-25T02:26:47.587Z,99.99
2018-06-25T02:27:36.892Z,99.99
2018-06-25T02:28:47.592Z,99.99
2018-06-25T02:29:36.738Z,99.99
2018-06-25T02:32:45.064Z,99.99
2018-06-25T02:33:47.543Z,99.99
2018-06-25T02:34:44.902Z,99.99
2018-06-25T02:35:47.595Z,99.99
2018-06-25T02:36:44.750Z,99.99
2018-06-25T02:39:30.579Z,99.99
2018-06-25T02:40:47.917Z,99.99
2018-06-25T02:41:30.394Z,99.99
2018-06-25T02:42:48.063Z,99.99
2018-06-25T02:43:30.239Z,99.99
2018-06-25T02:44:48.247Z,99.99
2018-06-25T02:45:30.084Z,99.99
2018-06-25T02:46:50.987Z,99.99
2018-06-25T02:48:54.598Z,99.99
2018-06-25T02:50:24.470Z,99.99
2018-06-25T03:08:08.708Z,99.99
2018-06-25T03:08:50.545Z,99.99
2018-06-25T03:09:50.716Z,99.99
2018-06-25T03:10:50.683Z,99.99
2018-06-25T03:11:50.625Z,99.99
2018-06-25T03:13:19.222Z,99.99
2018-06-25T03:13:50.156Z,99.99
2018-06-25T03:14:50.096Z,99.99
2018-06-25T03:15:50.813Z,99.99
2018-06-25T03:16:49.910Z,99.99
2018-06-25T03:19:32.072Z,99.99
2018-06-25T03:20:51.192Z,99.99
2018-06-25T03:21:31.913Z,99.99
2018-06-25T03:22:52.818Z,99.99
2018-06-25T03:23:31.757Z,99.99
2018-06-25T03:24:52.680Z,99.99
2018-06-25T03:25:31.610Z,99.99
2018-06-25T03:26:52.508Z,99.99
2018-06-25T03:29:31.152Z,99.99
2018-06-25T03:30:50.114Z,99.99
2018-06-25T03:31:30.931Z,99.99
2018-06-25T03:32:30.862Z,99.99
2018-06-25T03:33:52.295Z,99.99
2018-06-25T03:34:30.695Z,99.99
2018-06-25T03:35:30.634Z,99.99
2018-06-25T03:38:33.508Z,99.99
2018-06-25T03:39:54.395Z,99.99
2018-06-25T03:40:33.349Z,99.99
2018-06-25T03:41:54.232Z,99.99
2018-06-25T03:42:33.159Z,99.99
2018-06-25T03:43:54.088Z,99.99
2018-06-25T03:44:33.008Z,99.99
2018-06-25T03:45:53.908Z,99.99
2018-06-25T03:46:32.847Z,99.99
2018-06-25T03:47:53.774Z,99.99
2018-06-25T03:48:32.683Z,99.99
2018-06-25T03:49:53.609Z,99.99
2018-06-25T03:50:32.540Z,99.99
2018-06-25T03:51:54.590Z,99.99
2018-06-25T03:52:32.370Z,99.99
2018-06-25T03:53:53.919Z,99.99
2018-06-25T03:54:32.206Z,99.99
2018-06-25T03:55:32.129Z,99.99
2018-06-25T03:56:53.632Z,99.99
2018-06-25T03:57:31.972Z,99.99
2018-06-25T03:58:31.886Z,99.99
2018-06-25T04:02:55.532Z,99.99
2018-06-25T04:03:44.405Z,99.99
2018-06-25T04:06:53.000Z,99.99
2018-06-25T04:07:56.022Z,99.99
2018-06-25T04:08:52.879Z,99.99
2018-06-25T04:09:55.504Z,99.99
2018-06-25T04:10:52.672Z,99.99
2018-06-25T04:11:56.521Z,99.99
2018-06-25T04:12:52.504Z,99.99
2018-06-25T04:15:38.507Z,99.99
2018-06-25T04:16:59.416Z,99.99
2018-06-25T04:19:02.992Z,99.99
2018-06-25T04:20:40.948Z,99.99
2018-06-25T04:21:02.833Z,99.99
2018-06-25T04:22:02.776Z,99.99
2018-06-25T04:27:42.026Z,99.99
2018-06-25T04:30:37.924Z,99.99
2018-06-25T04:31:37.785Z,99.99
2018-06-25T04:32:57.075Z,99.99
2018-06-25T04:35:45.937Z,99.99
2018-06-25T04:36:19.885Z,99.99
2018-06-25T04:37:19.802Z,99.99
2018-06-25T04:38:20.457Z,99.99
2018-06-25T04:39:19.641Z,99.99
2018-06-25T04:40:19.724Z,99.99
2018-06-25T04:41:19.492Z,99.99
2018-06-25T04:42:19.425Z,99.99
2018-06-25T04:43:19.340Z,99.99
2018-06-25T04:46:01.477Z,99.99
2018-06-25T04:47:01.399Z,99.99
2018-06-25T04:48:01.363Z,99.99
2018-06-25T04:49:03.214Z,99.99
2018-06-25T04:51:25.965Z,99.99
2018-06-25T04:52:25.897Z,99.99
2018-06-25T04:53:25.817Z,99.99
2018-06-25T04:54:25.732Z,99.99
2018-06-25T04:55:25.654Z,99.99
2018-06-25T04:58:07.518Z,99.99
2018-06-25T04:59:07.399Z,99.99
2018-06-25T05:00:07.305Z,99.99
2018-06-25T05:01:07.291Z,99.99
2018-06-25T05:02:07.184Z,99.99
2018-06-25T05:03:07.095Z,99.99
2018-06-25T05:04:07.002Z,99.99
2018-06-25T05:06:48.974Z,99.99
2018-06-25T05:07:48.904Z,99.99
2018-06-25T05:08:48.887Z,99.99
2018-06-25T05:36:10.579Z,99.99
2018-06-25T05:37:10.586Z,99.99
2018-06-25T05:38:10.395Z,99.99
2018-06-25T05:40:52.477Z,99.99
2018-06-25T05:41:52.527Z,99.99
2018-06-25T05:42:52.335Z,99.99
2018-06-25T05:43:52.289Z,99.99
2018-06-25T05:44:52.183Z,99.99
2018-06-25T05:45:52.206Z,99.99
2018-06-25T05:46:52.039Z,99.99
2018-06-25T06:09:14.553Z,99.99
2018-06-25T06:10:14.463Z,99.99
2018-06-25T06:11:14.408Z,99.99
2018-06-25T06:12:14.318Z,99.99
2018-06-25T06:13:14.222Z,99.99
2018-06-25T06:15:56.501Z,99.99
2018-06-25T06:16:56.437Z,99.99
2018-06-25T06:17:56.329Z,99.99
2018-06-25T06:20:38.519Z,99.99
2018-06-25T06:21:39.431Z,99.99
2018-06-25T06:22:38.336Z,99.99
2018-06-25T06:23:38.267Z,99.99
2018-06-25T06:24:38.181Z,99.99
2018-06-25T06:25:38.122Z,99.99
2018-06-25T06:26:38.033Z,99.99
2018-06-25T06:27:37.955Z,99.99
2018-06-25T06:28:37.875Z,99.99
2018-06-25T06:31:20.007Z,99.99
2018-06-25T06:32:19.947Z,99.99
2018-06-25T06:33:19.837Z,99.99
2018-06-25T06:34:19.789Z,99.99
2018-06-25T06:35:19.678Z,99.99
2018-06-25T06:36:19.617Z,99.99
2018-06-25T06:37:19.527Z,99.99
2018-06-25T06:38:20.465Z,99.99
2018-06-25T06:40:44.010Z,99.99
2018-06-25T06:59:41.506Z,99.99
2018-06-25T07:02:23.503Z,99.99
2018-06-25T07:03:44.404Z,99.99
2018-06-25T07:04:23.354Z,99.99
2018-06-25T07:05:23.334Z,99.99
2018-06-25T07:06:44.177Z,99.99
2018-06-25T07:07:23.108Z,99.99
2018-06-25T07:08:25.033Z,99.99
2018-06-25T07:09:22.957Z,99.99
2018-06-25T07:10:23.013Z,99.99
2018-06-25T07:11:22.794Z,99.99
2018-06-25T07:12:22.713Z,99.99
2018-06-25T07:13:22.628Z,99.99
2018-06-25T07:14:22.586Z,99.99
2018-06-25T07:15:22.488Z,99.99
2018-06-25T07:16:22.399Z,99.99
2018-06-25T07:17:22.320Z,99.99
2018-06-25T07:18:22.246Z,99.99
2018-06-25T07:19:22.153Z,99.99
2018-06-25T07:20:22.107Z,99.99
2018-06-25T07:30:45.187Z,99.99
2018-06-25T07:31:45.095Z,99.99
2018-06-25T07:32:45.021Z,99.99
2018-06-25T07:33:44.926Z,99.99
2018-06-25T07:34:44.849Z,99.99
2018-06-25T07:35:44.866Z,99.99
2018-06-25T07:36:44.716Z,99.99
2018-06-25T07:39:26.516Z,99.99
2018-06-25T07:40:26.438Z,99.99
2018-06-25T07:41:26.351Z,99.99
2018-06-25T07:42:27.337Z,99.99
2018-06-25T07:43:26.254Z,99.99
2018-06-25T07:44:26.130Z,99.99
2018-06-25T07:45:26.034Z,99.99
2018-06-25T07:46:25.972Z,99.99
2018-06-25T07:47:25.931Z,99.99
2018-06-25T07:48:25.845Z,99.99
2018-06-25T07:49:25.729Z,99.99
2018-06-25T07:52:08.051Z,99.99
2018-06-25T07:53:07.989Z,99.99
2018-06-25T07:54:07.869Z,99.99
2018-06-25T07:57:02.020Z,99.99
2018-06-25T07:58:01.985Z,99.99
2018-06-25T07:59:01.865Z,99.99
2018-06-25T08:00:01.794Z,99.99
2018-06-25T08:01:01.744Z,99.99
2018-06-25T08:02:01.634Z,99.99
2018-06-25T08:03:01.575Z,99.99
2018-06-25T08:05:43.523Z,99.99
2018-06-25T08:06:43.457Z,99.99
2018-06-25T08:07:43.381Z,99.99
2018-06-25T08:08:43.308Z,99.99
2018-06-25T08:09:43.325Z,99.99
2018-06-25T08:12:25.044Z,99.99
2018-06-25T08:13:25.970Z,99.99
2018-06-25T08:14:24.905Z,99.99
2018-06-25T08:17:07.028Z,99.99
2018-06-25T08:18:06.969Z,99.99
2018-06-25T08:19:06.895Z,99.99
2018-06-25T08:21:49.026Z,99.99
2018-06-25T08:24:31.055Z,99.99
2018-06-25T08:25:30.969Z,99.99
2018-06-25T08:26:31.006Z,99.99
2018-06-25T08:27:30.789Z,99.99
2018-06-25T08:28:30.712Z,99.99
2018-06-25T08:29:31.660Z,99.99
2018-06-25T08:30:30.555Z,99.11
2018-06-25T08:33:12.534Z,99.99
2018-06-25T08:34:12.523Z,99.99
2018-06-25T08:35:12.397Z,99.99
2018-06-25T08:36:12.314Z,99.99
2018-06-25T08:37:12.235Z,99.99
2018-06-25T08:38:12.154Z,99.99
2018-06-25T08:39:12.070Z,99.99
2018-06-25T08:40:13.017Z,99.99
2018-06-25T08:41:11.911Z,99.99
2018-06-25T08:42:11.909Z,99.99
2018-06-25T08:43:11.783Z,99.99
2018-06-25T08:45:54.073Z,99.99
2018-06-25T08:46:53.983Z,99.99
2018-06-25T08:47:53.877Z,99.99
2018-06-25T08:48:53.831Z,99.99
2018-06-25T08:49:53.721Z,99.99
2018-06-25T08:50:53.783Z,99.99
2018-06-25T08:51:53.581Z,99.99
2018-06-25T08:52:53.486Z,99.99
2018-06-25T08:53:53.407Z,99.99
2018-06-25T08:54:53.336Z,99.99
2018-06-25T08:55:53.283Z,99.99
2018-06-25T08:56:53.202Z,99.99
2018-06-25T08:57:53.115Z,99.98
2018-06-25T08:58:53.049Z,99.11
2018-06-25T08:59:52.930Z,99.59
2018-06-25T09:00:52.869Z,97.33
2018-06-25T09:01:52.781Z,98.68
2018-06-25T09:02:52.734Z,98.48
2018-06-25T09:03:52.620Z,99.59
2018-06-25T09:04:52.546Z,98.63
2018-06-25T09:05:52.461Z,98.24
2018-06-25T09:06:52.413Z,97.42
2018-06-25T09:07:52.351Z,96.75
2018-06-25T09:10:34.559Z,95.45
2018-06-25T09:11:34.470Z,95.84
2018-06-25T09:12:34.403Z,95.55
2018-06-25T09:13:34.314Z,95.55
2018-06-25T09:14:34.259Z,96.61
2018-06-25T09:15:34.196Z,97.38
2018-06-25T09:16:34.075Z,97.24
2018-06-25T09:17:34.031Z,96.90
2018-06-25T09:18:33.915Z,97.19
2018-06-25T09:19:33.842Z,97.09
2018-06-25T09:20:33.770Z,96.80
2018-06-25T09:21:33.700Z,97.47
2018-06-25T09:22:33.622Z,96.51
2018-06-25T09:25:15.566Z,97.28
2018-06-25T09:27:57.655Z,94.54
2018-06-25T09:30:39.658Z,92.28
2018-06-25T09:31:39.477Z,92.08
2018-06-25T09:32:39.409Z,92.38
2018-06-25T09:33:39.315Z,92.28
2018-06-25T09:34:39.237Z,92.38
2018-06-25T09:35:39.170Z,91.31
2018-06-25T09:36:39.080Z,92.76
2018-06-25T09:37:39.035Z,91.55
2018-06-25T09:38:38.930Z,90.20
2018-06-25T09:39:38.868Z,90.01
2018-06-25T09:40:38.794Z,87.99
2018-06-25T09:41:38.836Z,88.57
2018-06-25T09:42:38.645Z,88.61
2018-06-25T09:43:38.599Z,87.65
2018-06-25T09:44:38.468Z,87.40
2018-06-25T09:47:20.561Z,82.82
2018-06-25T09:48:20.522Z,83.50
2018-06-25T09:49:20.425Z,82.76
2018-06-25T09:50:20.347Z,82.48
2018-06-25T09:51:20.257Z,82.13
2018-06-25T09:52:20.223Z,81.26
2018-06-25T09:53:20.097Z,81.60
2018-06-25T09:54:21.050Z,82.82
2018-06-25T09:55:19.944Z,83.94
2018-06-25T09:58:02.058Z,86.35
2018-06-25T09:59:03.010Z,87.80
2018-06-25T10:00:01.921Z,89.29
2018-06-25T10:01:01.876Z,90.16
2018-06-25T10:02:01.770Z,90.35
2018-06-25T10:03:01.698Z,89.43
2018-06-25T10:04:01.606Z,89.78
2018-06-25T10:05:01.544Z,89.43
2018-06-25T10:06:01.481Z,88.32
2018-06-25T10:07:01.382Z,89.39
2018-06-25T10:08:01.315Z,88.04
2018-06-25T10:10:43.559Z,87.46
2018-06-25T10:11:43.526Z,87.70
2018-06-25T10:12:43.407Z,88.51
2018-06-25T10:13:43.433Z,88.57
2018-06-25T10:14:43.276Z,90.35
2018-06-25T10:15:43.202Z,90.93
2018-06-25T10:16:43.133Z,91.27
2018-06-25T10:17:43.060Z,91.66
2018-06-25T10:18:42.955Z,92.33
2018-06-25T10:19:42.886Z,92.33
2018-06-25T10:20:42.836Z,92.61
2018-06-25T10:21:42.756Z,91.66
2018-06-25T10:22:42.647Z,92.43
2018-06-25T10:23:42.596Z,92.23
2018-06-25T10:24:42.494Z,92.13
2018-06-25T10:27:24.588Z,92.33
2018-06-25T10:28:24.547Z,92.52
2018-06-25T10:29:24.402Z,92.33
2018-06-25T10:30:24.336Z,91.66
2018-06-25T10:31:24.273Z,92.71
2018-06-25T10:32:24.229Z,92.43
2018-06-25T10:33:24.098Z,93.38
2018-06-25T10:34:24.033Z,94.11
2018-06-25T10:35:23.957Z,94.11
2018-06-25T10:36:23.920Z,93.82
2018-06-25T10:37:23.835Z,94.59
2018-06-25T10:38:23.725Z,94.01
2018-06-25T10:39:23.659Z,94.40
2018-06-25T10:40:23.584Z,94.21
2018-06-25T10:41:23.547Z,93.68
2018-06-25T10:42:23.504Z,93.10
2018-06-25T10:43:23.336Z,93.68
2018-06-25T10:46:05.575Z,92.61
2018-06-25T10:47:06.568Z,91.22
2018-06-25T10:48:05.424Z,90.16
2018-06-25T10:49:05.375Z,89.53
2018-06-25T10:50:05.304Z,90.30
2018-06-25T10:52:47.600Z,88.67
2018-06-25T10:53:47.515Z,88.95
2018-06-25T10:54:47.429Z,89.43
2018-06-25T10:55:47.358Z,88.76
2018-06-25T10:56:47.368Z,88.38
2018-06-25T10:57:47.215Z,88.18
2018-06-25T10:58:47.113Z,89.15
2018-06-25T10:59:47.130Z,88.95
2018-06-25T11:00:46.959Z,88.67
2018-06-25T11:01:47.937Z,89.24
2018-06-25T11:02:46.823Z,88.95
2018-06-25T11:03:46.732Z,88.85
2018-06-25T11:04:46.652Z,89.24
2018-06-25T11:05:46.587Z,88.67
2018-06-25T11:06:46.495Z,88.38
2018-06-25T11:07:46.503Z,87.70
2018-06-25T11:08:46.356Z,87.32
2018-06-25T11:09:47.422Z,87.99
2018-06-25T11:10:46.187Z,87.41
2018-06-25T11:11:46.133Z,87.84
2018-06-25T11:12:46.096Z,87.65
2018-06-25T11:13:46.084Z,87.17
2018-06-25T11:14:45.912Z,87.65
2018-06-25T11:17:28.123Z,87.80
2018-06-25T11:18:28.016Z,87.51
2018-06-25T11:19:27.965Z,87.99
2018-06-25T11:20:27.904Z,88.18
2018-06-25T11:21:27.773Z,88.28
2018-06-25T11:22:27.808Z,87.76
2018-06-25T11:23:27.657Z,88.81
2018-06-25T11:24:27.591Z,89.58
2018-06-25T11:25:27.462Z,89.39
2018-06-25T11:26:27.406Z,89.97
2018-06-25T11:27:27.394Z,89.78
2018-06-25T11:28:27.255Z,89.92
2018-06-25T11:29:27.189Z,90.69
2018-06-25T11:30:27.089Z,90.93
2018-06-25T11:31:27.015Z,90.35
2018-06-25T11:34:09.117Z,89.68
2018-06-25T11:35:09.015Z,89.39
2018-06-25T11:36:08.933Z,89.68
2018-06-25T11:37:08.867Z,89.97
2018-06-25T11:38:08.805Z,89.58
2018-06-25T11:40:51.149Z,88.95
2018-06-25T11:41:51.095Z,89.10
2018-06-25T11:42:50.953Z,89.53
2018-06-25T11:43:51.879Z,88.53
2018-06-25T11:44:50.783Z,89.29
2018-06-25T11:45:50.723Z,89.20
2018-06-25T11:46:50.627Z,89.68
2018-06-25T11:47:50.603Z,89.20
2018-06-25T11:48:50.489Z,89.39
2018-06-25T11:49:50.403Z,89.29
2018-06-25T11:50:50.349Z,89.49
2018-06-25T11:53:32.602Z,88.57
2018-06-25T11:54:32.979Z,89.43
2018-06-25T11:55:33.122Z,88.76
2018-06-25T11:56:32.399Z,88.67
2018-06-25T11:57:32.290Z,89.15
2018-06-25T11:58:32.212Z,89.15
2018-06-25T11:59:32.129Z,88.85
2018-06-25T12:00:32.093Z,88.95
2018-06-25T12:01:31.973Z,89.24
2018-06-25T12:02:31.944Z,88.67
2018-06-25T12:03:31.820Z,88.57
2018-06-25T12:04:32.784Z,89.72
2018-06-25T12:05:31.766Z,90.59
2018-06-25T12:06:32.659Z,89.82
2018-06-25T12:07:31.514Z,90.50
2018-06-25T12:08:31.442Z,90.50
2018-06-25T12:09:31.360Z,90.40
2018-06-25T12:10:31.298Z,90.50
2018-06-25T12:11:31.226Z,90.11
2018-06-25T12:14:13.175Z,89.82
2018-06-25T12:15:13.031Z,89.92
2018-06-25T12:16:12.977Z,89.24
2018-06-25T12:18:55.130Z,88.90
2018-06-25T12:21:37.171Z,87.46
2018-06-25T12:22:37.031Z,87.74
2018-06-25T12:23:36.958Z,87.55
2018-06-25T12:24:36.889Z,87.84
2018-06-25T12:25:36.794Z,87.17
2018-06-25T12:26:39.620Z,87.36
2018-06-25T12:27:36.700Z,87.12
2018-06-25T12:28:36.678Z,85.96
2018-06-25T12:29:36.505Z,84.65
2018-06-25T12:30:36.416Z,84.94
2018-06-25T12:31:36.378Z,83.78
2018-06-25T12:34:18.625Z,82.86
2018-06-25T12:35:18.675Z,82.57
2018-06-25T12:36:18.464Z,82.38
2018-06-25T12:37:18.515Z,83.50
2018-06-25T12:38:18.324Z,83.50
2018-06-25T12:39:18.259Z,83.50
2018-06-25T12:40:18.152Z,83.98
2018-06-25T12:41:18.082Z,83.84
2018-06-25T12:42:18.014Z,83.69
2018-06-25T12:43:17.943Z,83.53
2018-06-25T12:44:17.976Z,82.76
2018-06-25T12:47:00.164Z,81.07
2018-06-25T12:48:02.148Z,79.91
2018-06-25T12:48:59.982Z,80.53
2018-06-25T12:51:42.149Z,79.75
2018-06-25T12:52:42.067Z,78.02
2018-06-25T12:53:42.009Z,77.83
2018-06-25T12:56:24.130Z,78.15
2018-06-25T12:57:24.066Z,77.05
2018-06-25T12:58:24.031Z,77.73
2018-06-25T12:59:23.896Z,77.15
2018-06-25T13:00:23.836Z,77.34
2018-06-25T13:01:23.844Z,76.95
2018-06-25T13:02:23.701Z,77.50
2018-06-25T13:03:23.591Z,79.04
2018-06-25T13:04:23.549Z,79.04
2018-06-25T13:05:23.445Z,79.66
2018-06-25T13:06:23.384Z,77.98
2018-06-25T13:07:23.307Z,78.33
2018-06-25T13:08:23.213Z,79.00
2018-06-25T13:09:24.205Z,78.03
2018-06-25T13:10:23.109Z,77.51
2018-06-25T13:11:23.017Z,77.84
2018-06-25T13:12:22.914Z,78.42
2018-06-25T13:13:22.853Z,78.61
2018-06-25T13:14:22.786Z,78.91
2018-06-25T13:17:04.636Z,78.91
2018-06-25T13:19:46.657Z,77.40
2018-06-25T13:22:28.645Z,74.60
2018-06-25T13:23:28.565Z,73.25
2018-06-25T13:24:28.507Z,72.67
2018-06-25T13:25:28.460Z,72.77
2018-06-25T13:26:28.319Z,73.19
2018-06-25T13:27:28.263Z,73.19
2018-06-25T13:28:28.437Z,72.84
2018-06-25T13:29:28.137Z,71.48
2018-06-25T13:30:28.020Z,72.39
2018-06-25T13:31:27.952Z,72.78
2018-06-25T13:32:27.869Z,72.58
2018-06-25T13:35:10.159Z,72.39
2018-06-25T13:37:52.143Z,71.68
2018-06-25T13:38:52.066Z,72.16
2018-06-25T13:39:51.998Z,73.03
2018-06-25T13:40:51.924Z,72.20
2018-06-25T13:41:51.836Z,71.23
2018-06-25T13:42:51.761Z,71.62
2018-06-25T13:43:51.689Z,71.33
2018-06-25T13:44:53.634Z,70.40
2018-06-25T13:45:51.528Z,71.08
2018-06-25T13:48:33.648Z,70.68
2018-06-25T13:51:15.654Z,70.37
2018-06-25T13:53:57.638Z,70.26
2018-06-25T13:54:57.580Z,72.00
2018-06-25T13:55:57.506Z,71.81
2018-06-25T13:56:57.420Z,72.78
2018-06-25T13:57:57.344Z,72.97
2018-06-25T13:58:57.272Z,72.91
2018-06-25T13:59:57.217Z,73.20
2018-06-25T14:00:58.153Z,72.04
2018-06-25T14:01:57.038Z,69.82
2018-06-25T14:02:56.987Z,69.62
2018-06-25T14:03:56.891Z,69.72
2018-06-25T14:04:56.819Z,69.33
2018-06-25T14:05:56.766Z,70.75
2018-06-25T14:08:38.663Z,71.30
2018-06-25T14:11:20.684Z,73.42
2018-06-25T14:14:02.697Z,72.84
2018-06-25T14:15:02.590Z,73.61
2018-06-25T14:16:02.507Z,72.74
2018-06-25T14:17:02.513Z,72.00
2018-06-25T14:18:02.343Z,72.00
2018-06-25T14:19:02.284Z,71.91
2018-06-25T14:20:02.184Z,70.50
2018-06-25T14:21:02.134Z,71.42
2018-06-25T14:22:02.079Z,70.50
2018-06-25T14:23:01.981Z,70.36
2018-06-25T14:24:01.911Z,71.08
2018-06-25T14:25:01.825Z,72.42
2018-06-25T14:26:01.751Z,71.84
2018-06-25T14:27:01.716Z,71.26
2018-06-25T14:28:01.613Z,70.62
2018-06-25T14:29:01.528Z,69.66
2018-06-25T14:30:01.461Z,69.75
2018-06-25T14:32:43.706Z,68.17
2018-06-25T14:33:43.618Z,68.27
2018-06-25T14:34:43.501Z,68.85
2018-06-25T14:37:25.646Z,68.69
2018-06-25T14:38:26.624Z,67.79
2018-06-25T14:39:25.514Z,69.14
2018-06-25T14:40:25.486Z,69.04
2018-06-25T14:41:25.359Z,69.14
2018-06-25T14:42:25.296Z,69.49
2018-06-25T14:43:25.232Z,70.46
2018-06-25T14:44:25.133Z,69.59
2018-06-25T14:45:25.055Z,71.04
2018-06-25T14:46:24.983Z,71.58
2018-06-25T14:47:24.899Z,72.30
2018-06-25T14:48:24.912Z,72.61
2018-06-25T14:49:24.761Z,72.48
2018-06-25T14:50:24.700Z,73.86
2018-06-25T14:51:24.615Z,74.41
2018-06-25T14:52:24.598Z,74.02
2018-06-25T14:53:24.502Z,74.31
2018-06-25T14:54:24.399Z,74.02
2018-06-25T14:55:24.350Z,74.51
2018-06-25T14:56:24.235Z,74.89
2018-06-25T14:57:24.166Z,74.51
2018-06-25T15:00:06.204Z,74.99
2018-06-25T15:01:06.087Z,73.77
2018-06-25T15:02:06.011Z,74.73
2018-06-25T15:04:48.192Z,72.61
2018-06-25T15:05:50.089Z,71.84
2018-06-25T15:06:48.027Z,72.22
2018-06-25T15:07:49.069Z,73.00
2018-06-25T15:08:47.890Z,72.32
2018-06-25T15:09:47.823Z,72.32
2018-06-25T15:10:47.753Z,71.48
2018-06-25T15:11:47.657Z,70.42
2018-06-25T15:12:47.582Z,70.56
2018-06-25T15:13:47.544Z,71.62
2018-06-25T15:14:47.434Z,71.04
2018-06-25T15:17:29.678Z,71.42
2018-06-25T15:18:29.603Z,72.30
2018-06-25T15:19:29.568Z,71.78
2018-06-25T15:20:29.483Z,71.88
2018-06-25T15:21:29.369Z,71.20
2018-06-25T15:22:29.305Z,71.88
2018-06-25T15:23:29.241Z,71.78
2018-06-25T15:24:29.163Z,72.22
2018-06-25T15:25:29.081Z,71.84
2018-06-25T15:26:29.010Z,71.97
2018-06-25T15:27:28.926Z,71.30
2018-06-25T15:28:28.919Z,70.68
2018-06-25T15:29:29.182Z,71.94
2018-06-25T15:30:28.833Z,72.22
2018-06-25T15:31:28.618Z,72.22
2018-06-25T15:32:28.549Z,72.32
2018-06-25T15:33:28.459Z,71.64
2018-06-25T15:34:28.399Z,71.84
2018-06-25T15:35:28.330Z,72.22
2018-06-25T15:36:28.248Z,71.55
2018-06-25T15:37:28.163Z,71.84
2018-06-25T15:40:10.203Z,71.00
2018-06-25T15:41:10.134Z,71.00
2018-06-25T15:42:10.051Z,71.20
2018-06-25T15:43:09.967Z,70.72
2018-06-25T15:44:09.872Z,71.26
2018-06-25T15:45:09.902Z,71.55
2018-06-25T15:46:09.716Z,71.39
2018-06-25T15:47:09.655Z,71.48
2018-06-25T15:48:09.602Z,71.64
2018-06-25T15:49:09.523Z,71.94
2018-06-25T15:50:09.417Z,72.22
2018-06-25T15:51:09.473Z,72.71
2018-06-25T15:52:09.275Z,72.38
2018-06-25T15:53:09.223Z,72.28
2018-06-25T15:54:09.123Z,72.61
2018-06-25T15:55:09.042Z,72.80
2018-06-25T15:56:09.017Z,72.42
2018-06-25T15:57:08.901Z,72.90
2018-06-25T15:58:08.804Z,72.61
2018-06-25T15:59:08.742Z,73.00
2018-06-25T16:00:08.669Z,72.03
2018-06-25T16:01:08.635Z,72.32
2018-06-25T16:02:08.509Z,72.42
2018-06-25T16:04:50.683Z,72.71
2018-06-25T16:05:50.640Z,73.19
2018-06-25T16:06:50.614Z,72.77
2018-06-25T16:07:50.471Z,72.77
2018-06-25T16:08:50.377Z,73.15
2018-06-25T16:09:50.341Z,72.58
2018-06-25T16:10:50.236Z,72.77
2018-06-25T16:11:50.347Z,73.48
2018-06-25T16:12:50.101Z,72.61
2018-06-25T16:13:50.711Z,72.61
2018-06-25T16:14:49.934Z,72.52
2018-06-25T16:15:49.925Z,71.74
2018-06-25T16:16:49.800Z,72.61
2018-06-25T16:17:49.776Z,72.32
2018-06-25T16:18:49.660Z,71.45
2018-06-25T16:19:49.654Z,71.39
2018-06-25T16:20:49.465Z,71.10
2018-06-25T16:21:49.459Z,70.42
2018-06-25T16:22:49.459Z,70.20
2018-06-25T16:23:55.059Z,69.81
2018-06-25T16:24:49.358Z,69.62
2018-06-25T16:25:56.244Z,69.71
2018-06-25T16:26:49.168Z,69.32
2018-06-25T16:28:14.067Z,69.04
2018-06-25T16:28:48.878Z,69.52
2018-06-25T16:29:48.841Z,69.23
2018-06-25T16:30:53.540Z,69.90
2018-06-25T16:31:48.651Z,70.29
2018-06-25T16:32:53.801Z,68.55
2018-06-25T16:33:48.473Z,69.52
2018-06-25T16:34:53.677Z,69.04
2018-06-25T16:35:48.349Z,70.29
2018-06-25T16:36:52.525Z,68.75
2018-06-25T16:37:48.188Z,68.84
2018-06-25T16:38:51.351Z,68.75
2018-06-25T16:39:48.124Z,68.26
2018-06-25T16:42:41.708Z,69.42
2018-06-25T16:43:45.881Z,69.04
2018-06-25T16:44:41.567Z,69.71
2018-06-25T16:47:45.248Z,70.20
2018-06-25T16:48:49.807Z,69.42
2018-06-25T16:49:45.068Z,70.10
2018-06-25T16:50:45.107Z,70.48
2018-06-25T16:51:44.912Z,70.29
2018-06-25T16:52:45.203Z,69.32
2018-06-25T16:53:44.861Z,69.62
2018-06-25T16:54:44.799Z,69.42
2018-06-25T16:55:44.648Z,67.72
2018-06-25T16:56:44.597Z,68.01
2018-06-25T16:57:44.467Z,67.04
2018-06-25T16:58:44.553Z,67.14
2018-06-25T16:59:44.368Z,66.85
2018-06-25T17:00:44.313Z,66.17
2018-06-25T17:01:44.140Z,66.46
2018-06-25T17:02:44.124Z,65.78
2018-06-25T17:03:43.990Z,66.56
2018-06-25T17:04:44.082Z,66.36
2018-06-25T17:05:43.891Z,66.56
2018-06-25T17:06:43.835Z,66.75
2018-06-25T17:07:43.698Z,66.27
2018-06-25T17:08:43.746Z,66.46
2018-06-25T17:09:43.518Z,67.04
2018-06-25T17:10:43.658Z,67.33
2018-06-25T17:14:18.305Z,66.66
2018-06-25T17:15:39.242Z,67.11
2018-06-25T17:16:18.111Z,67.20
2018-06-25T17:17:18.073Z,66.63
2018-06-25T17:18:17.916Z,67.40
2018-06-25T17:19:17.884Z,67.20
2018-06-25T17:20:17.751Z,68.17
2018-06-25T17:21:17.742Z,68.46
2018-06-25T17:22:17.643Z,67.20
2018-06-25T17:23:17.606Z,67.11
2018-06-25T17:24:17.465Z,67.78
2018-06-25T17:25:17.427Z,67.20
2018-06-25T17:26:17.386Z,67.01
2018-06-25T17:27:17.339Z,67.49
2018-06-25T17:28:17.149Z,67.78
2018-06-25T17:29:17.131Z,67.69
2018-06-25T17:30:17.006Z,67.20
2018-06-25T17:31:16.983Z,67.01
2018-06-25T17:32:16.864Z,67.11
2018-06-25T17:33:16.868Z,67.30
2018-06-25T17:34:16.686Z,67.11
2018-06-25T17:35:16.657Z,67.11
2018-06-25T17:36:16.545Z,66.72
2018-06-25T17:37:16.510Z,66.43
2018-06-25T17:38:16.391Z,66.53
2018-06-25T17:39:16.408Z,66.14
2018-06-25T17:40:16.225Z,66.43
2018-06-25T17:41:16.186Z,66.53
2018-06-25T17:42:16.151Z,67.01
2018-06-25T17:43:16.104Z,66.33
2018-06-25T17:44:15.939Z,66.78