createdAt,value
2023-03-29T00:01:35.075Z,1.85
2023-03-29T00:04:05.092Z,1.88
2023-03-29T00:06:33.628Z,1.83
2023-03-29T00:09:05.474Z,1.63
2023-03-29T00:11:33.910Z,2.03
2023-03-29T00:14:01.933Z,2.65
2023-03-29T00:16:30.185Z,1.70
2023-03-29T00:18:58.429Z,1.30
2023-03-29T00:21:26.525Z,1.10
2023-03-29T00:23:54.547Z,1.90
2023-03-29T00:26:22.633Z,1.85
2023-03-29T00:28:50.890Z,1.88
2023-03-29T00:31:19.447Z,1.77
2023-03-29T00:34:05.945Z,2.13
2023-03-29T00:36:34.291Z,1.67
2023-03-29T00:39:21.639Z,1.52
2023-03-29T00:41:51.191Z,1.13
2023-03-29T00:44:57.120Z,1.95
2023-03-29T00:47:30.117Z,1.45
2023-03-29T00:50:03.107Z,1.50
2023-03-29T00:52:33.368Z,1.30
2023-03-29T00:55:06.334Z,1.50
2023-03-29T00:57:34.686Z,1.30
2023-03-29T01:00:05.560Z,1.25
2023-03-29T01:05:31.294Z,1.60
2023-03-29T01:08:18.336Z,1.95
2023-03-29T01:11:07.468Z,1.17
2023-03-29T01:13:41.197Z,1.10
2023-03-29T01:16:11.466Z,1.55
2023-03-29T01:18:40.025Z,1.05
2023-03-29T01:21:44.461Z,1.23
2023-03-29T01:24:34.271Z,1.23
2023-03-29T01:27:15.019Z,1.70
2023-03-29T01:32:35.714Z,1.52
2023-03-29T01:35:16.228Z,1.13
2023-03-29T01:37:57.117Z,1.88
2023-03-29T01:40:28.419Z,1.63
2023-03-29T01:43:05.033Z,1.75
2023-03-29T01:45:50.127Z,2.15
2023-03-29T01:48:29.588Z,1.40
2023-03-29T01:51:11.836Z,1.48
2023-03-29T01:54:05.143Z,2.08
2023-03-29T01:56:39.233Z,1.35
2023-03-29T01:59:14.967Z,1.60
2023-03-29T02:01:49.561Z,1.60
2023-03-29T02:07:16.551Z,1.73
2023-03-29T02:09:47.334Z,1.48
2023-03-29T02:12:17.528Z,2.00
2023-03-29T02:14:45.563Z,1.77
2023-03-29T02:17:25.304Z,1.73
2023-03-29T02:20:02.445Z,1.73
2023-03-29T02:22:50.430Z,1.77
2023-03-29T02:25:19.390Z,1.27
2023-03-29T02:27:47.749Z,1.33
2023-03-29T02:30:18.597Z,1.40
2023-03-29T02:32:59.829Z,1.67
2023-03-29T02:35:35.258Z,2.50
2023-03-29T02:38:06.703Z,1.40
2023-03-29T02:40:37.880Z,1.50
2023-03-29T02:43:08.104Z,2.13
2023-03-29T02:45:39.392Z,1.85
2023-03-29T02:48:11.273Z,3.15
2023-03-29T02:50:41.967Z,1.92
2023-03-29T02:53:42.040Z,1.75
2023-03-29T02:56:10.159Z,1.65
2023-03-29T02:58:38.890Z,2.03
2023-03-29T03:01:08.471Z,1.27
2023-03-29T03:03:36.893Z,1.88
2023-03-29T03:06:06.098Z,1.35
2023-03-29T03:08:34.238Z,1.40
2023-03-29T03:11:02.893Z,2.28
2023-03-29T03:13:31.248Z,1.65
2023-03-29T03:15:59.381Z,1.77
2023-03-29T03:18:27.963Z,2.13
2023-03-29T03:21:02.199Z,1.95
2023-03-29T03:23:30.723Z,2.13
2023-03-29T03:25:59.366Z,1.48
2023-03-29T03:28:49.098Z,1.70
2023-03-29T03:31:37.066Z,1.63
2023-03-29T03:34:28.363Z,1.52
2023-03-29T03:37:04.249Z,2.63
2023-03-29T03:39:34.959Z,1.75
2023-03-29T03:42:07.975Z,1.35
2023-03-29T03:44:40.888Z,2.42
2023-03-29T03:47:38.182Z,1.52
2023-03-29T03:50:32.942Z,1.85
2023-03-29T03:53:01.805Z,1.40
2023-03-29T03:55:48.626Z,1.38
2023-03-29T03:58:22.500Z,1.58
2023-03-29T04:00:52.029Z,2.20
2023-03-29T04:03:39.850Z,1.40
2023-03-29T04:06:12.009Z,1.40
2023-03-29T04:08:59.946Z,1.67
2023-03-29T04:14:23.859Z,1.50
2023-03-29T04:17:07.161Z,1.65
2023-03-29T04:19:49.114Z,1.13
2023-03-29T04:22:17.198Z,1.50
2023-03-29T04:24:45.193Z,1.40
2023-03-29T04:27:33.424Z,1.45
2023-03-29T04:30:07.477Z,1.40
2023-03-29T04:33:08.004Z,1.33
2023-03-29T04:35:38.188Z,2.15
2023-03-29T04:40:56.341Z,1.95
2023-03-29T04:43:31.369Z,2.55
2023-03-29T04:46:13.873Z,2.22
2023-03-29T04:49:07.442Z,1.60
2023-03-29T04:51:39.750Z,1.50
2023-03-29T04:54:07.933Z,1.50
2023-03-29T04:57:06.561Z,1.17
2023-03-29T04:59:45.719Z,1.45
2023-03-29T05:02:36.987Z,1.17
2023-03-29T05:07:51.669Z,1.80
2023-03-29T05:10:24.840Z,0.93
2023-03-29T05:12:54.423Z,1.23
2023-03-29T05:15:23.972Z,1.70
2023-03-29T05:17:52.094Z,1.52
2023-03-29T05:20:20.385Z,1.50
2023-03-29T05:22:49.333Z,0.95
2023-03-29T05:25:40.936Z,1.98
2023-03-29T05:28:09.883Z,1.73
2023-03-29T05:30:38.320Z,2.15
2023-03-29T05:33:26.850Z,1.35
2023-03-29T05:36:02.815Z,1.73
2023-03-29T05:38:33.086Z,1.42
2023-03-29T05:41:19.512Z,1.33
2023-03-29T05:43:47.683Z,1.30
2023-03-29T05:46:16.911Z,1.05
2023-03-29T05:48:50.472Z,2.03
2023-03-29T05:51:19.433Z,1.60
2023-03-29T05:53:47.610Z,1.67
2023-03-29T05:56:16.751Z,1.48
2023-03-29T05:58:46.927Z,1.60
2023-03-29T06:01:18.117Z,1.33
2023-03-29T06:04:06.661Z,1.70
2023-03-29T06:09:10.867Z,1.48
2023-03-29T06:11:52.613Z,1.55
2023-03-29T06:14:29.859Z,1.55
2023-03-29T06:17:11.050Z,1.60
2023-03-29T06:19:39.286Z,1.50
2023-03-29T06:22:07.448Z,1.50
2023-03-29T06:24:36.130Z,2.17
2023-03-29T06:27:11.018Z,1.85
2023-03-29T06:29:39.068Z,2.25
2023-03-29T06:32:07.458Z,1.45
2023-03-29T06:35:08.071Z,1.10
2023-03-29T06:37:49.624Z,1.80
2023-03-29T06:40:31.153Z,1.77
2023-03-29T06:43:00.667Z,1.55
2023-03-29T06:45:39.023Z,1.63
2023-03-29T06:48:13.387Z,1.83
2023-03-29T06:50:42.317Z,1.65
2023-03-29T06:53:12.484Z,2.00
2023-03-29T06:55:42.342Z,1.85
2023-03-29T06:58:30.339Z,1.73
2023-03-29T07:01:04.851Z,1.60
2023-03-29T07:03:52.247Z,1.73
2023-03-29T07:06:39.365Z,1.67
2023-03-29T07:09:08.086Z,2.08
2023-03-29T07:11:59.492Z,1.77
2023-03-29T07:14:31.733Z,1.70
2023-03-29T07:19:34.352Z,1.63
2023-03-29T07:22:08.521Z,2.22
2023-03-29T07:24:47.150Z,1.90
2023-03-29T07:27:16.547Z,2.10
2023-03-29T07:29:50.253Z,1.77
2023-03-29T07:32:39.935Z,2.20
2023-03-29T07:35:27.120Z,1.42
2023-03-29T07:37:56.093Z,3.33
2023-03-29T07:40:44.569Z,2.20
2023-03-29T07:43:31.454Z,1.60
2023-03-29T07:46:05.082Z,1.92
2023-03-29T07:48:37.282Z,1.75
2023-03-29T07:51:24.127Z,3.05
2023-03-29T07:54:02.677Z,2.20
2023-03-29T07:56:39.582Z,2.25
2023-03-29T07:59:31.322Z,2.63
2023-03-29T08:02:11.493Z,2.05
2023-03-29T08:04:42.949Z,2.92
2023-03-29T08:07:20.169Z,2.10
2023-03-29T08:10:17.827Z,2.53
2023-03-29T08:12:55.494Z,1.65
2023-03-29T08:15:40.265Z,1.70
2023-03-29T08:18:19.034Z,2.22
2023-03-29T08:20:47.142Z,2.38
2023-03-29T08:23:33.693Z,1.83
2023-03-29T08:26:11.712Z,1.88
2023-03-29T08:28:40.682Z,2.97
2023-03-29T08:31:10.369Z,2.75
2023-03-29T08:33:57.013Z,1.75
2023-03-29T08:36:42.665Z,1.92
2023-03-29T08:39:19.612Z,1.85
2023-03-29T08:42:27.089Z,2.55
2023-03-29T08:45:16.234Z,2.33
2023-03-29T08:47:50.735Z,2.05
2023-03-29T08:50:21.597Z,2.13
2023-03-29T08:52:57.996Z,2.83
2023-03-29T08:58:34.914Z,1.90
2023-03-29T09:04:03.637Z,1.80
2023-03-29T09:06:46.531Z,2.42
2023-03-29T09:09:34.834Z,2.30
2023-03-29T09:12:36.503Z,2.83
2023-03-29T09:15:16.498Z,2.60
2023-03-29T09:20:54.299Z,3.90
2023-03-29T09:23:35.280Z,3.70
2023-03-29T09:26:21.281Z,3.10
2023-03-29T09:29:38.377Z,3.60
2023-03-29T09:32:28.670Z,3.67
2023-03-29T09:35:20.183Z,3.38
2023-03-29T09:37:51.547Z,3.08
2023-03-29T09:40:41.692Z,3.03
2023-03-29T09:45:53.716Z,2.25
2023-03-29T09:48:23.404Z,2.45
2023-03-29T09:50:57.480Z,3.33
2023-03-29T09:53:25.637Z,1.50
2023-03-29T09:56:16.080Z,2.88
2023-03-29T09:58:48.752Z,3.58
2023-03-29T10:01:19.391Z,2.75
2023-03-29T10:03:54.149Z,2.80
2023-03-29T10:06:27.018Z,3.58
2023-03-29T10:08:59.839Z,2.50
2023-03-29T10:11:35.884Z,2.72
2023-03-29T10:16:42.319Z,2.63
2023-03-29T10:19:23.762Z,3.58
2023-03-29T10:21:53.287Z,3.72
2023-03-29T10:24:23.271Z,2.90
2023-03-29T10:26:58.792Z,3.40
2023-03-29T10:29:28.094Z,3.38
2023-03-29T10:31:56.683Z,3.38
2023-03-29T10:34:28.348Z,4.07
2023-03-29T10:36:59.906Z,3.25
2023-03-29T10:39:30.343Z,3.88
2023-03-29T10:42:00.779Z,4.47
2023-03-29T10:44:33.238Z,4.57
2023-03-29T10:47:19.864Z,4.43
2023-03-29T10:49:57.136Z,3.78
2023-03-29T10:52:26.297Z,4.93
2023-03-29T10:54:56.802Z,4.72
2023-03-29T11:00:07.271Z,4.55
2023-03-29T11:03:07.984Z,3.08
2023-03-29T11:06:21.288Z,4.45
2023-03-29T11:08:58.622Z,3.28
2023-03-29T11:11:45.547Z,2.95
2023-03-29T11:14:37.612Z,2.33
2023-03-29T11:17:43.175Z,2.53
2023-03-29T11:20:22.622Z,2.70
2023-03-29T11:23:16.713Z,2.13
2023-03-29T11:25:52.383Z,2.00
2023-03-29T11:28:39.264Z,2.45
2023-03-29T11:31:41.684Z,2.13
2023-03-29T11:34:30.141Z,1.83
2023-03-29T11:37:16.390Z,2.47
2023-03-29T11:39:54.308Z,2.67
2023-03-29T11:42:29.475Z,2.05
2023-03-29T11:45:00.079Z,1.98
2023-03-29T11:47:32.107Z,2.67
2023-03-29T11:50:03.810Z,3.00
2023-03-29T11:52:41.108Z,2.60
2023-03-29T11:55:14.793Z,2.13
2023-03-29T11:57:54.347Z,1.70
2023-03-29T12:00:29.984Z,1.80
2023-03-29T12:03:44.182Z,2.20
2023-03-29T12:06:24.111Z,2.28
2023-03-29T12:09:01.466Z,2.45
2023-03-29T12:11:37.642Z,2.08
2023-03-29T12:14:07.399Z,1.83
2023-03-29T12:16:42.305Z,1.77
2023-03-29T12:19:22.141Z,2.25
2023-03-29T12:21:51.734Z,2.10
2023-03-29T12:24:21.190Z,2.60
2023-03-29T12:26:49.772Z,2.22
2023-03-29T12:29:23.354Z,2.60
2023-03-29T12:32:34.449Z,2.05
2023-03-29T12:35:59.376Z,2.20
2023-03-29T12:38:48.391Z,2.03
2023-03-29T12:41:38.266Z,2.17
2023-03-29T12:44:24.958Z,2.05
2023-03-29T12:47:25.990Z,2.28
2023-03-29T12:49:59.795Z,2.58
2023-03-29T12:52:47.056Z,2.03
2023-03-29T12:55:31.464Z,2.33
2023-03-29T12:58:10.444Z,2.33
2023-03-29T13:00:42.821Z,2.00
2023-03-29T13:03:35.062Z,1.85
2023-03-29T13:06:51.710Z,2.58
2023-03-29T13:09:28.807Z,2.38
2023-03-29T13:12:09.183Z,1.92
2023-03-29T13:14:41.062Z,2.00
2023-03-29T13:17:19.746Z,2.20
2023-03-29T13:20:01.143Z,2.10
2023-03-29T13:22:38.183Z,1.90
2023-03-29T13:25:26.530Z,1.73
2023-03-29T13:28:01.513Z,1.90
2023-03-29T13:30:32.540Z,1.65
2023-03-29T13:33:23.945Z,2.15
2023-03-29T13:36:08.952Z,1.88
2023-03-29T13:38:52.035Z,1.95
2023-03-29T13:41:53.351Z,1.95
2023-03-29T13:44:29.984Z,2.13
2023-03-29T13:47:29.613Z,1.80
2023-03-29T13:50:01.241Z,1.85
2023-03-29T13:52:34.715Z,2.38
2023-03-29T13:55:24.474Z,2.78
2023-03-29T13:57:58.280Z,2.03
2023-03-29T14:00:37.002Z,2.13
2023-03-29T14:03:30.107Z,2.58
2023-03-29T14:06:01.557Z,2.20
2023-03-29T14:08:34.040Z,2.45
2023-03-29T14:11:07.204Z,1.98
2023-03-29T14:14:01.905Z,2.28
2023-03-29T14:16:32.672Z,2.28
2023-03-29T14:19:04.447Z,2.17
2023-03-29T14:21:32.569Z,1.73
2023-03-29T14:24:02.589Z,1.70
2023-03-29T14:26:33.810Z,2.30
2023-03-29T14:29:03.220Z,2.08
2023-03-29T14:31:36.392Z,2.05
2023-03-29T14:34:08.125Z,2.33
2023-03-29T14:36:36.747Z,2.40
2023-03-29T14:39:11.780Z,2.35
2023-03-29T14:41:41.467Z,2.33
2023-03-29T14:44:09.707Z,2.75
2023-03-29T14:46:38.010Z,2.20
2023-03-29T14:49:06.868Z,2.40
2023-03-29T14:51:36.295Z,2.17
2023-03-29T14:54:05.848Z,2.10
2023-03-29T14:56:34.246Z,2.08
2023-03-29T14:59:04.828Z,2.53
2023-03-29T15:01:33.622Z,1.90
2023-03-29T15:04:12.099Z,1.70
2023-03-29T15:06:42.694Z,2.03
2023-03-29T15:09:19.370Z,2.33
2023-03-29T15:11:55.434Z,1.73
2023-03-29T15:14:27.152Z,2.58
2023-03-29T15:17:03.701Z,2.80
2023-03-29T15:19:32.538Z,2.40
2023-03-29T15:22:10.437Z,1.80
2023-03-29T15:24:45.123Z,1.85
2023-03-29T15:30:13.186Z,2.15
2023-03-29T15:32:42.167Z,1.50
2023-03-29T15:35:30.670Z,1.58
2023-03-29T15:37:58.911Z,1.55
2023-03-29T15:40:28.457Z,1.65
2023-03-29T15:42:56.827Z,2.05
2023-03-29T15:45:26.129Z,1.98
2023-03-29T15:47:54.348Z,1.90
2023-03-29T15:50:23.728Z,2.20
2023-03-29T15:52:52.884Z,1.88
2023-03-29T15:55:21.108Z,1.55
2023-03-29T15:57:49.761Z,2.00
2023-03-29T16:00:20.121Z,2.13
2023-03-29T16:02:48.322Z,1.88
2023-03-29T16:05:16.546Z,2.28
2023-03-29T16:07:44.630Z,2.13
2023-03-29T16:10:12.707Z,2.03
2023-03-29T16:12:41.057Z,1.88
2023-03-29T16:15:16.194Z,1.80
2023-03-29T16:17:44.365Z,1.55
2023-03-29T16:20:20.160Z,1.85
2023-03-29T16:22:49.135Z,2.30
2023-03-29T16:25:19.896Z,1.73
2023-03-29T16:27:47.944Z,1.60
2023-03-29T16:30:16.344Z,2.40
2023-03-29T16:32:44.637Z,1.88
2023-03-29T16:35:27.371Z,2.05
2023-03-29T16:37:55.699Z,1.73
2023-03-29T16:40:24.260Z,1.75
2023-03-29T16:42:52.438Z,2.00
2023-03-29T16:45:20.952Z,1.95
2023-03-29T16:47:49.007Z,1.33
2023-03-29T16:50:19.154Z,1.40
2023-03-29T16:52:48.728Z,1.15
2023-03-29T16:55:19.208Z,1.58
2023-03-29T16:57:48.945Z,1.58
2023-03-29T17:00:20.093Z,1.27
2023-03-29T17:02:51.584Z,1.08
2023-03-29T17:05:19.831Z,1.42
2023-03-29T17:07:47.928Z,1.55
2023-03-29T17:10:16.299Z,1.67
2023-03-29T17:12:44.281Z,1.48
2023-03-29T17:15:12.333Z,1.50
2023-03-29T17:17:40.769Z,1.10
2023-03-29T17:20:12.584Z,1.45
2023-03-29T17:22:41.032Z,1.17
2023-03-29T17:25:09.663Z,1.23
2023-03-29T17:27:38.293Z,1.40
2023-03-29T17:30:07.760Z,1.30
2023-03-29T17:32:36.708Z,2.17
2023-03-29T17:35:05.063Z,1.70
2023-03-29T17:37:33.168Z,1.60
2023-03-29T17:40:01.281Z,1.98
2023-03-29T17:42:29.828Z,1.80
2023-03-29T17:44:57.941Z,2.15
2023-03-29T17:47:26.062Z,1.83
2023-03-29T17:49:54.146Z,1.33
2023-03-29T17:52:22.181Z,1.80
2023-03-29T17:54:50.411Z,1.88
2023-03-29T17:57:18.648Z,1.58
2023-03-29T18:00:10.998Z,2.00
2023-03-29T18:02:40.382Z,2.05
2023-03-29T18:05:09.725Z,1.95
2023-03-29T18:07:56.916Z,1.73
2023-03-29T18:10:25.147Z,2.10
2023-03-29T18:12:54.720Z,1.70
2023-03-29T18:15:22.875Z,1.73
2023-03-29T18:17:51.062Z,1.50
2023-03-29T18:20:20.685Z,1.05
2023-03-29T18:22:48.689Z,1.63
2023-03-29T18:25:18.532Z,1.23
2023-03-29T18:27:46.624Z,1.50
2023-03-29T18:30:16.900Z,2.28
2023-03-29T18:32:45.060Z,1.60
2023-03-29T18:35:13.128Z,2.38
2023-03-29T18:37:41.137Z,1.60
2023-03-29T18:40:10.247Z,2.08
2023-03-29T18:42:38.442Z,2.30
2023-03-29T18:45:07.167Z,1.80
2023-03-29T18:47:35.317Z,1.55
2023-03-29T18:50:03.502Z,1.67
2023-03-29T18:52:31.566Z,1.52
2023-03-29T18:54:59.710Z,1.60
2023-03-29T18:57:28.266Z,1.98
2023-03-29T18:59:56.801Z,1.92
2023-03-29T19:02:25.118Z,2.05
2023-03-29T19:07:39.054Z,2.45
2023-03-29T19:10:08.404Z,1.80
2023-03-29T19:12:36.602Z,1.88
2023-03-29T19:15:04.979Z,1.90
2023-03-29T19:17:33.233Z,2.05
2023-03-29T19:20:01.626Z,1.73
2023-03-29T19:22:29.652Z,2.10
2023-03-29T19:24:57.768Z,1.85
2023-03-29T19:27:25.818Z,2.10
2023-03-29T19:29:53.825Z,2.00
2023-03-29T19:32:21.878Z,1.80
2023-03-29T19:34:49.905Z,2.08
2023-03-29T19:37:18.162Z,1.73
2023-03-29T19:39:46.303Z,2.00
2023-03-29T19:42:14.288Z,2.90
2023-03-29T19:44:42.360Z,2.85
2023-03-29T19:47:10.421Z,2.40
2023-03-29T19:49:57.267Z,2.10
2023-03-29T19:52:26.057Z,2.83
2023-03-29T19:54:58.886Z,4.03
2023-03-29T19:57:28.465Z,2.35
2023-03-29T19:59:56.867Z,1.70
2023-03-29T20:02:25.037Z,1.80
2023-03-29T20:04:53.176Z,2.00
2023-03-29T20:07:21.437Z,1.90
2023-03-29T20:09:49.485Z,1.17
2023-03-29T20:12:17.565Z,2.13
2023-03-29T20:14:48.497Z,1.77
2023-03-29T20:17:16.835Z,2.05
2023-03-29T20:19:44.995Z,1.80
2023-03-29T20:22:13.451Z,1.50
2023-03-29T20:27:29.435Z,2.10
2023-03-29T20:29:57.558Z,1.45
2023-03-29T20:32:25.621Z,1.60
2023-03-29T20:34:54.654Z,1.17
2023-03-29T20:37:23.249Z,1.30
2023-03-29T20:39:51.701Z,2.47
2023-03-29T20:42:24.828Z,1.67
2023-03-29T20:44:54.066Z,1.73
2023-03-29T20:47:23.629Z,2.17
2023-03-29T20:49:54.549Z,1.80
2023-03-29T20:52:24.020Z,1.42
2023-03-29T20:54:52.084Z,1.45
2023-03-29T20:57:21.422Z,2.05
2023-03-29T20:59:49.611Z,3.33
2023-03-29T21:02:21.420Z,2.20
2023-03-29T21:04:52.133Z,1.77
2023-03-29T21:07:21.946Z,2.50
2023-03-29T21:09:50.585Z,2.40
2023-03-29T21:12:20.378Z,2.45
2023-03-29T21:14:48.422Z,1.45
2023-03-29T21:17:16.505Z,5.25
2023-03-29T21:19:44.661Z,3.50
2023-03-29T21:22:16.252Z,1.73
2023-03-29T21:24:44.329Z,2.53
2023-03-29T21:27:12.381Z,3.00
2023-03-29T21:29:40.451Z,2.35
2023-03-29T21:32:08.532Z,2.00
2023-03-29T21:34:36.844Z,1.75
2023-03-29T21:37:04.934Z,1.45
2023-03-29T21:39:33.015Z,2.10
2023-03-29T21:42:01.827Z,1.83
2023-03-29T21:44:31.022Z,1.90
2023-03-29T21:49:46.004Z,2.08
2023-03-29T21:52:14.116Z,3.33
2023-03-29T21:54:42.159Z,3.33
2023-03-29T21:57:10.187Z,2.63
2023-03-29T21:59:38.206Z,1.75
2023-03-29T22:02:06.360Z,1.30
2023-03-29T22:04:36.895Z,1.52
2023-03-29T22:07:06.049Z,1.30
2023-03-29T22:09:35.452Z,1.95
2023-03-29T22:12:04.850Z,1.60
2023-03-29T22:14:37.062Z,1.27
2023-03-29T22:17:06.404Z,1.50
2023-03-29T22:19:42.074Z,1.20
2023-03-29T22:22:14.090Z,1.33
2023-03-29T22:24:42.681Z,1.80
2023-03-29T22:27:11.984Z,1.80
2023-03-29T22:29:40.006Z,1.50
2023-03-29T22:32:08.148Z,1.48
2023-03-29T22:34:36.540Z,1.30
2023-03-29T22:37:05.128Z,1.70
2023-03-29T22:39:51.906Z,2.38
2023-03-29T22:42:20.480Z,0.95
2023-03-29T22:44:48.480Z,1.92
2023-03-29T22:47:16.781Z,1.60
2023-03-29T22:49:44.768Z,2.63
2023-03-29T22:52:12.850Z,1.70
2023-03-29T22:54:40.856Z,1.38
2023-03-29T22:57:08.935Z,1.75
2023-03-29T22:59:37.016Z,1.40
2023-03-29T23:02:05.231Z,1.13
2023-03-29T23:04:33.790Z,1.38
2023-03-29T23:07:02.327Z,2.00
2023-03-29T23:09:31.550Z,1.23
2023-03-29T23:11:59.743Z,1.45
2023-03-29T23:14:28.087Z,1.75
2023-03-29T23:16:56.078Z,1.27
2023-03-29T23:19:24.121Z,1.23
2023-03-29T23:21:52.972Z,1.05
2023-03-29T23:24:21.004Z,1.73
2023-03-29T23:26:49.298Z,2.05
2023-03-29T23:29:17.340Z,1.67
2023-03-29T23:31:45.746Z,1.63
2023-03-29T23:34:13.877Z,1.25
2023-03-29T23:36:41.963Z,1.27
2023-03-29T23:39:10.196Z,1.25
2023-03-29T23:41:40.332Z,1.40
2023-03-29T23:44:08.789Z,1.40
2023-03-29T23:46:36.806Z,1.60
2023-03-29T23:49:04.988Z,1.33
2023-03-29T23:51:35.219Z,1.60
2023-03-29T23:54:03.179Z,1.70
2023-03-29T23:56:31.219Z,0.93
2023-03-29T23:58:59.275Z,1.40
