createdAt,value
2022-11-13T00:01:21.802Z,1.63
2022-11-13T00:03:50.014Z,2.63
2022-11-13T00:06:19.521Z,1.97
2022-11-13T00:08:48.356Z,2.83
2022-11-13T00:11:19.110Z,1.90
2022-11-13T00:13:47.948Z,1.83
2022-11-13T00:16:19.213Z,1.63
2022-11-13T00:18:47.756Z,2.03
2022-11-13T00:21:17.844Z,2.63
2022-11-13T00:23:46.933Z,2.40
2022-11-13T00:26:16.565Z,1.37
2022-11-13T00:28:45.521Z,1.97
2022-11-13T00:31:15.518Z,3.13
2022-11-13T00:34:09.261Z,1.90
2022-11-13T00:36:35.418Z,1.43
2022-11-13T00:39:03.611Z,1.93
2022-11-13T00:41:31.858Z,0.80
2022-11-13T00:44:00.105Z,2.37
2022-11-13T00:46:28.312Z,2.27
2022-11-13T00:48:57.904Z,2.30
2022-11-13T00:51:26.101Z,1.20
2022-11-13T00:53:54.426Z,2.00
2022-11-13T00:56:22.881Z,2.70
2022-11-13T00:58:51.130Z,1.50
2022-11-13T01:01:20.957Z,2.43
2022-11-13T01:03:49.182Z,2.83
2022-11-13T01:06:21.511Z,2.57
2022-11-13T01:08:49.815Z,2.10
2022-11-13T01:11:21.429Z,1.50
2022-11-13T01:13:51.447Z,2.13
2022-11-13T01:16:24.313Z,2.80
2022-11-13T01:18:54.694Z,1.07
2022-11-13T01:21:26.667Z,1.63
2022-11-13T01:23:55.041Z,3.37
2022-11-13T01:26:25.501Z,2.27
2022-11-13T01:28:53.935Z,1.80
2022-11-13T01:31:23.687Z,2.13
2022-11-13T01:33:51.891Z,1.20
2022-11-13T01:36:22.251Z,2.00
2022-11-13T01:38:52.794Z,1.17
2022-11-13T01:41:23.767Z,1.57
2022-11-13T01:43:52.857Z,1.73
2022-11-13T01:46:29.711Z,1.50
2022-11-13T01:49:03.672Z,1.77
2022-11-13T01:51:34.612Z,2.37
2022-11-13T01:54:08.350Z,0.70
2022-11-13T01:56:37.535Z,2.50
2022-11-13T01:59:10.273Z,1.80
2022-11-13T02:01:38.560Z,2.33
2022-11-13T02:04:06.837Z,1.17
2022-11-13T02:06:41.767Z,1.83
2022-11-13T02:09:11.872Z,1.63
2022-11-13T02:11:40.936Z,1.40
2022-11-13T02:14:10.268Z,1.23
2022-11-13T02:16:41.858Z,1.43
2022-11-13T02:19:16.349Z,0.73
2022-11-13T02:21:54.700Z,2.60
2022-11-13T02:24:30.997Z,2.53
2022-11-13T02:27:04.739Z,1.37
2022-11-13T02:29:33.760Z,3.00
2022-11-13T02:32:02.489Z,1.67
2022-11-13T02:34:31.112Z,1.53
2022-11-13T02:36:59.810Z,2.77
2022-11-13T02:39:30.798Z,0.77
2022-11-13T02:41:59.827Z,1.47
2022-11-13T02:44:28.861Z,2.87
2022-11-13T02:46:57.602Z,1.37
2022-11-13T02:49:26.448Z,1.73
2022-11-13T02:51:55.248Z,3.67
2022-11-13T02:54:24.228Z,3.13
2022-11-13T02:56:54.648Z,0.87
2022-11-13T02:59:23.830Z,1.83
2022-11-13T03:01:52.635Z,1.37
2022-11-13T03:04:21.647Z,3.27
2022-11-13T03:06:50.871Z,3.57
2022-11-13T03:09:19.681Z,0.80
2022-11-13T03:11:48.630Z,3.30
2022-11-13T03:14:18.969Z,1.37
2022-11-13T03:16:48.169Z,1.23
2022-11-13T03:19:16.909Z,1.03
2022-11-13T03:21:46.078Z,1.63
2022-11-13T03:24:15.068Z,0.83
2022-11-13T03:26:45.004Z,0.73
2022-11-13T03:29:14.064Z,1.80
2022-11-13T03:31:44.890Z,1.63
2022-11-13T03:34:15.703Z,2.57
2022-11-13T03:36:46.161Z,1.83
2022-11-13T03:39:16.483Z,0.43
2022-11-13T03:41:47.143Z,3.03
2022-11-13T03:44:17.561Z,2.80
2022-11-13T03:50:15.681Z,2.73
2022-11-13T03:52:46.123Z,1.83
2022-11-13T03:55:16.880Z,3.37
2022-11-13T03:57:47.304Z,1.43
2022-11-13T04:00:19.284Z,1.47
2022-11-13T04:02:49.502Z,1.13
2022-11-13T04:05:22.942Z,1.77
2022-11-13T04:07:54.540Z,1.57
2022-11-13T04:10:25.683Z,1.40
2022-11-13T04:12:56.281Z,1.23
2022-11-13T04:15:29.625Z,1.03
2022-11-13T04:18:30.006Z,2.43
2022-11-13T06:05:30.419Z,1.17
2022-11-13T06:11:54.960Z,1.30
2022-11-13T06:14:23.186Z,2.27
2022-11-13T06:16:51.660Z,1.23
2022-11-13T06:19:19.970Z,1.07
2022-11-13T06:21:49.544Z,2.23
2022-11-13T06:24:17.796Z,0.90
2022-11-13T06:26:46.012Z,2.40
2022-11-13T06:29:15.575Z,1.33
2022-11-13T06:31:43.807Z,3.00
2022-11-13T06:34:12.170Z,1.90
2022-11-13T06:36:40.315Z,1.43
2022-11-13T06:39:11.442Z,1.77
2022-11-13T06:41:40.390Z,0.87
2022-11-13T06:44:08.806Z,2.23
2022-11-13T06:46:36.987Z,1.40
2022-11-13T06:49:05.217Z,1.90
2022-11-13T06:51:33.433Z,2.17
2022-11-13T06:54:01.604Z,1.80
2022-11-13T06:56:31.160Z,1.47
2022-11-13T06:58:59.335Z,1.33
2022-11-13T07:01:28.479Z,1.83
2022-11-13T07:03:56.720Z,1.47
2022-11-13T07:06:26.015Z,5.13
2022-11-13T07:08:54.554Z,1.87
2022-11-13T07:11:24.816Z,1.97
2022-11-13T07:13:54.379Z,9.00
2022-11-13T07:16:22.711Z,3.17
2022-11-13T07:18:53.338Z,1.90
2022-11-13T07:21:22.084Z,2.20
2022-11-13T07:23:51.362Z,1.23
2022-11-13T07:26:20.304Z,1.90
2022-11-13T07:28:49.121Z,3.57
2022-11-13T07:31:19.866Z,2.17
2022-11-13T07:33:51.309Z,1.93
2022-11-13T07:36:19.580Z,2.40
2022-11-13T07:38:47.799Z,3.43
2022-11-13T07:41:15.989Z,1.50
2022-11-13T07:43:44.216Z,1.33
2022-11-13T07:46:12.399Z,2.93
2022-11-13T07:48:42.053Z,1.63
2022-11-13T07:51:10.355Z,4.93
2022-11-13T07:53:39.162Z,2.13
2022-11-13T07:56:08.416Z,1.47
2022-11-13T07:58:36.771Z,2.50
2022-11-13T08:01:06.529Z,5.03
2022-11-13T08:03:34.813Z,1.77
2022-11-13T08:06:06.573Z,4.23
2022-11-13T08:08:36.044Z,6.33
2022-11-13T08:11:08.997Z,7.17
2022-11-13T08:13:38.182Z,3.80
2022-11-13T08:16:06.865Z,5.00
2022-11-13T08:18:35.150Z,8.00
2022-11-13T08:21:10.459Z,6.20
2022-11-13T08:23:42.854Z,3.23
2022-11-13T08:26:11.779Z,2.57
2022-11-13T08:28:40.197Z,6.17
2022-11-13T08:31:12.575Z,5.07
2022-11-13T08:33:40.941Z,5.57
2022-11-13T08:36:11.830Z,7.53
2022-11-13T08:38:40.028Z,4.23
2022-11-13T08:41:09.658Z,5.20
2022-11-13T08:43:38.100Z,9.43
2022-11-13T08:46:06.380Z,5.13
2022-11-13T08:48:35.183Z,7.23
2022-11-13T08:51:03.338Z,6.13
2022-11-13T08:53:32.921Z,3.83
2022-11-13T08:56:02.659Z,4.07
2022-11-13T08:58:31.057Z,7.27
2022-11-13T09:01:01.823Z,6.23
2022-11-13T09:03:30.008Z,6.47
2022-11-13T09:05:58.176Z,8.20
2022-11-13T09:08:26.691Z,7.43
2022-11-13T09:10:56.516Z,6.80
2022-11-13T09:13:24.725Z,5.10
2022-11-13T09:15:52.840Z,7.93
2022-11-13T09:18:20.960Z,6.43
2022-11-13T09:20:49.169Z,5.53
2022-11-13T09:23:17.493Z,4.30
2022-11-13T09:25:45.779Z,4.80
2022-11-13T09:28:15.473Z,3.53
2022-11-13T09:30:43.938Z,4.53
2022-11-13T09:33:15.996Z,8.20
2022-11-13T09:35:44.862Z,2.90
2022-11-13T09:38:14.851Z,7.03
2022-11-13T09:40:47.428Z,4.93
2022-11-13T09:43:29.790Z,5.40
2022-11-13T09:46:01.149Z,2.07
2022-11-13T09:48:34.398Z,5.70
2022-11-13T09:51:07.711Z,6.70
2022-11-13T09:53:40.291Z,5.27
2022-11-13T09:56:20.191Z,2.47
2022-11-13T09:58:53.284Z,3.20
2022-11-13T10:01:30.706Z,3.10
2022-11-13T10:04:04.565Z,2.80
2022-11-13T10:06:51.928Z,3.43
2022-11-13T10:09:30.654Z,3.80
2022-11-13T10:12:03.884Z,4.90
2022-11-13T10:14:37.811Z,5.53
2022-11-13T10:17:15.369Z,5.50
2022-11-13T10:19:52.418Z,3.77
2022-11-13T10:22:32.865Z,5.03
2022-11-13T10:25:10.853Z,4.07
2022-11-13T10:27:39.481Z,4.50
2022-11-13T10:30:15.920Z,3.83
2022-11-13T10:32:45.643Z,6.40
2022-11-13T10:35:36.531Z,3.60
2022-11-13T10:38:08.852Z,5.23
2022-11-13T10:40:38.904Z,3.97
2022-11-13T10:43:14.561Z,7.93
2022-11-13T10:45:44.866Z,3.57
2022-11-13T10:48:23.736Z,3.60
2022-11-13T10:50:57.356Z,4.67
2022-11-13T10:53:28.126Z,5.07
2022-11-13T10:55:59.208Z,3.40
2022-11-13T10:58:27.936Z,7.37
2022-11-13T11:00:57.723Z,2.90
2022-11-13T11:03:27.277Z,4.27
2022-11-13T11:05:58.126Z,4.37
2022-11-13T11:08:32.274Z,4.53
2022-11-13T11:11:19.954Z,6.00
2022-11-13T11:13:49.520Z,11.90
2022-11-13T11:16:25.081Z,4.30
2022-11-13T11:18:59.697Z,6.93
2022-11-13T11:21:32.297Z,8.27
2022-11-13T11:24:08.712Z,3.47
2022-11-13T11:26:42.593Z,5.50
2022-11-13T11:29:19.042Z,6.97
2022-11-13T11:31:54.446Z,7.10
2022-11-13T11:34:30.262Z,7.10
2022-11-13T11:37:04.398Z,5.53
2022-11-13T11:39:38.135Z,8.40
2022-11-13T11:42:19.874Z,4.10
2022-11-13T11:44:59.407Z,6.67
2022-11-13T11:47:29.552Z,6.43
2022-11-13T11:49:57.968Z,8.83
2022-11-13T11:52:44.311Z,6.17
2022-11-13T11:55:27.609Z,4.40
2022-11-13T11:58:01.488Z,5.67
2022-11-13T12:00:32.821Z,7.20
2022-11-13T12:03:30.670Z,5.37
2022-11-13T12:06:09.381Z,7.10
2022-11-13T12:08:46.203Z,7.90
2022-11-13T12:11:23.147Z,6.07
2022-11-13T12:14:01.341Z,8.10
2022-11-13T12:16:37.187Z,9.30
2022-11-13T12:19:18.133Z,3.67
2022-11-13T12:21:57.462Z,5.67
2022-11-13T12:24:49.728Z,8.00
2022-11-13T12:27:28.913Z,6.63
2022-11-13T12:30:12.094Z,4.60
2022-11-13T12:33:08.536Z,9.10
2022-11-13T12:35:39.707Z,3.73
2022-11-13T12:38:19.996Z,4.90
2022-11-13T12:40:56.330Z,4.83
2022-11-13T12:43:40.607Z,4.10
2022-11-13T12:46:10.679Z,4.03
2022-11-13T12:48:40.862Z,4.30
2022-11-13T12:51:12.160Z,5.47
2022-11-13T12:53:48.993Z,5.70
2022-11-13T12:56:33.096Z,4.37
2022-11-13T12:59:29.359Z,2.93
2022-11-13T13:02:04.162Z,4.47
2022-11-13T13:04:55.644Z,4.37
2022-11-13T13:07:43.186Z,3.97
2022-11-13T13:10:18.390Z,4.68
2022-11-13T13:12:56.473Z,3.85
2022-11-13T13:15:32.876Z,4.93
2022-11-13T13:18:12.364Z,6.68
2022-11-13T13:20:42.054Z,3.97
2022-11-13T13:23:15.216Z,5.38
2022-11-13T13:25:43.424Z,4.82
2022-11-13T13:28:21.717Z,3.80
2022-11-13T13:31:03.503Z,4.95
2022-11-13T13:33:43.189Z,5.90
2022-11-13T13:36:22.268Z,3.55
2022-11-13T13:38:58.106Z,4.70
2022-11-13T13:41:36.894Z,5.60
2022-11-13T13:44:40.959Z,4.68
2022-11-13T13:47:16.049Z,4.22
2022-11-13T13:49:44.648Z,6.97
2022-11-13T13:52:16.199Z,4.53
2022-11-13T13:54:47.197Z,3.78
2022-11-13T13:57:17.694Z,3.53
2022-11-13T13:59:46.109Z,4.72
2022-11-13T14:02:17.721Z,4.38
2022-11-13T14:04:47.545Z,3.35
2022-11-13T14:07:25.888Z,5.05
2022-11-13T14:10:10.145Z,3.43
2022-11-13T14:12:43.831Z,4.97
2022-11-13T14:15:24.089Z,4.87
2022-11-13T14:17:52.474Z,3.17
2022-11-13T14:20:22.046Z,3.50
2022-11-13T14:22:56.422Z,4.27
2022-11-13T14:25:28.875Z,4.97
2022-11-13T14:27:57.260Z,3.83
2022-11-13T14:30:27.630Z,4.70
2022-11-13T14:32:56.745Z,3.73
2022-11-13T14:35:27.830Z,4.50
2022-11-13T14:37:57.267Z,5.93
2022-11-13T14:40:28.585Z,2.67
2022-11-13T14:43:00.904Z,4.07
2022-11-13T14:45:30.988Z,3.87
2022-11-13T14:48:01.328Z,5.03
2022-11-13T14:50:32.398Z,4.53
2022-11-13T14:53:02.879Z,4.13
2022-11-13T14:55:34.561Z,4.43
2022-11-13T14:58:02.719Z,4.70
2022-11-13T15:00:33.991Z,5.37
2022-11-13T15:03:03.304Z,6.57
2022-11-13T15:05:31.831Z,4.07
2022-11-13T15:08:01.080Z,6.87
2022-11-13T15:10:32.575Z,4.67
2022-11-13T15:13:00.794Z,5.77
2022-11-13T15:15:31.427Z,5.10
2022-11-13T15:17:59.742Z,3.23
2022-11-13T15:20:29.870Z,6.70
2022-11-13T15:22:59.875Z,6.00
2022-11-13T15:25:28.319Z,3.50
2022-11-13T15:27:57.965Z,3.90
2022-11-13T15:30:26.256Z,4.17
2022-11-13T15:32:54.870Z,3.37
2022-11-13T15:35:23.267Z,3.40
2022-11-13T15:37:51.394Z,2.83
2022-11-13T15:40:19.800Z,5.53
2022-11-13T15:42:48.410Z,4.60
2022-11-13T15:45:18.383Z,3.80
2022-11-13T15:47:46.637Z,3.50
2022-11-13T15:50:16.107Z,2.83
2022-11-13T15:52:47.361Z,2.73
2022-11-13T15:55:27.247Z,2.93
2022-11-13T15:57:56.494Z,5.70
2022-11-13T16:00:28.279Z,3.20
2022-11-13T16:02:57.694Z,4.17
2022-11-13T16:05:29.534Z,4.07
2022-11-13T16:07:58.265Z,1.40
2022-11-13T16:10:26.999Z,7.60
2022-11-13T16:12:55.610Z,2.50
2022-11-13T16:15:25.272Z,4.37
2022-11-13T16:17:58.195Z,5.70
2022-11-13T16:20:26.553Z,5.67
2022-11-13T16:22:55.200Z,6.30
2022-11-13T16:25:24.099Z,3.23
2022-11-13T16:27:52.995Z,5.63
2022-11-13T16:30:24.980Z,4.80
2022-11-13T16:32:55.355Z,5.37
2022-11-13T16:35:23.500Z,2.47
2022-11-13T16:37:51.695Z,11.47
2022-11-13T16:40:22.860Z,11.43
2022-11-13T16:42:51.849Z,8.13
2022-11-13T16:45:20.961Z,8.80
2022-11-13T16:47:50.696Z,5.50
2022-11-13T16:50:23.704Z,5.33
2022-11-13T16:52:52.809Z,4.13
2022-11-13T16:55:21.054Z,2.27
2022-11-13T16:57:49.513Z,6.63
2022-11-13T17:00:19.533Z,4.70
2022-11-13T17:02:50.409Z,3.77
2022-11-13T17:05:18.895Z,2.77
2022-11-13T17:07:50.911Z,2.30
2022-11-13T17:10:36.094Z,3.50
2022-11-13T17:13:04.485Z,4.57
2022-11-13T17:15:33.005Z,5.33
2022-11-13T17:18:01.223Z,7.10
2022-11-13T17:20:29.457Z,5.10
2022-11-13T17:22:58.982Z,3.07
2022-11-13T17:25:28.283Z,4.70
2022-11-13T17:27:56.657Z,4.00
2022-11-13T17:30:25.023Z,5.13
2022-11-13T17:32:53.213Z,3.53
2022-11-13T17:35:21.482Z,3.13
2022-11-13T17:37:49.647Z,4.20
2022-11-13T17:40:19.526Z,3.43
2022-11-13T17:42:49.638Z,2.53
2022-11-13T17:45:17.930Z,2.03
2022-11-13T17:47:46.178Z,2.50
2022-11-13T17:50:15.273Z,5.13
2022-11-13T17:52:43.632Z,2.73
2022-11-13T17:55:13.252Z,3.30
2022-11-13T17:57:42.941Z,4.00
2022-11-13T18:00:12.352Z,2.50
2022-11-13T18:02:40.806Z,2.37
2022-11-13T18:05:10.161Z,2.33
2022-11-13T18:07:40.207Z,5.00
2022-11-13T18:10:11.081Z,5.97
2022-11-13T18:12:39.342Z,4.13
2022-11-13T18:15:09.707Z,4.40
2022-11-13T18:17:37.852Z,4.37
2022-11-13T18:20:06.865Z,3.57
2022-11-13T18:22:35.111Z,6.70
2022-11-13T18:25:03.468Z,5.93
2022-11-13T18:27:32.259Z,4.70
2022-11-13T18:30:00.470Z,4.33
2022-11-13T18:32:30.163Z,4.13
2022-11-13T18:34:58.515Z,5.07
2022-11-13T18:37:26.758Z,6.00
2022-11-13T18:39:55.346Z,5.60
2022-11-13T18:42:23.769Z,6.20
2022-11-13T18:44:55.129Z,6.00
2022-11-13T18:47:24.169Z,4.77
2022-11-13T18:49:54.149Z,7.63
2022-11-13T18:52:23.182Z,5.10
2022-11-13T18:54:51.869Z,6.60
2022-11-13T18:57:20.847Z,4.80
2022-11-13T18:59:49.038Z,4.07
2022-11-13T19:02:17.346Z,7.40
2022-11-13T19:04:45.915Z,7.97
2022-11-13T19:07:15.717Z,6.80
2022-11-13T19:09:46.124Z,9.53
2022-11-13T19:12:14.425Z,7.67
2022-11-13T19:14:42.770Z,5.00
2022-11-13T19:17:11.151Z,4.97
2022-11-13T19:19:41.862Z,8.43
2022-11-13T19:22:10.374Z,8.27
2022-11-13T19:24:40.109Z,5.70
2022-11-13T19:27:08.482Z,6.60
2022-11-13T19:29:37.861Z,6.33
2022-11-13T19:32:07.905Z,9.50
2022-11-13T19:34:36.885Z,5.47
2022-11-13T19:37:05.420Z,3.77
2022-11-13T19:39:33.676Z,4.37
2022-11-13T19:42:03.362Z,3.67
2022-11-13T19:44:31.827Z,5.57
2022-11-13T19:47:00.192Z,5.03
2022-11-13T19:49:28.443Z,5.90
2022-11-13T19:51:57.070Z,5.17
2022-11-13T19:54:25.295Z,6.60
2022-11-13T19:56:53.544Z,6.53
2022-11-13T19:59:23.202Z,6.20
2022-11-13T20:01:51.610Z,5.33
2022-11-13T20:04:19.873Z,4.93
2022-11-13T20:06:48.083Z,6.60
2022-11-13T20:09:16.272Z,9.60
2022-11-13T20:11:45.352Z,5.00
2022-11-13T20:14:13.768Z,4.10
2022-11-13T20:16:43.474Z,6.13
2022-11-13T20:19:13.055Z,6.03
2022-11-13T20:21:41.349Z,4.57
2022-11-13T20:24:11.604Z,5.27
2022-11-13T20:26:39.792Z,3.93
2022-11-13T20:29:08.034Z,6.97
2022-11-13T20:31:36.258Z,6.47
2022-11-13T20:34:06.093Z,5.77
2022-11-13T20:36:34.750Z,6.70
2022-11-13T20:39:08.128Z,5.07
2022-11-13T20:41:38.070Z,6.50
2022-11-13T20:44:06.747Z,6.43
2022-11-13T20:46:35.067Z,3.70
2022-11-13T20:49:03.426Z,6.83
2022-11-13T20:51:33.094Z,6.00
2022-11-13T20:54:01.604Z,8.03
2022-11-13T20:56:29.806Z,6.50
2022-11-13T20:58:58.041Z,8.07
2022-11-13T21:01:27.344Z,5.40
2022-11-13T21:03:56.173Z,6.30
2022-11-13T21:06:26.083Z,8.37
2022-11-13T21:08:56.574Z,8.37
2022-11-13T21:12:10.981Z,6.50
2022-11-13T21:14:39.438Z,4.10
2022-11-13T21:17:07.617Z,5.60
2022-11-13T21:19:35.814Z,6.63
2022-11-13T21:22:04.568Z,4.73
2022-11-13T21:24:34.160Z,7.13
2022-11-13T21:27:02.437Z,7.77
2022-11-13T21:29:30.800Z,8.63
2022-11-13T21:31:59.026Z,6.97
2022-11-13T21:34:27.234Z,4.23
2022-11-13T21:36:55.393Z,6.20
2022-11-13T21:39:24.417Z,9.07
2022-11-13T21:41:54.719Z,6.17
2022-11-13T21:44:23.147Z,6.10
2022-11-13T21:46:51.388Z,8.03
2022-11-13T21:49:19.636Z,6.17
2022-11-13T21:51:48.858Z,5.40
2022-11-13T21:54:17.150Z,4.57
2022-11-13T21:56:45.278Z,7.93
2022-11-13T21:59:15.432Z,7.13
2022-11-13T22:01:43.691Z,7.57
2022-11-13T22:04:12.410Z,3.87
2022-11-13T22:06:40.717Z,7.57
2022-11-13T22:09:14.949Z,4.87
2022-11-13T22:11:43.309Z,5.63
2022-11-13T22:14:12.032Z,7.00
2022-11-13T22:16:43.498Z,5.80
2022-11-13T22:19:14.068Z,5.93
2022-11-13T22:21:43.142Z,7.77
2022-11-13T22:24:11.819Z,4.23
2022-11-13T22:26:41.849Z,5.60
2022-11-13T22:29:10.522Z,8.43
2022-11-13T22:31:39.515Z,3.23
2022-11-13T22:34:09.263Z,4.00
2022-11-13T22:36:38.768Z,3.93
2022-11-13T22:39:07.353Z,9.23
2022-11-13T22:41:36.909Z,6.37
2022-11-13T22:44:08.163Z,7.20
2022-11-13T22:46:37.496Z,6.77
2022-11-13T22:49:07.175Z,4.17
2022-11-13T22:51:38.772Z,3.80
2022-11-13T22:54:09.487Z,5.30
2022-11-13T22:56:38.802Z,7.93
2022-11-13T22:59:09.277Z,4.30
2022-11-13T23:01:39.517Z,6.83
2022-11-13T23:04:13.314Z,5.07
2022-11-13T23:06:43.125Z,7.07
2022-11-13T23:09:11.818Z,4.47
2022-11-13T23:11:42.412Z,3.43
2022-11-13T23:14:13.244Z,6.40
2022-11-13T23:16:41.503Z,5.93
2022-11-13T23:19:10.275Z,4.93
2022-11-13T23:21:38.567Z,6.57
2022-11-13T23:24:10.971Z,4.30
2022-11-13T23:26:39.359Z,4.53
2022-11-13T23:29:07.719Z,6.13
2022-11-13T23:31:35.906Z,6.10
2022-11-13T23:34:04.289Z,4.03
2022-11-13T23:36:32.450Z,6.63
2022-11-13T23:39:00.714Z,6.40
2022-11-13T23:41:30.366Z,8.03
2022-11-13T23:44:14.077Z,8.13
2022-11-13T23:46:42.288Z,7.07
2022-11-13T23:49:10.505Z,7.23
2022-11-13T23:51:38.744Z,6.00
2022-11-13T23:54:06.954Z,7.60
2022-11-13T23:56:36.656Z,7.70
2022-11-13T23:59:04.868Z,5.57
