createdAt,value
2022-12-08T00:01:33.592Z,2.88
2022-12-08T00:04:55.733Z,1.63
2022-12-08T00:08:16.565Z,2.55
2022-12-08T00:11:19.454Z,1.75
2022-12-08T00:14:24.853Z,1.17
2022-12-08T00:17:26.918Z,0.90
2022-12-08T00:20:29.204Z,2.08
2022-12-08T00:23:31.282Z,1.60
2022-12-08T00:26:33.345Z,1.25
2022-12-08T00:29:36.517Z,2.38
2022-12-08T00:32:38.543Z,1.42
2022-12-08T00:35:43.192Z,0.98
2022-12-08T00:38:47.223Z,0.82
2022-12-08T00:42:07.830Z,0.43
2022-12-08T00:45:10.597Z,1.23
2022-12-08T00:48:12.627Z,1.90
2022-12-08T00:51:14.659Z,2.13
2022-12-08T00:54:17.317Z,1.80
2022-12-08T00:57:19.349Z,1.08
2022-12-08T01:00:21.559Z,0.85
2022-12-08T01:03:23.709Z,1.42
2022-12-08T01:06:25.817Z,1.40
2022-12-08T01:09:27.897Z,3.65
2022-12-08T01:12:30.498Z,1.30
2022-12-08T01:15:32.553Z,1.42
2022-12-08T01:18:34.697Z,1.05
2022-12-08T01:21:36.848Z,0.85
2022-12-08T01:24:39.045Z,2.13
2022-12-08T01:27:41.111Z,2.03
2022-12-08T01:30:43.260Z,0.90
2022-12-08T01:33:45.902Z,1.95
2022-12-08T01:36:48.097Z,1.65
2022-12-08T01:39:50.155Z,0.82
2022-12-08T01:42:52.707Z,0.98
2022-12-08T01:45:54.853Z,1.30
2022-12-08T01:49:01.571Z,1.05
2022-12-08T01:52:32.513Z,1.50
2022-12-08T01:55:42.662Z,3.90
2022-12-08T01:58:48.540Z,0.90
2022-12-08T02:01:51.365Z,0.47
2022-12-08T02:04:53.499Z,0.85
2022-12-08T02:07:55.812Z,0.82
2022-12-08T02:10:57.953Z,1.73
2022-12-08T02:14:00.328Z,1.33
2022-12-08T02:17:32.001Z,1.52
2022-12-08T02:20:53.440Z,0.73
2022-12-08T02:24:29.954Z,0.60
2022-12-08T02:27:44.302Z,1.15
2022-12-08T02:31:14.657Z,1.10
2022-12-08T02:34:38.665Z,0.77
2022-12-08T02:37:55.317Z,2.00
2022-12-08T02:41:29.292Z,1.75
2022-12-08T02:45:12.399Z,0.63
2022-12-08T02:48:14.826Z,1.73
2022-12-08T02:51:16.893Z,0.90
2022-12-08T02:54:18.943Z,1.00
2022-12-08T02:57:48.623Z,1.80
2022-12-08T03:01:17.170Z,0.95
2022-12-08T03:05:07.880Z,1.10
2022-12-08T03:08:33.861Z,1.25
2022-12-08T03:11:58.809Z,1.08
2022-12-08T03:15:06.280Z,0.90
2022-12-08T03:21:10.948Z,1.40
2022-12-08T03:24:13.081Z,1.90
2022-12-08T03:27:23.352Z,0.68
2022-12-08T03:30:25.404Z,0.85
2022-12-08T03:33:34.020Z,1.05
2022-12-08T03:36:36.485Z,1.67
2022-12-08T03:39:38.575Z,0.95
2022-12-08T03:42:43.322Z,1.23
2022-12-08T03:45:45.393Z,1.50
2022-12-08T03:48:47.526Z,0.35
2022-12-08T03:51:49.976Z,1.08
2022-12-08T03:54:52.072Z,1.13
2022-12-08T03:57:54.143Z,1.23
2022-12-08T04:00:56.209Z,1.33
2022-12-08T04:03:58.304Z,0.77
2022-12-08T04:07:00.347Z,1.20
2022-12-08T04:10:02.581Z,2.08
2022-12-08T04:13:04.840Z,1.23
2022-12-08T04:16:07.850Z,0.88
2022-12-08T04:19:10.066Z,1.58
2022-12-08T04:22:12.145Z,2.28
2022-12-08T04:25:14.271Z,0.55
2022-12-08T04:28:16.575Z,0.82
2022-12-08T04:31:18.673Z,1.88
2022-12-08T04:34:20.733Z,1.00
2022-12-08T04:37:22.797Z,1.55
2022-12-08T04:40:24.957Z,1.38
2022-12-08T04:43:27.025Z,1.75
2022-12-08T04:46:29.120Z,1.80
2022-12-08T04:49:31.176Z,0.93
2022-12-08T04:52:33.253Z,1.00
2022-12-08T04:55:37.745Z,1.00
2022-12-08T04:58:40.029Z,0.93
2022-12-08T05:01:42.147Z,1.20
2022-12-08T05:04:44.365Z,1.17
2022-12-08T05:07:46.460Z,0.65
2022-12-08T05:10:48.556Z,1.98
2022-12-08T05:13:50.669Z,1.63
2022-12-08T05:16:52.737Z,1.77
2022-12-08T05:19:54.819Z,0.80
2022-12-08T05:22:56.880Z,0.90
2022-12-08T05:25:58.940Z,2.42
2022-12-08T05:29:01.046Z,2.25
2022-12-08T05:32:03.158Z,4.82
2022-12-08T05:35:05.701Z,1.70
2022-12-08T05:38:07.780Z,2.17
2022-12-08T05:41:10.930Z,2.83
2022-12-08T05:44:12.997Z,1.90
2022-12-08T05:47:15.059Z,4.75
2022-12-08T05:50:17.270Z,2.47
2022-12-08T05:53:20.027Z,2.30
2022-12-08T05:56:22.494Z,7.25
2022-12-08T05:59:24.608Z,4.70
2022-12-08T06:02:26.962Z,1.48
2022-12-08T06:05:29.129Z,3.72
2022-12-08T06:08:31.280Z,2.25
2022-12-08T06:11:33.639Z,1.83
2022-12-08T06:14:35.701Z,1.80
2022-12-08T06:17:37.750Z,1.13
2022-12-08T06:20:39.779Z,2.47
2022-12-08T06:23:42.120Z,2.00
2022-12-08T06:26:44.217Z,2.17
2022-12-08T06:29:46.341Z,1.45
2022-12-08T06:32:48.432Z,2.53
2022-12-08T06:35:50.490Z,1.83
2022-12-08T06:38:52.578Z,1.38
2022-12-08T06:42:13.248Z,1.70
2022-12-08T06:45:16.656Z,1.58
2022-12-08T06:48:18.995Z,1.58
2022-12-08T06:51:22.820Z,1.15
2022-12-08T06:54:24.893Z,1.00
2022-12-08T06:57:26.932Z,1.27
2022-12-08T07:00:29.040Z,0.43
2022-12-08T07:03:31.122Z,1.88
2022-12-08T07:06:33.160Z,1.92
2022-12-08T07:09:35.231Z,1.17
2022-12-08T07:12:38.065Z,0.80
2022-12-08T07:15:40.134Z,0.85
2022-12-08T07:18:43.078Z,1.17
2022-12-08T07:21:45.132Z,2.55
2022-12-08T07:24:47.211Z,0.43
2022-12-08T07:27:51.491Z,0.75
2022-12-08T07:30:53.606Z,1.25
2022-12-08T07:33:56.445Z,1.02
2022-12-08T07:36:58.488Z,1.13
2022-12-08T07:40:00.595Z,1.73
2022-12-08T07:43:02.698Z,1.13
2022-12-08T07:46:04.928Z,0.73
2022-12-08T07:49:06.997Z,0.85
2022-12-08T07:52:09.036Z,1.23
2022-12-08T07:55:11.086Z,0.70
2022-12-08T07:58:13.149Z,0.50
2022-12-08T08:01:25.000Z,1.65
2022-12-08T08:04:27.304Z,1.25
2022-12-08T08:07:31.434Z,0.75
2022-12-08T08:10:33.528Z,0.65
2022-12-08T08:13:35.672Z,0.90
2022-12-08T08:16:38.764Z,0.68
2022-12-08T08:19:41.102Z,1.98
2022-12-08T08:22:43.147Z,0.47
2022-12-08T08:25:45.198Z,3.25
2022-12-08T08:28:48.262Z,0.40
2022-12-08T08:31:50.331Z,1.20
2022-12-08T08:34:52.435Z,1.15
2022-12-08T08:37:54.501Z,1.48
2022-12-08T08:40:57.620Z,2.22
2022-12-08T08:43:59.666Z,1.25
2022-12-08T08:47:01.730Z,1.02
2022-12-08T08:50:04.622Z,2.30
2022-12-08T08:53:06.936Z,0.35
2022-12-08T08:56:14.589Z,0.60
2022-12-08T08:59:16.657Z,0.82
2022-12-08T09:02:19.284Z,1.38
2022-12-08T09:05:21.410Z,1.33
2022-12-08T09:08:23.972Z,0.90
2022-12-08T09:11:26.099Z,0.77
2022-12-08T09:14:28.201Z,1.95
2022-12-08T09:17:30.253Z,0.82
2022-12-08T09:20:33.222Z,0.80
2022-12-08T09:23:36.009Z,1.25
2022-12-08T09:26:38.198Z,1.02
2022-12-08T09:29:40.251Z,0.98
2022-12-08T09:32:42.312Z,1.90
2022-12-08T09:35:44.373Z,5.95
2022-12-08T09:38:46.700Z,8.73
2022-12-08T09:41:58.599Z,1.77
2022-12-08T09:45:12.984Z,5.43
2022-12-08T09:48:20.674Z,5.18
2022-12-08T09:51:27.786Z,5.30
2022-12-08T09:54:36.730Z,1.77
2022-12-08T09:57:38.797Z,2.72
2022-12-08T10:00:40.903Z,3.70
2022-12-08T10:03:43.113Z,1.48
2022-12-08T10:06:52.137Z,1.17
2022-12-08T10:10:06.417Z,1.75
2022-12-08T10:13:29.692Z,1.95
2022-12-08T10:16:39.034Z,3.10
2022-12-08T10:19:41.453Z,1.90
2022-12-08T10:22:45.043Z,1.65
2022-12-08T10:25:52.347Z,1.33
2022-12-08T10:29:01.260Z,1.33
2022-12-08T10:32:10.267Z,4.22
2022-12-08T10:35:14.826Z,1.33
2022-12-08T10:38:26.643Z,4.35
2022-12-08T10:41:28.746Z,1.35
2022-12-08T10:44:30.907Z,1.70
2022-12-08T10:47:43.790Z,2.85
2022-12-08T10:50:58.253Z,2.83
2022-12-08T10:54:00.520Z,3.50
2022-12-08T10:57:02.753Z,8.25
2022-12-08T11:00:13.753Z,7.47
2022-12-08T11:03:33.043Z,14.52
2022-12-08T11:06:39.437Z,7.72
2022-12-08T11:09:48.991Z,7.93
2022-12-08T11:12:51.150Z,7.30
2022-12-08T11:15:55.008Z,5.00
2022-12-08T11:18:58.523Z,6.32
2022-12-08T11:22:00.601Z,5.78
2022-12-08T11:25:08.586Z,15.45
2022-12-08T11:28:10.688Z,8.52
2022-12-08T11:31:49.989Z,10.43
2022-12-08T11:35:00.401Z,8.25
2022-12-08T11:38:23.186Z,6.20
2022-12-08T11:41:33.690Z,11.25
2022-12-08T11:44:47.403Z,7.32
2022-12-08T11:48:13.749Z,11.93
2022-12-08T11:51:38.047Z,12.55
2022-12-08T11:55:25.318Z,13.57
2022-12-08T11:58:54.822Z,10.88
2022-12-08T12:02:01.470Z,12.27
2022-12-08T12:05:06.402Z,12.20
2022-12-08T12:08:40.116Z,9.45
2022-12-08T12:12:13.240Z,7.72
2022-12-08T12:15:21.025Z,5.60
2022-12-08T12:18:46.584Z,3.35
2022-12-08T12:22:16.380Z,4.55
2022-12-08T12:25:23.720Z,3.22
2022-12-08T12:28:36.226Z,7.75
2022-12-08T12:31:43.477Z,6.40
2022-12-08T12:34:55.908Z,2.70
2022-12-08T12:38:25.758Z,6.00
2022-12-08T12:42:02.475Z,3.58
2022-12-08T12:45:16.759Z,2.50
2022-12-08T12:48:24.181Z,1.98
2022-12-08T12:51:41.190Z,9.57
2022-12-08T12:55:03.707Z,3.10
2022-12-08T12:58:28.641Z,5.38
2022-12-08T13:01:44.877Z,10.80
2022-12-08T13:05:23.468Z,4.75
2022-12-08T13:08:26.671Z,4.20
2022-12-08T13:11:28.807Z,4.28
2022-12-08T13:14:44.482Z,2.17
2022-12-08T13:17:47.526Z,3.33
2022-12-08T13:21:24.888Z,3.65
2022-12-08T13:24:34.624Z,7.53
2022-12-08T13:27:36.767Z,3.28
2022-12-08T13:30:58.897Z,3.63
2022-12-08T13:34:01.456Z,4.82
2022-12-08T13:37:12.818Z,8.05
2022-12-08T13:40:17.077Z,3.50
2022-12-08T13:47:37.187Z,3.58
2022-12-08T13:57:45.783Z,3.90
2022-12-08T14:01:17.914Z,4.32
2022-12-08T14:04:42.596Z,2.78
2022-12-08T14:07:43.631Z,7.35
2022-12-08T14:10:45.757Z,10.88
2022-12-08T14:13:47.796Z,4.50
2022-12-08T14:16:56.164Z,4.90
2022-12-08T14:20:12.088Z,8.23
2022-12-08T14:23:16.628Z,5.88
2022-12-08T14:26:18.747Z,8.40
2022-12-08T14:29:48.999Z,8.43
2022-12-08T14:33:02.203Z,8.43
2022-12-08T14:36:04.401Z,16.63
2022-12-08T14:39:06.493Z,5.82
2022-12-08T14:42:25.199Z,10.40
2022-12-08T14:45:27.359Z,10.18
2022-12-08T14:48:34.791Z,12.70
2022-12-08T14:54:39.664Z,9.05
2022-12-08T14:57:42.702Z,10.30
2022-12-08T15:00:47.974Z,10.15
2022-12-08T15:03:51.531Z,5.20
2022-12-08T15:07:28.074Z,4.63
2022-12-08T15:10:32.273Z,6.38
2022-12-08T15:13:34.392Z,9.27
2022-12-08T15:16:36.480Z,4.10
2022-12-08T15:19:39.995Z,5.70
2022-12-08T15:22:42.082Z,4.05
2022-12-08T15:25:44.209Z,4.53
2022-12-08T15:28:46.301Z,6.60
2022-12-08T15:31:48.825Z,13.48
2022-12-08T15:34:51.040Z,7.47
2022-12-08T15:37:53.323Z,5.68
2022-12-08T15:40:56.306Z,8.00
2022-12-08T15:43:58.506Z,6.53
2022-12-08T15:47:00.801Z,4.75
2022-12-08T15:50:04.841Z,4.00
2022-12-08T15:53:10.510Z,3.25
2022-12-08T15:56:27.526Z,4.60
2022-12-08T15:59:31.424Z,2.80
2022-12-08T16:02:56.226Z,3.03
2022-12-08T16:06:39.043Z,8.55
2022-12-08T16:09:38.618Z,6.50
2022-12-08T16:13:55.524Z,6.47
2022-12-08T16:16:27.849Z,7.43
2022-12-08T16:19:29.937Z,11.43
2022-12-08T16:26:20.404Z,11.82
2022-12-08T16:29:19.764Z,6.45
2022-12-08T16:32:22.007Z,6.40
2022-12-08T16:35:24.218Z,6.72
2022-12-08T16:38:26.345Z,6.72
2022-12-08T16:41:46.907Z,6.70
2022-12-08T16:44:49.002Z,5.53
2022-12-08T16:47:52.810Z,10.65
2022-12-08T16:50:54.953Z,8.35
2022-12-08T16:53:58.538Z,8.85
2022-12-08T16:57:00.755Z,8.98
2022-12-08T17:00:04.389Z,7.63
2022-12-08T17:03:10.256Z,6.72
2022-12-08T17:06:14.385Z,7.72
2022-12-08T17:09:16.550Z,9.05
2022-12-08T17:12:18.677Z,10.13
2022-12-08T17:15:23.463Z,9.90
2022-12-08T17:18:25.698Z,10.02
2022-12-08T17:21:27.813Z,17.90
2022-12-08T17:24:30.577Z,14.35
2022-12-08T17:27:32.766Z,7.25
2022-12-08T17:30:34.898Z,7.15
2022-12-08T17:33:37.139Z,5.78
2022-12-08T17:36:39.272Z,7.43
2022-12-08T17:39:41.473Z,7.22
2022-12-08T17:42:43.782Z,9.95
2022-12-08T17:45:47.876Z,10.45
2022-12-08T17:48:52.893Z,11.70
2022-12-08T17:51:56.177Z,9.63
2022-12-08T17:54:58.260Z,11.55
2022-12-08T17:58:00.657Z,8.88
2022-12-08T18:01:10.935Z,5.63
2022-12-08T18:04:13.229Z,8.00
2022-12-08T18:07:15.402Z,5.07
2022-12-08T18:10:17.786Z,9.95
2022-12-08T18:13:20.155Z,8.98
2022-12-08T18:16:24.630Z,11.57
2022-12-08T18:19:27.882Z,7.43
2022-12-08T18:22:30.035Z,7.53
2022-12-08T18:25:32.167Z,6.90
2022-12-08T18:28:34.314Z,6.07
2022-12-08T18:31:37.643Z,5.28
2022-12-08T18:34:39.729Z,7.78
2022-12-08T18:37:43.179Z,8.10
2022-12-08T18:40:45.416Z,8.95
2022-12-08T18:43:47.569Z,10.00
2022-12-08T18:46:49.801Z,5.75
2022-12-08T18:49:52.037Z,7.50
2022-12-08T18:52:54.289Z,8.85
2022-12-08T18:55:56.458Z,7.15
2022-12-08T18:59:03.570Z,7.20
2022-12-08T19:02:06.275Z,9.55
2022-12-08T19:05:11.349Z,10.25
2022-12-08T19:08:13.574Z,11.32
2022-12-08T19:11:26.575Z,8.45
2022-12-08T19:14:30.450Z,14.57
2022-12-08T19:17:32.630Z,8.02
2022-12-08T19:20:34.760Z,6.05
2022-12-08T19:23:36.866Z,9.18
2022-12-08T19:26:39.040Z,10.40
2022-12-08T19:29:41.104Z,3.78
2022-12-08T19:32:43.355Z,5.15
2022-12-08T19:35:52.170Z,4.80
2022-12-08T19:39:13.431Z,4.85
2022-12-08T19:42:36.057Z,4.70
2022-12-08T19:45:38.517Z,4.03
2022-12-08T19:48:40.777Z,4.13
2022-12-08T19:51:42.922Z,10.00
2022-12-08T19:54:45.077Z,7.03
2022-12-08T19:57:47.297Z,5.97
2022-12-08T20:00:49.630Z,5.45
2022-12-08T20:03:51.811Z,7.35
2022-12-08T20:06:55.355Z,9.43
2022-12-08T20:09:57.489Z,13.93
2022-12-08T20:13:18.109Z,15.15
2022-12-08T20:16:20.310Z,10.40
2022-12-08T20:19:22.647Z,13.18
2022-12-08T20:22:24.753Z,8.40
2022-12-08T20:25:26.826Z,9.57
2022-12-08T20:28:28.953Z,11.13
2022-12-08T20:31:31.629Z,22.67
2022-12-08T20:34:34.636Z,10.75
2022-12-08T20:37:36.713Z,7.93
2022-12-08T20:40:44.006Z,5.95
2022-12-08T20:43:49.606Z,9.40
2022-12-08T20:46:51.754Z,11.13
2022-12-08T20:49:53.900Z,10.07
2022-12-08T20:52:56.251Z,10.27
2022-12-08T20:55:58.614Z,7.00
2022-12-08T20:59:01.015Z,7.13
2022-12-08T21:02:03.275Z,9.93
2022-12-08T21:05:06.422Z,5.60
2022-12-08T21:08:08.770Z,8.05
2022-12-08T21:11:11.734Z,7.35
2022-12-08T21:14:14.023Z,9.07
2022-12-08T21:17:16.444Z,7.85
2022-12-08T21:20:18.983Z,5.47
2022-12-08T21:23:21.189Z,7.85
2022-12-08T21:26:26.034Z,9.70
2022-12-08T21:29:28.614Z,6.93
2022-12-08T21:32:31.000Z,7.03
2022-12-08T21:35:33.440Z,5.18
2022-12-08T21:38:36.591Z,6.05
2022-12-08T21:41:57.947Z,8.73
2022-12-08T21:45:00.147Z,4.22
2022-12-08T21:48:10.332Z,4.72
2022-12-08T21:51:13.661Z,3.85
2022-12-08T21:54:19.061Z,3.42
2022-12-08T21:57:21.611Z,6.22
2022-12-08T22:00:23.947Z,4.78
2022-12-08T22:03:28.124Z,6.10
2022-12-08T22:06:30.744Z,5.95
2022-12-08T22:09:32.905Z,3.85
2022-12-08T22:12:36.141Z,4.82
2022-12-08T22:15:38.296Z,4.32
2022-12-08T22:18:40.769Z,3.65
2022-12-08T22:21:42.909Z,3.28
2022-12-08T22:24:45.142Z,3.13
2022-12-08T22:27:47.191Z,6.13
2022-12-08T22:30:49.247Z,2.67
2022-12-08T22:33:51.470Z,3.72
2022-12-08T22:36:53.748Z,4.18
2022-12-08T22:39:55.816Z,2.55
2022-12-08T22:42:57.989Z,2.35
2022-12-08T22:46:00.149Z,2.28
2022-12-08T22:49:02.594Z,2.72
2022-12-08T22:52:04.987Z,4.70
2022-12-08T22:55:08.077Z,5.70
2022-12-08T22:58:11.522Z,4.70
2022-12-08T23:01:39.650Z,4.30
2022-12-08T23:04:41.955Z,2.90
2022-12-08T23:07:44.233Z,5.53
2022-12-08T23:10:46.831Z,5.53
2022-12-08T23:13:49.242Z,5.70
2022-12-08T23:16:51.387Z,14.50
2022-12-08T23:19:55.260Z,7.30
2022-12-08T23:22:57.326Z,5.88
2022-12-08T23:25:59.396Z,10.48
2022-12-08T23:29:01.737Z,4.85
2022-12-08T23:32:04.556Z,4.90
2022-12-08T23:35:07.626Z,3.67
2022-12-08T23:38:09.673Z,7.07
2022-12-08T23:41:13.195Z,4.18
2022-12-08T23:44:15.384Z,6.40
2022-12-08T23:47:17.506Z,4.07
2022-12-08T23:50:19.656Z,3.22
2022-12-08T23:53:21.735Z,5.35
2022-12-08T23:56:29.877Z,1.95
2022-12-08T23:59:32.592Z,4.35
