createdAt,value
2023-03-06T02:06:15.102Z,555.00
2023-03-06T02:07:15.127Z,559.00
2023-03-06T02:09:15.205Z,554.00
2023-03-06T02:10:15.193Z,557.00
2023-03-06T02:11:15.248Z,553.00
2023-03-06T02:12:15.163Z,560.00
2023-03-06T02:13:15.173Z,560.00
2023-03-06T02:14:15.241Z,554.00
2023-03-06T02:15:15.261Z,558.00
2023-03-06T02:16:15.253Z,553.00
2023-03-06T02:17:15.274Z,558.00
2023-03-06T02:18:15.299Z,553.00
2023-03-06T02:19:15.334Z,561.00
2023-03-06T02:20:15.427Z,558.00
2023-03-06T02:21:15.441Z,560.00
2023-03-06T02:22:15.513Z,559.00
2023-03-06T02:23:15.576Z,560.00
2023-03-06T02:24:15.616Z,563.00
2023-03-06T02:25:15.727Z,560.00
2023-03-06T02:26:15.770Z,561.00
2023-03-06T02:27:15.802Z,559.00
2023-03-06T02:28:15.897Z,560.00
2023-03-06T02:29:15.911Z,562.00
2023-03-06T02:30:15.960Z,559.00
2023-03-06T02:31:16.082Z,564.00
2023-03-06T02:32:16.115Z,558.00
2023-03-06T02:33:16.115Z,557.00
2023-03-06T02:34:16.166Z,562.00
2023-03-06T02:35:16.180Z,562.00
2023-03-06T02:36:16.253Z,560.00
2023-03-06T02:37:16.275Z,565.00
2023-03-06T02:38:16.296Z,562.00
2023-03-06T02:39:16.356Z,565.00
2023-03-06T02:40:16.386Z,564.00
2023-03-06T02:41:16.418Z,560.00
2023-03-06T02:42:16.423Z,561.00
2023-03-06T02:43:16.476Z,565.00
2023-03-06T02:44:16.470Z,566.00
2023-03-06T02:45:16.468Z,565.00
2023-03-06T02:46:16.521Z,564.00
2023-03-06T02:47:16.551Z,565.00
2023-03-06T02:48:16.573Z,563.00
2023-03-06T02:49:16.539Z,562.00
2023-03-06T02:50:16.579Z,564.00
2023-03-06T02:51:16.654Z,567.00
2023-03-06T02:52:16.661Z,564.00
2023-03-06T02:53:16.697Z,564.00
2023-03-06T02:54:16.725Z,566.00
2023-03-06T02:55:16.727Z,569.00
2023-03-06T02:56:16.712Z,567.00
2023-03-06T02:58:16.760Z,567.00
2023-03-06T02:59:16.768Z,565.00
2023-03-06T03:00:16.764Z,569.00
2023-03-06T03:01:16.817Z,568.00
2023-03-06T03:02:16.772Z,568.00
2023-03-06T03:03:16.837Z,567.00
2023-03-06T03:42:17.894Z,569.00
2023-03-06T03:43:18.003Z,568.00
2023-03-06T03:44:18.068Z,565.00
2023-03-06T03:45:18.124Z,565.00
2023-03-06T03:46:18.119Z,566.00
2023-03-06T03:47:18.145Z,566.00
2023-03-06T03:48:18.212Z,564.00
2023-03-06T03:49:18.252Z,571.00
2023-03-06T03:50:18.295Z,568.00
2023-03-06T03:51:18.310Z,570.00
2023-03-06T03:52:18.361Z,568.00
2023-03-06T03:53:18.447Z,567.00
2023-03-06T03:54:18.470Z,566.00
2023-03-06T03:55:18.541Z,567.00
2023-03-06T03:56:18.596Z,565.00
2023-03-06T03:57:18.713Z,567.00
2023-03-06T03:58:18.729Z,566.00
2023-03-06T03:59:18.765Z,567.00
2023-03-06T04:00:18.810Z,571.00
2023-03-06T04:01:18.873Z,567.00
2023-03-06T04:02:18.983Z,567.00
2023-03-06T04:03:19.069Z,561.00
2023-03-06T04:04:19.045Z,561.00
2023-03-06T04:05:19.206Z,566.00
2023-03-06T04:06:19.169Z,564.00
2023-03-06T04:07:19.236Z,561.00
2023-03-06T04:08:19.302Z,566.00
2023-03-06T04:09:19.371Z,566.00
2023-03-06T04:10:19.458Z,567.00
2023-03-06T04:11:19.476Z,562.00
2023-03-06T04:12:19.544Z,563.00
2023-03-06T04:13:19.638Z,564.00
2023-03-06T04:14:19.677Z,564.00
2023-03-06T04:15:19.719Z,563.00
2023-03-06T04:16:19.830Z,566.00
2023-03-06T04:17:19.823Z,567.00
2023-03-06T04:18:19.896Z,565.00
2023-03-06T04:19:19.936Z,561.00
2023-03-06T04:20:20.010Z,564.00
2023-03-06T04:21:20.090Z,564.00
2023-03-06T04:22:20.165Z,562.00
2023-03-06T04:23:20.186Z,564.00
2023-03-06T05:03:21.511Z,553.00
2023-03-06T05:10:21.828Z,550.00
2023-03-06T05:11:21.809Z,550.00
2023-03-06T05:12:21.828Z,550.00
2023-03-06T05:13:21.847Z,550.00
2023-03-06T05:14:21.928Z,550.00
2023-03-06T05:15:22.016Z,550.00
2023-03-06T05:25:22.495Z,549.00
2023-03-06T05:26:22.505Z,549.00
2023-03-06T05:27:22.524Z,549.00
2023-03-06T05:28:22.550Z,552.00
2023-03-06T05:29:22.529Z,550.00
2023-03-06T05:30:22.522Z,547.00
2023-03-06T05:31:22.542Z,547.00
2023-03-06T05:32:22.563Z,550.00
2023-03-06T05:33:22.589Z,547.00
2023-03-06T05:34:22.693Z,548.00
2023-03-06T05:35:22.843Z,551.00
2023-03-06T05:36:22.897Z,550.00
2023-03-06T05:37:22.986Z,550.00
2023-03-06T05:38:23.019Z,549.00
2023-03-06T05:39:22.984Z,547.00
2023-03-06T05:40:23.034Z,547.00
2023-03-06T05:41:22.973Z,548.00
2023-03-06T05:42:22.970Z,546.00
2023-03-06T05:43:23.082Z,547.00
2023-03-06T05:44:23.116Z,544.00
2023-03-06T05:45:23.219Z,551.00
2023-03-06T05:46:23.337Z,550.00
2023-03-06T05:47:23.318Z,547.00
2023-03-06T05:48:23.304Z,549.00
2023-03-06T05:49:23.293Z,547.00
2023-03-06T05:50:23.293Z,546.00
2023-03-06T05:51:23.300Z,548.00
2023-03-06T05:52:23.408Z,548.00
2023-03-06T05:53:23.457Z,549.00
2023-03-06T05:54:23.470Z,543.00
2023-03-06T05:55:23.449Z,545.00
2023-03-06T05:56:23.423Z,551.00
2023-03-06T05:57:23.436Z,547.00
2023-03-06T05:58:23.451Z,546.00
2023-03-06T05:59:23.489Z,544.00
2023-03-06T06:00:30.867Z,547.00
2023-03-06T06:02:23.610Z,547.00
2023-03-06T06:03:23.598Z,547.00
2023-03-06T06:04:23.574Z,546.00
2023-03-06T06:05:23.542Z,548.00
2023-03-06T06:06:23.582Z,545.00
2023-03-06T06:07:23.597Z,544.00
2023-03-06T06:08:23.551Z,541.00
2023-03-06T06:09:23.607Z,547.00
2023-03-06T06:10:23.578Z,542.00
2023-03-06T06:11:23.601Z,544.00
2023-03-06T06:12:23.579Z,542.00
2023-03-06T06:13:23.603Z,545.00
2023-03-06T06:14:23.539Z,544.00
2023-03-06T06:15:23.548Z,545.00
2023-03-06T06:16:23.523Z,539.00
2023-03-06T06:17:23.499Z,542.00
2023-03-06T06:18:23.583Z,541.00
2023-03-06T06:19:23.517Z,544.00
2023-03-06T06:20:23.482Z,543.00
2023-03-06T06:21:23.479Z,542.00
2023-03-06T06:22:23.449Z,544.00
2023-03-06T06:23:23.416Z,540.00
2023-03-06T06:24:23.443Z,544.00
2023-03-06T06:25:23.402Z,545.00
2023-03-06T06:26:23.412Z,544.00
2023-03-06T06:27:23.423Z,548.00
2023-03-06T06:28:23.390Z,548.00
2023-03-06T06:29:23.403Z,552.00
2023-03-06T06:30:23.393Z,555.00
2023-03-06T06:31:23.440Z,552.00
2023-03-06T06:32:23.433Z,558.00
2023-03-06T06:33:23.364Z,563.00
2023-03-06T06:34:23.376Z,563.00
2023-03-06T06:35:23.440Z,552.00
2023-03-06T06:36:23.362Z,554.00
2023-03-06T06:37:23.384Z,535.00
2023-03-06T06:38:23.340Z,527.00
2023-03-06T06:39:23.344Z,539.00
2023-03-06T06:40:23.367Z,507.00
2023-03-06T06:42:33.318Z,502.00
2023-03-06T06:43:24.311Z,502.00
2023-03-06T06:44:23.333Z,487.00
2023-03-06T06:45:23.316Z,465.00
2023-03-06T06:47:19.256Z,476.00
2023-03-06T06:47:25.649Z,502.00
2023-03-06T06:48:23.542Z,473.00
2023-03-06T06:49:23.605Z,450.00
2023-03-06T06:50:23.584Z,449.00
2023-03-06T06:51:23.595Z,457.00
2023-03-06T06:52:23.666Z,446.00
2023-03-06T06:53:23.619Z,500.00
2023-03-06T06:54:23.684Z,502.00
2023-03-06T06:55:23.728Z,504.00
2023-03-06T06:56:23.894Z,504.00
2023-03-06T06:57:23.848Z,507.00
2023-03-06T06:58:23.851Z,514.00
2023-03-06T06:59:23.999Z,516.00
2023-03-06T07:00:24.017Z,523.00
2023-03-06T07:01:24.036Z,527.00
2023-03-06T07:02:23.978Z,535.00
2023-03-06T07:03:23.979Z,542.00
2023-03-06T07:04:24.049Z,547.00
2023-03-06T07:05:24.067Z,552.00
2023-03-06T07:06:24.015Z,556.00
2023-03-06T07:07:25.492Z,562.00
2023-03-06T07:08:24.061Z,571.00
2023-03-06T07:09:24.188Z,575.00
2023-03-06T07:10:24.247Z,585.00
2023-03-06T07:11:24.405Z,586.00
2023-03-06T07:12:24.284Z,593.00
2023-03-06T07:13:24.256Z,598.00
2023-03-06T07:14:24.298Z,602.00
2023-03-06T07:15:24.327Z,601.00
2023-03-06T07:16:24.424Z,611.00
2023-03-06T07:17:24.551Z,616.00
2023-03-06T07:18:24.544Z,618.00
2023-03-06T07:19:24.584Z,621.00
2023-03-06T07:20:24.699Z,625.00
2023-03-06T07:21:24.726Z,626.00
2023-03-06T07:22:24.798Z,632.00
2023-03-06T07:23:24.803Z,628.00
2023-03-06T07:24:24.853Z,632.00
2023-03-06T07:25:24.903Z,636.00
2023-03-06T07:26:25.024Z,641.00
2023-03-06T07:27:25.120Z,645.00
2023-03-06T07:28:25.145Z,647.00
2023-03-06T07:29:25.190Z,644.00
2023-03-06T07:30:25.287Z,654.00
2023-03-06T07:31:25.384Z,655.00
2023-03-06T07:32:25.572Z,670.00
2023-03-06T07:33:25.481Z,662.00
2023-03-06T07:34:25.490Z,666.00
2023-03-06T07:35:25.547Z,669.00
2023-03-06T07:36:25.550Z,662.00
2023-03-06T07:37:25.940Z,718.00
2023-03-06T07:38:25.666Z,717.00
2023-03-06T07:39:26.465Z,721.00
2023-03-06T07:40:25.787Z,737.00
2023-03-06T07:41:25.942Z,711.00
2023-03-06T07:42:25.845Z,609.00
2023-03-06T07:43:25.915Z,606.00
2023-03-06T07:44:25.936Z,607.00
2023-03-06T07:45:25.898Z,583.00
2023-03-06T07:46:26.001Z,606.00
2023-03-06T07:47:26.413Z,573.00
2023-03-06T07:48:26.043Z,559.00
2023-03-06T07:49:26.126Z,519.00
2023-03-06T07:50:26.224Z,506.00
2023-03-06T07:51:26.171Z,504.00
2023-03-06T07:52:26.397Z,500.00
2023-03-06T07:53:26.153Z,497.00
2023-03-06T07:54:26.149Z,510.00
2023-03-06T07:55:26.147Z,507.00
2023-03-06T07:56:26.217Z,500.00
2023-03-06T07:57:26.422Z,503.00
2023-03-06T07:58:26.227Z,500.00
2023-03-06T07:59:26.286Z,500.00
2023-03-06T08:00:26.446Z,506.00
2023-03-06T08:01:26.286Z,500.00
2023-03-06T08:02:26.397Z,500.00
2023-03-06T08:03:26.403Z,501.00
2023-03-06T08:04:28.327Z,510.00
2023-03-06T08:05:26.520Z,503.00
2023-03-06T08:06:26.602Z,500.00
2023-03-06T08:07:26.593Z,502.00
2023-03-06T08:08:26.649Z,500.00
2023-03-06T08:09:26.658Z,499.00
2023-03-06T08:10:26.765Z,500.00
2023-03-06T08:11:26.729Z,531.00
2023-03-06T08:12:26.936Z,526.00
2023-03-06T08:13:26.837Z,512.00
2023-03-06T08:17:27.429Z,517.00
2023-03-06T08:18:27.018Z,516.00
2023-03-06T08:19:27.890Z,516.00
2023-03-06T08:20:27.148Z,507.00
2023-03-06T08:21:27.153Z,505.00
2023-03-06T08:22:27.276Z,505.00
2023-03-06T08:23:27.232Z,512.00
2023-03-06T08:24:27.267Z,518.00
2023-03-06T08:25:27.316Z,515.00
2023-03-06T08:26:27.424Z,513.00
2023-03-06T08:28:27.471Z,513.00
2023-03-06T08:29:27.475Z,517.00
2023-03-06T08:30:27.511Z,524.00
2023-03-06T08:31:27.640Z,536.00
2023-03-06T08:32:28.091Z,549.00
2023-03-06T08:33:27.692Z,535.00
2023-03-06T08:34:27.702Z,520.00
2023-03-06T08:35:27.842Z,514.00
2023-03-06T08:36:27.805Z,511.00
2023-03-06T08:37:27.971Z,509.00
2023-03-06T08:38:27.882Z,512.00
2023-03-06T08:39:27.945Z,523.00
2023-03-06T08:40:27.970Z,529.00
2023-03-06T08:41:28.016Z,533.00
2023-03-06T08:42:28.407Z,561.00
2023-03-06T08:43:28.083Z,617.00
2023-03-06T08:44:28.128Z,619.00
2023-03-06T08:45:28.213Z,620.00
2023-03-06T08:46:28.206Z,635.00
2023-03-06T08:47:28.404Z,641.00
2023-03-06T08:48:28.257Z,653.00
2023-03-06T08:49:28.255Z,680.00
2023-03-06T08:50:28.268Z,681.00
2023-03-06T08:51:28.280Z,690.00
2023-03-06T08:52:28.450Z,705.00
2023-03-06T08:53:42.237Z,720.00
2023-03-06T08:55:28.270Z,727.00
2023-03-06T08:56:28.277Z,744.00
2023-03-06T08:57:28.254Z,758.00
2023-03-06T08:58:28.272Z,785.00
2023-03-06T08:59:28.231Z,775.00
2023-03-06T09:00:28.282Z,801.00
2023-03-06T09:02:28.224Z,816.00
2023-03-06T09:03:28.264Z,801.00
2023-03-06T09:04:28.314Z,805.00
2023-03-06T09:05:28.369Z,821.00
2023-03-06T09:06:28.424Z,826.00
2023-03-06T09:07:28.481Z,846.00
2023-03-06T09:08:28.535Z,836.00
2023-03-06T09:09:28.558Z,798.00
2023-03-06T09:10:28.655Z,820.00
2023-03-06T09:11:28.729Z,853.00
2023-03-06T09:12:30.795Z,824.00
2023-03-06T09:13:28.938Z,792.00
2023-03-06T09:14:28.757Z,779.00
2023-03-06T09:15:28.753Z,785.00
2023-03-06T09:16:28.731Z,804.00
2023-03-06T09:17:28.789Z,785.00
2023-03-06T09:18:28.917Z,763.00
2023-03-06T09:19:28.686Z,787.00
2023-03-06T09:20:28.692Z,669.00
2023-03-06T09:21:28.730Z,739.00
2023-03-06T09:22:28.710Z,768.00
2023-03-06T09:23:28.903Z,758.00
2023-03-06T09:24:28.770Z,734.00
2023-03-06T09:25:28.672Z,766.00
2023-03-06T09:26:43.411Z,752.00
2023-03-06T09:27:29.643Z,752.00
2023-03-06T09:28:28.704Z,754.00
2023-03-06T09:29:28.654Z,648.00
2023-03-06T09:30:28.652Z,655.00
2023-03-06T09:31:28.603Z,724.00
2023-03-06T09:32:28.713Z,700.00
2023-03-06T09:33:28.920Z,673.00
2023-03-06T09:34:28.619Z,696.00
2023-03-06T09:35:29.703Z,745.00
2023-03-06T09:36:28.600Z,756.00
2023-03-06T09:37:28.601Z,741.00
2023-03-06T09:38:29.071Z,737.00
2023-03-06T09:39:29.064Z,744.00
2023-03-06T09:40:28.718Z,757.00
2023-03-06T09:41:28.795Z,730.00
2023-03-06T09:42:28.799Z,733.00
2023-03-06T09:43:28.886Z,773.00
2023-03-06T09:44:28.964Z,757.00
2023-03-06T09:45:28.960Z,741.00
2023-03-06T09:46:29.076Z,739.00
2023-03-06T09:47:29.072Z,732.00
2023-03-06T09:48:29.126Z,752.00
2023-03-06T09:49:29.143Z,749.00
2023-03-06T09:50:29.216Z,762.00
2023-03-06T09:51:29.211Z,731.00
2023-03-06T09:52:29.275Z,660.00
2023-03-06T09:53:29.314Z,688.00
2023-03-06T09:54:29.331Z,725.00
2023-03-06T09:55:29.405Z,737.00
2023-03-06T09:56:29.390Z,762.00
2023-03-06T09:57:29.426Z,778.00
2023-03-06T09:58:29.498Z,787.00
2023-03-06T09:59:29.463Z,796.00
2023-03-06T10:00:29.522Z,813.00
2023-03-06T10:01:29.528Z,828.00
2023-03-06T10:02:29.650Z,846.00
2023-03-06T10:03:29.698Z,877.00
2023-03-06T10:04:29.698Z,885.00
2023-03-06T10:05:29.769Z,899.00
2023-03-06T10:06:29.788Z,924.00
2023-03-06T10:07:29.721Z,947.00
2023-03-06T10:08:29.744Z,956.00
2023-03-06T10:09:29.744Z,988.00
2023-03-06T10:10:29.816Z,1015.00
2023-03-06T10:11:29.806Z,1039.00
2023-03-06T10:12:29.799Z,1039.00
2023-03-06T10:13:29.877Z,1057.00
2023-03-06T10:14:29.871Z,1081.00
2023-03-06T10:15:29.938Z,1093.00
2023-03-06T10:16:29.835Z,1096.00
2023-03-06T10:17:29.860Z,1132.00
2023-03-06T10:18:30.223Z,1123.00
2023-03-06T10:19:30.035Z,1145.00
2023-03-06T10:20:29.968Z,1148.00
2023-03-06T10:21:30.014Z,1154.00
2023-03-06T10:22:30.069Z,1156.00
2023-03-06T10:23:30.118Z,1196.00
2023-03-06T10:24:30.198Z,1190.00
2023-03-06T10:25:30.232Z,1211.00
2023-03-06T10:26:30.464Z,1231.00
2023-03-06T10:27:30.358Z,1234.00
2023-03-06T10:28:30.461Z,1242.00
2023-03-06T10:29:30.547Z,1245.00
2023-03-06T10:30:30.547Z,1247.00
2023-03-06T10:31:30.631Z,1272.00
2023-03-06T10:32:42.700Z,1285.00
2023-03-06T10:33:31.653Z,1287.00
2023-03-06T10:34:30.639Z,1288.00
2023-03-06T10:35:31.015Z,1296.00
2023-03-06T10:36:30.654Z,1302.00
2023-03-06T10:37:32.533Z,1318.00
2023-03-06T10:38:30.604Z,1315.00
2023-03-06T10:39:30.599Z,1322.00
2023-03-06T10:40:30.616Z,1315.00
2023-03-06T10:41:30.641Z,1324.00
2023-03-06T10:42:30.693Z,1335.00
2023-03-06T10:43:30.858Z,1341.00
2023-03-06T10:44:30.795Z,1339.00
2023-03-06T10:45:40.579Z,1317.00
2023-03-06T10:46:31.912Z,1319.00
2023-03-06T10:47:30.865Z,1328.00
2023-03-06T10:48:30.871Z,1544.00
2023-03-06T10:49:30.990Z,1701.00
2023-03-06T10:50:31.273Z,1956.00
2023-03-06T10:51:30.816Z,1933.00
2023-03-06T10:52:30.823Z,1936.00
2023-03-06T10:53:30.808Z,1956.00
2023-03-06T10:54:30.977Z,1920.00
2023-03-06T10:55:30.825Z,1939.00
2023-03-06T10:56:30.893Z,1932.00
2023-03-06T10:57:30.955Z,1949.00
2023-03-06T10:58:31.013Z,1969.00
2023-03-06T10:59:31.017Z,1966.00
2023-03-06T11:00:31.119Z,1948.00
2023-03-06T11:01:31.100Z,1936.00
2023-03-06T11:02:31.105Z,1938.00
2023-03-06T11:03:31.193Z,1949.00
2023-03-06T11:04:31.262Z,1901.00
2023-03-06T11:06:31.235Z,1954.00
2023-03-06T11:07:31.283Z,1955.00
2023-03-06T11:08:31.288Z,1959.00
2023-03-06T11:09:31.324Z,1882.00
2023-03-06T11:10:31.404Z,1912.00
2023-03-06T11:11:37.518Z,1867.00
2023-03-06T11:12:32.393Z,1867.00
2023-03-06T11:13:31.390Z,1872.00
2023-03-06T11:14:31.591Z,1888.00
2023-03-06T11:15:31.361Z,1912.00
2023-03-06T11:16:31.454Z,1932.00
2023-03-06T11:17:31.385Z,1906.00
2023-03-06T11:18:31.435Z,1869.00
2023-03-06T11:19:31.320Z,1841.00
2023-03-06T11:20:44.652Z,1909.00
2023-03-06T11:21:32.345Z,1910.00
2023-03-06T11:22:31.315Z,1862.00
2023-03-06T11:23:31.330Z,1846.00
2023-03-06T11:24:31.463Z,1801.00
2023-03-06T11:25:31.288Z,1872.00
2023-03-06T11:26:31.445Z,1868.00
2023-03-06T11:27:31.380Z,1835.00
2023-03-06T11:28:31.297Z,1793.00
2023-03-06T11:29:33.060Z,1807.00
2023-03-06T11:30:31.258Z,1868.00
2023-03-06T11:31:31.557Z,1845.00
2023-03-06T11:32:31.282Z,1874.00
2023-03-06T11:33:31.240Z,1845.00
2023-03-06T11:34:31.458Z,1857.00
2023-03-06T11:35:31.332Z,1864.00
2023-03-06T11:36:31.201Z,1795.00
2023-03-06T11:37:31.207Z,1763.00
2023-03-06T11:38:31.229Z,1212.00
2023-03-06T11:39:31.495Z,577.00
2023-03-06T11:40:31.256Z,1043.00
2023-03-06T11:41:31.206Z,1129.00
2023-03-06T11:42:31.258Z,1505.00
2023-03-06T11:43:31.216Z,1394.00
2023-03-06T11:44:31.503Z,1299.00
2023-03-06T11:45:31.160Z,1336.00
2023-03-06T11:46:31.222Z,1004.00
2023-03-06T11:47:31.153Z,1238.00
2023-03-06T11:48:31.150Z,1196.00
2023-03-06T11:49:31.459Z,1040.00
2023-03-06T11:50:31.165Z,1012.00
2023-03-06T11:51:31.112Z,953.00
2023-03-06T11:52:31.148Z,876.00
2023-03-06T11:53:31.185Z,477.00
2023-03-06T11:54:31.528Z,448.00
2023-03-06T11:55:31.088Z,496.00
2023-03-06T11:56:31.779Z,623.00
2023-03-06T11:57:31.116Z,602.00
2023-03-06T11:58:31.061Z,460.00
2023-03-06T11:59:31.062Z,400.00
2023-03-06T12:00:31.072Z,400.00
2023-03-06T12:01:31.038Z,400.00
2023-03-06T12:02:31.077Z,536.00
2023-03-06T12:03:31.056Z,555.00
2023-03-06T12:04:31.019Z,400.00
2023-03-06T12:05:31.544Z,400.00
2023-03-06T12:06:31.000Z,533.00
2023-03-06T12:07:31.010Z,559.00
2023-03-06T12:08:31.014Z,787.00
2023-03-06T12:09:31.023Z,533.00
2023-03-06T12:10:31.054Z,400.00
2023-03-06T12:11:33.157Z,573.00
2023-03-06T12:12:30.989Z,667.00
2023-03-06T12:13:30.989Z,600.00
2023-03-06T12:14:31.066Z,471.00
2023-03-06T12:15:31.536Z,665.00
2023-03-06T12:16:31.277Z,948.00
2023-03-06T12:17:31.194Z,891.00
2023-03-06T12:18:31.236Z,547.00
2023-03-06T12:19:31.268Z,558.00
2023-03-06T12:20:31.505Z,589.00
2023-03-06T12:21:31.967Z,826.00
2023-03-06T12:22:31.424Z,979.00
2023-03-06T12:23:31.416Z,1167.00
2023-03-06T12:24:31.368Z,964.00
2023-03-06T12:25:31.507Z,465.00
2023-03-06T12:26:31.449Z,629.00
2023-03-06T12:27:31.491Z,984.00
2023-03-06T12:28:31.584Z,1356.00
2023-03-06T12:29:31.535Z,2188.00
2023-03-06T12:30:31.996Z,2329.00
2023-03-06T12:31:31.603Z,2384.00
2023-03-06T12:32:31.632Z,2331.00
2023-03-06T12:33:31.643Z,2404.00
2023-03-06T12:34:31.680Z,2405.00
2023-03-06T12:35:32.042Z,2456.00
2023-03-06T12:36:31.837Z,2506.00
2023-03-06T12:37:31.857Z,2514.00
2023-03-06T12:38:31.881Z,2552.00
2023-03-06T12:39:31.899Z,2558.00
2023-03-06T12:40:32.024Z,2560.00
2023-03-06T12:41:31.968Z,2598.00
2023-03-06T12:42:31.968Z,2584.00
2023-03-06T12:43:31.993Z,2578.00
2023-03-06T12:44:32.024Z,2604.00
2023-03-06T12:45:31.986Z,2619.00
2023-03-06T12:46:32.003Z,2638.00
2023-03-06T12:47:32.081Z,2609.00
2023-03-06T12:48:32.185Z,2634.00
2023-03-06T12:49:33.311Z,2640.00
2023-03-06T12:50:32.316Z,2650.00
2023-03-06T12:51:32.266Z,2654.00
2023-03-06T12:52:32.306Z,2641.00
2023-03-06T12:53:32.361Z,2656.00
2023-03-06T12:54:32.274Z,2652.00
2023-03-06T12:55:32.293Z,2657.00
2023-03-06T12:56:32.243Z,2650.00
2023-03-06T12:57:32.282Z,2644.00
2023-03-06T12:58:32.274Z,2662.00
2023-03-06T12:59:32.261Z,2648.00
2023-03-06T13:00:32.321Z,2652.00
2023-03-06T13:01:32.369Z,2666.00
2023-03-06T13:02:32.356Z,2655.00
2023-03-06T13:03:32.285Z,2661.00
2023-03-06T13:04:32.343Z,2642.00
2023-03-06T13:05:32.443Z,2666.00
2023-03-06T13:06:36.455Z,2669.00
2023-03-06T13:07:33.511Z,2670.00
2023-03-06T13:08:32.521Z,2673.00
2023-03-06T13:09:32.533Z,2674.00
2023-03-06T13:10:32.483Z,2666.00
2023-03-06T13:11:32.446Z,2682.00
2023-03-06T13:12:32.460Z,2676.00
2023-03-06T13:13:32.462Z,2659.00
2023-03-06T13:14:34.294Z,2669.00
2023-03-06T13:15:32.429Z,2676.00
2023-03-06T13:16:32.494Z,2671.00
2023-03-06T13:17:32.436Z,2666.00
2023-03-06T13:18:32.431Z,2645.00
2023-03-06T13:19:32.437Z,2654.00
2023-03-06T13:20:34.869Z,2638.00
2023-03-06T13:21:32.615Z,2639.00
2023-03-06T13:22:32.694Z,2642.00
2023-03-06T13:23:32.704Z,2650.00
2023-03-06T13:24:32.789Z,2654.00
2023-03-06T13:25:32.905Z,2649.00
2023-03-06T13:26:32.903Z,2653.00
2023-03-06T13:27:32.960Z,2645.00
2023-03-06T13:28:33.007Z,2628.00
2023-03-06T13:29:33.059Z,2636.00
2023-03-06T13:30:33.145Z,2638.00
2023-03-06T13:31:33.255Z,2646.00
2023-03-06T13:32:33.322Z,2631.00
2023-03-06T13:33:33.248Z,2619.00
2023-03-06T13:34:33.320Z,2634.00
2023-03-06T13:35:33.434Z,2632.00
2023-03-06T13:36:33.424Z,2627.00
2023-03-06T13:37:33.445Z,2618.00
2023-03-06T13:38:33.500Z,2614.00
2023-03-06T13:39:33.539Z,2612.00
2023-03-06T13:40:33.683Z,2607.00
2023-03-06T13:41:33.649Z,2594.00
2023-03-06T13:42:33.690Z,2596.00
2023-03-06T13:43:33.724Z,2602.00
2023-03-06T13:44:33.829Z,2602.00
2023-03-06T13:45:33.809Z,2609.00
2023-03-06T13:46:33.856Z,2595.00
2023-03-06T13:47:39.191Z,2582.00
2023-03-06T13:48:44.235Z,2583.00
2023-03-06T13:49:34.842Z,2584.00
2023-03-06T13:50:33.911Z,2587.00
2023-03-06T13:53:33.829Z,2582.00
2023-03-06T13:54:33.824Z,2585.00
2023-03-06T13:55:33.838Z,2567.00
2023-03-06T13:56:33.811Z,2576.00
2023-03-06T13:57:33.821Z,2564.00
2023-03-06T13:58:33.797Z,2568.00
2023-03-06T13:59:33.802Z,2546.00
2023-03-06T14:00:33.807Z,2545.00
2023-03-06T14:01:33.927Z,2519.00
2023-03-06T14:02:33.814Z,2501.00
2023-03-06T14:03:33.860Z,2480.00
2023-03-06T14:04:33.736Z,2452.00
2023-03-06T14:05:35.619Z,2467.00
2023-03-06T14:06:33.763Z,2429.00
2023-03-06T14:07:33.699Z,2447.00
2023-03-06T14:08:33.750Z,2569.00
2023-03-06T14:09:33.742Z,2737.00
2023-03-06T14:10:33.720Z,2846.00
2023-03-06T14:11:33.699Z,2893.00
2023-03-06T14:12:33.714Z,2902.00
2023-03-06T14:13:45.319Z,2966.00
2023-03-06T14:14:34.739Z,2973.00
2023-03-06T14:15:33.673Z,3017.00
2023-03-06T14:16:48.634Z,3048.00
2023-03-06T14:17:34.714Z,2978.00
2023-03-06T14:18:33.662Z,3008.00
2023-03-06T14:19:33.655Z,3057.00
2023-03-06T14:20:33.679Z,3179.00
2023-03-06T14:21:33.648Z,3272.00
2023-03-06T14:22:33.643Z,3334.00
2023-03-06T14:23:33.636Z,3355.00
2023-03-06T14:24:33.594Z,3310.00
2023-03-06T14:25:33.608Z,3368.00
2023-03-06T14:26:33.600Z,3314.00
2023-03-06T14:27:33.620Z,3361.00
2023-03-06T14:28:33.612Z,3327.00
2023-03-06T14:29:33.563Z,3340.00
2023-03-06T14:30:33.651Z,3297.00
2023-03-06T14:31:33.715Z,3292.00
2023-03-06T14:32:33.602Z,3333.00
2023-03-06T14:33:33.567Z,3306.00
2023-03-06T14:34:33.605Z,3297.00
2023-03-06T14:35:33.615Z,3300.00
2023-03-06T14:36:33.597Z,3280.00
2023-03-06T14:37:33.623Z,3261.00
2023-03-06T14:38:33.622Z,3264.00
2023-03-06T14:39:33.690Z,3237.00
2023-03-06T14:40:33.842Z,3221.00
2023-03-06T14:41:33.912Z,3205.00
2023-03-06T14:42:33.910Z,3181.00
2023-03-06T14:43:33.945Z,3170.00
2023-03-06T14:44:33.963Z,3150.00
2023-03-06T14:45:33.950Z,3128.00
2023-03-06T14:46:33.999Z,3095.00
2023-03-06T14:47:34.102Z,3078.00
2023-03-06T14:48:34.119Z,3065.00
2023-03-06T14:49:34.120Z,3057.00
2023-03-06T14:50:34.123Z,3037.00
2023-03-06T14:51:34.139Z,3012.00
2023-03-06T14:52:34.141Z,3010.00
2023-03-06T14:53:34.210Z,3005.00
2023-03-06T14:54:34.228Z,2957.00
2023-03-06T14:55:34.227Z,2947.00
2023-03-06T14:56:34.223Z,2935.00
2023-03-06T14:57:34.236Z,2927.00
2023-03-06T14:58:34.228Z,2915.00
2023-03-06T14:59:34.344Z,2891.00
2023-03-06T15:00:34.373Z,2887.00
2023-03-06T15:01:34.414Z,2868.00
2023-03-06T15:02:34.410Z,2866.00
2023-03-06T15:03:34.372Z,2842.00
2023-03-06T15:04:34.381Z,2842.00
2023-03-06T15:05:34.474Z,2831.00
2023-03-06T15:06:34.547Z,2818.00
2023-03-06T15:07:34.569Z,2806.00
2023-03-06T15:08:34.559Z,2793.00
2023-03-06T15:09:34.571Z,2781.00
2023-03-06T15:10:34.671Z,2772.00
2023-03-06T15:11:34.632Z,2765.00
2023-03-06T15:12:34.690Z,2765.00
2023-03-06T15:13:34.813Z,2748.00
2023-03-06T15:14:34.846Z,2733.00
2023-03-06T15:15:34.815Z,2714.00
2023-03-06T15:16:34.844Z,2726.00
2023-03-06T15:17:34.881Z,2713.00
2023-03-06T15:18:34.885Z,2703.00
2023-03-06T15:19:34.890Z,2701.00
2023-03-06T15:20:34.949Z,2696.00
2023-03-06T15:21:34.920Z,2688.00
2023-03-06T15:22:34.964Z,2675.00
2023-03-06T15:23:34.957Z,2666.00
2023-03-06T15:24:34.970Z,2661.00
2023-03-06T15:25:35.035Z,2647.00
2023-03-06T15:26:35.009Z,2637.00
2023-03-06T15:27:35.060Z,2623.00
2023-03-06T15:28:35.052Z,2623.00
2023-03-06T15:29:35.095Z,2609.00
2023-03-06T15:30:35.640Z,2609.00
2023-03-06T15:31:35.259Z,2602.00
2023-03-06T15:32:35.316Z,2594.00
2023-03-06T15:33:35.252Z,2588.00
2023-03-06T15:34:35.325Z,2580.00
2023-03-06T15:35:37.761Z,2568.00
2023-03-06T15:36:35.256Z,2565.00
2023-03-06T15:37:35.273Z,2576.00
2023-03-06T15:38:35.265Z,2552.00
2023-03-06T15:39:36.008Z,2541.00
2023-03-06T15:40:35.240Z,2544.00
2023-03-06T15:41:35.251Z,2526.00
2023-03-06T15:42:35.215Z,2524.00
2023-03-06T15:43:35.214Z,2521.00
2023-03-06T15:44:35.198Z,2510.00
2023-03-06T15:45:35.259Z,2504.00
2023-03-06T15:46:35.222Z,2495.00
2023-03-06T15:47:35.164Z,2495.00
2023-03-06T15:48:35.214Z,2493.00
2023-03-06T15:49:35.179Z,2485.00
2023-03-06T15:50:35.162Z,2480.00
2023-03-06T15:51:35.182Z,2474.00
2023-03-06T15:52:35.169Z,2472.00
2023-03-06T15:53:35.132Z,2466.00
2023-03-06T15:54:35.142Z,2458.00
2023-03-06T15:55:35.144Z,2448.00
2023-03-06T15:56:35.156Z,2450.00
2023-03-06T15:57:35.158Z,2443.00
2023-03-06T15:58:35.116Z,2438.00
2023-03-06T15:59:35.116Z,2426.00
2023-03-06T16:00:35.081Z,2423.00
2023-03-06T16:01:37.175Z,2414.00
2023-03-06T16:02:35.091Z,2427.00
2023-03-06T16:03:35.077Z,2422.00
2023-03-06T16:04:35.151Z,2410.00
2023-03-06T16:05:35.074Z,2406.00
2023-03-06T16:06:35.066Z,2405.00
2023-03-06T16:07:35.070Z,2402.00
2023-03-06T16:08:35.050Z,2397.00
2023-03-06T16:09:35.033Z,2402.00