createdAt,value
2018-05-17T00:02:12.961Z,16.00
2018-05-17T00:04:40.393Z,16.40
2018-05-17T00:07:07.810Z,18.33
2018-05-17T00:09:36.020Z,17.77
2018-05-17T00:12:03.428Z,21.17
2018-05-17T00:14:30.858Z,15.98
2018-05-17T00:16:58.284Z,14.23
2018-05-17T00:19:25.718Z,16.05
2018-05-17T00:21:53.169Z,17.92
2018-05-17T00:24:20.585Z,18.87
2018-05-17T00:26:48.029Z,14.87
2018-05-17T00:29:15.447Z,18.02
2018-05-17T00:31:43.648Z,15.68
2018-05-17T00:34:11.824Z,16.42
2018-05-17T00:36:40.020Z,19.45
2018-05-17T00:39:08.205Z,19.55
2018-05-17T00:41:35.633Z,20.48
2018-05-17T00:44:03.057Z,20.02
2018-05-17T00:46:30.476Z,21.73
2018-05-17T00:48:57.896Z,15.70
2018-05-17T00:51:25.373Z,18.10
2018-05-17T00:53:52.792Z,16.95
2018-05-17T00:56:20.225Z,19.15
2018-05-17T00:58:47.668Z,19.90
2018-05-17T01:01:15.102Z,18.12
2018-05-17T01:03:43.285Z,17.62
2018-05-17T01:06:10.805Z,20.58
2018-05-17T01:08:38.224Z,19.58
2018-05-17T01:11:05.648Z,17.65
2018-05-17T01:13:33.114Z,18.87
2018-05-17T01:16:00.536Z,19.60
2018-05-17T01:18:28.048Z,18.40
2018-05-17T01:20:55.476Z,19.20
2018-05-17T01:23:22.900Z,23.85
2018-05-17T01:25:50.341Z,31.42
2018-05-17T01:28:18.530Z,24.17
2018-05-17T01:30:46.717Z,29.42
2018-05-17T01:33:14.909Z,28.25
2018-05-17T01:35:43.090Z,29.63
2018-05-17T01:38:31.976Z,24.33
2018-05-17T01:40:59.456Z,26.45
2018-05-17T01:43:26.885Z,30.35
2018-05-17T01:45:54.302Z,30.60
2018-05-17T01:48:21.736Z,31.65
2018-05-17T01:50:49.918Z,31.23
2018-05-17T01:53:18.113Z,27.98
2018-05-17T01:55:46.293Z,33.75
2018-05-17T01:58:14.493Z,31.48
2018-05-17T02:00:42.673Z,37.05
2018-05-17T02:03:10.864Z,37.13
2018-05-17T02:05:39.068Z,48.90
2018-05-17T02:08:06.498Z,35.72
2018-05-17T02:10:33.913Z,42.40
2018-05-17T02:13:01.334Z,37.67
2018-05-17T02:15:28.757Z,45.00
2018-05-17T02:17:56.222Z,40.92
2018-05-17T02:20:23.639Z,46.55
2018-05-17T02:22:51.076Z,47.88
2018-05-17T02:25:18.531Z,42.22
2018-05-17T02:27:45.962Z,43.97
2018-05-17T02:30:13.381Z,37.85
2018-05-17T02:32:40.809Z,46.92
2018-05-17T02:35:08.998Z,40.08
2018-05-17T02:37:37.188Z,36.50
2018-05-17T02:40:05.375Z,44.65
2018-05-17T02:42:33.558Z,43.20
2018-05-17T02:45:01.754Z,44.10
2018-05-17T02:47:29.933Z,41.55
2018-05-17T02:49:58.153Z,45.28
2018-05-17T02:52:25.573Z,40.50
2018-05-17T02:54:52.997Z,37.00
2018-05-17T02:57:20.418Z,39.15
2018-05-17T02:59:48.610Z,43.13
2018-05-17T03:02:16.792Z,42.92
2018-05-17T03:04:44.991Z,42.60
2018-05-17T03:07:13.169Z,41.28
2018-05-17T03:09:41.361Z,38.95
2018-05-17T03:12:09.554Z,47.60
2018-05-17T03:14:37.746Z,40.78
2018-05-17T03:17:05.950Z,48.15
2018-05-17T03:19:33.381Z,43.17
2018-05-17T03:22:00.890Z,40.83
2018-05-17T03:24:28.318Z,38.80
2018-05-17T03:26:55.745Z,50.55
2018-05-17T03:29:23.202Z,42.13
2018-05-17T03:31:50.673Z,40.95
2018-05-17T03:34:18.097Z,40.60
2018-05-17T03:36:45.605Z,43.72
2018-05-17T03:39:13.033Z,46.83
2018-05-17T03:41:40.541Z,44.95
2018-05-17T03:44:08.017Z,43.15
2018-05-17T03:46:35.444Z,40.40
2018-05-17T03:49:02.857Z,48.60
2018-05-17T03:51:30.281Z,43.47
2018-05-17T03:53:57.702Z,35.40
2018-05-17T03:56:25.124Z,36.55
2018-05-17T03:58:52.538Z,46.60
2018-05-17T04:01:32.014Z,49.05
2018-05-17T04:04:11.544Z,33.13
2018-05-17T04:06:40.853Z,36.15
2018-05-17T04:09:08.277Z,36.78
2018-05-17T04:11:35.709Z,41.60
2018-05-17T04:14:03.120Z,34.90
2018-05-17T04:16:30.552Z,35.03
2018-05-17T04:18:57.977Z,27.08
2018-05-17T04:21:26.164Z,44.83
2018-05-17T04:23:54.479Z,39.53
2018-05-17T04:26:21.915Z,50.00
2018-05-17T04:28:50.138Z,38.92
2018-05-17T04:31:17.568Z,33.13
2018-05-17T04:33:44.989Z,34.28
2018-05-17T04:36:12.408Z,35.53
2018-05-17T04:38:39.831Z,30.48
2018-05-17T04:41:07.276Z,33.90
2018-05-17T04:43:34.695Z,30.00
2018-05-17T04:46:02.118Z,34.03
2018-05-17T04:48:29.528Z,34.72
2018-05-17T04:50:56.960Z,40.00
2018-05-17T04:53:24.385Z,34.90
2018-05-17T04:55:51.901Z,41.03
2018-05-17T04:58:19.329Z,23.55
2018-05-17T05:00:46.746Z,22.27
2018-05-17T05:03:14.163Z,18.85
2018-05-17T05:05:41.587Z,20.35
2018-05-17T05:08:09.008Z,30.75
2018-05-17T05:10:36.429Z,23.55
2018-05-17T05:13:03.884Z,26.33
2018-05-17T05:15:31.296Z,29.42
2018-05-17T05:17:58.728Z,24.45
2018-05-17T05:20:26.140Z,25.88
2018-05-17T05:22:53.656Z,27.20
2018-05-17T05:25:21.108Z,24.45
2018-05-17T05:27:48.499Z,25.30
2018-05-17T05:30:15.921Z,29.05
2018-05-17T05:32:43.350Z,21.65
2018-05-17T05:35:10.765Z,33.67
2018-05-17T05:37:38.207Z,20.10
2018-05-17T05:40:05.621Z,29.67
2018-05-17T05:42:33.828Z,20.92
2018-05-17T05:45:01.267Z,30.35
2018-05-17T05:47:28.777Z,20.10
2018-05-17T05:49:56.189Z,28.65
2018-05-17T05:52:23.617Z,26.35
2018-05-17T05:54:51.087Z,26.87
2018-05-17T05:57:18.508Z,22.25
2018-05-17T05:59:45.928Z,18.05
2018-05-17T06:02:13.384Z,28.02
2018-05-17T06:04:40.805Z,25.25
2018-05-17T06:07:08.227Z,21.73
2018-05-17T06:09:35.702Z,24.63
2018-05-17T06:12:03.115Z,15.63
2018-05-17T06:14:30.535Z,20.23
2018-05-17T06:16:57.941Z,24.40
2018-05-17T06:19:25.378Z,33.47
2018-05-17T06:21:52.780Z,25.85
2018-05-17T06:24:20.200Z,23.60
2018-05-17T06:26:47.673Z,20.20
2018-05-17T06:29:15.092Z,20.37
2018-05-17T06:31:42.509Z,19.35
2018-05-17T06:34:09.924Z,19.70
2018-05-17T06:36:37.341Z,16.17
2018-05-17T06:39:05.529Z,16.27
2018-05-17T06:41:33.708Z,24.35
2018-05-17T06:44:01.996Z,21.15
2018-05-17T06:46:30.080Z,17.10
2018-05-17T06:48:58.270Z,14.70
2018-05-17T06:51:26.483Z,16.80
2018-05-17T06:53:53.917Z,19.73
2018-05-17T06:56:21.333Z,25.98
2018-05-17T06:58:48.749Z,20.23
2018-05-17T07:01:16.304Z,16.70
2018-05-17T07:03:43.681Z,20.80
2018-05-17T07:06:11.106Z,20.75
2018-05-17T07:08:38.517Z,21.15
2018-05-17T07:11:06.709Z,29.00
2018-05-17T07:13:35.660Z,16.80
2018-05-17T07:16:03.093Z,18.20
2018-05-17T07:18:30.705Z,21.67
2018-05-17T07:20:57.928Z,20.45
2018-05-17T07:23:25.350Z,16.15
2018-05-17T07:28:26.740Z,14.23
2018-05-17T07:30:54.172Z,20.15
2018-05-17T07:33:22.388Z,26.30
2018-05-17T07:35:49.788Z,18.85
2018-05-17T07:38:17.201Z,17.12
2018-05-17T07:40:45.393Z,16.58
2018-05-17T07:43:13.598Z,18.15
2018-05-17T07:45:41.018Z,16.25
2018-05-17T07:48:08.434Z,19.60
2018-05-17T07:50:35.875Z,22.55
2018-05-17T07:53:04.049Z,20.65
2018-05-17T07:55:31.489Z,27.15
2018-05-17T07:57:58.887Z,19.12
2018-05-17T08:00:26.359Z,21.58
2018-05-17T08:02:53.729Z,15.27
2018-05-17T08:05:22.660Z,20.58
2018-05-17T08:07:50.849Z,15.55
2018-05-17T08:10:18.266Z,25.90
2018-05-17T08:12:45.797Z,22.20
2018-05-17T08:15:13.213Z,20.55
2018-05-17T08:17:40.641Z,20.05
2018-05-17T08:20:08.049Z,22.37
2018-05-17T08:22:35.577Z,15.15
2018-05-17T08:25:03.044Z,12.40
2018-05-17T08:27:30.473Z,15.00
2018-05-17T08:29:57.889Z,20.00
2018-05-17T08:32:25.303Z,19.37
2018-05-17T08:34:52.831Z,21.35
2018-05-17T08:37:20.253Z,20.95
2018-05-17T08:39:47.661Z,14.50
2018-05-17T08:42:15.109Z,15.95
2018-05-17T08:44:43.290Z,20.33
2018-05-17T08:47:11.481Z,23.45
2018-05-17T08:49:39.928Z,20.40
2018-05-17T08:52:07.348Z,17.80
2018-05-17T08:54:35.524Z,20.37
2018-05-17T08:57:02.945Z,17.70
2018-05-17T08:59:30.366Z,18.85
2018-05-17T09:01:58.562Z,17.12
2018-05-17T09:04:26.743Z,13.55
2018-05-17T09:06:54.933Z,15.43
2018-05-17T09:09:23.123Z,13.40
2018-05-17T09:11:51.309Z,14.07
2018-05-17T09:14:19.498Z,20.08
2018-05-17T09:16:47.706Z,13.20
2018-05-17T09:19:15.126Z,16.15
2018-05-17T09:21:42.536Z,14.43
2018-05-17T09:24:09.965Z,18.48
2018-05-17T09:26:37.381Z,18.12
2018-05-17T09:29:04.846Z,18.15
2018-05-17T09:31:32.352Z,18.83
2018-05-17T09:33:59.772Z,21.10
2018-05-17T09:36:27.994Z,16.50
2018-05-17T09:38:55.421Z,13.40
2018-05-17T09:41:23.713Z,17.33
2018-05-17T09:43:51.105Z,18.83
2018-05-17T09:46:18.524Z,14.77
2018-05-17T09:48:45.964Z,12.55
2018-05-17T09:51:13.412Z,16.83
2018-05-17T09:53:40.830Z,15.43
2018-05-17T09:56:08.240Z,20.73
2018-05-17T09:58:35.664Z,12.75
2018-05-17T10:01:03.077Z,32.67
2018-05-17T10:03:30.513Z,19.05
2018-05-17T10:05:58.042Z,18.40
2018-05-17T10:08:25.454Z,14.57
2018-05-17T10:10:52.881Z,12.98
2018-05-17T10:13:20.358Z,11.12
2018-05-17T10:15:47.784Z,17.83
2018-05-17T10:18:15.976Z,20.08
2018-05-17T10:20:44.170Z,20.50
2018-05-17T10:23:12.376Z,19.23
2018-05-17T10:25:40.537Z,19.40
2018-05-17T10:28:08.725Z,19.73
2018-05-17T10:30:36.927Z,18.77
2018-05-17T10:33:04.340Z,18.00
2018-05-17T10:35:31.869Z,13.07
2018-05-17T10:37:59.365Z,12.13
2018-05-17T10:40:26.813Z,18.73
2018-05-17T10:42:54.225Z,19.83
2018-05-17T10:45:21.752Z,18.75
2018-05-17T10:47:49.168Z,11.55
2018-05-17T10:50:17.361Z,16.58
2018-05-17T10:52:44.776Z,17.73
2018-05-17T10:55:12.201Z,14.02
2018-05-17T10:57:39.668Z,21.55
2018-05-17T11:00:07.196Z,15.32
2018-05-17T11:02:34.656Z,14.02
2018-05-17T11:05:02.094Z,17.92
2018-05-17T11:07:29.604Z,11.95
2018-05-17T11:09:57.764Z,12.02
2018-05-17T11:12:25.961Z,13.07
2018-05-17T11:14:53.398Z,14.02
2018-05-17T11:17:20.804Z,19.80
2018-05-17T11:19:48.225Z,16.48
2018-05-17T11:22:15.650Z,14.63
2018-05-17T11:24:43.060Z,18.48
2018-05-17T11:27:10.485Z,18.27
2018-05-17T11:29:38.713Z,20.85
2018-05-17T11:32:06.138Z,26.30
2018-05-17T11:34:33.558Z,13.38
2018-05-17T11:37:00.985Z,18.20
2018-05-17T11:39:28.397Z,12.98
2018-05-17T11:41:55.826Z,17.77
2018-05-17T11:44:23.236Z,15.55
2018-05-17T11:46:50.656Z,18.10
2018-05-17T11:49:18.076Z,11.82
2018-05-17T11:51:45.496Z,18.52
2018-05-17T11:54:12.916Z,15.85
2018-05-17T11:56:40.337Z,15.60
2018-05-17T11:59:07.753Z,16.65
2018-05-17T12:01:35.242Z,19.52
2018-05-17T12:04:02.606Z,14.90
2018-05-17T12:06:30.026Z,17.65
2018-05-17T12:08:57.446Z,18.95
2018-05-17T12:11:24.878Z,21.55
2018-05-17T12:13:52.336Z,19.10
2018-05-17T12:18:53.837Z,14.45
2018-05-17T12:21:21.263Z,13.93
2018-05-17T12:23:49.484Z,13.02
2018-05-17T12:26:16.902Z,15.88
2018-05-17T12:28:44.319Z,16.45
2018-05-17T12:31:11.728Z,22.70
2018-05-17T12:33:39.153Z,17.05
2018-05-17T12:36:06.616Z,13.30
2018-05-17T12:38:34.046Z,21.08
2018-05-17T12:41:01.459Z,19.10
2018-05-17T12:43:28.889Z,20.92
2018-05-17T12:45:56.298Z,13.70
2018-05-17T12:48:23.725Z,14.00
2018-05-17T12:50:51.148Z,15.52
2018-05-17T12:53:18.585Z,15.15
2018-05-17T12:55:46.758Z,16.12
2018-05-17T12:58:14.943Z,18.83
2018-05-17T13:00:43.138Z,10.75
2018-05-17T13:03:10.634Z,18.65
2018-05-17T13:05:38.048Z,11.60
2018-05-17T13:08:05.478Z,14.77
2018-05-17T13:10:32.893Z,15.60
2018-05-17T13:13:00.411Z,12.50
2018-05-17T13:15:27.746Z,12.43
2018-05-17T13:17:55.168Z,16.67
2018-05-17T13:20:22.593Z,15.70
2018-05-17T13:22:50.774Z,18.23
2018-05-17T13:25:18.965Z,18.65
2018-05-17T13:27:47.150Z,12.85
2018-05-17T13:30:14.591Z,21.12
2018-05-17T13:32:41.989Z,19.98
2018-05-17T13:35:10.185Z,17.70
2018-05-17T13:37:38.403Z,15.38
2018-05-17T13:40:06.554Z,14.68
2018-05-17T13:42:34.733Z,31.40
2018-05-17T13:45:02.162Z,18.00
2018-05-17T13:47:29.577Z,24.80
2018-05-17T13:49:57.769Z,24.58
2018-05-17T13:52:25.984Z,21.27
2018-05-17T13:54:54.149Z,17.65
2018-05-17T13:57:22.333Z,22.48
2018-05-17T13:59:50.520Z,19.33
2018-05-17T14:02:18.830Z,20.35
2018-05-17T14:04:46.189Z,24.80
2018-05-17T14:07:13.614Z,20.25
2018-05-17T14:09:41.132Z,20.17
2018-05-17T14:12:08.454Z,21.10
2018-05-17T14:14:35.883Z,22.62
2018-05-17T14:17:03.369Z,23.35
2018-05-17T14:19:30.817Z,21.02
2018-05-17T14:21:58.233Z,26.37
2018-05-17T14:24:25.661Z,24.87
2018-05-17T14:26:53.080Z,30.08
2018-05-17T14:29:20.502Z,19.33
2018-05-17T14:31:48.060Z,18.75
2018-05-17T14:34:15.385Z,30.88
2018-05-17T14:36:42.800Z,21.35
2018-05-17T14:39:10.238Z,22.70
2018-05-17T14:41:38.437Z,34.67
2018-05-17T14:44:06.621Z,30.02
2018-05-17T14:46:34.813Z,27.25
2018-05-17T14:49:02.992Z,27.83
2018-05-17T14:51:31.189Z,24.15
2018-05-17T14:53:58.609Z,22.30
2018-05-17T14:56:26.032Z,21.52
2018-05-17T14:58:54.229Z,25.48
2018-05-17T15:01:22.420Z,23.77
2018-05-17T15:03:50.605Z,23.45
2018-05-17T15:06:18.829Z,19.77
2018-05-17T15:08:46.337Z,19.27
2018-05-17T15:11:14.963Z,23.92
2018-05-17T15:13:41.104Z,22.80
2018-05-17T15:16:08.531Z,24.63
2018-05-17T15:18:35.945Z,19.62
2018-05-17T15:21:03.374Z,22.05
2018-05-17T15:23:30.803Z,25.77
2018-05-17T15:25:58.265Z,22.87
2018-05-17T15:28:25.693Z,29.98
2018-05-17T15:30:53.108Z,24.80
2018-05-17T15:33:20.551Z,19.45
2018-05-17T15:35:48.761Z,28.20
2018-05-17T15:38:16.219Z,18.37
2018-05-17T15:40:44.389Z,26.80
2018-05-17T15:43:12.587Z,24.80
2018-05-17T15:45:40.770Z,31.95
2018-05-17T15:48:09.043Z,18.42
2018-05-17T15:50:37.149Z,21.62
2018-05-17T15:53:05.329Z,23.58
2018-05-17T15:55:33.517Z,22.65
2018-05-17T15:58:01.716Z,24.33
2018-05-17T16:00:29.133Z,25.52
2018-05-17T16:02:56.670Z,20.45
2018-05-17T16:05:24.828Z,20.85
2018-05-17T16:07:53.025Z,22.75
2018-05-17T16:10:21.217Z,27.25
2018-05-17T16:12:49.402Z,26.62
2018-05-17T16:15:16.930Z,25.95
2018-05-17T16:17:44.254Z,18.62
2018-05-17T16:20:11.673Z,27.30
2018-05-17T16:22:39.085Z,17.05
2018-05-17T16:25:06.534Z,25.65
2018-05-17T16:27:33.925Z,19.48
2018-05-17T16:30:01.353Z,28.67
2018-05-17T16:32:28.773Z,23.20
2018-05-17T16:34:56.198Z,28.73
2018-05-17T16:37:23.619Z,28.02
2018-05-17T16:39:51.079Z,24.87
2018-05-17T16:42:19.241Z,18.92
2018-05-17T16:44:47.457Z,19.10
2018-05-17T16:47:14.922Z,15.88
2018-05-17T16:49:42.392Z,24.55
2018-05-17T16:52:09.810Z,24.33
2018-05-17T16:54:37.230Z,27.77
2018-05-17T16:57:04.699Z,24.37
2018-05-17T16:59:32.131Z,24.33
2018-05-17T17:01:59.642Z,17.85
2018-05-17T17:04:27.849Z,20.15
2018-05-17T17:06:56.620Z,21.12
2018-05-17T17:09:23.952Z,17.33
2018-05-17T17:11:51.374Z,19.80
2018-05-17T17:14:18.841Z,18.80
2018-05-17T17:16:46.276Z,20.37
2018-05-17T17:19:14.470Z,25.55
2018-05-17T17:21:42.674Z,22.95
2018-05-17T17:24:10.387Z,18.73
2018-05-17T17:26:37.792Z,21.25
2018-05-17T17:29:05.969Z,19.30
2018-05-17T17:31:33.393Z,20.02
2018-05-17T17:34:00.821Z,25.52
2018-05-17T17:36:29.077Z,19.87
2018-05-17T17:38:57.240Z,14.40
2018-05-17T17:41:24.657Z,17.58
2018-05-17T17:43:52.113Z,21.02
2018-05-17T17:46:19.539Z,22.33
2018-05-17T17:48:46.941Z,22.00
2018-05-17T17:51:14.377Z,19.08
2018-05-17T17:53:41.772Z,20.50
2018-05-17T17:56:09.200Z,23.80
2018-05-17T17:58:36.684Z,21.50
2018-05-17T18:01:04.104Z,17.30
2018-05-17T18:03:31.525Z,16.10
2018-05-17T18:05:58.989Z,19.73
2018-05-17T18:08:26.406Z,16.10
2018-05-17T18:10:53.840Z,15.27
2018-05-17T18:13:21.249Z,16.60
2018-05-17T18:15:48.826Z,18.00
2018-05-17T18:18:16.263Z,13.68
2018-05-17T18:20:43.672Z,17.85
2018-05-17T18:23:11.877Z,16.05
2018-05-17T18:25:40.074Z,21.60
2018-05-17T18:28:07.495Z,20.40
2018-05-17T18:30:34.923Z,23.02
2018-05-17T18:33:02.389Z,17.65
2018-05-17T18:35:29.861Z,21.12
2018-05-17T18:37:57.293Z,23.83
2018-05-17T18:40:25.517Z,22.40
2018-05-17T18:42:52.941Z,14.52
2018-05-17T18:45:21.869Z,16.60
2018-05-17T18:47:50.072Z,27.20
2018-05-17T18:50:17.493Z,25.23
2018-05-17T18:52:45.022Z,19.85
2018-05-17T18:55:12.438Z,19.60
2018-05-17T18:57:39.861Z,14.15
2018-05-17T19:00:07.277Z,18.77
2018-05-17T19:02:34.870Z,18.33
2018-05-17T19:05:02.964Z,19.92
2018-05-17T19:07:31.184Z,30.73
2018-05-17T19:09:58.616Z,22.52
2018-05-17T19:12:26.800Z,15.95
2018-05-17T19:14:54.985Z,21.40
2018-05-17T19:17:22.477Z,16.58
2018-05-17T19:19:50.666Z,21.15
2018-05-17T19:22:18.848Z,17.98
2018-05-17T19:24:49.915Z,19.15
2018-05-17T19:27:18.119Z,23.73
2018-05-17T19:29:45.522Z,20.83
2018-05-17T19:32:13.058Z,39.20
2018-05-17T19:34:40.536Z,16.83
2018-05-17T19:37:08.058Z,14.68
2018-05-17T19:39:35.466Z,27.48
2018-05-17T19:42:02.902Z,17.37
2018-05-17T19:44:30.401Z,20.70
2018-05-17T19:46:57.817Z,11.38
2018-05-17T19:49:25.238Z,22.42
2018-05-17T19:51:52.830Z,20.85
2018-05-17T19:54:20.253Z,23.65
2018-05-17T19:56:47.731Z,27.10
2018-05-17T19:59:15.915Z,16.58
2018-05-17T20:01:44.110Z,14.43
2018-05-17T20:04:12.361Z,13.23
2018-05-17T20:06:39.762Z,14.75
2018-05-17T20:09:07.944Z,12.95
2018-05-17T20:11:35.361Z,16.73
2018-05-17T20:14:02.781Z,23.73
2018-05-17T20:16:30.191Z,17.90
2018-05-17T20:18:57.623Z,23.90
2018-05-17T20:21:25.130Z,26.92
2018-05-17T20:23:52.595Z,17.30
2018-05-17T20:26:20.039Z,20.15
2018-05-17T20:28:47.473Z,18.42
2018-05-17T20:31:14.904Z,17.20
2018-05-17T20:33:42.386Z,18.27
2018-05-17T20:36:09.787Z,16.65
2018-05-17T20:38:37.226Z,17.40
2018-05-17T20:41:04.697Z,22.62
2018-05-17T20:43:32.985Z,20.23
2018-05-17T20:46:01.174Z,27.10
2018-05-17T20:48:29.462Z,19.50
2018-05-17T20:50:56.928Z,19.65
2018-05-17T20:53:24.351Z,18.20
2018-05-17T20:55:51.779Z,22.20
2018-05-17T20:58:19.189Z,14.75
2018-05-17T21:00:46.604Z,23.20
2018-05-17T21:03:14.021Z,20.20
2018-05-17T21:05:41.445Z,24.25
2018-05-17T21:08:08.965Z,24.55
2018-05-17T21:10:36.440Z,11.70
2018-05-17T21:13:03.853Z,16.37
2018-05-17T21:15:31.269Z,21.10
2018-05-17T21:17:58.700Z,14.05
2018-05-17T21:20:26.885Z,24.23
2018-05-17T21:22:54.332Z,16.30
2018-05-17T21:25:21.757Z,12.80
2018-05-17T21:27:49.175Z,23.73
2018-05-17T21:30:16.597Z,20.20
2018-05-17T21:32:44.017Z,19.35
2018-05-17T21:35:11.433Z,25.45
2018-05-17T21:37:38.853Z,22.08
2018-05-17T21:40:06.286Z,15.32
2018-05-17T21:42:33.696Z,24.65
2018-05-17T21:45:01.118Z,18.37
2018-05-17T21:47:28.533Z,16.00
2018-05-17T21:49:55.954Z,23.15
2018-05-17T21:52:23.373Z,16.52
2018-05-17T21:54:50.785Z,26.85
2018-05-17T21:57:18.210Z,22.15
2018-05-17T21:59:45.621Z,18.65
2018-05-17T22:02:13.045Z,14.85
2018-05-17T22:04:40.466Z,12.73
2018-05-17T22:07:07.894Z,19.90
2018-05-17T22:09:35.425Z,19.65
2018-05-17T22:12:02.842Z,18.77
2018-05-17T22:14:30.250Z,15.85
2018-05-17T22:16:57.676Z,16.10
2018-05-17T22:19:25.099Z,18.85
2018-05-17T22:21:52.521Z,18.50
2018-05-17T22:24:19.937Z,18.87
2018-05-17T22:26:47.403Z,25.15
2018-05-17T22:29:14.821Z,22.13
2018-05-17T22:31:42.277Z,20.27
2018-05-17T22:34:09.681Z,21.92
2018-05-17T22:36:37.873Z,12.88
2018-05-17T22:39:06.058Z,18.95
2018-05-17T22:41:34.257Z,16.05
2018-05-17T22:44:02.452Z,16.55
2018-05-17T22:46:29.883Z,15.73
2018-05-17T22:48:57.397Z,19.33
2018-05-17T22:51:24.821Z,17.25
2018-05-17T22:53:52.237Z,21.50
2018-05-17T22:56:31.565Z,9.02
2018-05-17T22:58:59.773Z,13.62
2018-05-17T23:01:27.190Z,17.48
2018-05-17T23:03:54.617Z,18.05
2018-05-17T23:06:22.045Z,16.85
2018-05-17T23:08:49.465Z,12.82
2018-05-17T23:11:16.889Z,15.45
2018-05-17T23:13:45.067Z,12.82
2018-05-17T23:16:13.249Z,14.87
2018-05-17T23:18:40.684Z,10.65
2018-05-17T23:21:08.103Z,17.55
2018-05-17T23:23:35.599Z,22.37
2018-05-17T23:26:03.011Z,18.25
2018-05-17T23:28:30.433Z,14.05
2018-05-17T23:30:57.845Z,18.40
2018-05-17T23:33:25.278Z,28.27
2018-05-17T23:35:52.681Z,24.20
2018-05-17T23:38:20.108Z,16.42
2018-05-17T23:43:48.737Z,12.18
2018-05-17T23:46:16.908Z,17.25
2018-05-17T23:48:45.096Z,15.13
2018-05-17T23:51:13.273Z,15.82
2018-05-17T23:53:40.701Z,17.48
2018-05-17T23:56:08.120Z,15.40
2018-05-17T23:58:36.317Z,18.65
