createdAt,value
2024-05-09T00:01:22.540Z,24.60
2024-05-09T00:02:22.614Z,24.60
2024-05-09T00:03:22.615Z,24.60
2024-05-09T00:04:22.566Z,24.58
2024-05-09T00:05:22.674Z,24.61
2024-05-09T00:06:22.528Z,24.60
2024-05-09T00:07:22.543Z,24.60
2024-05-09T00:09:22.536Z,24.63
2024-05-09T00:10:29.147Z,24.60
2024-05-09T00:11:23.790Z,24.60
2024-05-09T00:12:22.624Z,24.61
2024-05-09T00:13:22.549Z,24.60
2024-05-09T00:14:22.683Z,24.60
2024-05-09T00:15:22.552Z,24.58
2024-05-09T00:16:22.549Z,24.58
2024-05-09T00:17:22.645Z,24.57
2024-05-09T00:18:22.703Z,24.58
2024-05-09T00:20:28.419Z,24.58
2024-05-09T00:21:23.573Z,24.57
2024-05-09T00:22:22.552Z,24.58
2024-05-09T00:23:22.595Z,24.60
2024-05-09T00:24:22.552Z,24.58
2024-05-09T00:25:22.600Z,24.61
2024-05-09T00:27:22.588Z,24.57
2024-05-09T00:28:22.613Z,24.58
2024-05-09T00:29:22.634Z,24.57
2024-05-09T00:30:31.083Z,24.56
2024-05-09T00:31:23.566Z,24.57
2024-05-09T00:32:22.654Z,24.57
2024-05-09T00:33:22.730Z,24.56
2024-05-09T00:34:22.667Z,24.57
2024-05-09T00:35:22.704Z,24.57
2024-05-09T00:36:22.573Z,24.56
2024-05-09T00:37:22.582Z,24.56
2024-05-09T00:38:22.618Z,24.57
2024-05-09T00:39:22.591Z,24.57
2024-05-09T00:40:30.965Z,24.56
2024-05-09T00:41:23.657Z,24.57
2024-05-09T00:42:22.628Z,24.54
2024-05-09T00:43:22.635Z,24.54
2024-05-09T00:44:22.819Z,24.56
2024-05-09T00:45:22.658Z,24.54
2024-05-09T00:46:22.620Z,24.54
2024-05-09T00:47:22.765Z,24.57
2024-05-09T00:48:22.825Z,24.54
2024-05-09T00:49:22.894Z,24.56
2024-05-09T00:50:29.601Z,24.56
2024-05-09T00:51:23.631Z,24.53
2024-05-09T00:52:22.623Z,24.51
2024-05-09T00:53:22.735Z,24.54
2024-05-09T00:54:22.635Z,24.56
2024-05-09T00:55:22.632Z,24.53
2024-05-09T00:56:22.715Z,24.54
2024-05-09T00:57:22.648Z,24.53
2024-05-09T00:58:22.644Z,24.54
2024-05-09T00:59:22.717Z,24.53
2024-05-09T01:00:31.094Z,24.51
2024-05-09T01:01:23.680Z,24.51
2024-05-09T01:02:22.790Z,24.54
2024-05-09T01:03:23.006Z,24.53
2024-05-09T01:04:22.681Z,24.54
2024-05-09T01:05:22.700Z,24.53
2024-05-09T01:06:22.687Z,24.53
2024-05-09T01:07:22.707Z,24.51
2024-05-09T01:08:22.715Z,24.54
2024-05-09T01:09:22.734Z,24.51
2024-05-09T01:10:28.183Z,24.51
2024-05-09T01:11:23.780Z,24.53
2024-05-09T01:12:22.804Z,24.53
2024-05-09T01:13:22.706Z,24.53
2024-05-09T01:14:22.766Z,24.53
2024-05-09T01:15:22.699Z,24.53
2024-05-09T01:16:22.691Z,24.51
2024-05-09T01:17:22.841Z,24.53
2024-05-09T01:18:22.851Z,24.51
2024-05-09T01:19:22.856Z,24.53
2024-05-09T01:21:22.815Z,24.54
2024-05-09T01:22:22.826Z,24.53
2024-05-09T01:23:22.918Z,24.50
2024-05-09T01:24:22.937Z,24.53
2024-05-09T01:25:22.988Z,24.50
2024-05-09T01:26:23.139Z,24.51
2024-05-09T01:27:23.112Z,24.51
2024-05-09T01:28:23.169Z,24.50
2024-05-09T01:29:23.330Z,24.48
2024-05-09T01:30:31.744Z,24.47
2024-05-09T01:31:24.279Z,24.51
2024-05-09T01:32:23.404Z,24.48
2024-05-09T01:33:23.548Z,24.48
2024-05-09T01:34:23.399Z,24.50
2024-05-09T01:35:23.422Z,24.48
2024-05-09T01:36:23.286Z,24.50
2024-05-09T01:37:23.283Z,24.50
2024-05-09T01:38:23.278Z,24.50
2024-05-09T01:39:23.280Z,24.48
2024-05-09T01:41:23.384Z,24.50
2024-05-09T01:42:23.470Z,24.50
2024-05-09T01:43:23.455Z,24.53
2024-05-09T01:44:23.598Z,24.51
2024-05-09T01:45:23.571Z,24.50
2024-05-09T01:46:23.639Z,24.50
2024-05-09T01:47:23.876Z,24.51
2024-05-09T01:48:23.907Z,24.50
2024-05-09T01:49:24.043Z,24.51
2024-05-09T01:50:35.747Z,24.53
2024-05-09T01:51:24.900Z,24.50
2024-05-09T01:52:23.873Z,24.48
2024-05-09T01:53:23.899Z,24.48
2024-05-09T01:54:23.880Z,24.50
2024-05-09T01:55:23.864Z,24.51
2024-05-09T01:56:23.933Z,24.48
2024-05-09T01:57:23.890Z,24.50
2024-05-09T01:58:23.874Z,24.50
2024-05-09T01:59:23.972Z,24.51
2024-05-09T02:00:33.812Z,24.50
2024-05-09T02:01:24.985Z,24.48
2024-05-09T02:02:23.993Z,24.50
2024-05-09T02:03:24.113Z,24.48
2024-05-09T02:04:24.025Z,24.47
2024-05-09T02:05:24.015Z,24.48
2024-05-09T02:06:23.905Z,24.50
2024-05-09T02:07:23.918Z,24.44
2024-05-09T02:08:23.955Z,24.50
2024-05-09T02:09:23.898Z,24.48
2024-05-09T02:10:31.697Z,24.50
2024-05-09T02:11:25.038Z,24.48
2024-05-09T02:12:24.033Z,24.48
2024-05-09T02:13:23.923Z,24.48
2024-05-09T02:14:24.072Z,24.48
2024-05-09T02:15:23.938Z,24.48
2024-05-09T02:16:23.961Z,24.50
2024-05-09T02:17:24.123Z,24.48
2024-05-09T02:18:24.046Z,24.47
2024-05-09T02:19:24.020Z,24.46
2024-05-09T02:20:33.069Z,24.48
2024-05-09T02:21:24.972Z,24.47
2024-05-09T02:22:23.948Z,24.47
2024-05-09T02:23:24.028Z,24.44
2024-05-09T02:24:23.988Z,24.46
2024-05-09T02:25:23.959Z,24.44
2024-05-09T02:26:23.987Z,24.46
2024-05-09T02:27:23.965Z,24.47
2024-05-09T02:28:23.974Z,24.46
2024-05-09T02:29:24.056Z,24.47
2024-05-09T02:30:30.910Z,24.47
2024-05-09T02:31:25.099Z,24.47
2024-05-09T02:32:24.287Z,24.46
2024-05-09T02:33:24.336Z,24.48
2024-05-09T02:34:24.129Z,24.46
2024-05-09T02:35:24.218Z,24.46
2024-05-09T02:36:24.101Z,24.47
2024-05-09T02:37:24.097Z,24.47
2024-05-09T02:38:24.151Z,24.48
2024-05-09T02:39:24.118Z,24.46
2024-05-09T02:41:24.286Z,24.46
2024-05-09T02:42:24.238Z,24.47
2024-05-09T02:43:24.324Z,24.46
2024-05-09T02:44:24.449Z,24.44
2024-05-09T02:45:24.420Z,24.47
2024-05-09T02:46:24.491Z,24.47
2024-05-09T02:47:24.690Z,24.46
2024-05-09T02:48:24.754Z,24.44
2024-05-09T02:49:24.779Z,24.46
2024-05-09T02:50:33.144Z,24.47
2024-05-09T02:51:25.724Z,24.44
2024-05-09T02:52:24.742Z,24.44
2024-05-09T02:53:24.771Z,24.41
2024-05-09T02:54:24.719Z,24.44
2024-05-09T02:55:24.770Z,24.41
2024-05-09T02:56:24.755Z,24.44
2024-05-09T02:57:24.739Z,24.44
2024-05-09T02:58:24.739Z,24.44
2024-05-09T02:59:24.799Z,24.44
2024-05-09T03:00:29.966Z,24.46
2024-05-09T03:01:25.890Z,24.40
2024-05-09T03:02:24.832Z,24.44
2024-05-09T03:03:25.065Z,24.43
2024-05-09T03:04:24.814Z,24.44
2024-05-09T03:05:24.806Z,24.41
2024-05-09T03:06:24.764Z,24.40
2024-05-09T03:07:24.791Z,24.43
2024-05-09T03:08:24.831Z,24.43
2024-05-09T03:09:24.766Z,24.43
2024-05-09T03:10:28.591Z,24.43
2024-05-09T03:11:25.053Z,24.43
2024-05-09T03:12:24.887Z,24.40
2024-05-09T03:13:24.833Z,24.40
2024-05-09T03:14:24.940Z,24.40
2024-05-09T03:15:24.808Z,24.40
2024-05-09T03:16:24.805Z,24.43
2024-05-09T03:17:25.047Z,24.41
2024-05-09T03:18:24.959Z,24.44
2024-05-09T03:19:24.875Z,24.43
2024-05-09T03:20:32.293Z,24.43
2024-05-09T03:21:25.815Z,24.41
2024-05-09T03:22:24.812Z,24.43
2024-05-09T03:23:24.871Z,24.43
2024-05-09T03:24:24.812Z,24.41
2024-05-09T03:25:24.857Z,24.40
2024-05-09T03:26:24.893Z,24.41
2024-05-09T03:27:24.836Z,24.43
2024-05-09T03:28:24.815Z,24.41
2024-05-09T03:29:25.027Z,24.44
2024-05-09T03:30:31.217Z,24.44
2024-05-09T03:31:25.901Z,24.44
2024-05-09T03:32:24.970Z,24.40
2024-05-09T03:33:25.121Z,24.43
2024-05-09T03:34:25.004Z,24.40
2024-05-09T03:35:25.068Z,24.41
2024-05-09T03:36:24.914Z,24.38
2024-05-09T03:37:24.952Z,24.38
2024-05-09T03:38:24.953Z,24.41
2024-05-09T03:39:24.902Z,24.41
2024-05-09T03:40:28.949Z,24.43
2024-05-09T03:41:26.181Z,24.40
2024-05-09T03:42:25.016Z,24.40
2024-05-09T03:43:24.973Z,24.41
2024-05-09T03:44:25.068Z,24.41
2024-05-09T03:45:24.980Z,24.41
2024-05-09T03:46:24.987Z,24.37
2024-05-09T03:47:25.080Z,24.41
2024-05-09T03:48:25.141Z,24.40
2024-05-09T03:49:25.173Z,24.41
2024-05-09T03:50:30.309Z,24.41
2024-05-09T03:51:26.045Z,24.38
2024-05-09T03:52:25.034Z,24.41
2024-05-09T03:53:25.313Z,24.44
2024-05-09T03:54:25.084Z,24.43
2024-05-09T03:55:25.057Z,24.41
2024-05-09T03:56:25.105Z,24.40
2024-05-09T03:57:25.085Z,24.40
2024-05-09T03:58:25.059Z,24.41
2024-05-09T03:59:25.235Z,24.41
2024-05-09T04:00:31.214Z,24.41
2024-05-09T04:01:26.169Z,24.40
2024-05-09T04:02:25.216Z,24.40
2024-05-09T04:03:25.341Z,24.41
2024-05-09T04:04:25.291Z,24.40
2024-05-09T04:05:25.144Z,24.38
2024-05-09T04:06:25.156Z,24.41
2024-05-09T04:07:25.114Z,24.40
2024-05-09T04:08:25.186Z,24.40
2024-05-09T04:09:25.161Z,24.38
2024-05-09T04:10:31.264Z,24.40
2024-05-09T04:11:26.350Z,24.38
2024-05-09T04:12:25.258Z,24.38
2024-05-09T04:13:25.231Z,24.40
2024-05-09T04:14:25.249Z,24.38
2024-05-09T04:15:25.225Z,24.40
2024-05-09T04:16:25.223Z,24.38
2024-05-09T04:17:25.323Z,24.37
2024-05-09T04:18:25.331Z,24.38
2024-05-09T04:19:25.314Z,24.40
2024-05-09T04:20:35.900Z,24.40
2024-05-09T04:21:26.327Z,24.38
2024-05-09T04:22:33.545Z,24.36
2024-05-09T04:23:33.696Z,24.38
2024-05-09T04:24:33.492Z,24.37
2024-05-09T04:25:33.532Z,24.38
2024-05-09T04:26:33.614Z,24.37
2024-05-09T04:27:33.541Z,24.38
2024-05-09T04:28:33.522Z,24.37
2024-05-09T04:29:33.545Z,24.37
2024-05-09T04:30:38.275Z,24.36
2024-05-09T04:31:45.609Z,24.37
2024-05-09T04:32:45.664Z,24.33
2024-05-09T04:33:45.645Z,24.36
2024-05-09T04:34:45.615Z,24.37
2024-05-09T04:35:45.735Z,24.37
2024-05-09T04:36:45.546Z,24.37
2024-05-09T04:37:45.615Z,24.36
2024-05-09T04:38:45.614Z,24.38
2024-05-09T04:39:45.609Z,24.37
2024-05-09T04:40:45.629Z,24.37
2024-05-09T04:41:45.604Z,24.40
2024-05-09T04:42:45.608Z,24.40
2024-05-09T04:43:45.624Z,24.37
2024-05-09T04:44:45.574Z,24.38
2024-05-09T04:45:45.614Z,24.38
2024-05-09T04:46:45.627Z,24.37
2024-05-09T04:47:45.693Z,24.38
2024-05-09T04:48:45.771Z,24.38
2024-05-09T04:49:45.666Z,24.38
2024-05-09T04:50:45.645Z,24.38
2024-05-09T04:51:45.594Z,24.38
2024-05-09T04:52:45.670Z,24.40
2024-05-09T04:53:45.627Z,24.38
2024-05-09T04:54:45.598Z,24.38
2024-05-09T04:55:45.711Z,24.37
2024-05-09T04:56:45.712Z,24.37
2024-05-09T04:57:45.754Z,24.40
2024-05-09T04:58:45.858Z,24.38
2024-05-09T04:59:45.900Z,24.38
2024-05-09T05:00:46.050Z,24.40
2024-05-09T05:01:46.216Z,24.38
2024-05-09T05:02:46.171Z,24.37
2024-05-09T05:03:46.383Z,24.38
2024-05-09T05:04:46.303Z,24.38
2024-05-09T05:05:46.656Z,24.38
2024-05-09T05:06:46.388Z,24.38
2024-05-09T05:07:46.451Z,24.43
2024-05-09T05:08:46.800Z,24.38
2024-05-09T05:09:46.545Z,24.41
2024-05-09T05:10:47.175Z,24.40
2024-05-09T05:11:46.751Z,24.40
2024-05-09T05:12:46.735Z,24.40
2024-05-09T05:13:46.849Z,24.41
2024-05-09T05:14:46.860Z,24.38
2024-05-09T05:15:46.974Z,24.40
2024-05-09T05:16:47.062Z,24.40
2024-05-09T05:17:47.252Z,24.40
2024-05-09T05:18:47.238Z,24.40
2024-05-09T05:19:47.343Z,24.43
2024-05-09T05:20:47.390Z,24.40
2024-05-09T05:21:47.339Z,24.41
2024-05-09T05:22:47.457Z,24.40
2024-05-09T05:23:47.506Z,24.41
2024-05-09T05:24:47.514Z,24.41
2024-05-09T05:25:47.699Z,24.40
2024-05-09T05:26:47.654Z,24.41
2024-05-09T05:27:47.849Z,24.43
2024-05-09T05:28:47.854Z,24.41
2024-05-09T05:29:47.892Z,24.43
2024-05-09T05:30:47.961Z,24.41
2024-05-09T05:31:48.027Z,24.44
2024-05-09T05:32:48.212Z,24.43
2024-05-09T05:33:48.217Z,24.43
2024-05-09T05:34:48.249Z,24.46
2024-05-09T05:35:48.337Z,24.46
2024-05-09T05:36:48.335Z,24.48
2024-05-09T05:37:48.397Z,24.53
2024-05-09T05:38:48.553Z,24.54
2024-05-09T05:39:48.522Z,24.54
2024-05-09T05:40:48.602Z,24.56
2024-05-09T05:41:48.598Z,24.60
2024-05-09T05:42:48.656Z,24.63
2024-05-09T05:43:48.809Z,24.66
2024-05-09T05:44:48.792Z,24.68
2024-05-09T05:45:48.833Z,24.70
2024-05-09T05:46:48.945Z,24.72
2024-05-09T05:47:49.072Z,24.74
2024-05-09T05:48:49.203Z,24.78
2024-05-09T05:49:49.015Z,24.80
2024-05-09T05:50:49.177Z,24.81
2024-05-09T05:51:49.074Z,24.82
2024-05-09T05:52:49.152Z,24.85
2024-05-09T05:53:49.219Z,24.87
2024-05-09T05:54:49.220Z,24.92
2024-05-09T05:55:49.317Z,24.98
2024-05-09T05:56:49.279Z,25.08
2024-05-09T05:57:49.341Z,25.17
2024-05-09T05:58:49.330Z,25.35
2024-05-09T05:59:49.334Z,25.52
2024-05-09T06:00:49.413Z,25.62
2024-05-09T06:01:49.418Z,25.70
2024-05-09T06:02:49.551Z,25.79
2024-05-09T06:03:49.601Z,25.85
2024-05-09T06:04:49.683Z,25.90
2024-05-09T06:05:49.699Z,25.92
2024-05-09T06:06:49.728Z,25.92
2024-05-09T06:07:49.891Z,25.93
2024-05-09T06:08:50.031Z,25.88
2024-05-09T06:09:50.518Z,25.86
2024-05-09T06:10:50.167Z,25.85
2024-05-09T06:11:50.163Z,25.90
2024-05-09T06:12:50.179Z,25.90
2024-05-09T06:13:50.246Z,25.89
2024-05-09T06:14:50.270Z,25.90
2024-05-09T06:15:50.353Z,25.83
2024-05-09T06:16:50.506Z,25.83
2024-05-09T06:17:50.585Z,25.82
2024-05-09T06:18:50.700Z,25.79
2024-05-09T06:19:50.694Z,25.82
2024-05-09T06:20:50.739Z,25.80
2024-05-09T06:21:50.719Z,25.80
2024-05-09T06:22:50.851Z,25.83
2024-05-09T06:23:50.867Z,25.83
2024-05-09T06:24:50.936Z,25.83
2024-05-09T06:25:51.139Z,25.79
2024-05-09T06:26:51.057Z,25.79
2024-05-09T06:27:51.142Z,25.78
2024-05-09T06:28:51.279Z,25.78
2024-05-09T06:29:51.250Z,25.75
2024-05-09T06:30:51.311Z,25.76
2024-05-09T06:31:51.434Z,25.75
2024-05-09T06:32:51.561Z,25.75
2024-05-09T06:33:51.668Z,25.75
2024-05-09T06:34:51.638Z,25.76
2024-05-09T06:35:51.743Z,25.76
2024-05-09T06:36:51.718Z,25.79
2024-05-09T06:38:51.839Z,25.79
2024-05-09T06:39:51.918Z,25.80
2024-05-09T06:40:52.104Z,25.85
2024-05-09T06:41:52.115Z,25.85
2024-05-09T06:42:52.145Z,25.89
2024-05-09T06:43:52.320Z,25.90
2024-05-09T06:44:52.250Z,25.96
2024-05-09T06:45:52.432Z,25.99
2024-05-09T06:46:52.582Z,26.03
2024-05-09T06:47:52.583Z,26.09
2024-05-09T06:48:53.035Z,26.16
2024-05-09T06:49:52.607Z,26.24
2024-05-09T06:50:52.663Z,26.30
2024-05-09T06:51:52.644Z,26.40
2024-05-09T06:52:52.695Z,26.44
2024-05-09T06:53:52.721Z,26.51
2024-05-09T06:54:52.786Z,26.51
2024-05-09T06:55:52.971Z,26.54
2024-05-09T06:56:52.889Z,26.53
2024-05-09T06:57:52.880Z,26.51
2024-05-09T06:58:52.910Z,26.53
2024-05-09T06:59:52.901Z,26.47
2024-05-09T07:00:52.993Z,26.46
2024-05-09T07:01:52.989Z,26.47
2024-05-09T07:02:53.099Z,26.42
2024-05-09T07:03:53.208Z,26.37
2024-05-09T07:04:53.381Z,26.39
2024-05-09T07:05:53.196Z,26.33
2024-05-09T07:06:53.183Z,26.34
2024-05-09T07:07:53.226Z,26.30
2024-05-09T07:08:53.262Z,26.30
2024-05-09T07:09:53.250Z,26.29
2024-05-09T07:10:53.465Z,26.29
2024-05-09T07:11:53.439Z,26.27
2024-05-09T07:12:53.405Z,26.26
2024-05-09T07:13:53.503Z,26.26
2024-05-09T07:14:53.500Z,26.24
2024-05-09T07:15:53.542Z,26.26
2024-05-09T07:16:53.682Z,26.24
2024-05-09T07:17:53.700Z,26.22
2024-05-09T07:18:53.787Z,26.22
2024-05-09T07:19:53.689Z,26.20
2024-05-09T07:20:53.733Z,26.22
2024-05-09T07:21:53.750Z,26.20
2024-05-09T07:22:53.808Z,26.20
2024-05-09T07:23:53.851Z,26.16
2024-05-09T07:24:53.888Z,26.20
2024-05-09T07:25:53.956Z,26.17
2024-05-09T07:26:54.094Z,26.19
2024-05-09T07:27:54.003Z,26.16
2024-05-09T07:28:54.062Z,26.16
2024-05-09T07:29:54.104Z,26.17
2024-05-09T07:30:54.117Z,26.19
2024-05-09T07:31:54.225Z,26.19
2024-05-09T07:32:54.340Z,26.20
2024-05-09T07:33:54.382Z,26.20
2024-05-09T07:34:54.356Z,26.22
2024-05-09T07:35:54.335Z,26.19
2024-05-09T07:36:54.385Z,26.22
2024-05-09T07:37:54.511Z,26.22
2024-05-09T07:38:54.464Z,26.23
2024-05-09T07:39:54.519Z,26.22
2024-05-09T07:40:54.561Z,26.20
2024-05-09T07:41:54.567Z,26.24
2024-05-09T07:42:54.597Z,26.23
2024-05-09T07:43:54.654Z,26.26
2024-05-09T07:44:55.598Z,26.23
2024-05-09T07:45:56.497Z,26.22
2024-05-09T07:48:13.899Z,26.23
2024-05-09T07:49:44.122Z,26.23
2024-05-09T07:50:34.896Z,26.22
2024-05-09T07:52:38.442Z,26.20
2024-05-09T07:53:21.801Z,26.23
2024-05-09T07:53:57.310Z,26.20
2024-05-09T07:54:55.864Z,26.22
2024-05-09T07:55:55.261Z,26.20
2024-05-09T07:56:55.210Z,26.22
2024-05-09T07:57:54.804Z,26.22
2024-05-09T07:58:54.823Z,26.23
2024-05-09T07:59:54.760Z,26.23
2024-05-09T08:00:54.909Z,26.24
2024-05-09T08:01:54.916Z,26.22
2024-05-09T08:02:54.798Z,26.23
2024-05-09T08:03:54.989Z,26.23
2024-05-09T08:04:54.851Z,26.24
2024-05-09T08:05:54.810Z,26.27
2024-05-09T08:06:54.848Z,26.29
2024-05-09T08:07:54.816Z,26.27
2024-05-09T08:08:54.796Z,26.30
2024-05-09T08:09:54.866Z,26.29
2024-05-09T08:10:54.867Z,26.30
2024-05-09T08:11:54.904Z,26.29
2024-05-09T08:12:54.906Z,26.29
2024-05-09T08:13:54.968Z,26.30
2024-05-09T08:14:54.950Z,26.32
2024-05-09T08:15:55.027Z,26.30
2024-05-09T08:16:55.057Z,26.32
2024-05-09T08:17:55.279Z,26.30
2024-05-09T08:18:55.154Z,26.30
2024-05-09T08:19:55.117Z,26.30
2024-05-09T08:20:55.121Z,26.30
2024-05-09T08:21:55.254Z,26.32
2024-05-09T08:22:55.192Z,26.30
2024-05-09T08:23:55.212Z,26.33
2024-05-09T08:24:55.300Z,26.32
2024-05-09T08:25:55.241Z,26.32
2024-05-09T08:26:55.255Z,26.33
2024-05-09T08:27:55.355Z,26.32
2024-05-09T08:28:55.289Z,26.32
2024-05-09T08:29:55.363Z,26.33
2024-05-09T08:30:55.469Z,26.34
2024-05-09T08:31:55.415Z,26.36
2024-05-09T08:32:55.500Z,26.36
2024-05-09T08:33:55.501Z,26.36
2024-05-09T08:34:55.575Z,26.37
2024-05-09T08:35:55.459Z,26.39
2024-05-09T08:36:56.302Z,26.39
2024-05-09T08:37:55.640Z,26.39
2024-05-09T08:38:55.531Z,26.37
2024-05-09T08:39:55.697Z,26.37
2024-05-09T08:40:55.657Z,26.37
2024-05-09T08:41:55.593Z,26.40
2024-05-09T08:42:55.685Z,26.42
2024-05-09T08:43:55.634Z,26.40
2024-05-09T08:44:55.699Z,26.40
2024-05-09T08:45:55.668Z,26.39
2024-05-09T08:46:55.697Z,26.39
2024-05-09T08:47:55.830Z,26.37
2024-05-09T08:48:55.881Z,26.37
2024-05-09T08:49:55.864Z,26.37
2024-05-09T08:50:55.824Z,26.39
2024-05-09T08:51:55.837Z,26.39
2024-05-09T08:52:55.795Z,26.42
2024-05-09T08:53:55.790Z,26.42
2024-05-09T08:54:55.887Z,26.42
2024-05-09T08:55:55.852Z,26.39
2024-05-09T08:56:55.852Z,26.44
2024-05-09T08:57:55.921Z,26.42
2024-05-09T08:58:55.909Z,26.42
2024-05-09T08:59:55.924Z,26.42
2024-05-09T09:00:56.021Z,26.43
2024-05-09T09:01:56.009Z,26.40
2024-05-09T09:02:56.023Z,26.42
2024-05-09T09:03:56.137Z,26.39
2024-05-09T09:04:56.029Z,26.43
2024-05-09T09:05:56.001Z,26.40
2024-05-09T09:06:58.219Z,26.42
2024-05-09T09:07:56.019Z,26.43
2024-05-09T09:08:56.027Z,26.42
2024-05-09T09:09:56.019Z,26.43
2024-05-09T09:10:56.029Z,26.44
2024-05-09T09:11:56.048Z,26.43
2024-05-09T09:12:56.272Z,26.43
2024-05-09T09:13:56.032Z,26.42
2024-05-09T09:14:56.034Z,26.42
2024-05-09T09:15:56.075Z,26.42
2024-05-09T09:16:56.036Z,26.40
2024-05-09T09:17:56.162Z,26.42
2024-05-09T09:18:56.115Z,26.40
2024-05-09T09:19:56.126Z,26.39
2024-05-09T09:20:56.036Z,26.37
2024-05-09T09:21:56.072Z,26.39
2024-05-09T09:22:56.058Z,26.37
2024-05-09T09:23:56.035Z,26.36
2024-05-09T09:24:56.127Z,26.37
2024-05-09T09:25:56.066Z,26.32
2024-05-09T09:26:56.037Z,26.33
2024-05-09T09:27:56.083Z,26.32
2024-05-09T09:28:56.047Z,26.30
2024-05-09T09:29:56.038Z,26.29
2024-05-09T09:30:56.131Z,26.29
2024-05-09T09:31:56.061Z,26.27
2024-05-09T09:32:56.124Z,26.27
2024-05-09T09:33:56.126Z,26.26
2024-05-09T09:34:56.134Z,26.27
2024-05-09T09:35:56.033Z,26.23
2024-05-09T09:36:56.098Z,26.23
2024-05-09T09:37:56.078Z,26.24
2024-05-09T09:38:56.080Z,26.23
2024-05-09T09:39:56.096Z,26.20
2024-05-09T09:40:56.184Z,26.22
2024-05-09T09:41:56.057Z,26.19
2024-05-09T09:42:56.122Z,26.22
2024-05-09T09:43:56.127Z,26.20
2024-05-09T09:45:04.223Z,26.19
2024-05-09T09:45:57.203Z,26.17
2024-05-09T09:46:56.119Z,26.16
2024-05-09T09:47:56.129Z,26.15
2024-05-09T09:48:56.171Z,26.15
2024-05-09T09:49:56.091Z,26.16
2024-05-09T09:50:56.095Z,26.15
2024-05-09T09:51:56.238Z,26.13
2024-05-09T09:52:56.082Z,26.15
2024-05-09T09:53:56.083Z,26.12
2024-05-09T09:54:56.152Z,26.13
2024-05-09T09:55:56.099Z,26.10
2024-05-09T09:56:56.098Z,26.10
2024-05-09T09:57:56.317Z,26.09
2024-05-09T09:58:56.120Z,26.09
2024-05-09T09:59:56.132Z,26.09
2024-05-09T10:00:56.362Z,26.09
2024-05-09T10:01:56.330Z,26.09
2024-05-09T10:02:56.235Z,26.07
2024-05-09T10:03:56.293Z,26.07
2024-05-09T10:04:56.279Z,26.06
2024-05-09T10:05:56.228Z,26.07
2024-05-09T10:06:56.314Z,26.06
2024-05-09T10:07:56.297Z,26.04
2024-05-09T10:08:56.346Z,26.06
2024-05-09T10:09:56.462Z,26.06
2024-05-09T10:10:56.515Z,26.06
2024-05-09T10:12:56.522Z,26.03
2024-05-09T10:13:56.505Z,26.02
2024-05-09T10:14:56.557Z,26.00
2024-05-09T10:15:56.754Z,26.04
2024-05-09T10:16:56.632Z,26.02
2024-05-09T10:17:56.815Z,26.00
2024-05-09T10:18:56.872Z,26.03
2024-05-09T10:19:56.856Z,25.99
2024-05-09T10:20:56.765Z,26.00
2024-05-09T10:21:56.894Z,26.03
2024-05-09T10:22:56.873Z,26.02
2024-05-09T10:23:56.940Z,25.99
2024-05-09T10:24:56.954Z,25.97
2024-05-09T10:25:56.990Z,26.00
2024-05-09T10:26:57.014Z,25.99
2024-05-09T10:27:57.103Z,25.99
2024-05-09T10:28:57.104Z,25.97
2024-05-09T10:29:57.226Z,25.97
2024-05-09T10:30:57.225Z,25.95
2024-05-09T10:31:57.217Z,25.96
2024-05-09T10:32:57.313Z,26.00
2024-05-09T10:33:57.440Z,25.97
2024-05-09T10:34:57.411Z,25.97
2024-05-09T10:35:57.370Z,25.97
2024-05-09T10:36:57.487Z,25.96
2024-05-09T10:37:57.472Z,25.97
2024-05-09T10:38:57.494Z,25.95
2024-05-09T10:39:57.570Z,25.97
2024-05-09T10:40:57.579Z,25.96
2024-05-09T10:41:57.613Z,25.95
2024-05-09T10:42:57.780Z,25.93
2024-05-09T10:43:57.714Z,25.96
2024-05-09T10:44:57.772Z,25.93
2024-05-09T10:45:57.844Z,25.93
2024-05-09T10:46:57.875Z,25.92
2024-05-09T10:47:57.954Z,25.93
2024-05-09T10:48:58.096Z,25.92
2024-05-09T10:49:58.020Z,25.95
2024-05-09T10:50:57.998Z,25.90
2024-05-09T10:51:58.158Z,25.93
2024-05-09T10:52:58.085Z,25.93
2024-05-09T10:53:58.164Z,25.93
2024-05-09T10:54:58.216Z,25.92
2024-05-09T10:55:58.217Z,25.93
2024-05-09T10:56:58.276Z,25.92
2024-05-09T10:57:58.409Z,25.93
2024-05-09T10:58:58.823Z,25.93
2024-05-09T10:59:58.437Z,25.93
2024-05-09T11:00:58.886Z,25.93
2024-05-09T11:01:58.580Z,25.95
2024-05-09T11:02:58.601Z,25.93
2024-05-09T11:03:58.796Z,25.93
2024-05-09T11:04:58.729Z,25.92
2024-05-09T11:05:58.760Z,25.93
2024-05-09T11:06:59.259Z,25.93
2024-05-09T11:07:58.812Z,25.92
2024-05-09T11:08:58.865Z,25.92
2024-05-09T11:09:58.947Z,25.92
2024-05-09T11:10:58.964Z,25.90
2024-05-09T11:11:59.024Z,25.95
2024-05-09T11:12:59.152Z,25.93
2024-05-09T11:13:59.096Z,25.95
2024-05-09T11:14:59.133Z,25.93
2024-05-09T11:15:59.306Z,25.93
2024-05-09T11:16:59.224Z,25.92
2024-05-09T11:17:59.329Z,25.92
2024-05-09T11:18:59.674Z,25.93
2024-05-09T11:19:59.431Z,25.92
2024-05-09T11:20:59.409Z,25.92
2024-05-09T11:21:59.487Z,25.93
2024-05-09T11:22:59.479Z,25.93
2024-05-09T11:23:59.635Z,25.95
2024-05-09T11:24:59.635Z,25.95
2024-05-09T11:25:59.659Z,25.96
2024-05-09T11:26:59.695Z,25.95
2024-05-09T11:27:59.775Z,25.95
2024-05-09T11:28:59.809Z,25.93
2024-05-09T11:29:59.834Z,25.96
2024-05-09T11:31:00.136Z,25.96
2024-05-09T11:31:59.966Z,25.96
2024-05-09T11:33:00.155Z,25.95
2024-05-09T11:34:00.128Z,25.96
2024-05-09T11:35:00.049Z,25.95
2024-05-09T11:36:00.091Z,25.96
2024-05-09T11:37:00.228Z,25.92
2024-05-09T11:38:00.260Z,25.95
2024-05-09T11:39:00.253Z,25.95
2024-05-09T11:40:00.416Z,25.96
2024-05-09T11:41:00.353Z,25.95
2024-05-09T11:42:00.419Z,25.95
2024-05-09T11:43:00.505Z,25.96
2024-05-09T11:44:00.486Z,25.95
2024-05-09T11:45:00.503Z,25.95
2024-05-09T11:46:00.718Z,25.97
2024-05-09T11:47:00.580Z,25.95
2024-05-09T11:48:00.770Z,25.96
2024-05-09T11:49:00.877Z,25.96
2024-05-09T11:50:00.774Z,25.93
2024-05-09T11:51:00.773Z,25.95
2024-05-09T11:52:00.915Z,25.95
2024-05-09T11:53:00.873Z,25.95
2024-05-09T11:54:00.909Z,25.95
2024-05-09T11:55:01.013Z,25.96
2024-05-09T11:56:00.986Z,25.95
2024-05-09T11:57:01.030Z,25.96
2024-05-09T11:58:01.127Z,25.96
2024-05-09T11:59:01.114Z,25.96
2024-05-09T12:00:01.154Z,25.95
2024-05-09T12:01:01.298Z,25.96
2024-05-09T12:02:01.413Z,25.96
2024-05-09T12:03:01.314Z,25.97
2024-05-09T12:04:01.789Z,25.97
2024-05-09T12:05:01.452Z,25.97
2024-05-09T12:06:01.509Z,25.99
2024-05-09T12:07:01.497Z,25.97
2024-05-09T12:08:01.519Z,25.96
2024-05-09T12:09:01.523Z,25.97
2024-05-09T12:10:01.623Z,25.97
2024-05-09T12:11:01.787Z,25.97
2024-05-09T12:12:01.633Z,25.93
2024-05-09T12:13:01.799Z,25.96
2024-05-09T12:14:01.750Z,25.95
2024-05-09T12:15:01.758Z,25.95
2024-05-09T12:16:01.953Z,25.96
2024-05-09T12:17:01.879Z,25.96
2024-05-09T12:18:03.894Z,25.97
2024-05-09T12:19:02.137Z,25.96
2024-05-09T12:20:02.046Z,25.97
2024-05-09T12:21:02.088Z,25.97
2024-05-09T12:22:02.186Z,25.95
2024-05-09T12:23:02.179Z,25.95
2024-05-09T12:24:02.219Z,25.97
2024-05-09T12:25:02.291Z,25.96
2024-05-09T12:26:02.292Z,25.97
2024-05-09T12:27:02.323Z,25.99
2024-05-09T12:28:02.434Z,26.00
2024-05-09T12:29:02.444Z,26.00
2024-05-09T12:30:02.545Z,25.99
2024-05-09T12:31:02.545Z,25.96
2024-05-09T12:32:02.624Z,25.97
2024-05-09T12:33:02.676Z,26.00
2024-05-09T12:34:02.711Z,25.97
2024-05-09T12:35:02.689Z,25.99
2024-05-09T12:36:02.699Z,25.97
2024-05-09T12:37:02.827Z,25.96
2024-05-09T12:38:02.828Z,25.96
2024-05-09T12:39:02.856Z,25.97
2024-05-09T12:40:03.785Z,25.96
2024-05-09T12:41:02.946Z,25.95
2024-05-09T12:42:02.998Z,25.95
2024-05-09T12:43:03.077Z,25.95
2024-05-09T12:44:03.083Z,25.96
2024-05-09T12:45:03.136Z,25.95
2024-05-09T12:46:03.200Z,25.92
2024-05-09T12:47:03.212Z,25.96
2024-05-09T12:48:03.358Z,25.95
2024-05-09T12:49:03.563Z,25.93
2024-05-09T12:50:04.923Z,25.93
2024-05-09T12:51:03.377Z,25.95
2024-05-09T12:52:03.488Z,25.95
2024-05-09T12:53:04.400Z,25.95
2024-05-09T12:54:03.535Z,25.93
2024-05-09T12:55:03.711Z,25.93
2024-05-09T12:56:04.884Z,25.93
2024-05-09T12:57:03.683Z,25.93
2024-05-09T12:58:03.787Z,25.93
2024-05-09T12:59:03.769Z,25.93
2024-05-09T13:00:04.272Z,25.93
2024-05-09T13:01:03.903Z,25.95
2024-05-09T13:02:04.092Z,25.93
2024-05-09T13:03:04.151Z,25.95
2024-05-09T13:04:04.426Z,25.95