createdAt,value
2023-01-25T00:00:43.828Z,64.99
2023-01-25T00:01:45.305Z,65.04
2023-01-25T00:02:46.818Z,65.26
2023-01-25T00:03:48.311Z,65.40
2023-01-25T00:04:49.857Z,65.06
2023-01-25T00:05:58.140Z,64.74
2023-01-25T00:06:59.656Z,64.89
2023-01-25T00:08:01.128Z,65.11
2023-01-25T00:09:02.817Z,64.82
2023-01-25T00:10:04.434Z,64.82
2023-01-25T00:11:05.937Z,64.64
2023-01-25T00:12:07.456Z,64.47
2023-01-25T00:13:08.939Z,64.74
2023-01-25T00:14:11.107Z,64.81
2023-01-25T00:15:12.704Z,64.45
2023-01-25T00:16:14.259Z,64.83
2023-01-25T00:17:15.862Z,64.45
2023-01-25T00:18:17.321Z,64.30
2023-01-25T00:19:18.858Z,65.11
2023-01-25T00:20:20.342Z,65.03
2023-01-25T00:21:22.566Z,65.28
2023-01-25T00:22:24.147Z,65.36
2023-01-25T00:23:25.602Z,64.81
2023-01-25T00:24:27.101Z,65.00
2023-01-25T00:25:28.688Z,65.11
2023-01-25T00:26:30.472Z,64.91
2023-01-25T00:27:31.991Z,65.48
2023-01-25T00:28:33.508Z,65.08
2023-01-25T00:29:35.039Z,65.30
2023-01-25T00:30:36.495Z,65.09
2023-01-25T00:31:41.269Z,64.94
2023-01-25T00:32:49.049Z,64.92
2023-01-25T00:33:51.299Z,64.75
2023-01-25T00:34:52.870Z,65.08
2023-01-25T00:35:56.467Z,65.29
2023-01-25T00:36:58.424Z,65.26
2023-01-25T00:38:01.140Z,64.84
2023-01-25T00:39:02.676Z,64.88
2023-01-25T00:40:04.762Z,65.62
2023-01-25T00:41:06.314Z,65.18
2023-01-25T00:42:11.914Z,64.73
2023-01-25T00:43:14.656Z,64.93
2023-01-25T00:44:16.112Z,65.09
2023-01-25T00:45:17.724Z,65.21
2023-01-25T00:46:19.290Z,65.00
2023-01-25T00:47:20.864Z,64.80
2023-01-25T00:48:22.416Z,64.84
2023-01-25T00:49:24.620Z,64.74
2023-01-25T00:50:26.125Z,65.36
2023-01-25T00:51:27.656Z,64.64
2023-01-25T00:52:29.127Z,65.22
2023-01-25T00:53:30.715Z,64.70
2023-01-25T00:54:32.229Z,65.26
2023-01-25T00:55:33.692Z,65.18
2023-01-25T00:56:35.182Z,65.09
2023-01-25T00:57:36.694Z,65.09
2023-01-25T00:58:38.603Z,65.53
2023-01-25T00:59:44.712Z,65.41
2023-01-25T01:00:48.023Z,65.37
2023-01-25T01:01:49.612Z,65.25
2023-01-25T01:02:52.564Z,65.59
2023-01-25T01:03:55.328Z,65.80
2023-01-25T01:04:56.911Z,65.51
2023-01-25T01:05:59.244Z,65.61
2023-01-25T01:07:00.756Z,65.53
2023-01-25T01:08:02.451Z,65.26
2023-01-25T01:09:04.043Z,65.78
2023-01-25T01:10:05.853Z,65.78
2023-01-25T01:11:08.381Z,65.40
2023-01-25T01:12:10.569Z,65.56
2023-01-25T01:13:12.101Z,65.61
2023-01-25T01:14:15.254Z,65.08
2023-01-25T01:15:16.968Z,64.93
2023-01-25T01:16:18.608Z,65.32
2023-01-25T01:17:20.063Z,64.97
2023-01-25T01:18:22.424Z,65.21
2023-01-25T01:19:23.978Z,65.43
2023-01-25T01:20:25.436Z,65.19
2023-01-25T01:21:27.176Z,65.54
2023-01-25T01:22:28.657Z,65.59
2023-01-25T01:23:30.253Z,65.12
2023-01-25T01:24:31.814Z,65.80
2023-01-25T01:25:33.353Z,65.58
2023-01-25T01:26:34.990Z,66.02
2023-01-25T01:27:36.448Z,65.58
2023-01-25T01:28:41.048Z,65.28
2023-01-25T01:29:42.564Z,65.14
2023-01-25T01:30:44.056Z,64.98
2023-01-25T01:31:45.778Z,65.69
2023-01-25T01:32:53.357Z,65.69
2023-01-25T01:33:55.425Z,65.68
2023-01-25T01:34:56.913Z,65.51
2023-01-25T01:35:58.397Z,65.75
2023-01-25T01:37:00.646Z,65.21
2023-01-25T01:38:02.155Z,64.94
2023-01-25T01:39:03.739Z,64.84
2023-01-25T01:40:05.464Z,65.10
2023-01-25T01:41:06.976Z,65.02
2023-01-25T01:42:08.844Z,65.00
2023-01-25T01:43:18.544Z,65.39
2023-01-25T01:44:22.501Z,64.93
2023-01-25T01:45:44.007Z,65.02
2023-01-25T01:46:53.257Z,64.87
2023-01-25T01:47:56.221Z,65.01
2023-01-25T01:49:10.644Z,64.55
2023-01-25T01:50:19.325Z,65.31
2023-01-25T01:51:26.662Z,65.26
2023-01-25T01:52:28.944Z,65.36
2023-01-25T01:53:31.311Z,64.86
2023-01-25T01:55:11.801Z,65.14
2023-01-25T01:56:14.418Z,65.21
2023-01-25T01:57:20.510Z,64.68
2023-01-25T01:58:22.915Z,64.82
2023-01-25T01:59:26.253Z,64.76
2023-01-25T02:00:29.540Z,64.77
2023-01-25T02:01:31.300Z,65.11
2023-01-25T02:02:33.346Z,64.81
2023-01-25T02:03:34.937Z,64.88
2023-01-25T02:04:36.716Z,64.94
2023-01-25T02:05:46.608Z,64.52
2023-01-25T02:06:53.118Z,64.56
2023-01-25T02:07:55.021Z,65.06
2023-01-25T02:08:57.143Z,64.91
2023-01-25T02:09:59.038Z,64.72
2023-01-25T02:11:00.615Z,64.90
2023-01-25T02:12:02.194Z,65.10
2023-01-25T02:13:05.800Z,64.77
2023-01-25T02:14:07.413Z,65.29
2023-01-25T02:15:09.693Z,64.89
2023-01-25T02:16:15.418Z,64.88
2023-01-25T02:17:18.286Z,65.26
2023-01-25T02:18:19.813Z,65.12
2023-01-25T02:19:25.839Z,64.87
2023-01-25T02:20:36.525Z,65.09
2023-01-25T02:21:40.341Z,65.38
2023-01-25T02:22:47.500Z,65.02
2023-01-25T02:23:56.815Z,64.99
2023-01-25T02:25:08.503Z,65.51
2023-01-25T02:26:10.268Z,65.29
2023-01-25T02:27:11.760Z,65.72
2023-01-25T02:28:21.829Z,65.04
2023-01-25T02:29:24.467Z,64.84
2023-01-25T02:30:27.092Z,64.88
2023-01-25T02:31:28.621Z,65.21
2023-01-25T02:32:30.108Z,64.67
2023-01-25T02:33:32.046Z,65.02
2023-01-25T02:34:33.572Z,64.91
2023-01-25T02:35:56.215Z,65.03
2023-01-25T02:36:57.739Z,64.81
2023-01-25T02:37:59.227Z,65.08
2023-01-25T02:39:05.531Z,64.98
2023-01-25T02:40:07.282Z,64.42
2023-01-25T02:41:27.485Z,64.70
2023-01-25T02:42:32.069Z,64.25
2023-01-25T02:43:36.221Z,64.46
2023-01-25T02:44:38.743Z,64.84
2023-01-25T02:45:40.261Z,64.91
2023-01-25T02:46:41.865Z,64.28
2023-01-25T02:47:45.001Z,65.05
2023-01-25T02:48:46.637Z,65.08
2023-01-25T02:49:48.163Z,64.53
2023-01-25T02:50:49.704Z,64.25
2023-01-25T02:51:55.751Z,64.47
2023-01-25T02:52:57.389Z,64.67
2023-01-25T02:53:58.936Z,64.50
2023-01-25T02:55:00.548Z,64.95
2023-01-25T02:56:02.093Z,64.38
2023-01-25T02:57:05.449Z,64.24
2023-01-25T02:58:15.193Z,64.86
2023-01-25T02:59:18.903Z,64.52
2023-01-25T03:00:25.046Z,65.10
2023-01-25T03:01:26.545Z,65.18
2023-01-25T03:02:28.937Z,64.63
2023-01-25T03:03:30.453Z,64.57
2023-01-25T03:04:32.571Z,64.79
2023-01-25T03:05:34.677Z,64.89
2023-01-25T03:06:36.430Z,64.60
2023-01-25T03:07:37.933Z,64.47
2023-01-25T03:08:39.828Z,64.90
2023-01-25T03:09:41.331Z,64.91
2023-01-25T03:10:43.279Z,64.56
2023-01-25T03:11:45.168Z,64.99
2023-01-25T03:12:46.672Z,64.66
2023-01-25T03:13:48.139Z,64.98
2023-01-25T03:14:49.772Z,64.85
2023-01-25T03:15:53.331Z,65.28
2023-01-25T03:16:54.965Z,64.92
2023-01-25T03:17:58.425Z,65.19
2023-01-25T03:18:59.927Z,65.07
2023-01-25T03:20:02.358Z,65.19
2023-01-25T03:21:10.322Z,65.14
2023-01-25T03:22:11.865Z,65.32
2023-01-25T03:23:13.373Z,65.25
2023-01-25T03:24:14.864Z,65.24
2023-01-25T03:25:20.551Z,64.96
2023-01-25T03:26:30.122Z,64.96
2023-01-25T03:27:57.914Z,65.11
2023-01-25T03:29:01.452Z,65.38
2023-01-25T03:30:03.334Z,64.91
2023-01-25T03:31:08.109Z,65.27
2023-01-25T03:32:09.840Z,64.93
2023-01-25T03:33:11.468Z,65.38
2023-01-25T03:34:13.497Z,65.04
2023-01-25T03:35:16.815Z,65.01
2023-01-25T03:36:18.504Z,64.87
2023-01-25T03:37:20.497Z,65.14
2023-01-25T03:38:23.305Z,65.26
2023-01-25T03:39:24.816Z,64.83
2023-01-25T03:40:26.329Z,65.12
2023-01-25T03:41:27.922Z,64.97
2023-01-25T03:42:32.588Z,65.51
2023-01-25T03:43:34.144Z,65.36
2023-01-25T03:44:36.372Z,64.82
2023-01-25T03:45:38.860Z,65.61
2023-01-25T03:46:40.901Z,64.89
2023-01-25T03:47:42.455Z,65.00
2023-01-25T03:48:44.744Z,65.02
2023-01-25T03:49:46.394Z,65.48
2023-01-25T03:50:52.141Z,64.92
2023-01-25T03:51:54.800Z,65.13
2023-01-25T03:53:07.298Z,65.42
2023-01-25T03:54:11.437Z,65.59
2023-01-25T03:55:13.007Z,64.98
2023-01-25T03:56:20.287Z,64.86
2023-01-25T03:57:32.519Z,66.01
2023-01-25T03:58:38.396Z,65.77
2023-01-25T03:59:40.210Z,65.13
2023-01-25T04:00:42.071Z,65.31
2023-01-25T04:01:43.580Z,65.48
2023-01-25T04:02:45.078Z,65.18
2023-01-25T04:03:50.528Z,66.20
2023-01-25T04:04:52.484Z,65.55
2023-01-25T04:05:55.967Z,65.36
2023-01-25T04:06:57.482Z,66.13
2023-01-25T04:07:59.666Z,65.37
2023-01-25T04:09:10.832Z,65.37
2023-01-25T04:10:15.656Z,65.09
2023-01-25T04:11:20.498Z,65.54
2023-01-25T04:12:23.408Z,65.53
2023-01-25T04:13:24.940Z,65.34
2023-01-25T04:14:43.295Z,65.10
2023-01-25T04:15:46.951Z,65.36
2023-01-25T04:16:58.694Z,65.33
2023-01-25T04:18:14.611Z,65.16
2023-01-25T04:19:16.436Z,64.67
2023-01-25T04:20:18.089Z,64.70
2023-01-25T04:21:19.889Z,64.66
2023-01-25T04:22:21.531Z,64.75
2023-01-25T04:23:25.772Z,65.03
2023-01-25T04:24:27.632Z,64.94
2023-01-25T04:25:29.215Z,65.17
2023-01-25T04:26:32.799Z,65.53
2023-01-25T04:27:35.578Z,65.36
2023-01-25T04:28:46.879Z,65.39
2023-01-25T04:29:48.435Z,65.43
2023-01-25T04:30:54.461Z,65.48
2023-01-25T04:31:57.471Z,65.22
2023-01-25T04:33:02.961Z,65.72
2023-01-25T04:34:05.650Z,65.44
2023-01-25T04:35:07.687Z,65.82
2023-01-25T04:36:10.643Z,65.53
2023-01-25T04:37:12.693Z,65.34
2023-01-25T04:38:24.641Z,65.20
2023-01-25T04:39:26.211Z,65.39
2023-01-25T04:40:27.821Z,65.56
2023-01-25T04:41:30.819Z,65.22
2023-01-25T04:42:32.680Z,66.01
2023-01-25T04:43:34.245Z,65.94
2023-01-25T04:44:40.795Z,65.74
2023-01-25T04:45:42.996Z,65.10
2023-01-25T04:46:50.793Z,65.51
2023-01-25T04:47:56.740Z,65.50
2023-01-25T04:48:58.234Z,65.81
2023-01-25T04:49:59.986Z,65.91
2023-01-25T04:51:04.744Z,65.55
2023-01-25T04:52:07.380Z,65.92
2023-01-25T04:53:09.459Z,65.97
2023-01-25T04:54:11.086Z,65.42
2023-01-25T04:55:12.716Z,65.66
2023-01-25T04:56:17.467Z,65.47
2023-01-25T04:57:28.435Z,65.53
2023-01-25T04:58:29.983Z,65.33
2023-01-25T04:59:31.483Z,65.61
2023-01-25T05:00:32.965Z,65.83
2023-01-25T05:01:35.885Z,65.72
2023-01-25T05:02:40.737Z,65.38
2023-01-25T05:03:42.617Z,65.52
2023-01-25T05:04:53.518Z,65.27
2023-01-25T05:05:55.856Z,65.23
2023-01-25T05:06:59.342Z,65.63
2023-01-25T05:08:01.571Z,65.89
2023-01-25T05:09:03.963Z,65.34
2023-01-25T05:10:06.452Z,65.57
2023-01-25T05:11:08.286Z,65.46
2023-01-25T05:12:30.219Z,65.34
2023-01-25T05:13:36.456Z,65.07
2023-01-25T05:15:07.695Z,65.44
2023-01-25T05:16:09.879Z,65.39
2023-01-25T05:17:12.495Z,65.19
2023-01-25T05:18:13.978Z,65.00
2023-01-25T05:19:15.594Z,65.04
2023-01-25T05:20:24.436Z,65.23
2023-01-25T05:21:45.148Z,65.37
2023-01-25T05:22:48.233Z,65.62
2023-01-25T05:23:50.275Z,65.29
2023-01-25T05:24:52.697Z,65.62
2023-01-25T05:26:13.042Z,65.53
2023-01-25T05:27:16.475Z,64.95
2023-01-25T05:28:30.131Z,64.80
2023-01-25T05:29:46.255Z,64.91
2023-01-25T05:30:47.835Z,65.10
2023-01-25T05:31:59.121Z,65.02
2023-01-25T05:33:00.864Z,64.70
2023-01-25T05:34:02.377Z,65.25
2023-01-25T05:35:04.181Z,64.77
2023-01-25T05:36:05.830Z,64.98
2023-01-25T05:37:10.664Z,64.98
2023-01-25T05:38:15.765Z,65.11
2023-01-25T05:39:17.867Z,65.08
2023-01-25T05:40:21.763Z,64.94
2023-01-25T05:41:26.097Z,64.94
2023-01-25T05:42:27.803Z,64.93
2023-01-25T05:43:29.275Z,65.22
2023-01-25T05:44:31.303Z,65.00
2023-01-25T05:45:32.790Z,64.82
2023-01-25T05:46:34.876Z,64.59
2023-01-25T05:47:36.559Z,64.93
2023-01-25T05:48:38.062Z,64.74
2023-01-25T05:49:39.545Z,65.09
2023-01-25T05:50:43.114Z,65.33
2023-01-25T05:51:49.133Z,64.31
2023-01-25T05:52:50.649Z,64.75
2023-01-25T05:53:54.541Z,65.00
2023-01-25T05:54:56.073Z,64.82
2023-01-25T05:56:03.908Z,64.89
2023-01-25T05:57:05.911Z,64.87
2023-01-25T05:58:08.910Z,65.01
2023-01-25T05:59:10.759Z,64.91
2023-01-25T06:00:12.481Z,65.20
2023-01-25T06:01:16.816Z,65.14
2023-01-25T06:02:26.529Z,65.63
2023-01-25T06:03:28.327Z,65.65
2023-01-25T06:04:30.434Z,65.51
2023-01-25T06:05:31.944Z,65.59
2023-01-25T06:06:33.462Z,65.37
2023-01-25T06:07:38.441Z,65.77
2023-01-25T06:08:39.972Z,65.91
2023-01-25T06:09:41.543Z,65.75
2023-01-25T06:10:43.062Z,65.77
2023-01-25T06:11:45.212Z,65.38
2023-01-25T06:12:46.772Z,65.87
2023-01-25T06:13:48.764Z,65.23
2023-01-25T06:14:50.317Z,65.46
2023-01-25T06:15:55.194Z,65.70
2023-01-25T06:17:15.237Z,65.65
2023-01-25T06:18:32.934Z,65.27
2023-01-25T06:19:52.648Z,65.10
2023-01-25T06:21:04.344Z,64.86
2023-01-25T06:22:10.819Z,65.31
2023-01-25T06:23:12.380Z,65.17
2023-01-25T06:24:13.897Z,65.87
2023-01-25T06:25:15.432Z,65.25
2023-01-25T06:26:16.943Z,65.35
2023-01-25T06:27:18.439Z,65.46
2023-01-25T06:28:19.974Z,65.69
2023-01-25T06:29:21.449Z,65.54
2023-01-25T06:30:22.897Z,64.77
2023-01-25T06:31:24.504Z,64.67
2023-01-25T06:32:27.285Z,65.16
2023-01-25T06:33:28.767Z,65.27
2023-01-25T06:34:30.355Z,65.11
2023-01-25T06:35:32.702Z,64.91
2023-01-25T06:36:34.249Z,65.09
2023-01-25T06:37:35.762Z,64.66
2023-01-25T06:38:37.298Z,65.03
2023-01-25T06:39:38.757Z,65.14
2023-01-25T06:40:40.244Z,65.53
2023-01-25T06:41:41.759Z,65.36
2023-01-25T06:42:43.416Z,65.63
2023-01-25T06:43:44.953Z,65.82
2023-01-25T06:44:46.395Z,65.79
2023-01-25T06:45:47.882Z,65.74
2023-01-25T06:46:49.469Z,65.49
2023-01-25T06:47:52.169Z,65.62
2023-01-25T06:48:53.940Z,65.36
2023-01-25T06:49:55.443Z,65.48
2023-01-25T06:51:03.290Z,65.55
2023-01-25T06:52:04.788Z,65.48
2023-01-25T06:53:06.336Z,65.06
2023-01-25T06:54:07.816Z,64.72
2023-01-25T06:55:13.775Z,65.07
2023-01-25T06:56:17.589Z,64.76
2023-01-25T06:57:19.043Z,64.84
2023-01-25T06:58:20.543Z,64.93
2023-01-25T06:59:22.090Z,65.06
2023-01-25T07:00:23.684Z,64.44
2023-01-25T07:01:30.290Z,64.93
2023-01-25T07:02:31.974Z,64.38
2023-01-25T07:03:33.576Z,64.53
2023-01-25T07:04:35.028Z,64.92
2023-01-25T07:05:36.519Z,64.89
2023-01-25T07:06:38.027Z,64.48
2023-01-25T07:07:39.794Z,65.29
2023-01-25T07:08:41.272Z,64.88
2023-01-25T07:09:42.739Z,64.88
2023-01-25T07:10:44.276Z,64.55
2023-01-25T07:11:45.808Z,64.79
2023-01-25T07:12:47.262Z,64.56
2023-01-25T07:13:48.892Z,64.98
2023-01-25T07:14:50.695Z,65.14
2023-01-25T07:16:02.383Z,65.34
2023-01-25T07:17:04.125Z,65.35
2023-01-25T07:18:15.857Z,65.16
2023-01-25T07:19:17.961Z,65.33
2023-01-25T07:20:19.516Z,64.95
2023-01-25T07:21:22.152Z,65.01
2023-01-25T07:22:23.647Z,65.44
2023-01-25T07:23:27.070Z,64.95
2023-01-25T07:24:29.732Z,64.93
2023-01-25T07:25:31.231Z,64.78
2023-01-25T07:26:32.811Z,64.94
2023-01-25T07:27:35.102Z,64.85
2023-01-25T07:28:36.563Z,65.21
2023-01-25T07:29:38.153Z,64.65
2023-01-25T07:30:39.855Z,65.00
2023-01-25T07:31:44.152Z,64.68
2023-01-25T07:32:45.665Z,64.70
2023-01-25T07:33:53.699Z,64.75
2023-01-25T07:34:55.190Z,64.75
2023-01-25T07:35:59.812Z,64.46
2023-01-25T07:37:01.273Z,64.61
2023-01-25T07:38:02.924Z,64.79
2023-01-25T07:39:04.655Z,64.56
2023-01-25T07:40:06.426Z,64.54
2023-01-25T07:41:07.895Z,64.54
2023-01-25T07:42:09.394Z,64.72
2023-01-25T07:43:11.250Z,64.82
2023-01-25T07:44:12.973Z,64.87
2023-01-25T07:45:30.230Z,64.49
2023-01-25T07:46:31.917Z,64.87
2023-01-25T07:47:33.475Z,65.35
2023-01-25T07:48:34.989Z,64.66
2023-01-25T07:49:36.512Z,65.04
2023-01-25T07:50:39.505Z,65.11
2023-01-25T07:51:41.024Z,65.22
2023-01-25T07:52:42.471Z,65.23
2023-01-25T07:53:43.943Z,65.19
2023-01-25T07:54:48.352Z,65.26
2023-01-25T07:55:50.612Z,65.31
2023-01-25T07:56:52.092Z,65.15
2023-01-25T07:57:56.700Z,65.22
2023-01-25T07:58:58.653Z,65.17
2023-01-25T08:00:00.170Z,64.98
2023-01-25T08:01:11.501Z,65.20
2023-01-25T08:02:13.021Z,64.81
2023-01-25T08:03:15.557Z,65.16
2023-01-25T08:04:17.055Z,65.08
2023-01-25T08:05:18.865Z,64.79
2023-01-25T08:06:39.331Z,64.59
2023-01-25T08:07:41.031Z,65.08
2023-01-25T08:08:45.882Z,64.90
2023-01-25T08:09:47.359Z,65.36
2023-01-25T08:10:48.833Z,65.07
2023-01-25T08:11:50.615Z,65.54
2023-01-25T08:12:52.089Z,65.55
2023-01-25T08:13:53.608Z,65.81
2023-01-25T08:14:55.073Z,65.69
2023-01-25T08:15:56.545Z,65.96
2023-01-25T08:16:58.041Z,65.60
2023-01-25T08:17:59.922Z,65.48
2023-01-25T08:19:01.737Z,65.74
2023-01-25T08:20:04.479Z,65.36
2023-01-25T08:21:06.139Z,65.42
2023-01-25T08:22:08.105Z,65.50
2023-01-25T08:23:09.604Z,65.38
2023-01-25T08:24:11.289Z,65.31
2023-01-25T08:25:12.849Z,65.45
2023-01-25T08:26:15.285Z,65.15
2023-01-25T08:27:16.731Z,65.37
2023-01-25T08:28:18.244Z,65.52
2023-01-25T08:29:19.842Z,65.51
2023-01-25T08:30:21.311Z,65.66
2023-01-25T08:31:24.040Z,65.42
2023-01-25T08:32:25.540Z,65.35
2023-01-25T08:33:26.989Z,65.56
2023-01-25T08:34:31.284Z,66.03
2023-01-25T08:35:32.736Z,65.59
2023-01-25T08:36:34.297Z,65.68
2023-01-25T08:37:35.777Z,65.61
2023-01-25T08:38:37.475Z,65.86
2023-01-25T08:39:38.975Z,65.85
2023-01-25T08:40:40.424Z,66.05
2023-01-25T08:41:42.624Z,65.56
2023-01-25T08:42:44.151Z,65.56
2023-01-25T08:43:45.749Z,65.93
2023-01-25T08:44:47.215Z,65.99
2023-01-25T08:45:55.776Z,65.99
2023-01-25T08:46:57.292Z,66.00
2023-01-25T08:47:58.789Z,65.78
2023-01-25T08:49:01.142Z,66.09
2023-01-25T08:50:02.749Z,65.81
2023-01-25T08:51:04.282Z,65.71
2023-01-25T08:52:05.795Z,65.60
2023-01-25T08:53:07.235Z,65.79
2023-01-25T08:54:10.400Z,65.90
2023-01-25T08:55:11.949Z,65.36
2023-01-25T08:56:14.051Z,65.47
2023-01-25T08:57:15.506Z,66.00
2023-01-25T08:58:19.710Z,65.58
2023-01-25T08:59:21.185Z,65.70
2023-01-25T09:00:23.255Z,65.65
2023-01-25T09:01:24.770Z,64.92
2023-01-25T09:02:26.223Z,65.06
2023-01-25T09:03:28.166Z,64.18
2023-01-25T09:04:29.776Z,64.57
2023-01-25T09:05:31.281Z,64.18
2023-01-25T09:06:32.834Z,64.79
2023-01-25T09:07:38.467Z,64.86
2023-01-25T09:08:40.066Z,64.86
2023-01-25T09:09:41.569Z,64.75
2023-01-25T09:10:43.140Z,64.67
2023-01-25T09:11:44.577Z,64.69
2023-01-25T09:12:46.188Z,64.48
2023-01-25T09:13:48.823Z,64.21
2023-01-25T09:14:50.299Z,64.79
2023-01-25T09:15:51.868Z,64.27
2023-01-25T09:16:53.339Z,64.73
2023-01-25T09:17:55.029Z,64.77
2023-01-25T09:18:56.721Z,65.15
2023-01-25T09:19:58.282Z,65.12
2023-01-25T09:21:00.102Z,64.94
2023-01-25T09:22:02.184Z,64.70
2023-01-25T09:23:03.648Z,64.81
2023-01-25T09:24:06.989Z,64.76
2023-01-25T09:25:09.236Z,64.90
2023-01-25T09:26:11.099Z,64.68
2023-01-25T09:27:12.732Z,64.99
2023-01-25T09:28:14.345Z,64.64
2023-01-25T09:29:15.829Z,64.65
2023-01-25T09:30:19.060Z,64.45
2023-01-25T09:31:27.215Z,65.06
2023-01-25T09:32:44.678Z,65.00
2023-01-25T09:33:46.249Z,65.06
2023-01-25T09:34:47.704Z,64.72
2023-01-25T09:35:49.324Z,64.94
2023-01-25T09:36:50.891Z,64.16
2023-01-25T09:37:52.678Z,64.23
2023-01-25T09:38:55.058Z,64.59
2023-01-25T09:39:56.545Z,64.88
2023-01-25T09:41:12.625Z,64.94
2023-01-25T09:42:15.485Z,64.77
2023-01-25T09:43:35.874Z,64.48
2023-01-25T09:44:40.292Z,64.82
2023-01-25T09:45:41.815Z,64.19
2023-01-25T09:46:44.262Z,64.40
2023-01-25T09:47:51.478Z,64.30
2023-01-25T09:49:06.780Z,64.49
2023-01-25T09:50:12.736Z,65.21
2023-01-25T09:51:14.423Z,65.41
2023-01-25T09:52:36.335Z,65.41
2023-01-25T09:53:41.283Z,64.98
2023-01-25T09:54:47.029Z,65.41
2023-01-25T09:55:50.895Z,65.52
2023-01-25T09:56:52.358Z,65.45
2023-01-25T09:57:54.149Z,65.14
2023-01-25T09:58:59.309Z,65.39
2023-01-25T10:00:02.207Z,65.40
2023-01-25T10:01:21.654Z,65.22
2023-01-25T10:02:52.044Z,65.30
2023-01-25T10:04:04.362Z,65.44
2023-01-25T10:05:11.696Z,65.44
2023-01-25T10:06:13.231Z,65.87
2023-01-25T10:07:18.801Z,65.76
2023-01-25T10:08:20.743Z,66.06
2023-01-25T10:09:43.003Z,66.10
2023-01-25T10:10:44.578Z,65.38
2023-01-25T10:11:47.785Z,65.43
2023-01-25T10:12:49.244Z,65.58
2023-01-25T10:13:50.783Z,65.44
2023-01-25T10:14:52.345Z,65.48
2023-01-25T10:15:55.676Z,65.30
2023-01-25T10:17:08.331Z,65.56
2023-01-25T10:18:12.570Z,65.31
2023-01-25T10:19:20.817Z,65.81
2023-01-25T10:20:42.848Z,65.75
2023-01-25T10:21:45.506Z,65.99
2023-01-25T10:22:48.975Z,65.81
2023-01-25T10:23:53.137Z,65.92
2023-01-25T10:24:54.549Z,65.70
2023-01-25T10:25:59.491Z,65.91
2023-01-25T10:27:27.430Z,65.94
2023-01-25T10:28:32.010Z,65.56
2023-01-25T10:29:33.602Z,65.59
2023-01-25T10:30:44.608Z,65.25
2023-01-25T10:31:47.272Z,65.54
2023-01-25T10:32:55.955Z,65.79
2023-01-25T10:33:57.859Z,65.53
2023-01-25T10:35:00.932Z,65.84
2023-01-25T10:36:03.007Z,65.56
2023-01-25T10:37:06.695Z,65.54
2023-01-25T10:38:15.739Z,65.50
2023-01-25T10:39:17.812Z,65.43
2023-01-25T10:40:22.650Z,65.45
2023-01-25T10:41:28.746Z,65.52
2023-01-25T10:42:31.756Z,65.01
2023-01-25T10:43:33.260Z,65.42
2023-01-25T10:44:35.068Z,64.84
2023-01-25T10:45:38.183Z,65.41
2023-01-25T10:46:44.384Z,64.96
2023-01-25T10:47:48.824Z,65.08
2023-01-25T10:48:50.326Z,65.09
2023-01-25T10:49:52.599Z,65.19
2023-01-25T10:50:55.119Z,64.98
2023-01-25T10:51:57.370Z,64.86
2023-01-25T10:52:58.904Z,64.64
2023-01-25T10:54:04.536Z,65.22
2023-01-25T10:55:19.364Z,64.72
2023-01-25T10:56:22.085Z,65.02
2023-01-25T10:57:23.609Z,65.17
2023-01-25T10:58:30.723Z,64.49
2023-01-25T10:59:32.600Z,64.69
2023-01-25T11:00:40.456Z,64.95
2023-01-25T11:01:42.092Z,64.63
2023-01-25T11:02:47.208Z,64.82
2023-01-25T11:03:48.704Z,65.30
2023-01-25T11:04:50.165Z,65.17
2023-01-25T11:05:55.057Z,64.59
2023-01-25T11:06:56.809Z,64.92
2023-01-25T11:07:58.497Z,64.83
2023-01-25T11:09:00.098Z,64.90
2023-01-25T11:10:01.550Z,65.08
2023-01-25T11:11:26.187Z,65.29
2023-01-25T11:12:27.695Z,64.97
2023-01-25T11:13:29.417Z,64.66
2023-01-25T11:14:31.690Z,64.97
2023-01-25T11:15:33.200Z,64.70
2023-01-25T11:16:35.995Z,64.64
2023-01-25T11:17:37.487Z,64.46
2023-01-25T11:18:38.984Z,64.39
2023-01-25T11:19:40.754Z,64.44
2023-01-25T11:20:42.336Z,64.71
2023-01-25T11:21:51.241Z,64.71
2023-01-25T11:22:53.602Z,64.66
2023-01-25T11:24:03.658Z,64.59
2023-01-25T11:25:22.880Z,64.75
2023-01-25T11:26:24.381Z,65.01
2023-01-25T11:27:26.522Z,64.41
2023-01-25T11:28:27.947Z,64.40
2023-01-25T11:29:29.397Z,64.70
2023-01-25T11:30:30.944Z,64.98
2023-01-25T11:31:32.814Z,65.01
2023-01-25T11:32:34.383Z,65.38
2023-01-25T11:33:35.895Z,65.12
2023-01-25T11:34:37.398Z,65.21
2023-01-25T11:35:42.504Z,64.81
2023-01-25T11:36:43.987Z,64.74
2023-01-25T11:38:02.224Z,64.99
2023-01-25T11:39:09.577Z,65.11
2023-01-25T11:40:17.209Z,65.99
2023-01-25T11:41:35.056Z,65.74
2023-01-25T11:42:48.417Z,65.11
2023-01-25T11:43:56.057Z,65.09
2023-01-25T11:45:08.953Z,65.41
2023-01-25T11:46:29.336Z,65.98
2023-01-25T11:47:46.022Z,65.70
2023-01-25T11:48:54.222Z,65.52
2023-01-25T11:49:58.505Z,65.34
2023-01-25T11:51:04.888Z,65.54
2023-01-25T11:52:09.080Z,65.63
2023-01-25T11:53:13.979Z,65.88
2023-01-25T11:54:22.195Z,66.01
2023-01-25T11:55:26.156Z,65.77
2023-01-25T11:56:36.706Z,65.80
2023-01-25T11:58:01.675Z,65.55
2023-01-25T11:59:03.686Z,65.25
2023-01-25T12:00:14.320Z,65.19
2023-01-25T12:01:15.844Z,65.00
2023-01-25T12:02:17.287Z,65.00
2023-01-25T12:03:18.782Z,65.17
2023-01-25T12:04:38.759Z,65.22
2023-01-25T12:05:55.699Z,65.21
2023-01-25T12:07:03.474Z,65.25
2023-01-25T12:08:04.976Z,64.97
2023-01-25T12:09:13.928Z,65.58
2023-01-25T12:10:20.824Z,65.39
2023-01-25T12:11:27.916Z,65.61
2023-01-25T12:12:35.649Z,65.28
2023-01-25T12:13:41.245Z,65.65
2023-01-25T12:14:50.269Z,65.06
2023-01-25T12:15:51.788Z,65.27
2023-01-25T12:17:08.399Z,65.66
2023-01-25T12:18:23.169Z,65.36
2023-01-25T12:19:36.739Z,65.87
2023-01-25T12:20:41.368Z,65.91
2023-01-25T12:21:50.331Z,65.67
2023-01-25T12:23:00.974Z,65.12
2023-01-25T12:24:22.695Z,65.21
2023-01-25T12:25:28.001Z,65.90
2023-01-25T12:26:30.589Z,65.50
2023-01-25T12:27:37.895Z,66.15
2023-01-25T12:28:39.354Z,66.36
2023-01-25T12:29:40.824Z,65.95
2023-01-25T12:30:42.332Z,66.02
2023-01-25T12:31:45.729Z,66.03
2023-01-25T12:32:50.105Z,65.63
2023-01-25T12:34:03.491Z,66.24
2023-01-25T12:35:14.379Z,66.25
2023-01-25T12:36:20.371Z,65.86
2023-01-25T12:37:22.837Z,65.74
2023-01-25T12:38:50.181Z,65.76
2023-01-25T12:39:56.011Z,65.72
2023-01-25T12:41:02.601Z,65.34
2023-01-25T12:42:04.495Z,65.18
2023-01-25T12:43:05.943Z,64.97
2023-01-25T12:44:13.224Z,65.22
2023-01-25T12:45:15.883Z,66.34
2023-01-25T12:46:23.118Z,65.54
2023-01-25T12:47:37.647Z,65.35
2023-01-25T12:48:41.296Z,65.14
2023-01-25T12:49:44.141Z,65.01
2023-01-25T12:50:47.473Z,64.64
2023-01-25T12:51:48.958Z,65.16
2023-01-25T12:52:53.048Z,65.54
2023-01-25T12:53:54.632Z,64.87
2023-01-25T12:54:57.047Z,65.12
2023-01-25T12:55:58.634Z,65.11
2023-01-25T12:57:16.017Z,65.22
2023-01-25T12:58:26.413Z,65.14
2023-01-25T12:59:34.966Z,64.86
2023-01-25T13:00:54.916Z,64.64
2023-01-25T13:02:15.431Z,64.78
2023-01-25T13:03:35.832Z,64.88
2023-01-25T13:04:42.715Z,65.10
2023-01-25T13:06:06.877Z,64.70
2023-01-25T13:07:15.548Z,65.09
2023-01-25T13:08:35.747Z,64.83
2023-01-25T13:09:55.982Z,64.81
2023-01-25T13:11:04.276Z,64.46
2023-01-25T13:12:05.808Z,64.44
2023-01-25T13:13:23.487Z,64.93
2023-01-25T13:14:28.338Z,64.66
2023-01-25T13:15:39.105Z,64.78
2023-01-25T13:16:41.425Z,64.60
2023-01-25T13:17:42.960Z,64.71
2023-01-25T13:18:44.481Z,64.39
2023-01-25T13:19:45.938Z,64.71
2023-01-25T13:20:47.914Z,64.61
2023-01-25T13:21:50.193Z,64.53
2023-01-25T13:22:53.493Z,65.28
2023-01-25T13:24:27.552Z,64.65
2023-01-25T13:25:29.026Z,64.56
2023-01-25T13:26:30.513Z,64.70
2023-01-25T13:27:34.680Z,64.60
2023-01-25T13:28:42.738Z,64.61
2023-01-25T13:29:47.050Z,64.48
2023-01-25T13:30:51.947Z,65.23
2023-01-25T13:31:57.111Z,65.32
2023-01-25T13:33:01.133Z,64.45
2023-01-25T13:34:03.519Z,64.55
2023-01-25T13:35:05.857Z,64.76
2023-01-25T13:36:26.136Z,64.84
2023-01-25T13:37:31.074Z,64.82
2023-01-25T13:38:32.975Z,64.81
2023-01-25T13:39:34.440Z,64.96
2023-01-25T13:40:37.291Z,64.75
2023-01-25T13:41:41.326Z,64.60
2023-01-25T13:42:42.904Z,64.52
2023-01-25T13:43:45.291Z,64.62
2023-01-25T13:44:47.361Z,64.96
2023-01-25T13:45:49.519Z,64.96
2023-01-25T13:46:50.984Z,65.03
2023-01-25T13:47:59.663Z,64.56
2023-01-25T13:49:01.828Z,64.96