createdAt,value
2022-08-05T00:01:35.928Z,130.68
2022-08-05T00:04:08.140Z,122.75
2022-08-05T00:06:36.263Z,127.75
2022-08-05T10:34:08.117Z,7.10
2022-08-05T10:36:40.984Z,7.50
2022-08-05T10:39:15.323Z,8.07
2022-08-05T10:42:11.329Z,8.02
2022-08-05T10:44:43.694Z,7.90
2022-08-05T10:47:26.921Z,6.93
2022-08-05T10:50:31.936Z,7.10
2022-08-05T10:53:01.030Z,6.97
2022-08-05T10:55:38.493Z,7.82
2022-08-05T10:58:17.952Z,7.35
2022-08-05T11:00:48.489Z,7.38
2022-08-05T11:03:24.291Z,7.60
2022-08-05T11:06:16.094Z,8.88
2022-08-05T11:09:16.377Z,8.65
2022-08-05T11:11:53.477Z,9.55
2022-08-05T11:14:49.428Z,9.90
2022-08-05T11:17:59.071Z,10.23
2022-08-05T11:20:45.280Z,7.70
2022-08-05T11:24:04.719Z,8.05
2022-08-05T11:26:28.311Z,8.38
2022-08-05T11:29:06.682Z,8.57
2022-08-05T11:31:57.537Z,9.63
2022-08-05T11:34:39.012Z,9.52
2022-08-05T11:38:28.525Z,8.43
2022-08-05T11:40:00.376Z,9.32
2022-08-05T11:42:38.081Z,9.52
2022-08-05T11:45:23.387Z,10.23
2022-08-05T11:47:55.257Z,10.10
2022-08-05T11:50:22.904Z,12.15
2022-08-05T11:52:52.159Z,11.40
2022-08-05T11:55:22.701Z,9.65
2022-08-05T11:58:10.088Z,9.73
2022-08-05T12:00:41.369Z,10.15
2022-08-05T12:03:29.264Z,10.40
2022-08-05T12:06:06.083Z,9.05
2022-08-05T12:08:49.787Z,9.75
2022-08-05T12:11:23.071Z,10.15
2022-08-05T12:14:06.053Z,10.23
2022-08-05T12:16:45.644Z,10.38
2022-08-05T12:20:26.548Z,10.68
2022-08-05T12:22:01.642Z,10.48
2022-08-05T12:24:30.150Z,11.38
2022-08-05T12:26:57.748Z,11.60
2022-08-05T12:29:26.081Z,11.80
2022-08-05T12:31:57.330Z,11.27
2022-08-05T12:34:37.013Z,11.23
2022-08-05T12:37:17.600Z,11.55
2022-08-05T12:39:51.607Z,10.90
2022-08-05T12:42:20.532Z,11.55
2022-08-05T12:44:47.979Z,11.00
2022-08-05T12:47:26.686Z,11.30
2022-08-05T12:50:02.392Z,11.35
2022-08-05T12:52:39.742Z,10.88
2022-08-05T12:55:26.416Z,11.80
2022-08-05T13:32:29.306Z,10.02
2022-08-05T13:35:00.957Z,10.43
2022-08-05T13:37:34.808Z,10.18
2022-08-05T13:40:16.189Z,9.80
2022-08-05T13:42:47.649Z,9.70
2022-08-05T13:45:22.521Z,10.32
2022-08-05T13:48:09.832Z,10.07
2022-08-05T13:50:44.642Z,10.35
2022-08-05T13:53:15.863Z,9.10
2022-08-05T13:55:50.081Z,9.95
2022-08-05T13:58:30.940Z,9.73
2022-08-05T14:00:58.857Z,10.18
2022-08-05T14:03:29.687Z,10.43
2022-08-05T14:06:25.350Z,9.75
2022-08-05T14:08:46.502Z,9.00
2022-08-05T14:11:20.911Z,9.07
2022-08-05T14:13:49.034Z,10.07
2022-08-05T14:16:22.125Z,9.45
2022-08-05T14:18:49.187Z,9.45
2022-08-05T14:22:07.239Z,10.52
2022-08-05T14:24:03.280Z,9.98
2022-08-05T14:26:36.741Z,10.23
2022-08-05T14:29:16.333Z,9.73
2022-08-05T14:32:02.274Z,10.35
2022-08-05T15:26:50.231Z,10.80
2022-08-05T15:29:17.272Z,11.30
2022-08-05T15:31:51.026Z,12.38
2022-08-05T15:34:33.148Z,12.07
2022-08-05T15:37:06.296Z,11.57
2022-08-05T15:40:58.245Z,11.55
2022-08-05T15:42:50.137Z,11.55
2022-08-05T15:45:15.183Z,11.40
2022-08-05T15:47:43.651Z,12.77
2022-08-05T15:50:15.875Z,11.45
2022-08-05T15:52:53.347Z,10.90
2022-08-05T15:55:25.101Z,11.00
2022-08-05T15:58:16.809Z,10.57
2022-08-05T16:00:50.538Z,10.77
2022-08-05T16:03:30.526Z,11.85
2022-08-05T16:05:59.978Z,10.95
2022-08-05T16:08:30.768Z,11.07
2022-08-05T16:10:58.800Z,11.50
2022-08-05T16:13:34.331Z,11.15
2022-08-05T16:16:04.074Z,11.65
2022-08-05T16:18:32.950Z,11.27
2022-08-05T16:21:04.211Z,11.60
2022-08-05T16:23:33.106Z,11.80
2022-08-05T16:26:26.214Z,11.05
2022-08-05T16:28:54.446Z,11.18
2022-08-05T16:31:21.736Z,11.32
2022-08-05T16:33:49.176Z,12.50
2022-08-05T16:36:20.176Z,12.18
2022-08-05T16:38:54.828Z,12.40
2022-08-05T16:42:12.143Z,13.18
2022-08-05T16:44:16.471Z,11.85
2022-08-05T16:46:56.109Z,11.75
2022-08-05T16:49:23.336Z,12.15
2022-08-05T16:51:51.145Z,13.00
2022-08-05T16:54:27.517Z,13.50
2022-08-05T16:56:59.023Z,15.65
2022-08-05T16:59:27.644Z,17.33
2022-08-05T17:01:55.949Z,12.38
2022-08-05T17:04:26.286Z,12.50
2022-08-05T17:06:55.421Z,12.27
2022-08-05T17:09:23.048Z,17.88
2022-08-05T17:11:54.664Z,17.00
2022-08-05T17:14:36.930Z,19.55
2022-08-05T17:17:05.846Z,17.50
2022-08-05T17:19:32.699Z,14.57
2022-08-05T17:22:01.375Z,20.90
2022-08-05T17:24:38.529Z,12.95
2022-08-05T17:27:09.228Z,15.65
2022-08-05T17:29:41.282Z,12.85
2022-08-05T17:32:11.427Z,14.88
2022-08-05T17:34:47.691Z,12.85
2022-08-05T17:37:40.546Z,13.27
2022-08-05T17:40:10.155Z,13.80
2022-08-05T17:42:39.914Z,14.98
2022-08-05T17:45:20.219Z,15.45
2022-08-05T17:47:53.622Z,18.02
2022-08-05T17:50:28.606Z,16.55
2022-08-05T17:52:59.110Z,17.88
2022-08-05T17:55:34.387Z,18.95
2022-08-05T17:58:12.864Z,18.25
2022-08-05T18:00:44.989Z,17.40
2022-08-05T18:03:59.199Z,17.75
2022-08-05T18:06:12.271Z,18.50
2022-08-05T18:08:46.070Z,18.38
2022-08-05T18:11:23.794Z,19.58
2022-08-05T18:13:53.361Z,19.73
2022-08-05T18:16:20.343Z,19.15
2022-08-05T18:18:48.594Z,19.70
2022-08-05T18:21:21.042Z,23.35
2022-08-05T18:23:53.521Z,23.58
2022-08-05T18:26:28.965Z,22.98
2022-08-05T18:28:57.182Z,23.40
2022-08-05T18:31:24.046Z,23.45
2022-08-05T18:33:51.684Z,26.55
2022-08-05T18:36:19.166Z,25.10
2022-08-05T18:38:46.684Z,26.50
2022-08-05T18:41:56.551Z,27.08
2022-08-05T18:44:06.250Z,26.73
2022-08-05T18:46:34.653Z,30.02
2022-08-05T18:49:21.196Z,30.00
2022-08-05T18:52:08.625Z,32.30
2022-08-05T18:54:36.040Z,29.65
2022-08-05T18:57:09.638Z,32.40
2022-08-05T19:00:02.467Z,31.30
2022-08-05T19:02:29.642Z,31.02
2022-08-05T19:05:02.375Z,31.02
2022-08-05T19:07:50.236Z,33.47
2022-08-05T19:10:28.229Z,36.08
2022-08-05T19:12:56.802Z,38.13
2022-08-05T19:15:56.885Z,36.63
2022-08-05T19:18:20.569Z,35.30
2022-08-05T19:20:49.260Z,36.10
2022-08-05T19:24:04.286Z,37.47
2022-08-05T19:26:03.523Z,37.10
2022-08-05T19:28:32.817Z,34.53
2022-08-05T19:31:01.062Z,38.60
2022-08-05T19:33:35.065Z,39.33
2022-08-05T19:36:03.146Z,38.42
2022-08-05T19:38:35.688Z,40.28
2022-08-05T19:41:07.165Z,41.03
2022-08-05T19:44:05.940Z,43.67
2022-08-05T19:46:29.230Z,43.35
2022-08-05T19:48:56.811Z,44.72
2022-08-05T19:52:05.364Z,46.90
2022-08-05T19:54:21.919Z,45.42
2022-08-05T19:57:02.264Z,45.42
2022-08-05T19:59:54.992Z,48.93
2022-08-05T20:02:18.140Z,53.13
2022-08-05T20:04:46.462Z,50.47
2022-08-05T20:07:15.691Z,52.50
2022-08-05T20:10:13.188Z,50.17
2022-08-05T20:12:46.278Z,54.83
2022-08-05T20:15:23.202Z,54.40
2022-08-05T20:18:10.861Z,53.95
2022-08-05T20:20:55.845Z,59.50
2022-08-05T20:23:39.780Z,54.65
2022-08-05T20:26:16.536Z,54.60
2022-08-05T20:28:51.004Z,59.55
2022-08-05T20:31:21.727Z,56.47
2022-08-05T20:33:55.438Z,68.47
2022-08-05T20:36:24.022Z,74.43
2022-08-05T20:38:53.294Z,79.47
2022-08-05T20:41:24.080Z,90.18
2022-08-05T20:43:58.846Z,88.32
2022-08-05T20:46:28.513Z,80.10
2022-08-05T20:48:55.350Z,81.43
2022-08-05T20:51:22.187Z,80.22
2022-08-05T20:53:55.080Z,82.63
2022-08-05T20:56:28.856Z,77.90
2022-08-05T20:59:00.160Z,82.55
2022-08-05T21:01:38.958Z,78.22
2022-08-05T21:04:10.555Z,86.38
2022-08-05T21:06:45.632Z,78.82
2022-08-05T21:09:14.805Z,82.75
2022-08-05T21:12:10.962Z,88.10
2022-08-05T21:14:35.294Z,85.53
2022-08-05T21:17:05.754Z,89.78
2022-08-05T21:19:47.466Z,86.35
2022-08-05T21:22:18.573Z,85.68
2022-08-05T21:24:51.901Z,92.65
2022-08-05T21:27:20.636Z,90.80
2022-08-05T21:29:52.480Z,93.10
2022-08-05T21:32:21.067Z,84.75
2022-08-05T21:35:08.184Z,92.72
2022-08-05T21:37:41.192Z,93.35
2022-08-05T21:42:44.720Z,87.40
2022-08-05T21:45:24.233Z,89.07
2022-08-05T21:47:56.552Z,86.68
2022-08-05T21:50:27.987Z,83.70
2022-08-05T21:52:59.174Z,88.05
2022-08-05T21:55:42.824Z,94.25
2022-08-05T21:58:20.154Z,88.07
2022-08-05T22:00:51.918Z,84.97
2022-08-05T22:03:20.700Z,92.18
2022-08-05T22:06:06.383Z,98.10
2022-08-05T22:08:35.248Z,100.82
2022-08-05T22:11:02.064Z,97.07
2022-08-05T22:14:19.895Z,99.35
2022-08-05T22:16:41.265Z,95.40
2022-08-05T22:19:57.054Z,98.57
2022-08-05T22:21:56.089Z,99.07
2022-08-05T22:24:52.431Z,109.88
2022-08-05T22:28:08.035Z,96.35
2022-08-05T22:30:34.875Z,97.22
2022-08-05T22:33:15.175Z,100.15
2022-08-05T22:35:48.304Z,102.70
2022-08-05T22:38:16.642Z,101.93
2022-08-05T22:40:50.128Z,98.82
2022-08-05T22:43:36.353Z,99.22
2022-08-05T22:46:13.756Z,99.93
2022-08-05T22:48:50.993Z,97.13
2022-08-05T22:51:23.092Z,104.25
2022-08-05T22:54:05.421Z,91.85
2022-08-05T22:56:32.305Z,95.38
2022-08-05T22:59:02.963Z,95.82
2022-08-05T23:02:04.060Z,92.55
2022-08-05T23:04:33.136Z,96.68
2022-08-05T23:06:59.940Z,98.97
2022-08-05T23:09:52.680Z,95.22
2022-08-05T23:12:24.500Z,97.30
2022-08-05T23:14:51.545Z,103.70
2022-08-05T23:17:34.775Z,104.40
2022-08-05T23:20:16.303Z,103.35
2022-08-05T23:22:47.595Z,104.78
2022-08-05T23:25:50.923Z,103.15
2022-08-05T23:28:06.970Z,104.20
2022-08-05T23:30:40.034Z,113.43
2022-08-05T23:33:16.289Z,110.97
2022-08-05T23:35:50.781Z,103.30
2022-08-05T23:38:18.039Z,110.22
2022-08-05T23:40:50.003Z,111.63
2022-08-05T23:43:24.545Z,112.18
2022-08-05T23:46:04.556Z,115.13
2022-08-05T23:48:31.324Z,112.07
2022-08-05T23:51:01.279Z,107.63
2022-08-05T23:53:46.504Z,110.80
2022-08-05T23:56:13.988Z,107.82
2022-08-05T23:58:47.112Z,109.32
