createdAt,value
2019-05-21T00:02:08.434Z,7.60
2019-05-21T00:04:35.488Z,4.13
2019-05-21T00:07:02.532Z,7.17
2019-05-21T00:09:29.581Z,7.53
2019-05-21T00:11:56.633Z,4.43
2019-05-21T00:14:23.683Z,5.77
2019-05-21T00:16:50.769Z,4.23
2019-05-21T00:19:19.010Z,6.03
2019-05-21T00:21:48.001Z,5.33
2019-05-21T00:24:15.046Z,4.67
2019-05-21T00:26:42.095Z,5.73
2019-05-21T00:29:15.800Z,7.17
2019-05-21T00:31:50.629Z,7.17
2019-05-21T00:34:23.726Z,5.20
2019-05-21T00:37:00.268Z,5.23
2019-05-21T00:39:33.281Z,3.40
2019-05-21T00:42:00.739Z,3.63
2019-05-21T00:44:27.787Z,4.37
2019-05-21T00:46:56.079Z,3.13
2019-05-21T00:49:23.114Z,4.30
2019-05-21T00:51:50.162Z,4.10
2019-05-21T00:54:17.678Z,3.90
2019-05-21T00:56:44.676Z,4.47
2019-05-21T00:59:11.720Z,3.63
2019-05-21T01:01:39.898Z,3.17
2019-05-21T01:04:06.939Z,1.87
2019-05-21T01:06:33.990Z,1.33
2019-05-21T01:09:01.351Z,2.03
2019-05-21T01:11:28.400Z,2.30
2019-05-21T01:13:55.443Z,2.50
2019-05-21T01:16:23.726Z,2.50
2019-05-21T01:18:50.769Z,2.43
2019-05-21T01:21:17.817Z,2.70
2019-05-21T01:23:44.870Z,3.27
2019-05-21T01:26:11.913Z,3.67
2019-05-21T01:28:38.976Z,2.80
2019-05-21T01:31:06.016Z,3.57
2019-05-21T01:33:33.062Z,2.87
2019-05-21T01:36:01.747Z,3.03
2019-05-21T01:38:28.826Z,3.27
2019-05-21T01:40:55.952Z,5.37
2019-05-21T01:43:23.005Z,3.50
2019-05-21T01:45:50.047Z,3.47
2019-05-21T01:48:17.095Z,3.63
2019-05-21T01:50:44.152Z,2.67
2019-05-21T01:53:11.189Z,3.70
2019-05-21T01:55:38.237Z,2.90
2019-05-21T01:58:05.296Z,2.43
2019-05-21T02:00:32.337Z,4.70
2019-05-21T02:02:59.382Z,2.97
2019-05-21T02:05:32.902Z,3.33
2019-05-21T02:07:53.589Z,4.00
2019-05-21T02:10:20.591Z,3.10
2019-05-21T02:12:47.583Z,4.47
2019-05-21T02:15:14.734Z,4.47
2019-05-21T02:17:41.777Z,6.90
2019-05-21T02:20:08.829Z,4.43
2019-05-21T02:22:36.591Z,5.40
2019-05-21T02:25:03.644Z,4.33
2019-05-21T02:27:30.688Z,6.63
2019-05-21T02:29:57.736Z,6.20
2019-05-21T02:32:24.791Z,4.83
2019-05-21T02:34:51.834Z,3.47
2019-05-21T02:37:19.038Z,3.70
2019-05-21T02:39:46.033Z,2.77
2019-05-21T02:42:13.185Z,2.50
2019-05-21T02:44:40.599Z,5.13
2019-05-21T02:47:07.589Z,1.87
2019-05-21T02:49:36.437Z,2.43
2019-05-21T02:52:04.972Z,1.27
2019-05-21T02:54:41.108Z,1.20
2019-05-21T02:56:59.165Z,1.00
2019-05-21T02:59:26.226Z,0.30
2019-05-21T03:01:56.135Z,0.87
2019-05-21T03:04:23.176Z,1.73
2019-05-21T03:07:12.345Z,1.90
2019-05-21T03:09:39.598Z,0.80
2019-05-21T03:12:06.646Z,1.50
2019-05-21T03:14:33.701Z,1.17
2019-05-21T03:17:00.746Z,1.40
2019-05-21T03:19:27.792Z,2.33
2019-05-21T03:21:58.019Z,0.77
2019-05-21T03:24:25.072Z,1.03
2019-05-21T03:26:52.113Z,2.87
2019-05-21T03:29:19.159Z,2.27
2019-05-21T03:31:46.215Z,0.67
2019-05-21T03:37:11.087Z,1.77
2019-05-21T03:39:38.177Z,2.10
2019-05-21T03:42:05.232Z,2.83
2019-05-21T03:44:32.274Z,2.13
2019-05-21T03:46:59.330Z,2.20
2019-05-21T03:49:26.378Z,3.23
2019-05-21T03:51:53.424Z,5.87
2019-05-21T03:54:20.475Z,2.30
2019-05-21T03:56:47.523Z,2.50
2019-05-21T03:59:14.565Z,2.27
2019-05-21T04:01:41.519Z,2.13
2019-05-21T04:04:08.560Z,3.47
2019-05-21T04:06:50.655Z,2.70
2019-05-21T04:09:19.473Z,6.70
2019-05-21T04:11:46.500Z,2.80
2019-05-21T04:14:13.652Z,3.67
2019-05-21T04:16:44.593Z,3.63
2019-05-21T04:19:12.673Z,3.30
2019-05-21T04:21:39.711Z,4.53
2019-05-21T04:24:08.985Z,3.60
2019-05-21T04:26:33.918Z,2.67
2019-05-21T04:29:00.966Z,4.00
2019-05-21T04:31:28.172Z,4.13
2019-05-21T04:33:55.168Z,5.37
2019-05-21T04:36:22.218Z,3.17
2019-05-21T04:38:50.289Z,5.40
2019-05-21T04:41:18.975Z,4.20
2019-05-21T04:43:46.023Z,6.73
2019-05-21T04:46:13.065Z,5.40
2019-05-21T04:48:40.120Z,3.90
2019-05-21T04:51:07.163Z,4.40
2019-05-21T04:53:34.228Z,6.57
2019-05-21T04:56:01.268Z,4.20
2019-05-21T04:58:28.311Z,3.50
2019-05-21T05:00:55.362Z,3.93
2019-05-21T05:03:22.354Z,3.43
2019-05-21T05:05:49.456Z,4.33
2019-05-21T05:08:16.405Z,3.80
2019-05-21T05:10:43.448Z,4.50
2019-05-21T05:13:10.498Z,4.80
2019-05-21T05:15:38.132Z,7.83
2019-05-21T05:18:05.209Z,6.73
2019-05-21T05:20:32.258Z,10.40
2019-05-21T05:22:59.312Z,6.10
2019-05-21T05:25:26.354Z,5.07
2019-05-21T05:27:53.357Z,4.20
2019-05-21T05:30:20.456Z,4.90
2019-05-21T05:32:47.502Z,3.27
2019-05-21T05:35:14.656Z,6.67
2019-05-21T05:37:45.298Z,3.33
2019-05-21T05:40:08.884Z,5.10
2019-05-21T05:42:36.002Z,4.73
2019-05-21T05:45:03.058Z,5.60
2019-05-21T05:47:30.099Z,3.53
2019-05-21T05:49:57.147Z,3.60
2019-05-21T05:52:24.203Z,3.60
2019-05-21T05:54:51.861Z,4.90
2019-05-21T05:57:18.908Z,4.37
2019-05-21T05:59:45.904Z,4.63
2019-05-21T06:02:13.004Z,3.93
2019-05-21T06:04:40.007Z,7.33
2019-05-21T06:07:07.112Z,4.70
2019-05-21T06:09:34.155Z,5.00
2019-05-21T06:12:01.198Z,2.97
2019-05-21T06:14:28.254Z,8.00
2019-05-21T06:16:55.334Z,4.17
2019-05-21T06:19:22.346Z,3.63
2019-05-21T06:21:49.398Z,3.20
2019-05-21T06:24:16.402Z,2.93
2019-05-21T06:26:43.492Z,3.67
2019-05-21T06:29:10.544Z,3.97
2019-05-21T06:31:37.588Z,3.27
2019-05-21T06:34:04.637Z,3.10
2019-05-21T06:36:31.691Z,2.60
2019-05-21T06:38:58.687Z,5.57
2019-05-21T06:41:25.785Z,2.70
2019-05-21T06:43:52.836Z,2.77
2019-05-21T06:46:19.878Z,3.57
2019-05-21T06:48:46.927Z,2.97
2019-05-21T06:51:13.927Z,3.27
2019-05-21T06:53:41.024Z,3.93
2019-05-21T06:56:08.159Z,4.27
2019-05-21T06:58:35.226Z,5.40
2019-05-21T07:01:02.281Z,3.30
2019-05-21T07:03:29.333Z,4.30
2019-05-21T07:05:59.330Z,2.50
2019-05-21T07:08:34.032Z,3.33
2019-05-21T07:10:50.672Z,3.20
2019-05-21T07:13:17.824Z,4.87
2019-05-21T07:15:44.878Z,2.47
2019-05-21T07:18:11.920Z,4.37
2019-05-21T07:20:38.969Z,6.07
2019-05-21T07:26:03.950Z,2.70
2019-05-21T07:28:30.949Z,3.20
2019-05-21T07:30:57.990Z,2.50
2019-05-21T07:33:25.042Z,3.87
2019-05-21T07:35:52.553Z,2.60
2019-05-21T07:38:19.547Z,4.40
2019-05-21T07:40:46.592Z,2.90
2019-05-21T07:43:14.161Z,2.30
2019-05-21T07:45:41.198Z,1.87
2019-05-21T07:48:08.260Z,3.97
2019-05-21T07:50:35.501Z,2.40
2019-05-21T07:53:02.560Z,5.97
2019-05-21T07:55:29.597Z,4.77
2019-05-21T07:57:57.777Z,3.33
2019-05-21T08:00:24.825Z,4.37
2019-05-21T08:02:51.870Z,2.23
2019-05-21T08:05:20.406Z,5.07
2019-05-21T08:07:47.505Z,1.93
2019-05-21T08:10:14.554Z,2.70
2019-05-21T08:12:41.606Z,2.83
2019-05-21T08:15:08.651Z,4.80
2019-05-21T08:17:35.699Z,4.03
2019-05-21T08:20:09.126Z,4.43
2019-05-21T08:22:29.908Z,7.37
2019-05-21T08:24:56.947Z,2.08
2019-05-21T08:27:24.026Z,5.23
2019-05-21T08:29:51.153Z,6.70
2019-05-21T08:32:18.202Z,3.00
2019-05-21T08:34:45.242Z,3.85
2019-05-21T08:37:12.295Z,2.95
2019-05-21T08:39:39.345Z,2.40
2019-05-21T08:42:06.346Z,6.12
2019-05-21T08:44:33.436Z,2.47
2019-05-21T08:47:00.557Z,5.05
2019-05-21T08:49:27.642Z,3.85
2019-05-21T08:52:00.322Z,6.78
2019-05-21T08:54:33.099Z,3.25
2019-05-21T08:57:00.102Z,2.87
2019-05-21T08:59:27.094Z,3.13
2019-05-21T09:01:58.769Z,5.32
2019-05-21T09:04:21.302Z,6.18
2019-05-21T09:06:48.342Z,3.10
2019-05-21T09:09:15.391Z,5.57
2019-05-21T09:11:42.446Z,5.50
2019-05-21T09:14:23.014Z,5.87
2019-05-21T09:16:50.053Z,3.97
2019-05-21T09:19:17.109Z,6.80
2019-05-21T09:21:44.152Z,6.35
2019-05-21T09:24:11.200Z,3.60
2019-05-21T09:26:38.259Z,3.45
2019-05-21T09:29:05.297Z,2.87
2019-05-21T09:31:32.345Z,3.20
2019-05-21T09:34:00.111Z,6.30
2019-05-21T09:36:27.164Z,3.40
2019-05-21T09:38:54.212Z,4.72
2019-05-21T09:41:22.281Z,5.65
2019-05-21T09:43:51.178Z,3.08
2019-05-21T09:46:18.891Z,2.58
2019-05-21T09:48:45.884Z,2.15
2019-05-21T09:51:19.664Z,2.47
2019-05-21T09:53:41.401Z,2.00
2019-05-21T09:56:25.261Z,3.95
2019-05-21T09:58:52.572Z,2.15
2019-05-21T10:01:20.718Z,3.33
2019-05-21T10:03:53.572Z,2.47
2019-05-21T10:06:22.431Z,2.67
2019-05-21T10:08:49.717Z,1.40
2019-05-21T10:11:18.058Z,3.70
2019-05-21T10:13:45.908Z,1.83
2019-05-21T10:16:13.934Z,1.62
2019-05-21T10:18:41.603Z,1.98
2019-05-21T10:21:09.688Z,1.60
2019-05-21T10:23:38.236Z,5.05
2019-05-21T10:26:07.359Z,1.65
2019-05-21T10:28:36.093Z,4.05
2019-05-21T10:31:03.196Z,1.87
2019-05-21T10:33:30.243Z,2.40
2019-05-21T10:35:57.286Z,2.53
2019-05-21T10:38:25.768Z,4.85
2019-05-21T10:40:52.819Z,1.83
2019-05-21T10:43:19.874Z,1.65
2019-05-21T10:45:46.867Z,1.85
2019-05-21T10:48:13.962Z,2.55
2019-05-21T10:50:40.965Z,4.05
2019-05-21T10:53:07.962Z,4.50
2019-05-21T10:55:35.011Z,3.65
2019-05-21T10:58:02.056Z,4.85
2019-05-21T11:00:29.206Z,3.15
2019-05-21T11:02:56.357Z,1.95
2019-05-21T11:05:24.123Z,3.40
2019-05-21T11:07:51.173Z,2.97
2019-05-21T11:10:19.857Z,4.62
2019-05-21T11:12:47.009Z,3.20
2019-05-21T11:15:14.161Z,2.55
2019-05-21T11:17:53.607Z,2.65
2019-05-21T11:20:08.614Z,3.78
2019-05-21T11:22:35.729Z,3.92
2019-05-21T11:25:03.788Z,2.60
2019-05-21T11:27:30.837Z,2.20
2019-05-21T11:29:57.890Z,4.15
2019-05-21T11:32:25.242Z,4.70
2019-05-21T11:34:52.289Z,2.25
2019-05-21T11:37:19.445Z,2.35
2019-05-21T11:39:46.494Z,3.28
2019-05-21T11:42:13.537Z,2.87
2019-05-21T11:44:40.587Z,6.20
2019-05-21T11:47:09.118Z,5.97
2019-05-21T11:49:36.220Z,4.50
2019-05-21T11:52:03.305Z,1.67
2019-05-21T11:54:30.370Z,3.72
2019-05-21T11:56:57.473Z,3.20
2019-05-21T11:59:24.519Z,3.92
2019-05-21T12:01:51.568Z,3.45
2019-05-21T12:04:18.627Z,3.33
2019-05-21T12:06:46.587Z,4.75
2019-05-21T12:09:13.632Z,5.25
2019-05-21T12:11:40.688Z,4.85
2019-05-21T12:14:07.680Z,2.65
2019-05-21T12:16:34.778Z,5.53
2019-05-21T12:19:01.832Z,5.80
2019-05-21T12:21:28.875Z,4.35
2019-05-21T12:23:55.926Z,2.97
2019-05-21T12:26:22.931Z,2.15
2019-05-21T12:28:50.021Z,4.53
2019-05-21T12:31:17.073Z,4.87
2019-05-21T12:33:44.125Z,3.33
2019-05-21T12:36:11.167Z,4.75
2019-05-21T12:38:38.215Z,4.40
2019-05-21T12:41:05.277Z,5.55
2019-05-21T12:43:32.321Z,4.72
2019-05-21T12:45:59.363Z,4.85
2019-05-21T12:48:26.415Z,5.00
2019-05-21T12:50:53.459Z,3.50
2019-05-21T12:53:20.873Z,3.60
2019-05-21T12:55:47.967Z,3.28
2019-05-21T12:58:15.027Z,3.72
2019-05-21T13:00:42.396Z,5.45
2019-05-21T13:03:09.523Z,5.28
2019-05-21T13:05:36.572Z,6.12
2019-05-21T13:08:03.645Z,2.53
2019-05-21T13:10:30.682Z,5.53
2019-05-21T13:12:57.673Z,3.08
2019-05-21T13:15:24.774Z,2.25
2019-05-21T13:17:51.817Z,3.80
2019-05-21T13:20:18.967Z,4.87
2019-05-21T13:22:46.018Z,3.85
2019-05-21T13:25:13.068Z,5.65
2019-05-21T13:27:40.066Z,4.18
2019-05-21T13:30:07.773Z,5.47
2019-05-21T13:32:34.834Z,7.03
2019-05-21T13:35:06.894Z,5.57
2019-05-21T13:37:35.071Z,6.65
2019-05-21T13:40:02.244Z,4.65
2019-05-21T13:42:29.266Z,2.20
2019-05-21T13:44:56.315Z,2.75
2019-05-21T13:47:23.359Z,3.50
2019-05-21T13:49:50.413Z,3.60
2019-05-21T13:52:17.456Z,4.90
2019-05-21T13:54:44.510Z,3.28
2019-05-21T13:57:11.563Z,2.58
2019-05-21T13:59:38.809Z,2.40
2019-05-21T14:02:05.940Z,4.03
2019-05-21T14:04:33.417Z,4.30
2019-05-21T14:07:00.473Z,4.43
2019-05-21T14:09:27.639Z,3.20
2019-05-21T14:11:54.664Z,4.65
2019-05-21T14:14:21.715Z,4.40
2019-05-21T14:16:48.768Z,6.72
2019-05-21T14:19:15.812Z,2.80
2019-05-21T14:21:44.354Z,4.00
2019-05-21T14:24:11.448Z,5.00
2019-05-21T14:26:38.492Z,3.75
2019-05-21T14:29:05.541Z,3.37
2019-05-21T14:31:32.596Z,4.10
2019-05-21T14:33:59.640Z,3.05
2019-05-21T14:36:26.699Z,5.05
2019-05-21T14:38:53.741Z,3.08
2019-05-21T14:41:21.146Z,4.20
2019-05-21T14:43:48.138Z,2.40
2019-05-21T14:46:15.198Z,4.75
2019-05-21T14:48:42.237Z,4.12
2019-05-21T14:51:12.895Z,3.28
2019-05-21T14:53:36.444Z,4.25
2019-05-21T14:56:03.493Z,4.00
2019-05-21T14:58:30.535Z,4.32
2019-05-21T15:00:57.583Z,2.40
2019-05-21T15:03:25.669Z,2.37
2019-05-21T15:05:51.884Z,4.28
2019-05-21T15:08:18.948Z,3.67
2019-05-21T15:10:48.971Z,3.25
2019-05-21T15:13:14.669Z,2.55
2019-05-21T15:15:41.630Z,4.70
2019-05-21T15:18:09.293Z,4.47
2019-05-21T15:20:40.627Z,3.37
2019-05-21T15:23:07.680Z,4.20
2019-05-21T15:25:34.728Z,4.97
2019-05-21T15:28:01.779Z,3.03
2019-05-21T15:30:28.829Z,3.65
2019-05-21T15:32:55.869Z,5.72
2019-05-21T15:35:22.919Z,6.18
2019-05-21T15:37:51.203Z,4.97
2019-05-21T15:40:18.662Z,4.60
2019-05-21T15:42:52.026Z,3.70
2019-05-21T15:45:14.548Z,5.93
2019-05-21T15:47:42.467Z,7.53
2019-05-21T15:50:10.221Z,3.50
2019-05-21T15:52:39.293Z,3.45
2019-05-21T15:55:08.942Z,3.85
2019-05-21T15:57:38.646Z,4.47
2019-05-21T16:00:06.204Z,5.93
2019-05-21T16:02:33.356Z,5.30
2019-05-21T16:05:00.405Z,8.18
2019-05-21T16:07:28.383Z,3.00
2019-05-21T16:09:55.937Z,2.60
2019-05-21T16:12:23.776Z,3.10
2019-05-21T16:14:51.265Z,2.55
2019-05-21T16:17:18.881Z,3.10
2019-05-21T16:19:46.811Z,7.40
2019-05-21T16:22:14.255Z,3.25
2019-05-21T16:24:42.841Z,6.45
2019-05-21T16:27:10.760Z,3.87
2019-05-21T16:29:38.162Z,4.45
2019-05-21T16:32:05.932Z,3.85
2019-05-21T16:34:34.921Z,2.78
2019-05-21T16:37:02.746Z,5.32
2019-05-21T16:39:30.158Z,5.45
2019-05-21T16:41:57.605Z,2.45
2019-05-21T16:44:24.651Z,8.35
2019-05-21T16:46:51.649Z,2.87
2019-05-21T16:49:18.657Z,3.65
2019-05-21T16:51:45.700Z,6.45
2019-05-21T16:54:12.746Z,3.72
2019-05-21T16:56:39.792Z,7.55
2019-05-21T16:59:06.846Z,3.95
2019-05-21T17:01:33.993Z,5.57
2019-05-21T17:04:02.281Z,6.57
2019-05-21T17:06:29.421Z,7.00
2019-05-21T17:08:56.470Z,6.40
2019-05-21T17:11:23.989Z,5.28
2019-05-21T17:13:50.933Z,4.12
2019-05-21T17:16:18.024Z,5.32
2019-05-21T17:18:45.831Z,5.03
2019-05-21T17:21:12.942Z,7.45
2019-05-21T17:23:40.401Z,7.45
2019-05-21T17:26:07.448Z,7.03
2019-05-21T17:28:34.451Z,8.82
2019-05-21T17:31:01.555Z,4.20
2019-05-21T17:33:28.594Z,7.95
2019-05-21T17:35:55.651Z,5.25
2019-05-21T17:38:24.464Z,5.40
2019-05-21T17:40:50.256Z,3.45
2019-05-21T17:43:17.351Z,7.75
2019-05-21T17:45:44.308Z,3.55
2019-05-21T17:48:11.295Z,3.80
2019-05-21T17:50:38.349Z,4.62
2019-05-21T17:53:05.398Z,7.72
2019-05-21T17:55:32.550Z,4.40
2019-05-21T17:57:59.594Z,5.07
2019-05-21T18:00:26.743Z,7.85
2019-05-21T18:02:53.752Z,5.45
2019-05-21T18:05:20.945Z,4.15
2019-05-21T18:07:47.996Z,5.78
2019-05-21T18:10:16.088Z,3.83
2019-05-21T18:12:43.234Z,6.65
2019-05-21T18:15:10.371Z,4.82
2019-05-21T18:17:39.155Z,4.62
2019-05-21T18:20:06.320Z,4.30
2019-05-21T18:22:33.373Z,7.43
2019-05-21T18:25:00.525Z,5.75
2019-05-21T18:27:27.664Z,4.62
2019-05-21T18:29:54.759Z,5.10
2019-05-21T18:32:21.756Z,5.30
2019-05-21T18:34:48.905Z,4.60
2019-05-21T18:37:15.959Z,5.93
2019-05-21T18:39:43.110Z,4.53
2019-05-21T18:42:21.711Z,3.70
2019-05-21T18:44:37.413Z,5.37
2019-05-21T18:47:04.564Z,6.15
2019-05-21T18:49:32.425Z,5.97
2019-05-21T18:52:00.191Z,7.30
2019-05-21T18:54:28.429Z,6.45
2019-05-21T18:56:55.625Z,4.43
2019-05-21T18:59:39.697Z,8.93
2019-05-21T19:02:09.152Z,6.32
2019-05-21T19:04:36.633Z,5.70
2019-05-21T19:07:05.221Z,4.93
2019-05-21T19:09:33.707Z,6.60
2019-05-21T19:12:02.230Z,6.47
2019-05-21T19:14:30.666Z,8.43
2019-05-21T19:16:58.931Z,6.82
2019-05-21T19:19:27.422Z,5.60
2019-05-21T19:21:55.932Z,6.75
2019-05-21T19:24:23.261Z,5.25
2019-05-21T19:26:50.342Z,7.97
2019-05-21T19:29:17.465Z,5.78
2019-05-21T19:31:44.496Z,8.90
2019-05-21T19:34:11.510Z,9.55
2019-05-21T19:36:38.708Z,7.95
2019-05-21T19:39:05.961Z,7.30
2019-05-21T19:41:33.221Z,7.12
2019-05-21T19:44:00.267Z,9.60
2019-05-21T19:46:27.313Z,8.32
2019-05-21T19:48:54.329Z,9.00
2019-05-21T19:51:21.828Z,5.30
2019-05-21T19:53:57.154Z,9.38
2019-05-21T19:56:24.183Z,7.57
2019-05-21T19:58:51.267Z,11.65
2019-05-21T20:01:21.456Z,7.55
2019-05-21T20:03:50.497Z,9.07
2019-05-21T20:06:17.735Z,7.95
2019-05-21T20:08:44.898Z,8.57
2019-05-21T20:11:12.036Z,11.05
2019-05-21T20:13:39.449Z,8.65
2019-05-21T20:16:06.546Z,10.70
2019-05-21T20:18:33.676Z,8.68
2019-05-21T20:21:01.329Z,6.97
2019-05-21T20:23:28.504Z,11.35
2019-05-21T20:25:57.001Z,8.23
2019-05-21T20:28:23.531Z,7.90
2019-05-21T20:30:50.834Z,8.50
2019-05-21T20:33:17.929Z,8.35
2019-05-21T20:35:47.229Z,12.35
2019-05-21T20:38:14.349Z,8.23
2019-05-21T20:40:41.427Z,7.93
2019-05-21T20:43:08.477Z,10.35
2019-05-21T20:45:35.801Z,8.73
2019-05-21T20:48:02.961Z,9.45
2019-05-21T20:50:30.134Z,8.45
2019-05-21T20:52:58.906Z,8.43
2019-05-21T20:55:25.978Z,9.30
2019-05-21T20:57:53.123Z,8.57
2019-05-21T21:00:20.301Z,11.52
2019-05-21T21:02:47.426Z,11.80
2019-05-21T21:05:14.547Z,9.13
2019-05-21T21:07:41.636Z,9.55
2019-05-21T21:10:08.749Z,14.00
2019-05-21T21:12:35.902Z,10.90
2019-05-21T21:15:03.119Z,12.02
2019-05-21T21:17:30.237Z,8.63
2019-05-21T21:19:57.278Z,15.15
2019-05-21T21:22:24.430Z,15.05
2019-05-21T21:24:51.581Z,8.45
2019-05-21T21:27:18.629Z,10.60
2019-05-21T21:29:45.881Z,11.38
2019-05-21T21:32:12.931Z,11.40
2019-05-21T21:34:39.985Z,13.55
2019-05-21T21:37:08.769Z,10.02
2019-05-21T21:39:35.920Z,14.20
2019-05-21T21:42:03.482Z,9.23
2019-05-21T21:44:34.197Z,12.23
2019-05-21T21:46:57.680Z,9.45
2019-05-21T21:49:25.637Z,10.60
2019-05-21T21:51:52.843Z,10.25
2019-05-21T21:54:19.958Z,15.20
2019-05-21T21:56:47.615Z,10.10
2019-05-21T21:59:16.410Z,11.18
2019-05-21T22:01:48.582Z,11.88
2019-05-21T22:04:15.732Z,10.80
2019-05-21T22:06:42.779Z,10.93
2019-05-21T22:09:11.773Z,11.50
2019-05-21T22:11:38.820Z,12.85
2019-05-21T22:14:05.828Z,15.00
2019-05-21T22:16:33.937Z,12.25
2019-05-21T22:19:00.943Z,12.23
2019-05-21T22:21:31.834Z,10.57
2019-05-21T22:23:58.873Z,11.68
2019-05-21T22:26:25.921Z,11.82
2019-05-21T22:28:52.974Z,14.55
2019-05-21T22:31:20.024Z,12.07
2019-05-21T22:33:47.066Z,11.60
2019-05-21T22:36:14.120Z,11.85
2019-05-21T22:38:41.164Z,11.10
2019-05-21T22:41:08.212Z,13.15
2019-05-21T22:43:35.362Z,13.98
2019-05-21T22:46:02.417Z,13.07
2019-05-21T22:48:29.417Z,11.65
2019-05-21T22:50:56.508Z,14.47
2019-05-21T22:53:23.579Z,11.57
2019-05-21T22:55:50.605Z,12.52
2019-05-21T22:58:18.064Z,12.45
2019-05-21T23:00:45.214Z,12.57
2019-05-21T23:03:12.370Z,12.60
2019-05-21T23:05:39.423Z,12.02
2019-05-21T23:08:06.568Z,16.33
2019-05-21T23:10:33.619Z,17.20
2019-05-21T23:13:00.770Z,13.73
2019-05-21T23:15:27.814Z,13.47
2019-05-21T23:17:54.862Z,12.57
2019-05-21T23:20:21.917Z,13.73
2019-05-21T23:22:49.067Z,12.97
2019-05-21T23:25:16.218Z,15.33
2019-05-21T23:27:43.678Z,15.57
2019-05-21T23:30:10.829Z,13.30
2019-05-21T23:32:37.978Z,16.30
2019-05-21T23:35:07.587Z,16.00
2019-05-21T23:37:34.782Z,13.03
2019-05-21T23:40:01.741Z,14.37
2019-05-21T23:42:30.302Z,13.10
2019-05-21T23:44:56.903Z,12.87
2019-05-21T23:47:24.052Z,12.30
2019-05-21T23:49:51.132Z,12.23
2019-05-21T23:52:18.151Z,12.50
2019-05-21T23:54:45.199Z,11.53
2019-05-21T23:57:12.453Z,12.87
2019-05-21T23:59:39.604Z,12.23
