createdAt,value
2018-08-13T00:00:19.729Z,20.97
2018-08-13T00:02:48.616Z,57.70
2018-08-13T00:05:17.560Z,26.27
2018-08-13T00:07:46.766Z,16.90
2018-08-13T00:10:15.596Z,10.23
2018-08-13T00:12:45.053Z,7.93
2018-08-13T00:15:14.976Z,10.00
2018-08-13T00:17:44.391Z,10.43
2018-08-13T00:20:13.538Z,10.37
2018-08-13T00:22:43.928Z,16.53
2018-08-13T00:25:13.697Z,17.47
2018-08-13T00:27:43.802Z,19.03
2018-08-13T00:30:12.848Z,23.43
2018-08-13T00:32:41.932Z,11.57
2018-08-13T00:35:11.029Z,15.43
2018-08-13T00:37:41.083Z,15.23
2018-08-13T00:40:12.190Z,23.83
2018-08-13T00:42:42.668Z,21.63
2018-08-13T00:45:13.263Z,19.10
2018-08-13T00:47:43.086Z,21.63
2018-08-13T00:50:14.742Z,20.13
2018-08-13T00:52:44.110Z,26.47
2018-08-13T00:55:15.532Z,21.17
2018-08-13T00:57:44.774Z,17.07
2018-08-13T01:00:20.512Z,18.87
2018-08-13T01:02:51.190Z,20.90
2018-08-13T01:05:21.384Z,18.53
2018-08-13T01:07:50.773Z,17.83
2018-08-13T01:10:21.136Z,16.70
2018-08-13T01:12:50.315Z,17.07
2018-08-13T01:15:20.996Z,17.93
2018-08-13T01:17:51.392Z,22.27
2018-08-13T01:20:22.729Z,21.37
2018-08-13T01:22:51.771Z,18.00
2018-08-13T01:25:21.369Z,14.47
2018-08-13T01:27:51.215Z,15.50
2018-08-13T01:30:20.379Z,19.13
2018-08-13T01:32:49.818Z,20.20
2018-08-13T01:35:18.955Z,15.00
2018-08-13T01:37:49.241Z,14.67
2018-08-13T01:40:19.414Z,17.27
2018-08-13T01:42:49.312Z,13.43
2018-08-13T01:45:20.205Z,14.47
2018-08-13T01:47:49.296Z,15.30
2018-08-13T01:50:20.461Z,22.50
2018-08-13T01:52:49.706Z,46.80
2018-08-13T01:55:19.041Z,30.63
2018-08-13T01:57:49.031Z,17.47
2018-08-13T02:00:18.317Z,16.90
2018-08-13T02:02:48.456Z,19.50
2018-08-13T02:05:18.584Z,12.50
2018-08-13T02:07:48.260Z,14.13
2018-08-13T02:10:17.638Z,25.87
2018-08-13T02:12:46.805Z,16.00
2018-08-13T02:15:16.179Z,26.33
2018-08-13T02:17:45.410Z,18.50
2018-08-13T02:20:14.523Z,26.73
2018-08-13T02:22:43.706Z,20.77
2018-08-13T02:25:13.717Z,25.83
2018-08-13T02:27:43.932Z,25.40
2018-08-13T02:30:13.095Z,17.13
2018-08-13T02:32:42.891Z,22.97
2018-08-13T02:35:12.563Z,16.93
2018-08-13T02:37:41.740Z,21.97
2018-08-13T02:40:11.317Z,17.77
2018-08-13T02:42:41.660Z,19.67
2018-08-13T02:45:12.376Z,18.90
2018-08-13T02:47:42.990Z,25.77
2018-08-13T02:50:13.920Z,21.60
2018-08-13T02:52:43.458Z,28.13
2018-08-13T02:55:12.728Z,17.90
2018-08-13T02:57:42.614Z,39.80
2018-08-13T03:00:12.309Z,32.87
2018-08-13T03:02:41.521Z,30.93
2018-08-13T03:05:12.507Z,28.83
2018-08-13T03:07:43.709Z,18.63
2018-08-13T03:10:14.657Z,22.47
2018-08-13T03:12:44.014Z,29.87
2018-08-13T03:15:15.416Z,29.07
2018-08-13T03:17:44.542Z,21.83
2018-08-13T03:20:14.766Z,18.70
2018-08-13T03:22:44.913Z,21.73
2018-08-13T03:25:14.187Z,22.63
2018-08-13T03:27:43.876Z,16.57
2018-08-13T03:30:14.885Z,18.10
2018-08-13T03:32:44.068Z,17.60
2018-08-13T03:35:14.040Z,13.43
2018-08-13T03:37:43.206Z,13.87
2018-08-13T03:40:13.892Z,12.43
2018-08-13T03:42:43.023Z,16.47
2018-08-13T03:45:13.989Z,12.00
2018-08-13T03:47:43.203Z,12.33
2018-08-13T03:50:13.048Z,18.10
2018-08-13T03:52:43.595Z,15.90
2018-08-13T03:55:13.387Z,12.53
2018-08-13T03:57:43.573Z,16.70
2018-08-13T04:00:14.837Z,14.63
2018-08-13T04:02:45.079Z,16.30
2018-08-13T04:05:15.190Z,11.80
2018-08-13T04:07:45.633Z,15.83
2018-08-13T04:10:14.972Z,14.37
2018-08-13T04:12:46.044Z,17.87
2018-08-13T04:15:15.816Z,11.90
2018-08-13T04:17:47.722Z,15.63
2018-08-13T04:20:17.546Z,17.20
2018-08-13T04:22:48.847Z,13.20
2018-08-13T04:25:17.962Z,15.43
2018-08-13T04:27:47.150Z,17.43
2018-08-13T04:30:19.525Z,15.57
2018-08-13T04:32:48.911Z,13.73
2018-08-13T04:35:20.358Z,11.67
2018-08-13T04:37:50.749Z,12.10
2018-08-13T04:40:19.942Z,12.97
2018-08-13T04:42:50.208Z,15.50
2018-08-13T04:45:19.242Z,26.00
2018-08-13T04:47:51.350Z,40.40
2018-08-13T04:50:22.030Z,27.53
2018-08-13T04:52:52.411Z,27.83
2018-08-13T04:55:23.179Z,27.77
2018-08-13T04:57:52.257Z,21.90
2018-08-13T05:00:25.519Z,18.07
2018-08-13T05:02:54.846Z,16.03
2018-08-13T05:05:23.713Z,21.70
2018-08-13T05:07:52.686Z,32.30
2018-08-13T05:10:24.194Z,31.03
2018-08-13T05:12:53.158Z,18.30
2018-08-13T05:15:22.858Z,24.93
2018-08-13T05:17:53.015Z,26.83
2018-08-13T05:20:21.976Z,33.57
2018-08-13T05:22:51.100Z,38.93
2018-08-13T05:25:20.177Z,31.70
2018-08-13T05:27:49.665Z,32.80
2018-08-13T05:30:18.671Z,18.93
2018-08-13T05:32:47.541Z,20.37
2018-08-13T05:35:17.451Z,18.23
2018-08-13T05:37:46.337Z,15.63
2018-08-13T05:40:16.642Z,19.63
2018-08-13T05:42:45.610Z,15.93
2018-08-13T05:45:15.605Z,12.13
2018-08-13T05:47:44.633Z,16.30
2018-08-13T05:50:13.669Z,12.63
2018-08-13T05:52:43.415Z,13.63
2018-08-13T05:55:14.114Z,17.07
2018-08-13T05:57:43.393Z,15.70
2018-08-13T06:00:15.643Z,9.23
2018-08-13T06:02:45.943Z,15.17
2018-08-13T06:05:15.956Z,19.50
2018-08-13T06:07:46.533Z,13.17
2018-08-13T06:10:17.280Z,15.90
2018-08-13T06:12:46.633Z,14.40
2018-08-13T06:15:15.766Z,16.90
2018-08-13T06:17:44.915Z,18.90
2018-08-13T06:20:14.890Z,14.70
2018-08-13T06:22:44.459Z,25.90
2018-08-13T06:25:14.483Z,16.80
2018-08-13T06:27:43.733Z,20.63
2018-08-13T06:30:14.946Z,14.80
2018-08-13T06:32:44.505Z,17.60
2018-08-13T06:35:14.420Z,15.90
2018-08-13T06:37:45.386Z,17.93
2018-08-13T06:40:14.855Z,14.87
2018-08-13T06:42:44.231Z,17.30
2018-08-13T06:45:13.326Z,16.97
2018-08-13T06:47:42.622Z,24.57
2018-08-13T06:50:13.129Z,19.23
2018-08-13T06:52:42.440Z,18.73
2018-08-13T06:55:11.659Z,14.97
2018-08-13T06:57:40.567Z,14.03
2018-08-13T07:00:16.256Z,14.20
2018-08-13T07:02:45.897Z,18.00
2018-08-13T07:05:14.824Z,16.13
2018-08-13T07:07:44.512Z,10.40
2018-08-13T07:10:15.811Z,9.80
2018-08-13T07:12:46.421Z,9.88
2018-08-13T07:15:17.753Z,9.03
2018-08-13T07:17:46.979Z,8.13
2018-08-13T07:20:17.615Z,7.87
2018-08-13T07:22:46.783Z,8.40
2018-08-13T07:25:16.080Z,8.43
2018-08-13T07:27:52.659Z,14.23
2018-08-13T07:30:21.876Z,10.30
2018-08-13T07:32:51.106Z,10.33
2018-08-13T07:35:21.821Z,9.77
2018-08-13T07:37:52.635Z,16.73
2018-08-13T07:40:22.428Z,11.47
2018-08-13T07:42:55.978Z,10.37
2018-08-13T07:45:25.202Z,8.87
2018-08-13T07:47:54.860Z,7.30
2018-08-13T07:50:24.796Z,8.73
2018-08-13T07:53:01.445Z,9.40
2018-08-13T07:55:31.484Z,7.50
2018-08-13T07:58:01.448Z,7.43
2018-08-13T08:00:32.080Z,7.20
2018-08-13T08:03:02.247Z,8.23
2018-08-13T08:05:32.926Z,9.27
2018-08-13T08:08:02.963Z,13.43
2018-08-13T08:10:33.376Z,9.13
2018-08-13T08:13:04.969Z,8.63
2018-08-13T08:15:33.863Z,6.67
2018-08-13T08:18:04.273Z,6.73
2018-08-13T08:20:33.126Z,8.57
2018-08-13T08:23:02.095Z,6.03
2018-08-13T08:25:31.084Z,6.10
2018-08-13T08:28:00.202Z,8.63
2018-08-13T08:30:30.267Z,9.60
2018-08-13T08:32:59.999Z,8.43
2018-08-13T08:35:31.025Z,5.63
2018-08-13T08:38:01.623Z,6.97
2018-08-13T08:40:31.616Z,8.40
2018-08-13T08:43:02.735Z,5.33
2018-08-13T08:45:35.461Z,7.17
2018-08-13T08:48:05.327Z,6.27
2018-08-13T08:50:39.163Z,6.20
2018-08-13T08:53:09.623Z,5.53
2018-08-13T08:55:38.671Z,9.17
2018-08-13T08:58:08.262Z,10.27
2018-08-13T09:00:37.761Z,8.90
2018-08-13T09:03:08.893Z,8.80
2018-08-13T09:05:38.102Z,8.80
2018-08-13T09:08:08.999Z,8.00
2018-08-13T09:10:38.132Z,10.57
2018-08-13T09:13:08.035Z,5.40
2018-08-13T09:15:38.154Z,7.13
2018-08-13T09:18:18.815Z,10.47
2018-08-13T09:20:59.789Z,8.33
2018-08-13T09:23:39.660Z,8.65
2018-08-13T09:26:19.436Z,6.67
2018-08-13T09:28:59.417Z,7.70
2018-08-13T09:31:39.937Z,10.97
2018-08-13T09:35:22.901Z,7.87
2018-08-13T09:37:53.300Z,8.83
2018-08-13T09:40:22.416Z,9.97
2018-08-13T09:42:53.094Z,9.53
2018-08-13T09:45:22.824Z,7.03
2018-08-13T09:47:52.709Z,10.57
2018-08-13T09:50:22.031Z,7.57
2018-08-13T09:52:52.205Z,5.70
2018-08-13T09:55:22.281Z,6.92
2018-08-13T09:57:52.179Z,6.77
2018-08-13T10:00:26.753Z,7.17
2018-08-13T10:02:57.723Z,4.60
2018-08-13T10:05:26.632Z,5.87
2018-08-13T10:07:56.177Z,9.37
2018-08-13T10:10:25.142Z,5.53
2018-08-13T10:12:55.055Z,7.77
2018-08-13T10:15:24.037Z,5.37
2018-08-13T10:17:54.184Z,8.80
2018-08-13T10:20:23.114Z,5.80
2018-08-13T10:22:53.018Z,8.77
2018-08-13T10:25:23.498Z,8.67
2018-08-13T10:27:52.728Z,8.93
2018-08-13T10:30:22.246Z,10.80
2018-08-13T10:32:51.338Z,10.57
2018-08-13T10:35:22.355Z,12.13
2018-08-13T10:37:52.143Z,8.60
2018-08-13T10:40:22.359Z,7.50
2018-08-13T10:42:52.453Z,8.83
2018-08-13T10:45:22.476Z,6.40
2018-08-13T10:47:52.527Z,5.30
2018-08-13T10:50:23.901Z,11.00
2018-08-13T10:52:52.936Z,6.50
2018-08-13T10:55:22.584Z,13.07
2018-08-13T10:57:52.290Z,8.63
2018-08-13T11:00:22.130Z,7.97
2018-08-13T11:02:52.969Z,8.03
2018-08-13T11:05:22.950Z,7.27
2018-08-13T11:07:52.810Z,6.47
2018-08-13T11:10:22.018Z,6.07
2018-08-13T11:12:53.620Z,5.50
2018-08-13T11:15:23.429Z,9.07
2018-08-13T11:17:53.502Z,7.17
2018-08-13T11:20:23.137Z,7.17
2018-08-13T11:22:52.241Z,6.57
2018-08-13T11:25:21.407Z,7.63
2018-08-13T11:27:53.157Z,8.27
2018-08-13T11:30:24.258Z,7.27
2018-08-13T11:32:53.742Z,9.57
2018-08-13T11:35:22.849Z,8.40
2018-08-13T11:37:52.066Z,7.90
2018-08-13T11:40:21.874Z,5.23
2018-08-13T11:42:52.858Z,8.23
2018-08-13T11:45:22.028Z,4.13
2018-08-13T11:47:51.111Z,7.97
2018-08-13T11:50:21.445Z,4.43
2018-08-13T11:52:51.618Z,7.83
2018-08-13T11:55:22.781Z,6.87
2018-08-13T11:57:52.134Z,6.57
2018-08-13T12:00:21.497Z,6.67
2018-08-13T12:02:51.178Z,6.13
2018-08-13T12:05:21.969Z,7.67
2018-08-13T12:07:51.550Z,7.10
2018-08-13T12:10:20.874Z,8.17
2018-08-13T12:12:50.085Z,4.87
2018-08-13T12:15:29.111Z,5.77
2018-08-13T12:17:58.284Z,11.10
2018-08-13T12:20:27.551Z,7.00
2018-08-13T12:22:59.818Z,9.43
2018-08-13T12:25:31.281Z,8.53
2018-08-13T12:28:00.592Z,10.13
2018-08-13T12:30:29.714Z,7.77
2018-08-13T12:32:58.900Z,8.10
2018-08-13T12:35:28.153Z,9.63
2018-08-13T12:37:58.509Z,8.80
2018-08-13T12:40:28.614Z,7.70
2018-08-13T12:42:57.850Z,10.78
2018-08-13T12:45:28.382Z,4.90
2018-08-13T12:47:58.849Z,6.87
2018-08-13T12:50:27.884Z,7.70
2018-08-13T12:52:57.066Z,6.40
2018-08-13T12:55:27.264Z,6.78
2018-08-13T12:57:57.355Z,8.18
2018-08-13T13:00:26.489Z,6.50
2018-08-13T13:02:55.607Z,5.72
2018-08-13T13:05:25.042Z,8.58
2018-08-13T13:07:54.343Z,8.23
2018-08-13T13:10:23.555Z,4.92
2018-08-13T13:12:54.414Z,8.68
2018-08-13T13:15:23.321Z,6.30
2018-08-13T13:17:52.165Z,7.78
2018-08-13T13:20:22.348Z,5.05
2018-08-13T13:22:52.069Z,7.95
2018-08-13T13:25:21.377Z,5.92
2018-08-13T13:27:51.399Z,9.35
2018-08-13T13:30:22.370Z,12.58
2018-08-13T13:32:51.511Z,6.28
2018-08-13T13:35:21.480Z,6.67
2018-08-13T13:37:51.561Z,5.55
2018-08-13T13:40:20.753Z,7.95
2018-08-13T13:42:50.572Z,6.85
2018-08-13T13:45:19.602Z,6.08
2018-08-13T13:47:48.595Z,4.10
2018-08-13T13:50:18.885Z,6.65
2018-08-13T13:52:47.964Z,6.00
2018-08-13T13:55:17.485Z,8.95
2018-08-13T13:57:46.425Z,5.28
2018-08-13T14:00:20.200Z,8.43
2018-08-13T14:02:50.893Z,7.53
2018-08-13T14:05:27.741Z,13.65
2018-08-13T14:07:58.517Z,8.25
2018-08-13T14:10:30.528Z,5.67
2018-08-13T14:12:59.665Z,5.37
2018-08-13T14:15:29.574Z,5.00
2018-08-13T14:17:58.905Z,8.85
2018-08-13T14:20:28.218Z,8.13
2018-08-13T14:22:57.454Z,8.30
2018-08-13T14:25:27.092Z,7.90
2018-08-13T14:27:56.059Z,7.67
2018-08-13T14:30:26.363Z,6.70
2018-08-13T14:32:55.384Z,9.65
2018-08-13T14:38:01.017Z,8.53
2018-08-13T14:40:30.129Z,5.62
2018-08-13T14:43:00.501Z,9.40
2018-08-13T14:45:31.673Z,5.37
2018-08-13T14:48:01.866Z,8.38
2018-08-13T14:50:31.840Z,6.00
2018-08-13T14:53:01.007Z,10.88
2018-08-13T14:55:31.121Z,8.90
2018-08-13T14:58:01.602Z,7.42
2018-08-13T15:00:32.731Z,8.43
2018-08-13T15:03:04.262Z,5.90
2018-08-13T15:05:34.951Z,9.55
2018-08-13T15:08:04.161Z,10.82
2018-08-13T15:10:35.059Z,8.63
2018-08-13T15:13:05.035Z,7.80
2018-08-13T15:15:35.496Z,9.68
2018-08-13T15:18:06.098Z,8.78
2018-08-13T15:20:37.588Z,4.87
2018-08-13T15:23:06.777Z,7.83
2018-08-13T15:25:35.979Z,8.50
2018-08-13T15:28:07.723Z,8.43
2018-08-13T15:30:37.116Z,5.37
2018-08-13T15:33:06.801Z,7.20
2018-08-13T15:35:37.171Z,8.63
2018-08-13T15:38:06.618Z,5.20
2018-08-13T15:40:42.804Z,5.80
2018-08-13T15:43:12.266Z,6.78
2018-08-13T15:45:43.530Z,7.25
2018-08-13T15:48:13.811Z,5.45
2018-08-13T15:50:43.948Z,6.50
2018-08-13T15:53:14.576Z,6.10
2018-08-13T15:55:43.929Z,5.67
2018-08-13T15:58:13.120Z,7.65
2018-08-13T16:00:44.282Z,4.47
2018-08-13T16:03:14.743Z,6.83
2018-08-13T16:05:47.525Z,6.05
2018-08-13T16:08:17.433Z,7.50
2018-08-13T16:10:47.429Z,6.50
2018-08-13T16:13:17.989Z,7.05
2018-08-13T16:15:47.955Z,5.25
2018-08-13T16:18:18.642Z,8.55
2018-08-13T16:20:47.817Z,7.00
2018-08-13T16:23:17.638Z,8.28
2018-08-13T16:25:46.845Z,9.38
2018-08-13T16:28:17.043Z,6.58
2018-08-13T16:30:47.180Z,9.88
2018-08-13T16:33:16.316Z,7.30
2018-08-13T16:35:47.914Z,9.38
2018-08-13T16:38:18.075Z,5.70
2018-08-13T16:40:47.425Z,7.15
2018-08-13T16:43:18.808Z,6.25
2018-08-13T16:45:54.458Z,7.62
2018-08-13T16:48:23.893Z,8.47
2018-08-13T16:50:53.058Z,8.13
2018-08-13T16:53:24.216Z,5.97
2018-08-13T16:55:55.450Z,11.17
2018-08-13T16:58:26.439Z,8.23
2018-08-13T17:01:00.067Z,7.87
2018-08-13T17:03:36.636Z,7.13
2018-08-13T17:06:11.086Z,10.43
2018-08-13T17:08:42.870Z,9.93
2018-08-13T17:11:12.149Z,7.23
2018-08-13T17:13:41.515Z,22.60
2018-08-13T17:16:10.957Z,20.60
2018-08-13T17:18:40.209Z,16.27
2018-08-13T17:21:09.570Z,11.57
2018-08-13T17:23:42.967Z,14.17
2018-08-13T17:26:12.268Z,12.00
2018-08-13T17:28:41.594Z,10.00
2018-08-13T17:31:10.863Z,9.73
2018-08-13T17:33:40.206Z,8.50
2018-08-13T17:36:09.470Z,7.17
2018-08-13T17:38:39.336Z,9.10
2018-08-13T17:41:15.483Z,12.80
2018-08-13T17:43:44.837Z,10.53
2018-08-13T17:46:14.021Z,10.60
2018-08-13T17:48:44.334Z,6.30
2018-08-13T17:51:14.516Z,8.43
2018-08-13T17:53:44.584Z,8.47
2018-08-13T17:56:13.825Z,8.23
2018-08-13T17:58:43.022Z,6.00
2018-08-13T18:01:13.949Z,8.70
2018-08-13T18:03:44.668Z,8.20
2018-08-13T18:06:13.835Z,7.97
2018-08-13T18:08:43.011Z,12.07
2018-08-13T18:11:19.728Z,7.10
2018-08-13T18:13:48.981Z,6.77
2018-08-13T18:16:18.301Z,12.03
2018-08-13T18:18:50.567Z,5.63
2018-08-13T18:21:20.348Z,7.83
2018-08-13T18:23:50.537Z,9.40
2018-08-13T18:26:19.777Z,6.90
2018-08-13T18:28:49.050Z,7.00
2018-08-13T18:31:18.251Z,7.37
2018-08-13T18:33:49.385Z,8.20
2018-08-13T18:36:18.537Z,9.50
2018-08-13T18:38:47.843Z,8.63
2018-08-13T18:41:17.947Z,9.37
2018-08-13T18:43:47.234Z,6.73
2018-08-13T18:46:16.505Z,8.40
2018-08-13T18:48:45.749Z,7.50
2018-08-13T18:51:15.050Z,9.13
2018-08-13T18:53:44.444Z,6.67
2018-08-13T18:56:13.651Z,7.73
2018-08-13T18:58:42.980Z,8.97
2018-08-13T19:01:13.303Z,7.37
2018-08-13T19:03:44.349Z,7.30
2018-08-13T19:06:13.525Z,10.63
2018-08-13T19:08:43.136Z,11.57
2018-08-13T19:11:13.801Z,7.13
2018-08-13T19:13:44.294Z,8.57
2018-08-13T19:16:13.480Z,9.20
2018-08-13T19:18:43.846Z,6.43
2018-08-13T19:21:13.077Z,8.93
2018-08-13T19:23:42.414Z,9.50
2018-08-13T19:26:11.671Z,8.17
2018-08-13T19:28:41.019Z,8.80
2018-08-13T19:31:11.607Z,6.57
2018-08-13T19:33:40.972Z,8.80
2018-08-13T19:36:10.202Z,7.87
2018-08-13T19:38:40.113Z,9.57
2018-08-13T19:41:09.468Z,8.97
2018-08-13T19:43:40.585Z,7.63
2018-08-13T19:46:09.895Z,6.93
2018-08-13T19:48:39.000Z,6.63
2018-08-13T19:51:08.690Z,9.30
2018-08-13T19:53:40.140Z,7.67
2018-08-13T19:56:09.690Z,7.77
2018-08-13T19:58:41.473Z,9.77
2018-08-13T20:01:10.710Z,7.07
2018-08-13T20:03:40.742Z,8.90
2018-08-13T20:06:11.340Z,8.83
2018-08-13T20:08:40.672Z,10.07
2018-08-13T20:11:11.438Z,10.83
2018-08-13T20:13:41.355Z,6.97
2018-08-13T20:16:10.841Z,7.30
2018-08-13T20:18:40.136Z,6.30
2018-08-13T20:21:15.940Z,9.63
2018-08-13T20:23:46.470Z,7.40
2018-08-13T20:26:16.656Z,9.77
2018-08-13T20:28:45.831Z,7.03
2018-08-13T20:31:16.945Z,11.60
2018-08-13T20:33:46.282Z,9.50
2018-08-13T20:36:15.577Z,7.53
2018-08-13T20:38:44.954Z,6.03
2018-08-13T20:41:14.723Z,8.77
2018-08-13T20:43:47.331Z,8.23
2018-08-13T20:46:18.942Z,9.50
2018-08-13T20:48:48.487Z,6.53
2018-08-13T20:51:17.780Z,8.23
2018-08-13T20:53:47.136Z,9.30
2018-08-13T20:56:16.976Z,6.80
2018-08-13T20:58:46.405Z,10.77
2018-08-13T21:01:15.694Z,9.53
2018-08-13T21:03:45.064Z,8.30
2018-08-13T21:06:14.309Z,8.50
2018-08-13T21:08:44.710Z,8.00
2018-08-13T21:11:16.140Z,9.00
2018-08-13T21:13:47.792Z,10.70
2018-08-13T21:16:18.029Z,8.90
2018-08-13T21:18:47.454Z,9.73
2018-08-13T21:21:16.833Z,6.30
2018-08-13T21:23:46.141Z,9.20
2018-08-13T21:26:15.757Z,7.03
2018-08-13T21:28:45.049Z,8.03
2018-08-13T21:31:14.282Z,7.07
2018-08-13T21:33:43.491Z,6.13
2018-08-13T21:36:13.472Z,6.40
2018-08-13T21:38:43.696Z,7.53
2018-08-13T21:41:12.894Z,6.20
2018-08-13T21:43:42.814Z,8.30
2018-08-13T21:46:12.321Z,8.40
2018-08-13T21:48:41.527Z,8.83
2018-08-13T21:51:10.633Z,8.83
2018-08-13T21:53:41.095Z,7.73
2018-08-13T21:56:11.371Z,8.57
2018-08-13T21:58:48.239Z,6.60
2018-08-13T22:01:22.442Z,7.83
2018-08-13T22:03:51.767Z,9.50
2018-08-13T22:06:21.425Z,7.40
2018-08-13T22:08:51.241Z,6.90
2018-08-13T22:11:21.950Z,8.17
2018-08-13T22:13:51.189Z,8.27
2018-08-13T22:16:21.225Z,5.60
2018-08-13T22:18:51.831Z,7.17
2018-08-13T22:21:21.036Z,8.73
2018-08-13T22:24:01.157Z,6.13
2018-08-13T22:26:31.245Z,6.13
2018-08-13T22:29:00.407Z,7.83
2018-08-13T22:31:31.693Z,9.33
2018-08-13T22:34:01.865Z,8.07
2018-08-13T22:36:31.031Z,8.50
2018-08-13T22:39:01.223Z,8.87
2018-08-13T22:41:30.490Z,8.37
2018-08-13T22:43:59.662Z,8.40
2018-08-13T22:46:29.652Z,8.63
2018-08-13T22:48:59.095Z,6.87
2018-08-13T22:51:28.513Z,9.00
2018-08-13T22:53:58.287Z,7.07
2018-08-13T22:56:27.802Z,9.90
2018-08-13T22:58:57.044Z,6.43
2018-08-13T23:01:26.895Z,6.43
2018-08-13T23:03:56.886Z,6.40
2018-08-13T23:06:26.161Z,7.10
2018-08-13T23:08:56.007Z,8.53
2018-08-13T23:11:25.163Z,7.50
2018-08-13T23:13:54.530Z,7.63
2018-08-13T23:16:23.748Z,7.70
2018-08-13T23:18:52.958Z,8.50
2018-08-13T23:21:22.149Z,7.03
2018-08-13T23:23:51.963Z,7.03
2018-08-13T23:26:21.289Z,6.20
2018-08-13T23:28:50.490Z,5.27
2018-08-13T23:31:19.781Z,7.80
2018-08-13T23:33:48.920Z,8.33
2018-08-13T23:36:24.385Z,4.70
2018-08-13T23:38:53.671Z,7.67
2018-08-13T23:41:22.902Z,5.90
2018-08-13T23:43:52.126Z,8.77
2018-08-13T23:46:21.485Z,13.83
2018-08-13T23:48:50.863Z,7.67
2018-08-13T23:51:20.122Z,11.20
2018-08-13T23:53:49.350Z,8.63
2018-08-13T23:56:18.574Z,6.87
2018-08-13T23:58:47.898Z,9.57
