createdAt,value
2023-04-26T00:00:46.344Z,89.67
2023-04-26T00:01:46.444Z,89.56
2023-04-26T00:02:46.570Z,89.46
2023-04-26T00:03:46.659Z,90.08
2023-04-26T00:04:46.721Z,89.98
2023-04-26T00:05:46.516Z,89.50
2023-04-26T00:06:46.590Z,90.39
2023-04-26T00:07:46.502Z,89.98
2023-04-26T00:08:46.507Z,89.87
2023-04-26T00:09:46.534Z,90.29
2023-04-26T00:10:46.655Z,90.39
2023-04-26T00:11:46.551Z,90.29
2023-04-26T00:12:46.626Z,90.29
2023-04-26T00:13:46.602Z,90.19
2023-04-26T00:14:46.599Z,90.29
2023-04-26T00:15:46.615Z,90.39
2023-04-26T00:16:46.722Z,90.39
2023-04-26T00:17:46.788Z,90.39
2023-04-26T00:18:46.694Z,90.39
2023-04-26T00:19:46.677Z,90.19
2023-04-26T00:20:46.697Z,90.39
2023-04-26T00:21:46.740Z,90.29
2023-04-26T00:22:46.801Z,90.29
2023-04-26T00:23:46.743Z,90.29
2023-04-26T00:24:46.778Z,90.70
2023-04-26T00:25:46.795Z,90.64
2023-04-26T00:26:46.804Z,90.54
2023-04-26T00:27:46.907Z,90.70
2023-04-26T00:28:46.848Z,90.44
2023-04-26T00:29:46.856Z,90.95
2023-04-26T00:30:46.861Z,90.85
2023-04-26T00:31:46.950Z,90.64
2023-04-26T00:32:46.997Z,90.75
2023-04-26T00:33:46.940Z,90.54
2023-04-26T00:34:46.919Z,90.54
2023-04-26T00:35:46.932Z,90.64
2023-04-26T00:36:46.964Z,90.64
2023-04-26T00:37:47.108Z,90.75
2023-04-26T00:38:47.005Z,90.64
2023-04-26T00:39:47.046Z,90.64
2023-04-26T00:40:47.019Z,90.64
2023-04-26T00:41:47.052Z,90.64
2023-04-26T00:42:47.146Z,90.54
2023-04-26T00:43:47.093Z,90.75
2023-04-26T00:44:47.132Z,90.75
2023-04-26T00:45:47.152Z,89.92
2023-04-26T00:46:47.160Z,90.02
2023-04-26T00:47:47.269Z,90.12
2023-04-26T00:48:47.207Z,90.33
2023-04-26T00:49:47.228Z,90.79
2023-04-26T00:50:47.250Z,90.64
2023-04-26T00:51:47.264Z,90.69
2023-04-26T00:52:47.377Z,90.69
2023-04-26T00:53:47.383Z,90.69
2023-04-26T00:54:47.334Z,91.31
2023-04-26T00:55:47.371Z,90.47
2023-04-26T00:56:47.383Z,90.89
2023-04-26T00:57:47.373Z,91.10
2023-04-26T00:58:47.462Z,91.20
2023-04-26T00:59:47.487Z,91.10
2023-04-26T01:00:47.483Z,90.89
2023-04-26T01:01:47.468Z,91.00
2023-04-26T01:02:47.691Z,91.10
2023-04-26T01:03:47.864Z,91.10
2023-04-26T01:04:47.516Z,90.58
2023-04-26T01:05:47.604Z,90.89
2023-04-26T01:06:47.586Z,91.20
2023-04-26T01:07:47.585Z,90.89
2023-04-26T01:08:47.906Z,91.00
2023-04-26T01:09:47.651Z,90.95
2023-04-26T01:10:47.728Z,90.89
2023-04-26T01:11:47.694Z,91.20
2023-04-26T01:12:47.725Z,90.89
2023-04-26T01:13:47.704Z,91.10
2023-04-26T01:14:47.745Z,90.89
2023-04-26T01:15:47.830Z,90.89
2023-04-26T01:16:47.855Z,91.00
2023-04-26T01:17:47.874Z,91.52
2023-04-26T01:18:47.882Z,91.62
2023-04-26T01:19:47.859Z,91.52
2023-04-26T01:20:47.925Z,91.41
2023-04-26T01:21:47.922Z,91.31
2023-04-26T01:22:47.920Z,90.89
2023-04-26T01:23:47.952Z,91.31
2023-04-26T01:24:47.976Z,91.20
2023-04-26T01:25:48.073Z,91.62
2023-04-26T01:26:48.041Z,91.31
2023-04-26T01:27:48.031Z,91.62
2023-04-26T01:28:48.117Z,91.41
2023-04-26T01:29:48.061Z,91.20
2023-04-26T01:30:48.205Z,91.52
2023-04-26T01:31:48.154Z,91.72
2023-04-26T01:32:48.176Z,91.62
2023-04-26T01:33:48.165Z,91.41
2023-04-26T01:34:48.233Z,91.62
2023-04-26T01:35:48.274Z,91.52
2023-04-26T01:36:48.218Z,91.72
2023-04-26T01:37:48.237Z,91.62
2023-04-26T01:38:48.338Z,91.77
2023-04-26T01:39:48.299Z,91.62
2023-04-26T01:40:48.331Z,92.70
2023-04-26T01:41:48.419Z,92.49
2023-04-26T01:42:48.366Z,92.49
2023-04-26T01:43:48.454Z,92.18
2023-04-26T01:44:48.401Z,92.80
2023-04-26T01:45:48.448Z,92.76
2023-04-26T01:46:48.539Z,92.76
2023-04-26T01:47:48.524Z,92.80
2023-04-26T01:48:48.553Z,92.66
2023-04-26T01:49:48.521Z,92.18
2023-04-26T01:50:48.584Z,92.49
2023-04-26T01:51:48.627Z,92.08
2023-04-26T01:52:48.624Z,92.18
2023-04-26T01:53:48.690Z,92.66
2023-04-26T01:54:48.692Z,92.55
2023-04-26T01:55:48.696Z,92.76
2023-04-26T01:56:48.709Z,92.76
2023-04-26T01:57:48.737Z,92.55
2023-04-26T01:58:48.865Z,92.49
2023-04-26T01:59:48.870Z,92.66
2023-04-26T02:00:48.804Z,92.66
2023-04-26T02:01:48.871Z,92.39
2023-04-26T02:02:48.966Z,92.45
2023-04-26T02:03:49.006Z,92.80
2023-04-26T02:04:49.018Z,92.86
2023-04-26T02:05:48.935Z,92.76
2023-04-26T02:06:48.982Z,92.80
2023-04-26T02:07:48.986Z,93.01
2023-04-26T02:08:49.076Z,92.80
2023-04-26T02:09:49.097Z,92.80
2023-04-26T02:10:49.064Z,92.80
2023-04-26T02:11:49.102Z,92.91
2023-04-26T02:12:49.091Z,92.49
2023-04-26T02:13:49.161Z,92.45
2023-04-26T02:14:49.345Z,92.18
2023-04-26T02:15:49.208Z,92.70
2023-04-26T02:16:49.175Z,92.70
2023-04-26T02:17:49.256Z,92.70
2023-04-26T02:18:49.355Z,91.77
2023-04-26T02:19:49.304Z,92.08
2023-04-26T02:20:49.275Z,91.77
2023-04-26T02:21:49.294Z,91.97
2023-04-26T02:22:49.293Z,91.46
2023-04-26T02:23:49.340Z,91.28
2023-04-26T02:24:49.410Z,91.71
2023-04-26T02:25:49.360Z,91.81
2023-04-26T02:26:49.370Z,92.33
2023-04-26T02:27:49.402Z,92.54
2023-04-26T02:28:49.453Z,92.43
2023-04-26T02:29:49.492Z,92.64
2023-04-26T02:30:49.578Z,93.05
2023-04-26T02:31:49.597Z,93.05
2023-04-26T02:32:49.574Z,92.54
2023-04-26T02:33:49.645Z,92.64
2023-04-26T02:34:49.633Z,92.95
2023-04-26T02:35:49.588Z,92.85
2023-04-26T02:36:49.624Z,92.85
2023-04-26T02:37:49.626Z,92.85
2023-04-26T02:38:49.812Z,93.05
2023-04-26T02:39:49.694Z,92.85
2023-04-26T02:40:49.728Z,92.74
2023-04-26T02:41:49.787Z,92.74
2023-04-26T02:42:49.808Z,93.05
2023-04-26T02:43:49.779Z,92.95
2023-04-26T02:44:49.804Z,93.05
2023-04-26T02:45:49.817Z,93.16
2023-04-26T02:46:49.910Z,92.85
2023-04-26T02:47:49.995Z,92.74
2023-04-26T02:48:50.003Z,92.85
2023-04-26T02:49:49.900Z,92.95
2023-04-26T02:50:49.948Z,93.05
2023-04-26T02:51:49.985Z,92.85
2023-04-26T02:52:49.956Z,92.74
2023-04-26T02:53:49.988Z,92.79
2023-04-26T02:54:50.082Z,92.85
2023-04-26T02:55:50.041Z,93.27
2023-04-26T02:56:50.101Z,93.10
2023-04-26T02:57:50.102Z,92.89
2023-04-26T02:58:50.436Z,93.10
2023-04-26T02:59:50.139Z,93.10
2023-04-26T03:00:50.195Z,92.89
2023-04-26T03:01:50.258Z,92.89
2023-04-26T03:02:50.368Z,92.99
2023-04-26T03:03:50.360Z,93.20
2023-04-26T03:04:50.306Z,92.89
2023-04-26T03:05:50.311Z,92.89
2023-04-26T03:06:50.417Z,93.20
2023-04-26T03:07:50.376Z,93.31
2023-04-26T03:08:50.586Z,92.99
2023-04-26T03:09:51.170Z,93.10
2023-04-26T03:10:51.257Z,93.10
2023-04-26T03:11:50.540Z,93.52
2023-04-26T03:12:50.593Z,93.41
2023-04-26T03:13:50.529Z,93.73
2023-04-26T03:14:50.575Z,93.62
2023-04-26T03:15:50.680Z,93.52
2023-04-26T03:16:50.671Z,93.31
2023-04-26T03:17:50.736Z,94.04
2023-04-26T03:18:50.964Z,93.83
2023-04-26T03:19:50.692Z,94.35
2023-04-26T03:20:50.746Z,94.04
2023-04-26T03:21:50.773Z,94.04
2023-04-26T03:22:50.855Z,94.14
2023-04-26T03:23:50.890Z,94.04
2023-04-26T03:24:50.853Z,93.83
2023-04-26T03:25:50.884Z,94.14
2023-04-26T03:26:50.904Z,94.24
2023-04-26T03:27:50.970Z,94.24
2023-04-26T03:28:51.189Z,94.04
2023-04-26T03:29:50.963Z,93.83
2023-04-26T03:30:51.069Z,93.62
2023-04-26T03:31:51.070Z,93.62
2023-04-26T03:32:51.117Z,93.83
2023-04-26T03:33:51.087Z,93.87
2023-04-26T03:34:51.157Z,93.93
2023-04-26T03:35:51.211Z,94.24
2023-04-26T03:36:51.212Z,94.04
2023-04-26T03:37:53.367Z,93.83
2023-04-26T03:38:51.455Z,94.35
2023-04-26T03:39:51.263Z,93.62
2023-04-26T03:40:51.377Z,93.52
2023-04-26T03:41:51.324Z,94.14
2023-04-26T03:42:51.358Z,94.35
2023-04-26T03:43:51.400Z,93.93
2023-04-26T03:44:51.441Z,94.14
2023-04-26T03:45:51.500Z,94.04
2023-04-26T03:46:51.483Z,94.66
2023-04-26T03:47:51.541Z,94.45
2023-04-26T03:48:51.819Z,93.93
2023-04-26T03:49:51.606Z,94.41
2023-04-26T03:50:51.659Z,93.62
2023-04-26T03:51:51.612Z,93.58
2023-04-26T03:52:51.651Z,93.83
2023-04-26T03:53:51.677Z,94.41
2023-04-26T03:54:51.717Z,93.89
2023-04-26T03:55:51.788Z,94.45
2023-04-26T03:56:51.774Z,93.83
2023-04-26T03:57:51.788Z,93.41
2023-04-26T03:58:52.063Z,93.52
2023-04-26T03:59:51.839Z,94.10
2023-04-26T04:00:51.929Z,93.83
2023-04-26T04:01:51.896Z,93.73
2023-04-26T04:02:52.126Z,93.93
2023-04-26T04:03:52.163Z,94.04
2023-04-26T04:04:52.139Z,94.04
2023-04-26T04:05:52.060Z,93.93
2023-04-26T04:06:52.032Z,94.39
2023-04-26T04:07:52.060Z,93.98
2023-04-26T04:08:52.329Z,94.35
2023-04-26T04:09:52.118Z,94.24
2023-04-26T04:10:52.229Z,93.73
2023-04-26T04:11:52.177Z,94.14
2023-04-26T04:12:52.202Z,93.93
2023-04-26T04:13:52.305Z,93.93
2023-04-26T04:14:52.260Z,94.45
2023-04-26T04:15:52.312Z,94.18
2023-04-26T04:16:52.323Z,94.39
2023-04-26T04:17:52.369Z,94.14
2023-04-26T04:18:52.654Z,94.04
2023-04-26T04:19:52.364Z,94.45
2023-04-26T04:20:52.406Z,94.45
2023-04-26T04:21:52.412Z,94.45
2023-04-26T04:22:52.459Z,93.93
2023-04-26T04:23:52.533Z,94.24
2023-04-26T04:24:52.534Z,94.24
2023-04-26T04:25:52.525Z,94.45
2023-04-26T04:26:52.558Z,94.56
2023-04-26T04:27:52.601Z,94.04
2023-04-26T04:28:52.816Z,94.76
2023-04-26T04:29:52.713Z,94.35
2023-04-26T04:30:52.717Z,94.45
2023-04-26T04:31:52.712Z,95.08
2023-04-26T04:32:52.835Z,94.66
2023-04-26T04:33:52.767Z,94.76
2023-04-26T04:34:52.869Z,94.76
2023-04-26T04:35:52.870Z,94.66
2023-04-26T04:36:52.868Z,94.62
2023-04-26T04:37:52.895Z,94.76
2023-04-26T04:38:53.168Z,94.51
2023-04-26T04:39:53.015Z,94.31
2023-04-26T04:40:53.036Z,94.10
2023-04-26T04:41:53.031Z,93.99
2023-04-26T04:42:53.029Z,94.37
2023-04-26T04:43:53.074Z,94.20
2023-04-26T04:44:53.174Z,94.16
2023-04-26T04:45:53.196Z,94.16
2023-04-26T04:46:53.230Z,94.37
2023-04-26T04:47:53.171Z,94.16
2023-04-26T04:48:53.571Z,93.23
2023-04-26T04:49:53.216Z,93.54
2023-04-26T04:50:53.297Z,93.91
2023-04-26T04:51:53.277Z,93.95
2023-04-26T04:52:53.301Z,94.01
2023-04-26T04:53:53.304Z,93.80
2023-04-26T04:54:53.391Z,93.80
2023-04-26T04:55:53.419Z,93.91
2023-04-26T04:56:53.469Z,93.18
2023-04-26T04:57:53.394Z,93.49
2023-04-26T04:58:53.713Z,92.93
2023-04-26T04:59:53.448Z,93.03
2023-04-26T05:00:53.454Z,93.03
2023-04-26T05:01:53.587Z,93.14
2023-04-26T05:02:53.638Z,92.57
2023-04-26T05:03:53.870Z,92.78
2023-04-26T05:04:53.568Z,92.68
2023-04-26T05:05:53.663Z,92.05
2023-04-26T05:06:53.623Z,92.57
2023-04-26T05:07:53.585Z,92.32
2023-04-26T05:08:53.592Z,91.60
2023-04-26T05:09:53.613Z,91.18
2023-04-26T05:10:53.684Z,91.08
2023-04-26T05:11:53.698Z,90.66
2023-04-26T05:12:53.643Z,91.18
2023-04-26T05:13:54.019Z,90.66
2023-04-26T05:14:53.690Z,90.87
2023-04-26T05:15:53.774Z,90.77
2023-04-26T05:16:53.844Z,90.87
2023-04-26T05:17:53.760Z,90.45
2023-04-26T05:18:53.796Z,90.87
2023-04-26T05:19:53.722Z,90.87
2023-04-26T05:20:53.754Z,90.56
2023-04-26T05:21:53.823Z,90.56
2023-04-26T05:22:53.759Z,90.87
2023-04-26T05:23:54.106Z,90.87
2023-04-26T05:24:53.781Z,90.56
2023-04-26T05:25:53.790Z,90.56
2023-04-26T05:26:53.820Z,90.77
2023-04-26T05:27:53.912Z,90.72
2023-04-26T05:28:53.933Z,90.62
2023-04-26T05:29:53.832Z,90.52
2023-04-26T05:30:54.268Z,90.48
2023-04-26T05:31:53.893Z,90.79
2023-04-26T05:32:53.974Z,90.48
2023-04-26T05:33:54.149Z,89.75
2023-04-26T05:34:53.885Z,89.75
2023-04-26T05:35:53.911Z,89.75
2023-04-26T05:36:53.935Z,89.92
2023-04-26T05:37:53.977Z,90.23
2023-04-26T05:38:53.930Z,90.12
2023-04-26T05:39:53.949Z,90.23
2023-04-26T05:40:53.960Z,89.29
2023-04-26T05:41:53.952Z,89.15
2023-04-26T05:42:54.043Z,88.84
2023-04-26T05:43:54.362Z,88.73
2023-04-26T05:44:54.031Z,88.53
2023-04-26T05:45:54.052Z,88.21
2023-04-26T05:46:53.985Z,87.66
2023-04-26T05:47:54.024Z,88.39
2023-04-26T05:48:54.013Z,88.07
2023-04-26T05:49:54.049Z,87.76
2023-04-26T05:50:53.986Z,86.93
2023-04-26T05:51:54.004Z,87.10
2023-04-26T05:52:54.004Z,87.10
2023-04-26T05:53:54.341Z,86.68
2023-04-26T05:54:54.101Z,86.07
2023-04-26T05:55:54.027Z,86.68
2023-04-26T05:56:54.039Z,86.47
2023-04-26T05:57:54.068Z,86.68
2023-04-26T05:58:54.038Z,86.23
2023-04-26T05:59:54.097Z,86.02
2023-04-26T06:00:54.058Z,85.61
2023-04-26T06:01:54.119Z,85.19
2023-04-26T06:02:54.419Z,85.61
2023-04-26T06:03:58.060Z,85.71
2023-04-26T06:04:55.250Z,85.61
2023-04-26T06:05:54.153Z,85.30
2023-04-26T06:06:54.033Z,85.71
2023-04-26T06:07:54.023Z,86.40
2023-04-26T06:08:54.071Z,86.60
2023-04-26T06:09:54.016Z,86.09
2023-04-26T06:10:54.088Z,86.09
2023-04-26T06:11:54.002Z,85.36
2023-04-26T06:12:53.995Z,84.53
2023-04-26T06:13:54.503Z,84.50
2023-04-26T06:14:54.005Z,85.05
2023-04-26T06:15:54.799Z,84.70
2023-04-26T06:16:53.979Z,84.60
2023-04-26T06:17:54.040Z,84.29
2023-04-26T06:18:53.972Z,84.29
2023-04-26T06:19:53.991Z,84.50
2023-04-26T06:20:54.009Z,84.36
2023-04-26T06:21:53.946Z,84.08
2023-04-26T06:22:53.946Z,84.39
2023-04-26T06:23:54.142Z,83.87
2023-04-26T06:24:53.938Z,83.67
2023-04-26T06:25:54.012Z,84.36
2023-04-26T06:26:53.915Z,84.56
2023-04-26T06:27:53.927Z,84.45
2023-04-26T06:28:53.915Z,84.15
2023-04-26T06:29:53.919Z,84.05
2023-04-26T06:30:54.060Z,83.84
2023-04-26T06:31:53.894Z,83.94
2023-04-26T06:32:53.911Z,84.36
2023-04-26T06:33:54.326Z,83.84
2023-04-26T06:34:53.934Z,83.39
2023-04-26T06:35:53.884Z,83.53
2023-04-26T06:36:53.903Z,83.49
2023-04-26T06:37:53.847Z,83.70
2023-04-26T06:38:53.866Z,83.59
2023-04-26T06:39:53.997Z,83.80
2023-04-26T06:40:53.823Z,83.80
2023-04-26T06:41:53.829Z,82.76
2023-04-26T06:42:53.808Z,83.59
2023-04-26T06:43:54.128Z,83.70
2023-04-26T06:44:53.892Z,83.70
2023-04-26T06:45:53.827Z,83.07
2023-04-26T06:46:53.842Z,82.52
2023-04-26T06:47:53.846Z,82.83
2023-04-26T06:48:53.768Z,83.65
2023-04-26T06:49:53.833Z,83.62
2023-04-26T06:50:53.769Z,83.10
2023-04-26T06:51:53.719Z,82.48
2023-04-26T06:52:53.709Z,82.38
2023-04-26T06:53:53.989Z,82.28
2023-04-26T06:54:57.071Z,82.45
2023-04-26T06:55:53.731Z,81.62
2023-04-26T06:56:53.640Z,82.34
2023-04-26T06:57:53.649Z,82.55
2023-04-26T06:58:53.616Z,81.17
2023-04-26T06:59:53.671Z,81.62
2023-04-26T07:00:54.217Z,81.79
2023-04-26T07:01:53.606Z,81.07
2023-04-26T07:02:53.700Z,80.55
2023-04-26T07:03:54.016Z,81.07
2023-04-26T07:04:53.791Z,80.44
2023-04-26T07:05:53.555Z,80.86
2023-04-26T07:06:53.462Z,79.31
2023-04-26T07:07:53.478Z,80.24
2023-04-26T07:08:53.750Z,81.03
2023-04-26T07:09:53.416Z,80.96
2023-04-26T07:10:53.464Z,81.34
2023-04-26T07:11:53.373Z,81.23
2023-04-26T07:12:53.408Z,81.03
2023-04-26T07:13:53.775Z,80.79
2023-04-26T07:14:53.390Z,80.68
2023-04-26T07:15:53.419Z,81.09
2023-04-26T07:16:53.294Z,79.86
2023-04-26T07:17:53.271Z,79.44
2023-04-26T07:18:53.305Z,80.79
2023-04-26T07:19:55.002Z,79.65
2023-04-26T07:20:53.258Z,79.75
2023-04-26T07:21:53.232Z,79.34
2023-04-26T07:22:53.152Z,79.24
2023-04-26T07:23:53.776Z,76.93
2023-04-26T07:24:53.078Z,77.28
2023-04-26T07:25:55.694Z,77.59
2023-04-26T07:26:53.033Z,78.48
2023-04-26T07:27:53.036Z,79.10
2023-04-26T07:28:52.995Z,78.69
2023-04-26T07:29:52.978Z,78.07
2023-04-26T07:30:53.015Z,78.55
2023-04-26T07:31:52.897Z,77.83
2023-04-26T07:32:53.076Z,78.44
2023-04-26T07:33:53.083Z,76.79
2023-04-26T07:34:52.830Z,77.21
2023-04-26T07:35:52.831Z,78.24
2023-04-26T07:36:52.743Z,78.75
2023-04-26T07:37:52.764Z,77.93
2023-04-26T07:38:52.721Z,77.72
2023-04-26T07:39:52.658Z,77.83
2023-04-26T07:40:52.666Z,77.11
2023-04-26T07:41:52.605Z,76.39
2023-04-26T07:42:52.547Z,76.63
2023-04-26T07:43:52.801Z,77.31
2023-04-26T07:44:52.483Z,77.04
2023-04-26T07:45:52.590Z,78.58
2023-04-26T07:46:52.408Z,78.75
2023-04-26T07:47:52.477Z,79.06
2023-04-26T07:48:52.347Z,78.55
2023-04-26T07:49:52.297Z,75.56
2023-04-26T07:50:52.385Z,75.97
2023-04-26T07:51:52.237Z,77.00
2023-04-26T07:52:52.197Z,76.49
2023-04-26T07:53:52.328Z,77.42
2023-04-26T07:54:52.113Z,77.38
2023-04-26T07:55:52.132Z,78.41
2023-04-26T07:56:52.036Z,77.79
2023-04-26T07:57:51.977Z,76.76
2023-04-26T07:58:51.968Z,76.56
2023-04-26T07:59:51.892Z,77.24
2023-04-26T08:00:51.920Z,76.14
2023-04-26T08:01:51.933Z,76.31
2023-04-26T08:02:52.012Z,75.90
2023-04-26T08:03:52.078Z,75.80
2023-04-26T08:04:51.937Z,74.98
2023-04-26T08:05:51.888Z,76.04
2023-04-26T08:06:51.620Z,75.18
2023-04-26T08:07:51.589Z,74.98
2023-04-26T08:08:51.514Z,75.52
2023-04-26T08:09:51.479Z,76.73
2023-04-26T08:10:51.499Z,75.18
2023-04-26T08:11:51.460Z,75.25
2023-04-26T08:12:51.358Z,74.84
2023-04-26T08:13:51.451Z,72.89
2023-04-26T08:14:51.242Z,72.99
2023-04-26T08:15:51.272Z,73.40
2023-04-26T08:16:51.255Z,73.19
2023-04-26T08:17:51.180Z,74.22
2023-04-26T08:18:51.100Z,73.68
2023-04-26T08:19:51.019Z,73.36
2023-04-26T08:20:50.989Z,72.75
2023-04-26T08:21:50.991Z,72.13
2023-04-26T08:22:50.965Z,71.72
2023-04-26T08:23:51.058Z,72.51
2023-04-26T08:24:50.841Z,69.12
2023-04-26T08:25:50.868Z,67.61
2023-04-26T08:26:50.715Z,69.53
2023-04-26T08:27:50.732Z,68.13
2023-04-26T08:28:50.623Z,69.56
2023-04-26T08:29:50.551Z,69.46
2023-04-26T08:30:50.545Z,69.26
2023-04-26T08:31:50.515Z,67.92
2023-04-26T08:32:50.573Z,70.36
2023-04-26T08:33:51.039Z,70.25
2023-04-26T08:34:50.305Z,69.64
2023-04-26T08:35:50.322Z,69.53
2023-04-26T08:36:50.382Z,67.99
2023-04-26T08:37:50.175Z,67.89
2023-04-26T08:38:50.228Z,67.44
2023-04-26T08:39:50.124Z,67.24
2023-04-26T08:40:49.987Z,66.93
2023-04-26T08:41:50.135Z,65.09
2023-04-26T08:42:49.886Z,67.03
2023-04-26T08:43:49.850Z,65.83
2023-04-26T08:44:49.840Z,64.70
2023-04-26T08:45:49.779Z,64.40
2023-04-26T08:46:49.749Z,65.83
2023-04-26T08:47:49.740Z,65.83
2023-04-26T08:48:49.602Z,66.76
2023-04-26T08:49:50.310Z,67.24
2023-04-26T08:50:49.501Z,67.35
2023-04-26T08:51:49.449Z,67.03
2023-04-26T08:52:49.435Z,67.44
2023-04-26T08:53:49.433Z,66.83
2023-04-26T08:54:49.314Z,64.88
2023-04-26T08:55:49.234Z,65.09
2023-04-26T08:56:49.274Z,64.64
2023-04-26T08:57:49.144Z,63.24
2023-04-26T08:58:49.075Z,63.34
2023-04-26T08:59:49.026Z,63.44
2023-04-26T09:00:48.959Z,62.93
2023-04-26T09:01:48.909Z,64.37
2023-04-26T09:02:49.014Z,66.01
2023-04-26T09:03:49.097Z,64.44
2023-04-26T09:04:48.987Z,64.13
2023-04-26T09:05:49.116Z,63.51
2023-04-26T09:06:49.129Z,63.85
2023-04-26T09:07:48.656Z,64.88
2023-04-26T09:08:48.584Z,65.91
2023-04-26T09:09:48.475Z,66.42
2023-04-26T09:10:48.439Z,66.42
2023-04-26T09:11:48.395Z,65.60
2023-04-26T09:12:48.348Z,63.85
2023-04-26T09:13:48.334Z,64.40
2023-04-26T09:14:48.228Z,65.42
2023-04-26T09:15:48.240Z,66.35
2023-04-26T09:16:48.151Z,66.76
2023-04-26T09:17:48.218Z,65.83
2023-04-26T09:18:48.085Z,61.44
2023-04-26T09:19:48.514Z,64.22
2023-04-26T09:20:47.911Z,64.73
2023-04-26T09:21:47.884Z,65.77
2023-04-26T09:22:47.916Z,66.86
2023-04-26T09:23:47.921Z,67.07
2023-04-26T09:24:47.812Z,66.69
2023-04-26T09:25:48.085Z,65.66
2023-04-26T09:26:47.689Z,66.35
2023-04-26T09:27:47.588Z,66.48
2023-04-26T09:28:47.658Z,67.89
2023-04-26T09:29:47.515Z,67.27
2023-04-26T09:30:47.476Z,67.58
2023-04-26T09:31:49.528Z,67.35
2023-04-26T09:32:47.451Z,65.80
2023-04-26T09:33:47.428Z,64.88
2023-04-26T09:34:47.258Z,66.52
2023-04-26T09:35:47.194Z,66.93
2023-04-26T09:36:47.231Z,67.86
2023-04-26T09:37:57.593Z,67.76
2023-04-26T09:38:48.180Z,66.63
2023-04-26T09:39:47.001Z,65.80
2023-04-26T09:40:46.951Z,65.80
2023-04-26T09:41:47.953Z,65.09
2023-04-26T09:42:46.900Z,66.14
2023-04-26T09:43:46.868Z,66.04
2023-04-26T09:44:46.767Z,67.07
2023-04-26T09:45:46.812Z,65.42
2023-04-26T09:46:46.674Z,66.86
2023-04-26T09:47:46.655Z,67.14
2023-04-26T09:48:46.679Z,67.72
2023-04-26T09:49:46.546Z,67.83
2023-04-26T09:50:46.622Z,67.28
2023-04-26T09:51:46.420Z,64.20
2023-04-26T09:52:46.355Z,64.51
2023-04-26T09:53:46.298Z,64.20
2023-04-26T09:54:46.245Z,64.10
2023-04-26T09:55:46.417Z,64.72
2023-04-26T09:56:46.149Z,64.92
2023-04-26T09:57:46.092Z,64.20
2023-04-26T09:58:46.196Z,64.61
2023-04-26T09:59:46.089Z,65.12
2023-04-26T10:00:46.016Z,61.36
2023-04-26T10:01:45.912Z,61.80
2023-04-26T10:02:45.898Z,64.16
2023-04-26T10:03:45.995Z,64.81
2023-04-26T10:04:45.838Z,66.58
2023-04-26T10:05:45.689Z,67.71
2023-04-26T10:06:45.844Z,68.02
2023-04-26T10:07:45.601Z,66.69
2023-04-26T10:08:45.606Z,67.30
2023-04-26T10:09:45.524Z,67.82
2023-04-26T10:10:45.451Z,68.51
2023-04-26T10:11:45.467Z,68.51
2023-04-26T10:12:45.347Z,69.43
2023-04-26T10:13:45.278Z,67.68
2023-04-26T10:14:45.320Z,67.89
2023-04-26T10:15:45.283Z,69.12
2023-04-26T10:16:45.147Z,69.12
2023-04-26T10:17:45.129Z,68.19
2023-04-26T10:18:45.109Z,67.92
2023-04-26T10:19:45.051Z,68.81
2023-04-26T10:20:44.918Z,69.12
2023-04-26T10:21:44.878Z,68.23
2023-04-26T10:22:44.797Z,69.02
2023-04-26T10:23:44.755Z,68.19
2023-04-26T10:24:44.711Z,68.61
2023-04-26T10:25:44.700Z,69.94
2023-04-26T10:26:44.609Z,71.45
2023-04-26T10:27:44.732Z,69.50
2023-04-26T10:28:44.498Z,67.96
2023-04-26T10:29:44.444Z,68.16
2023-04-26T10:30:44.448Z,69.29
2023-04-26T10:31:44.782Z,68.99
2023-04-26T10:32:44.304Z,67.68
2023-04-26T10:33:44.266Z,67.79
2023-04-26T10:34:44.161Z,68.23
2023-04-26T10:35:44.166Z,67.79
2023-04-26T10:36:44.120Z,69.64
2023-04-26T10:37:43.997Z,70.36
2023-04-26T10:38:43.949Z,69.81
2023-04-26T10:39:44.048Z,69.60
2023-04-26T10:40:43.836Z,67.55
2023-04-26T10:41:43.849Z,67.65
2023-04-26T10:42:43.735Z,68.10
2023-04-26T10:43:43.683Z,68.81
2023-04-26T10:44:43.624Z,70.25
2023-04-26T10:45:43.679Z,70.46
2023-04-26T10:46:43.800Z,70.53
2023-04-26T10:47:43.548Z,70.32
2023-04-26T10:48:43.400Z,69.19
2023-04-26T10:49:43.353Z,69.23
2023-04-26T10:50:43.403Z,70.22
2023-04-26T10:51:43.308Z,70.36
2023-04-26T10:52:43.220Z,69.94
2023-04-26T10:53:43.135Z,69.43
2023-04-26T10:54:43.086Z,70.46
2023-04-26T10:55:43.329Z,70.25
2023-04-26T10:56:42.991Z,69.84
2023-04-26T10:57:42.991Z,70.56
2023-04-26T10:58:42.902Z,71.17
2023-04-26T10:59:54.062Z,70.90
2023-04-26T11:00:44.080Z,71.08
2023-04-26T11:01:42.843Z,71.11
2023-04-26T11:02:43.259Z,70.70
2023-04-26T11:03:42.806Z,71.28
2023-04-26T11:04:42.608Z,69.53
2023-04-26T11:05:42.565Z,70.25
2023-04-26T11:06:42.519Z,70.90
2023-04-26T11:07:42.516Z,70.08
2023-04-26T11:08:42.379Z,70.97
2023-04-26T11:09:42.330Z,71.41
2023-04-26T11:10:42.371Z,71.28
2023-04-26T11:11:42.280Z,71.38
2023-04-26T11:12:42.240Z,70.46
2023-04-26T11:13:42.417Z,69.87
2023-04-26T11:14:42.070Z,69.94
2023-04-26T11:15:42.089Z,70.46
2023-04-26T11:16:42.041Z,69.84
2023-04-26T11:17:41.962Z,69.94
2023-04-26T11:18:42.002Z,71.48
2023-04-26T11:19:41.818Z,70.76
2023-04-26T11:20:41.834Z,70.56
2023-04-26T11:21:41.732Z,70.32
2023-04-26T11:22:41.623Z,67.58
2023-04-26T11:23:41.726Z,69.36
2023-04-26T11:24:41.524Z,70.56
2023-04-26T11:25:41.543Z,70.04
2023-04-26T11:26:41.476Z,69.64
2023-04-26T11:27:41.349Z,69.74
2023-04-26T11:28:41.298Z,69.53
2023-04-26T11:29:41.516Z,68.71
2023-04-26T11:30:41.260Z,67.89
2023-04-26T11:31:41.210Z,67.76
2023-04-26T11:32:41.203Z,68.27
2023-04-26T11:33:41.122Z,68.37
2023-04-26T11:34:41.169Z,68.06
2023-04-26T11:35:40.925Z,68.57
2023-04-26T11:36:40.884Z,66.80
2023-04-26T11:37:40.814Z,67.41
2023-04-26T11:38:40.810Z,67.41
2023-04-26T11:39:40.752Z,66.70
2023-04-26T11:40:40.682Z,67.93
2023-04-26T11:41:40.557Z,67.21
2023-04-26T11:42:40.545Z,66.01
2023-04-26T11:43:40.636Z,67.52
2023-04-26T11:44:40.413Z,66.49
2023-04-26T11:45:40.348Z,65.29
2023-04-26T11:46:40.461Z,66.73
2023-04-26T11:47:40.340Z,65.88
2023-04-26T11:48:40.182Z,67.14
2023-04-26T11:49:40.121Z,66.11
2023-04-26T11:50:40.063Z,66.60
2023-04-26T11:51:40.106Z,65.50
2023-04-26T11:52:39.955Z,66.04
2023-04-26T11:53:39.959Z,66.52
2023-04-26T11:54:39.839Z,66.42
2023-04-26T11:55:39.787Z,67.44
2023-04-26T11:56:39.817Z,67.24
2023-04-26T11:57:39.682Z,65.70
2023-04-26T11:58:39.721Z,65.70
2023-04-26T11:59:39.655Z,67.44
2023-04-26T12:00:39.727Z,65.26
2023-04-26T12:01:39.514Z,64.75
2023-04-26T12:02:39.502Z,64.72
2023-04-26T12:03:39.647Z,64.00
2023-04-26T12:04:39.555Z,63.90
2023-04-26T12:05:39.254Z,63.97
2023-04-26T12:06:39.208Z,64.59
2023-04-26T12:07:39.448Z,62.81
2023-04-26T12:08:39.154Z,63.73
2023-04-26T12:09:39.023Z,62.92
2023-04-26T12:10:38.995Z,63.73
2023-04-26T12:11:38.920Z,61.99
2023-04-26T12:12:38.857Z,62.51
2023-04-26T12:13:38.879Z,61.79
2023-04-26T12:14:38.714Z,59.64
2023-04-26T12:15:38.668Z,61.18
2023-04-26T12:16:38.668Z,63.84
2023-04-26T12:17:38.627Z,62.99
2023-04-26T12:18:38.457Z,60.74
2023-04-26T12:19:38.425Z,60.02
2023-04-26T12:20:38.336Z,60.42
2023-04-26T12:21:38.340Z,61.35
2023-04-26T12:22:38.220Z,61.66
2023-04-26T12:23:38.198Z,60.40
2023-04-26T12:24:38.115Z,60.22
2023-04-26T12:25:38.000Z,61.01
2023-04-26T12:26:37.944Z,60.37
2023-04-26T12:27:37.946Z,59.68
2023-04-26T12:28:37.831Z,60.88
2023-04-26T12:29:37.806Z,61.29
2023-04-26T12:30:38.067Z,62.39
2023-04-26T12:31:37.623Z,59.01
2023-04-26T12:32:37.526Z,61.77
2023-04-26T12:33:37.526Z,61.67
2023-04-26T12:34:37.345Z,63.31
2023-04-26T12:35:37.419Z,62.08
2023-04-26T12:36:37.251Z,62.05
2023-04-26T12:37:37.111Z,60.96
2023-04-26T12:38:37.096Z,60.85
2023-04-26T12:39:36.966Z,61.16
2023-04-26T12:40:36.869Z,61.57
2023-04-26T12:41:36.811Z,60.65
2023-04-26T12:42:36.754Z,61.88
2023-04-26T12:43:36.892Z,57.92
2023-04-26T12:44:36.592Z,60.60
2023-04-26T12:45:36.611Z,60.71
2023-04-26T12:46:36.689Z,60.91
2023-04-26T12:47:36.409Z,62.04
2023-04-26T12:48:36.324Z,61.96
2023-04-26T12:49:36.253Z,63.40
2023-04-26T12:50:36.205Z,61.04
2023-04-26T12:51:36.074Z,61.27
2023-04-26T12:52:36.022Z,63.32