createdAt,value
2018-07-09T00:01:25.709Z,2.53
2018-07-09T00:03:55.066Z,2.80
2018-07-09T00:06:24.453Z,2.73
2018-07-09T00:08:53.725Z,2.77
2018-07-09T00:11:23.024Z,2.50
2018-07-09T00:13:52.366Z,2.40
2018-07-09T00:16:21.817Z,2.73
2018-07-09T00:18:51.567Z,2.90
2018-07-09T00:21:20.876Z,2.87
2018-07-09T00:23:50.240Z,2.47
2018-07-09T00:26:19.624Z,2.53
2018-07-09T00:28:48.641Z,2.43
2018-07-09T00:31:17.855Z,2.37
2018-07-09T00:33:47.162Z,2.23
2018-07-09T00:36:16.508Z,2.50
2018-07-09T00:38:45.953Z,2.43
2018-07-09T00:41:14.919Z,2.70
2018-07-09T00:43:44.465Z,2.53
2018-07-09T00:46:13.776Z,2.77
2018-07-09T00:48:43.497Z,2.70
2018-07-09T00:51:13.086Z,2.50
2018-07-09T00:53:42.416Z,2.20
2018-07-09T00:56:11.958Z,2.73
2018-07-09T00:58:41.362Z,2.40
2018-07-09T01:01:11.102Z,2.60
2018-07-09T01:03:40.460Z,2.37
2018-07-09T01:06:09.841Z,2.60
2018-07-09T01:08:39.145Z,2.90
2018-07-09T01:11:19.631Z,2.60
2018-07-09T01:13:48.914Z,2.83
2018-07-09T01:16:18.225Z,3.20
2018-07-09T01:18:47.547Z,2.70
2018-07-09T01:21:16.927Z,2.70
2018-07-09T01:23:46.633Z,2.90
2018-07-09T01:26:16.023Z,3.10
2018-07-09T01:28:44.986Z,2.80
2018-07-09T01:31:14.299Z,3.00
2018-07-09T01:33:43.734Z,2.70
2018-07-09T01:36:12.965Z,3.07
2018-07-09T01:38:42.230Z,3.00
2018-07-09T01:41:11.483Z,2.83
2018-07-09T01:43:40.771Z,3.27
2018-07-09T01:46:10.079Z,3.13
2018-07-09T01:48:39.330Z,3.23
2018-07-09T01:51:08.598Z,3.47
2018-07-09T01:53:37.812Z,3.17
2018-07-09T01:56:07.371Z,3.50
2018-07-09T01:58:36.595Z,2.67
2018-07-09T02:01:06.021Z,3.50
2018-07-09T02:03:35.290Z,3.33
2018-07-09T02:06:04.202Z,4.13
2018-07-09T02:08:33.353Z,3.67
2018-07-09T02:11:02.684Z,3.60
2018-07-09T02:13:31.958Z,3.80
2018-07-09T02:16:01.486Z,3.63
2018-07-09T02:18:30.759Z,3.90
2018-07-09T02:21:00.073Z,3.80
2018-07-09T02:23:29.324Z,3.70
2018-07-09T02:25:58.274Z,3.53
2018-07-09T02:28:27.448Z,3.30
2018-07-09T02:30:56.746Z,3.07
2018-07-09T02:33:26.008Z,3.53
2018-07-09T02:35:55.359Z,3.50
2018-07-09T02:38:24.791Z,3.70
2018-07-09T02:40:54.110Z,3.80
2018-07-09T02:43:23.356Z,3.50
2018-07-09T02:45:52.689Z,3.53
2018-07-09T02:48:22.355Z,3.93
2018-07-09T02:50:51.599Z,4.27
2018-07-09T02:53:20.951Z,3.67
2018-07-09T02:55:50.298Z,4.10
2018-07-09T02:58:19.579Z,4.37
2018-07-09T03:00:49.199Z,4.27
2018-07-09T03:03:18.450Z,3.87
2018-07-09T03:05:47.731Z,4.60
2018-07-09T03:08:17.293Z,4.07
2018-07-09T03:10:46.299Z,4.27
2018-07-09T03:13:15.402Z,4.30
2018-07-09T03:15:44.698Z,4.23
2018-07-09T03:18:13.966Z,4.00
2018-07-09T03:20:43.335Z,4.30
2018-07-09T03:23:12.698Z,4.80
2018-07-09T03:25:42.038Z,4.20
2018-07-09T03:28:11.389Z,4.40
2018-07-09T03:30:40.728Z,4.50
2018-07-09T03:33:10.175Z,4.30
2018-07-09T03:35:39.407Z,4.77
2018-07-09T03:38:08.674Z,4.40
2018-07-09T03:40:37.982Z,4.90
2018-07-09T03:43:07.279Z,4.67
2018-07-09T03:45:36.313Z,4.80
2018-07-09T03:48:05.874Z,4.97
2018-07-09T03:50:35.233Z,5.37
2018-07-09T03:53:04.812Z,5.00
2018-07-09T03:55:34.878Z,4.50
2018-07-09T03:58:04.129Z,4.70
2018-07-09T04:00:33.417Z,4.50
2018-07-09T04:03:02.970Z,4.93
2018-07-09T04:05:32.260Z,4.90
2018-07-09T04:08:01.518Z,5.20
2018-07-09T04:10:30.782Z,4.53
2018-07-09T04:13:00.071Z,4.63
2018-07-09T04:15:29.575Z,5.10
2018-07-09T04:17:58.863Z,5.00
2018-07-09T04:20:28.260Z,5.30
2018-07-09T04:22:57.514Z,5.37
2018-07-09T04:25:26.872Z,4.93
2018-07-09T04:27:56.275Z,5.17
2018-07-09T04:30:25.745Z,5.30
2018-07-09T04:32:55.039Z,5.00
2018-07-09T04:35:24.809Z,5.33
2018-07-09T04:37:54.433Z,5.07
2018-07-09T04:40:23.796Z,5.20
2018-07-09T04:42:53.125Z,5.50
2018-07-09T04:45:22.454Z,5.70
2018-07-09T04:47:51.962Z,5.17
2018-07-09T04:50:21.258Z,5.50
2018-07-09T04:52:50.679Z,5.53
2018-07-09T04:55:19.890Z,5.73
2018-07-09T04:57:49.206Z,5.50
2018-07-09T05:00:18.580Z,5.40
2018-07-09T05:02:47.842Z,5.57
2018-07-09T05:05:17.419Z,5.60
2018-07-09T05:07:52.171Z,5.57
2018-07-09T05:10:21.695Z,5.40
2018-07-09T05:12:51.337Z,5.43
2018-07-09T05:15:20.568Z,5.33
2018-07-09T05:17:49.936Z,4.97
2018-07-09T05:20:20.446Z,5.63
2018-07-09T05:22:49.739Z,5.27
2018-07-09T05:25:19.072Z,5.33
2018-07-09T05:27:48.335Z,6.20
2018-07-09T05:30:17.634Z,5.77
2018-07-09T05:32:46.939Z,5.60
2018-07-09T05:35:16.262Z,5.77
2018-07-09T05:37:45.640Z,5.60
2018-07-09T05:40:15.012Z,5.90
2018-07-09T05:42:44.574Z,5.90
2018-07-09T05:45:14.145Z,6.30
2018-07-09T05:47:43.463Z,5.87
2018-07-09T05:50:13.086Z,5.70
2018-07-09T05:52:42.363Z,6.53
2018-07-09T05:55:11.629Z,6.43
2018-07-09T05:57:40.887Z,7.10
2018-07-09T06:00:10.158Z,5.23
2018-07-09T06:02:39.507Z,6.60
2018-07-09T06:05:09.185Z,6.40
2018-07-09T06:07:38.673Z,5.87
2018-07-09T06:10:07.986Z,5.40
2018-07-09T06:12:37.594Z,5.97
2018-07-09T06:15:06.913Z,5.70
2018-07-09T06:17:36.220Z,5.37
2018-07-09T06:20:06.149Z,5.80
2018-07-09T06:22:36.138Z,5.20
2018-07-09T06:25:05.452Z,5.63
2018-07-09T06:27:35.053Z,5.30
2018-07-09T06:30:05.050Z,5.53
2018-07-09T06:32:34.644Z,4.67
2018-07-09T06:35:03.995Z,4.47
2018-07-09T06:37:33.616Z,4.30
2018-07-09T06:40:03.052Z,4.60
2018-07-09T06:42:32.345Z,3.20
2018-07-09T06:45:01.623Z,3.00
2018-07-09T06:47:31.198Z,3.30
2018-07-09T06:50:00.566Z,3.03
2018-07-09T06:52:30.019Z,2.90
2018-07-09T06:54:59.623Z,2.70
2018-07-09T06:57:29.016Z,3.00
2018-07-09T06:59:58.494Z,2.93
2018-07-09T07:02:28.007Z,2.30
2018-07-09T07:04:57.290Z,2.40
2018-07-09T07:07:26.599Z,2.80
2018-07-09T07:09:56.508Z,2.83
2018-07-09T07:12:26.024Z,2.50
2018-07-09T07:14:55.389Z,2.30
2018-07-09T07:17:25.109Z,2.70
2018-07-09T07:19:54.335Z,2.57
2018-07-09T07:22:23.655Z,2.63
2018-07-09T07:24:52.951Z,2.73
2018-07-09T07:27:22.230Z,2.60
2018-07-09T07:29:51.591Z,3.90
2018-07-09T07:32:21.230Z,2.73
2018-07-09T07:34:50.609Z,3.00
2018-07-09T07:37:19.907Z,2.97
2018-07-09T07:39:49.619Z,2.80
2018-07-09T07:42:18.932Z,3.37
2018-07-09T07:44:48.476Z,2.93
2018-07-09T07:47:17.770Z,3.23
2018-07-09T07:49:47.151Z,3.00
2018-07-09T07:52:16.421Z,3.27
2018-07-09T07:54:45.862Z,3.27
2018-07-09T07:57:15.215Z,3.00
2018-07-09T07:59:44.587Z,3.20
2018-07-09T08:02:13.879Z,3.33
2018-07-09T08:04:43.539Z,3.30
2018-07-09T08:07:13.184Z,3.40
2018-07-09T08:09:42.606Z,3.10
2018-07-09T08:13:00.545Z,2.90
2018-07-09T08:14:41.287Z,3.00
2018-07-09T08:17:10.609Z,2.97
2018-07-09T08:19:39.946Z,3.10
2018-07-09T08:22:09.618Z,2.90
2018-07-09T08:24:38.891Z,2.57
2018-07-09T08:27:08.202Z,3.10
2018-07-09T08:29:37.600Z,3.00
2018-07-09T08:32:06.907Z,2.53
2018-07-09T08:34:36.236Z,2.60
2018-07-09T08:37:05.614Z,2.70
2018-07-09T08:39:34.898Z,3.07
2018-07-09T08:42:04.199Z,2.33
2018-07-09T08:44:33.635Z,2.37
2018-07-09T08:47:02.966Z,2.30
2018-07-09T08:49:32.676Z,2.50
2018-07-09T08:52:02.232Z,2.20
2018-07-09T08:54:31.845Z,2.87
2018-07-09T08:57:01.681Z,2.73
2018-07-09T08:59:31.058Z,2.40
2018-07-09T09:02:00.539Z,2.50
2018-07-09T09:04:29.846Z,2.40
2018-07-09T09:06:59.546Z,2.50
2018-07-09T09:09:28.851Z,3.87
2018-07-09T09:11:58.546Z,2.53
2018-07-09T09:14:27.887Z,2.10
2018-07-09T09:16:57.154Z,2.10
2018-07-09T09:19:26.435Z,2.70
2018-07-09T09:21:55.701Z,2.10
2018-07-09T09:24:24.964Z,2.40
2018-07-09T09:26:54.666Z,2.40
2018-07-09T09:29:23.956Z,2.20
2018-07-09T09:31:53.256Z,2.03
2018-07-09T09:34:22.898Z,2.17
2018-07-09T09:36:52.504Z,2.30
2018-07-09T09:39:22.665Z,1.97
2018-07-09T09:41:52.082Z,2.00
2018-07-09T09:44:21.691Z,2.10
2018-07-09T09:46:51.000Z,2.10
2018-07-09T09:49:20.263Z,1.80
2018-07-09T09:51:49.924Z,2.23
2018-07-09T09:54:19.845Z,1.80
2018-07-09T09:56:49.229Z,2.30
2018-07-09T09:59:18.528Z,2.33
2018-07-09T10:01:47.875Z,1.90
2018-07-09T10:04:17.204Z,1.87
2018-07-09T10:06:46.472Z,2.37
2018-07-09T10:09:15.749Z,2.10
2018-07-09T10:11:45.043Z,1.70
2018-07-09T10:14:14.414Z,2.10
2018-07-09T10:16:44.688Z,1.73
2018-07-09T10:19:13.898Z,2.00
2018-07-09T10:21:43.302Z,1.90
2018-07-09T10:24:12.873Z,1.93
2018-07-09T10:26:42.165Z,1.80
2018-07-09T10:29:11.463Z,1.80
2018-07-09T10:31:41.108Z,2.27
2018-07-09T10:34:10.796Z,1.87
2018-07-09T10:36:40.086Z,1.70
2018-07-09T10:39:09.360Z,1.87
2018-07-09T10:41:38.628Z,1.70
2018-07-09T10:44:08.208Z,1.60
2018-07-09T10:46:37.786Z,1.90
2018-07-09T10:49:07.101Z,1.90
2018-07-09T10:51:36.367Z,1.70
2018-07-09T10:54:05.761Z,1.83
2018-07-09T10:56:35.130Z,1.50
2018-07-09T10:59:04.681Z,2.10
2018-07-09T11:01:34.036Z,1.63
2018-07-09T11:04:03.441Z,1.53
2018-07-09T11:06:32.788Z,1.70
2018-07-09T11:09:02.228Z,1.80
2018-07-09T11:11:31.559Z,1.70
2018-07-09T11:14:00.894Z,1.60
2018-07-09T11:16:30.296Z,1.87
2018-07-09T11:19:00.225Z,1.73
2018-07-09T11:21:29.904Z,1.70
2018-07-09T11:23:59.310Z,1.97
2018-07-09T11:26:28.924Z,1.73
2018-07-09T11:28:58.572Z,1.83
2018-07-09T11:31:28.053Z,1.83
2018-07-09T11:33:57.539Z,1.80
2018-07-09T11:36:27.349Z,2.13
2018-07-09T11:38:56.906Z,1.90
2018-07-09T11:41:26.399Z,2.03
2018-07-09T11:43:55.682Z,1.77
2018-07-09T11:46:24.851Z,2.10
2018-07-09T11:48:54.608Z,1.77
2018-07-09T11:51:23.890Z,1.90
2018-07-09T11:53:53.617Z,2.00
2018-07-09T11:56:23.112Z,2.10
2018-07-09T11:58:52.531Z,1.70
2018-07-09T12:01:21.801Z,1.97
2018-07-09T12:03:51.184Z,2.00
2018-07-09T12:06:21.189Z,2.00
2018-07-09T12:08:50.434Z,1.80
2018-07-09T12:11:19.783Z,1.90
2018-07-09T12:13:49.581Z,1.60
2018-07-09T12:16:18.897Z,2.10
2018-07-09T12:18:48.278Z,1.60
2018-07-09T12:21:17.586Z,2.10
2018-07-09T12:23:46.947Z,1.90
2018-07-09T12:26:16.271Z,1.80
2018-07-09T12:28:45.513Z,1.70
2018-07-09T12:31:14.816Z,1.97
2018-07-09T12:33:45.088Z,1.90
2018-07-09T12:36:14.464Z,1.80
2018-07-09T12:38:44.002Z,1.70
2018-07-09T12:41:13.425Z,1.83
2018-07-09T12:43:43.025Z,2.03
2018-07-09T12:46:13.002Z,1.80
2018-07-09T12:48:42.326Z,1.57
2018-07-09T12:51:11.849Z,1.77
2018-07-09T12:53:41.186Z,1.70
2018-07-09T12:56:10.544Z,1.80
2018-07-09T12:58:39.904Z,1.60
2018-07-09T13:01:09.243Z,2.00
2018-07-09T13:03:38.589Z,2.10
2018-07-09T13:06:08.014Z,1.93
2018-07-09T13:08:37.362Z,1.93
2018-07-09T13:11:06.892Z,1.90
2018-07-09T13:13:36.326Z,1.90
2018-07-09T13:16:05.697Z,1.80
2018-07-09T13:18:35.002Z,1.70
2018-07-09T13:21:04.413Z,2.10
2018-07-09T13:23:33.874Z,2.03
2018-07-09T13:26:03.240Z,2.27
2018-07-09T13:28:32.879Z,2.30
2018-07-09T13:31:02.206Z,2.70
2018-07-09T13:33:31.759Z,2.70
2018-07-09T13:36:01.363Z,2.30
2018-07-09T13:38:30.833Z,2.70
2018-07-09T13:41:00.262Z,2.50
2018-07-09T13:43:29.685Z,2.40
2018-07-09T13:45:59.002Z,2.57
2018-07-09T13:48:28.312Z,2.70
2018-07-09T13:50:58.025Z,2.63
2018-07-09T13:53:27.347Z,2.53
2018-07-09T13:55:56.982Z,2.90
2018-07-09T13:58:26.544Z,2.60
2018-07-09T14:00:55.843Z,2.87
2018-07-09T14:03:25.247Z,3.20
2018-07-09T14:05:54.621Z,2.87
2018-07-09T14:08:24.011Z,2.77
2018-07-09T14:10:53.416Z,2.93
2018-07-09T14:13:22.746Z,2.60
2018-07-09T14:15:51.722Z,3.03
2018-07-09T14:18:20.842Z,2.60
2018-07-09T14:20:50.201Z,2.83
2018-07-09T14:23:19.794Z,2.80
2018-07-09T14:25:49.076Z,2.50
2018-07-09T14:28:18.453Z,2.20
2018-07-09T14:30:47.785Z,2.60
2018-07-09T14:33:17.117Z,2.60
2018-07-09T14:35:46.711Z,3.10
2018-07-09T14:38:15.979Z,2.50
2018-07-09T14:40:46.098Z,2.43
2018-07-09T14:43:15.827Z,2.37
2018-07-09T14:45:45.219Z,2.40
2018-07-09T14:48:14.521Z,2.50
2018-07-09T14:50:44.131Z,2.20
2018-07-09T14:53:13.784Z,2.20
2018-07-09T14:55:43.054Z,2.13
2018-07-09T14:58:12.638Z,2.30
2018-07-09T15:00:41.944Z,2.57
2018-07-09T15:03:11.192Z,2.67
2018-07-09T15:05:40.497Z,2.20
2018-07-09T15:08:09.955Z,2.20
2018-07-09T15:10:39.403Z,2.50
2018-07-09T15:13:08.774Z,2.60
2018-07-09T15:15:38.357Z,2.50
2018-07-09T15:18:08.029Z,2.30
2018-07-09T15:20:37.352Z,2.40
2018-07-09T15:23:06.728Z,2.20
2018-07-09T15:25:36.142Z,2.60
2018-07-09T15:28:06.011Z,2.17
2018-07-09T15:30:35.303Z,2.40
2018-07-09T15:33:05.044Z,1.90
2018-07-09T15:35:34.341Z,2.23
2018-07-09T15:38:03.661Z,2.27
2018-07-09T15:40:32.991Z,2.20
2018-07-09T15:43:02.289Z,1.70
2018-07-09T15:45:31.673Z,1.93
2018-07-09T15:48:00.952Z,1.70
2018-07-09T15:50:30.289Z,1.90
2018-07-09T15:52:59.658Z,1.80
2018-07-09T15:55:29.002Z,2.00
2018-07-09T15:57:58.389Z,1.80
2018-07-09T16:00:27.761Z,1.80
2018-07-09T16:02:57.050Z,1.40
2018-07-09T16:05:26.454Z,1.73
2018-07-09T16:07:55.838Z,1.90
2018-07-09T16:10:25.204Z,1.70
2018-07-09T16:12:54.632Z,1.70
2018-07-09T16:15:24.087Z,1.90
2018-07-09T16:17:59.660Z,2.30
2018-07-09T16:20:29.085Z,2.00
2018-07-09T16:22:58.673Z,1.63
2018-07-09T16:25:28.038Z,1.90
2018-07-09T16:27:57.352Z,2.13
2018-07-09T16:30:26.647Z,1.97
2018-07-09T16:32:56.049Z,2.23
2018-07-09T16:35:25.392Z,2.20
2018-07-09T16:37:54.810Z,2.50
2018-07-09T16:40:24.527Z,2.70
2018-07-09T16:42:53.860Z,2.40
2018-07-09T16:45:23.122Z,2.23
2018-07-09T16:47:52.515Z,2.30
2018-07-09T16:50:21.935Z,2.47
2018-07-09T16:52:50.915Z,2.40
2018-07-09T16:55:20.482Z,2.50
2018-07-09T16:57:54.613Z,2.93
2018-07-09T17:00:28.710Z,2.87
2018-07-09T17:03:03.818Z,3.10
2018-07-09T17:05:35.833Z,2.53
2018-07-09T17:08:06.714Z,2.97
2018-07-09T17:10:38.098Z,2.43
2018-07-09T17:13:09.145Z,2.97
2018-07-09T17:15:39.950Z,2.77
2018-07-09T17:18:09.188Z,2.70
2018-07-09T17:20:38.604Z,3.17
2018-07-09T17:23:08.190Z,3.07
2018-07-09T17:25:37.785Z,3.10
2018-07-09T17:28:07.103Z,2.70
2018-07-09T17:30:37.109Z,3.53
2018-07-09T17:33:07.157Z,2.90
2018-07-09T17:35:36.634Z,2.87
2018-07-09T17:38:06.228Z,2.80
2018-07-09T17:40:35.672Z,2.80
2018-07-09T17:43:05.097Z,2.80
2018-07-09T17:45:34.683Z,2.47
2018-07-09T17:48:04.064Z,2.73
2018-07-09T17:50:33.524Z,2.57
2018-07-09T17:53:03.808Z,2.30
2018-07-09T17:55:33.223Z,2.67
2018-07-09T17:58:03.640Z,2.63
2018-07-09T18:00:33.062Z,2.90
2018-07-09T18:03:02.433Z,3.23
2018-07-09T18:05:32.606Z,2.23
2018-07-09T18:08:02.227Z,2.27
2018-07-09T18:10:31.659Z,2.43
2018-07-09T18:13:01.289Z,2.53
2018-07-09T18:15:30.708Z,2.10
2018-07-09T18:18:00.193Z,2.00
2018-07-09T18:20:29.870Z,2.13
2018-07-09T18:22:59.398Z,1.73
2018-07-09T18:25:28.891Z,2.10
2018-07-09T18:27:58.132Z,2.10
2018-07-09T18:30:27.457Z,1.97
2018-07-09T18:32:56.849Z,1.80
2018-07-09T18:35:27.190Z,2.30
2018-07-09T18:37:56.490Z,2.10
2018-07-09T18:40:25.797Z,1.93
2018-07-09T18:42:55.111Z,2.40
2018-07-09T18:48:29.563Z,1.87
2018-07-09T18:50:58.756Z,2.03
2018-07-09T18:53:28.057Z,1.80
2018-07-09T18:55:57.646Z,1.90
2018-07-09T18:58:27.061Z,1.80
2018-07-09T19:00:56.476Z,2.00
2018-07-09T19:03:25.937Z,1.67
2018-07-09T19:06:02.504Z,2.13
2018-07-09T19:08:31.932Z,1.93
2018-07-09T19:11:01.362Z,1.90
2018-07-09T19:13:30.395Z,1.80
2018-07-09T19:15:59.886Z,1.80
2018-07-09T19:18:40.423Z,2.07
2018-07-09T19:21:31.378Z,2.03
2018-07-09T19:24:00.000Z,1.90
2018-07-09T19:26:29.674Z,1.90
2018-07-09T19:28:57.916Z,2.00
2018-07-09T19:31:26.076Z,2.80
2018-07-09T19:33:54.380Z,2.13
2018-07-09T19:36:22.567Z,2.33
2018-07-09T19:38:50.669Z,1.70
2018-07-09T19:41:18.789Z,1.90
2018-07-09T19:43:46.962Z,1.93
2018-07-09T19:46:15.157Z,2.07
2018-07-09T19:48:43.368Z,2.10
2018-07-09T19:51:11.506Z,2.20
2018-07-09T19:53:39.873Z,1.90
2018-07-09T19:56:08.019Z,2.07
2018-07-09T19:58:36.268Z,1.80
2018-07-09T20:01:04.482Z,2.43
2018-07-09T20:03:32.675Z,2.07
2018-07-09T20:06:00.859Z,2.53
2018-07-09T20:08:34.388Z,2.30
2018-07-09T20:11:07.960Z,2.20
2018-07-09T20:13:51.351Z,2.17
2018-07-09T20:16:24.805Z,2.20
2018-07-09T20:18:53.706Z,2.07
2018-07-09T20:21:21.781Z,2.40
2018-07-09T20:23:50.906Z,2.70
2018-07-09T20:26:19.151Z,2.60
2018-07-09T20:28:47.901Z,2.50
2018-07-09T20:31:16.103Z,2.40
2018-07-09T20:33:44.207Z,2.43
2018-07-09T20:36:12.345Z,2.60
2018-07-09T20:38:40.474Z,2.30
2018-07-09T20:41:08.620Z,2.53
2018-07-09T20:43:36.750Z,2.70
2018-07-09T20:46:04.847Z,2.47
2018-07-09T20:48:32.980Z,2.57
2018-07-09T20:51:01.958Z,2.40
2018-07-09T20:53:30.134Z,2.50
2018-07-09T20:55:58.285Z,2.73
2018-07-09T20:58:26.513Z,2.50
2018-07-09T21:00:54.650Z,2.63
2018-07-09T21:03:23.030Z,2.63
2018-07-09T21:05:51.446Z,2.40
2018-07-09T21:08:19.696Z,2.73
2018-07-09T21:10:47.916Z,2.60
2018-07-09T21:13:16.036Z,2.50
2018-07-09T21:15:44.246Z,2.50
2018-07-09T21:18:12.279Z,2.73
2018-07-09T21:20:40.382Z,2.70
2018-07-09T21:23:08.518Z,2.67
2018-07-09T21:25:36.605Z,2.90
2018-07-09T21:28:04.739Z,2.70
2018-07-09T21:30:32.835Z,3.20
2018-07-09T21:33:01.016Z,2.70
2018-07-09T21:35:29.173Z,2.70
2018-07-09T21:37:57.434Z,3.13
2018-07-09T21:40:25.443Z,3.60
2018-07-09T21:42:53.598Z,3.70
2018-07-09T21:45:21.784Z,3.80
2018-07-09T21:47:59.212Z,4.00
2018-07-09T21:50:17.943Z,4.30
2018-07-09T21:52:46.049Z,4.27
2018-07-09T21:55:14.195Z,4.70
2018-07-09T21:57:42.310Z,5.00
2018-07-09T22:00:10.466Z,4.80
2018-07-09T22:02:38.566Z,4.77
2018-07-09T22:05:06.628Z,4.77
2018-07-09T22:07:34.794Z,4.63
2018-07-09T22:10:02.855Z,4.80
2018-07-09T22:12:31.017Z,4.83
2018-07-09T22:14:59.072Z,4.90
2018-07-09T22:17:27.175Z,4.40
2018-07-09T22:19:55.348Z,4.70
2018-07-09T22:22:23.641Z,4.43
2018-07-09T22:24:51.771Z,4.43
2018-07-09T22:27:19.826Z,5.10
2018-07-09T22:29:47.933Z,5.17
2018-07-09T22:32:17.297Z,4.90
2018-07-09T22:34:46.598Z,4.90
2018-07-09T22:37:15.924Z,3.93
2018-07-09T22:39:45.326Z,5.30
2018-07-09T22:42:14.687Z,5.60
2018-07-09T22:44:44.026Z,5.50
2018-07-09T22:47:13.381Z,6.07
2018-07-09T22:49:42.868Z,5.63
2018-07-09T22:52:12.519Z,5.33
2018-07-09T22:54:41.879Z,4.93
2018-07-09T22:57:11.183Z,4.43
2018-07-09T22:59:40.573Z,4.60
2018-07-09T23:02:09.890Z,3.90
2018-07-09T23:04:39.196Z,4.20
2018-07-09T23:07:08.479Z,3.93
2018-07-09T23:10:04.719Z,3.70
2018-07-09T23:14:50.515Z,3.57
2018-07-09T23:17:30.928Z,4.03
2018-07-09T23:20:11.444Z,3.63
2018-07-09T23:22:39.532Z,3.60
2018-07-09T23:25:07.667Z,3.13
2018-07-09T23:27:35.814Z,3.03
2018-07-09T23:30:04.263Z,2.93
2018-07-09T23:32:32.420Z,2.90
2018-07-09T23:35:00.574Z,2.80
2018-07-09T23:37:28.672Z,2.87
2018-07-09T23:39:56.736Z,3.20
2018-07-09T23:42:24.878Z,3.00
2018-07-09T23:44:53.011Z,2.80
2018-07-09T23:47:21.072Z,2.83
2018-07-09T23:49:49.134Z,2.60
2018-07-09T23:52:17.268Z,2.80
2018-07-09T23:54:45.659Z,2.93
2018-07-09T23:59:46.544Z,2.60
