createdAt,value
2018-12-06T00:02:06.259Z,6.22
2018-12-06T00:04:35.107Z,6.19
2018-12-06T00:07:04.299Z,6.18
2018-12-06T00:09:33.415Z,6.20
2018-12-06T00:12:02.487Z,6.19
2018-12-06T00:14:31.292Z,6.15
2018-12-06T00:17:00.416Z,6.18
2018-12-06T00:19:30.978Z,6.17
2018-12-06T00:22:00.216Z,6.16
2018-12-06T00:24:29.719Z,6.17
2018-12-06T00:26:59.229Z,6.16
2018-12-06T00:29:28.739Z,6.17
2018-12-06T00:31:57.511Z,6.14
2018-12-06T00:34:26.815Z,6.14
2018-12-06T00:36:56.010Z,6.13
2018-12-06T00:39:25.211Z,6.14
2018-12-06T00:41:54.087Z,6.16
2018-12-06T00:44:23.094Z,6.14
2018-12-06T00:46:52.295Z,6.07
2018-12-06T00:49:21.392Z,6.10
2018-12-06T00:51:50.240Z,6.08
2018-12-06T00:54:19.374Z,6.12
2018-12-06T00:56:48.223Z,6.06
2018-12-06T00:59:17.287Z,6.02
2018-12-06T01:01:46.357Z,6.04
2018-12-06T01:04:15.227Z,6.08
2018-12-06T01:06:44.340Z,6.07
2018-12-06T01:09:13.110Z,6.09
2018-12-06T01:11:42.425Z,6.08
2018-12-06T01:14:11.687Z,6.08
2018-12-06T01:16:40.827Z,6.09
2018-12-06T01:19:09.645Z,6.11
2018-12-06T01:21:38.955Z,6.11
2018-12-06T01:24:08.135Z,6.10
2018-12-06T01:26:37.263Z,6.08
2018-12-06T01:29:06.304Z,6.13
2018-12-06T01:31:36.329Z,6.13
2018-12-06T01:34:05.439Z,6.12
2018-12-06T01:36:34.723Z,6.14
2018-12-06T01:39:05.247Z,6.15
2018-12-06T01:41:34.491Z,6.14
2018-12-06T01:44:03.570Z,6.15
2018-12-06T01:46:32.412Z,6.17
2018-12-06T01:49:01.735Z,6.16
2018-12-06T01:51:30.791Z,6.13
2018-12-06T01:54:00.235Z,6.12
2018-12-06T01:56:29.115Z,6.15
2018-12-06T01:58:58.074Z,6.14
2018-12-06T02:01:27.271Z,6.16
2018-12-06T02:03:56.211Z,6.15
2018-12-06T02:06:25.060Z,6.12
2018-12-06T02:08:53.937Z,6.13
2018-12-06T02:11:23.187Z,6.15
2018-12-06T02:13:52.178Z,6.17
2018-12-06T02:16:20.971Z,6.12
2018-12-06T02:18:50.067Z,6.10
2018-12-06T02:21:19.163Z,6.16
2018-12-06T02:23:47.894Z,6.18
2018-12-06T02:26:17.042Z,6.18
2018-12-06T02:28:46.346Z,6.17
2018-12-06T02:31:15.554Z,6.14
2018-12-06T02:33:44.644Z,6.15
2018-12-06T02:36:13.750Z,6.17
2018-12-06T02:38:42.887Z,6.16
2018-12-06T02:41:11.715Z,6.12
2018-12-06T02:43:40.571Z,6.12
2018-12-06T02:46:09.815Z,6.11
2018-12-06T02:48:38.912Z,6.06
2018-12-06T02:51:07.785Z,6.07
2018-12-06T02:53:36.672Z,6.13
2018-12-06T02:56:05.758Z,6.12
2018-12-06T02:58:34.737Z,6.09
2018-12-06T03:01:04.288Z,6.10
2018-12-06T03:03:33.495Z,6.11
2018-12-06T03:06:02.998Z,6.09
2018-12-06T03:08:31.972Z,6.09
2018-12-06T03:11:01.047Z,6.06
2018-12-06T03:13:30.180Z,6.02
2018-12-06T03:15:59.218Z,6.02
2018-12-06T03:18:28.489Z,6.01
2018-12-06T03:20:57.696Z,6.00
2018-12-06T03:23:26.561Z,6.00
2018-12-06T03:25:55.759Z,5.97
2018-12-06T03:28:24.973Z,5.99
2018-12-06T03:30:54.467Z,5.96
2018-12-06T03:33:23.341Z,5.99
2018-12-06T03:35:52.252Z,5.98
2018-12-06T03:38:21.522Z,5.99
2018-12-06T03:40:50.954Z,5.96
2018-12-06T03:43:19.787Z,5.98
2018-12-06T03:45:48.944Z,5.99
2018-12-06T03:48:18.048Z,5.98
2018-12-06T03:50:47.094Z,5.95
2018-12-06T03:53:15.921Z,5.97
2018-12-06T03:55:45.386Z,5.94
2018-12-06T03:58:14.547Z,5.91
2018-12-06T04:00:43.384Z,5.89
2018-12-06T04:03:12.407Z,5.86
2018-12-06T04:05:41.633Z,5.86
2018-12-06T04:08:10.450Z,5.85
2018-12-06T04:10:39.314Z,5.80
2018-12-06T04:13:08.255Z,5.76
2018-12-06T04:15:37.176Z,5.80
2018-12-06T04:18:06.268Z,5.75
2018-12-06T04:20:35.096Z,5.67
2018-12-06T04:23:04.356Z,5.65
2018-12-06T04:25:33.963Z,5.68
2018-12-06T04:28:03.210Z,5.67
2018-12-06T04:30:32.080Z,5.63
2018-12-06T04:33:01.259Z,5.59
2018-12-06T04:35:30.174Z,5.58
2018-12-06T04:37:59.350Z,5.56
2018-12-06T04:40:28.247Z,5.63
2018-12-06T04:42:57.308Z,5.57
2018-12-06T04:45:26.152Z,5.58
2018-12-06T04:47:54.987Z,5.58
2018-12-06T04:50:24.048Z,5.56
2018-12-06T04:52:52.848Z,5.50
2018-12-06T04:55:21.984Z,5.47
2018-12-06T04:57:50.992Z,5.47
2018-12-06T05:00:19.834Z,5.47
2018-12-06T05:02:48.972Z,5.48
2018-12-06T05:05:18.199Z,5.48
2018-12-06T05:07:46.970Z,5.50
2018-12-06T05:10:16.057Z,5.49
2018-12-06T05:12:45.360Z,5.55
2018-12-06T05:15:14.233Z,5.46
2018-12-06T05:17:43.440Z,5.47
2018-12-06T05:20:12.527Z,5.45
2018-12-06T05:22:41.972Z,5.45
2018-12-06T05:25:11.159Z,5.44
2018-12-06T05:27:40.064Z,5.44
2018-12-06T05:30:08.879Z,5.45
2018-12-06T05:32:37.728Z,5.48
2018-12-06T05:35:07.423Z,5.51
2018-12-06T05:37:36.643Z,5.47
2018-12-06T05:40:06.402Z,5.47
2018-12-06T05:42:35.422Z,5.44
2018-12-06T05:45:04.708Z,5.42
2018-12-06T05:47:33.640Z,5.40
2018-12-06T05:50:02.716Z,5.41
2018-12-06T05:52:31.841Z,5.40
2018-12-06T05:55:00.687Z,5.39
2018-12-06T05:57:30.555Z,5.40
2018-12-06T05:59:59.510Z,5.37
2018-12-06T06:02:28.294Z,5.38
2018-12-06T06:04:57.216Z,5.41
2018-12-06T06:07:26.840Z,5.37
2018-12-06T06:09:55.716Z,5.38
2018-12-06T06:12:24.530Z,5.43
2018-12-06T06:14:53.379Z,5.42
2018-12-06T06:17:22.500Z,5.44
2018-12-06T06:19:52.275Z,5.44
2018-12-06T06:22:21.732Z,5.44
2018-12-06T06:24:51.122Z,5.45
2018-12-06T06:27:20.200Z,5.42
2018-12-06T06:29:49.963Z,5.39
2018-12-06T06:32:19.271Z,5.42
2018-12-06T06:34:48.517Z,5.42
2018-12-06T06:37:17.459Z,5.48
2018-12-06T06:39:46.516Z,5.51
2018-12-06T06:42:15.346Z,5.54
2018-12-06T06:44:44.430Z,5.57
2018-12-06T06:47:13.563Z,5.51
2018-12-06T06:49:42.476Z,5.46
2018-12-06T06:52:11.653Z,5.48
2018-12-06T06:54:40.671Z,5.56
2018-12-06T06:57:09.731Z,5.63
2018-12-06T06:59:39.159Z,5.66
2018-12-06T07:02:08.339Z,5.72
2018-12-06T07:04:37.251Z,5.78
2018-12-06T07:07:06.339Z,5.80
2018-12-06T07:09:35.536Z,5.86
2018-12-06T07:12:04.724Z,5.95
2018-12-06T07:14:33.656Z,5.99
2018-12-06T07:17:04.110Z,6.02
2018-12-06T07:19:33.447Z,6.02
2018-12-06T07:22:02.641Z,6.01
2018-12-06T07:24:31.479Z,6.06
2018-12-06T07:27:00.263Z,6.12
2018-12-06T07:29:29.524Z,6.08
2018-12-06T07:31:58.779Z,6.09
2018-12-06T07:34:27.651Z,6.04
2018-12-06T07:36:57.032Z,6.04
2018-12-06T07:39:26.321Z,6.08
2018-12-06T07:41:55.514Z,6.17
2018-12-06T07:44:24.729Z,6.28
2018-12-06T07:46:53.908Z,6.33
2018-12-06T07:49:22.783Z,6.37
2018-12-06T07:51:51.891Z,6.40
2018-12-06T07:54:21.090Z,6.37
2018-12-06T07:56:50.303Z,6.46
2018-12-06T07:59:19.673Z,6.43
2018-12-06T08:01:49.522Z,6.51
2018-12-06T08:04:18.400Z,6.47
2018-12-06T08:06:47.602Z,6.66
2018-12-06T08:09:16.468Z,6.74
2018-12-06T08:11:45.332Z,6.85
2018-12-06T08:14:14.591Z,6.91
2018-12-06T08:16:44.229Z,7.08
2018-12-06T08:19:14.070Z,7.20
2018-12-06T08:21:43.432Z,7.00
2018-12-06T08:24:12.275Z,7.09
2018-12-06T08:26:41.071Z,7.16
2018-12-06T08:29:10.187Z,6.65
2018-12-06T08:31:39.384Z,7.01
2018-12-06T08:34:08.261Z,7.32
2018-12-06T08:36:37.097Z,7.76
2018-12-06T08:39:08.271Z,8.18
2018-12-06T08:41:37.499Z,8.47
2018-12-06T08:44:07.510Z,8.64
2018-12-06T08:46:36.727Z,8.40
2018-12-06T08:49:06.169Z,8.44
2018-12-06T08:51:35.417Z,8.30
2018-12-06T08:54:04.293Z,8.04
2018-12-06T08:56:33.632Z,8.36
2018-12-06T08:59:02.948Z,8.70
2018-12-06T09:01:32.027Z,8.69
2018-12-06T09:04:01.213Z,8.01
2018-12-06T09:06:30.145Z,8.30
2018-12-06T09:08:59.505Z,8.61
2018-12-06T09:11:28.769Z,8.47
2018-12-06T09:13:57.900Z,7.96
2018-12-06T09:16:26.959Z,7.80
2018-12-06T09:18:56.108Z,7.36
2018-12-06T09:21:25.187Z,7.52
2018-12-06T09:23:54.279Z,6.85
2018-12-06T09:26:23.531Z,6.05
2018-12-06T09:28:52.765Z,6.02
2018-12-06T09:31:22.116Z,6.01
2018-12-06T09:34:06.076Z,6.00
2018-12-06T09:36:35.343Z,6.23
2018-12-06T09:39:05.239Z,6.22
2018-12-06T09:41:34.273Z,6.20
2018-12-06T09:44:03.837Z,6.31
2018-12-06T09:46:35.493Z,6.56
2018-12-06T09:49:05.746Z,6.93
2018-12-06T09:51:35.431Z,7.00
2018-12-06T09:54:04.635Z,6.59
2018-12-06T09:56:33.507Z,6.79
2018-12-06T09:59:02.783Z,6.79
2018-12-06T10:01:32.142Z,6.67
2018-12-06T10:04:00.975Z,5.96
2018-12-06T10:06:30.110Z,5.96
2018-12-06T10:08:59.204Z,5.76
2018-12-06T10:11:28.114Z,5.44
2018-12-06T10:13:57.291Z,5.60
2018-12-06T10:16:26.260Z,5.90
2018-12-06T10:18:55.499Z,5.72
2018-12-06T10:21:24.479Z,5.48
2018-12-06T10:23:53.678Z,5.97
2018-12-06T10:26:22.792Z,6.27
2018-12-06T10:28:51.705Z,6.51
2018-12-06T10:31:20.699Z,6.64
2018-12-06T10:33:49.507Z,6.70
2018-12-06T10:36:18.648Z,6.76
2018-12-06T10:38:47.906Z,6.66
2018-12-06T10:41:16.723Z,6.09
2018-12-06T10:43:45.839Z,5.85
2018-12-06T10:46:14.743Z,5.79
2018-12-06T10:48:44.023Z,5.75
2018-12-06T10:51:24.184Z,5.85
2018-12-06T10:53:53.992Z,6.04
2018-12-06T10:56:22.922Z,6.04
2018-12-06T10:58:51.772Z,5.99
2018-12-06T11:01:25.760Z,6.12
2018-12-06T11:04:01.916Z,6.22
2018-12-06T11:06:30.935Z,6.08
2018-12-06T11:09:00.280Z,6.36
2018-12-06T11:11:29.448Z,6.45
2018-12-06T11:13:58.644Z,6.61
2018-12-06T11:16:27.521Z,6.36
2018-12-06T11:18:56.698Z,6.64
2018-12-06T11:21:26.169Z,6.97
2018-12-06T11:23:55.132Z,6.95
2018-12-06T11:26:23.991Z,7.06
2018-12-06T11:28:53.210Z,7.14
2018-12-06T11:31:22.472Z,6.90
2018-12-06T11:33:51.628Z,7.01
2018-12-06T11:36:20.911Z,7.04
2018-12-06T11:38:50.115Z,7.23
2018-12-06T11:41:19.240Z,6.80
2018-12-06T11:43:48.312Z,6.93
2018-12-06T11:46:17.404Z,6.74
2018-12-06T11:48:46.700Z,6.77
2018-12-06T11:51:15.634Z,6.84
2018-12-06T11:53:44.520Z,6.85
2018-12-06T11:56:13.667Z,6.65
2018-12-06T11:58:42.732Z,6.83
2018-12-06T12:01:11.810Z,6.68
2018-12-06T12:03:40.875Z,6.63
2018-12-06T12:06:10.094Z,6.75
2018-12-06T12:08:39.730Z,6.49
2018-12-06T12:11:08.975Z,6.33
2018-12-06T12:13:38.571Z,6.27
2018-12-06T12:16:07.775Z,6.10
2018-12-06T12:18:36.970Z,6.07
2018-12-06T12:21:06.275Z,6.01
2018-12-06T12:23:35.571Z,6.22
2018-12-06T12:26:04.578Z,6.22
2018-12-06T12:28:33.769Z,6.28
2018-12-06T12:31:03.046Z,6.47
2018-12-06T12:33:31.923Z,6.55
2018-12-06T12:36:01.047Z,6.63
2018-12-06T12:38:29.830Z,6.56
2018-12-06T12:40:59.189Z,6.53
2018-12-06T12:43:28.335Z,6.53
2018-12-06T12:45:57.444Z,6.53
2018-12-06T12:48:26.399Z,6.45
2018-12-06T12:50:55.667Z,6.52
2018-12-06T12:53:24.831Z,6.58
2018-12-06T12:55:53.971Z,6.46
2018-12-06T12:58:23.224Z,6.44
2018-12-06T13:00:52.676Z,6.14
2018-12-06T13:03:21.936Z,6.29
2018-12-06T13:05:50.896Z,6.42
2018-12-06T13:08:20.123Z,6.48
2018-12-06T13:10:49.384Z,6.37
2018-12-06T13:13:18.536Z,6.46
2018-12-06T13:15:47.821Z,6.33
2018-12-06T13:18:16.762Z,6.35
2018-12-06T13:20:46.224Z,6.03
2018-12-06T13:23:15.868Z,6.16
2018-12-06T13:25:45.108Z,6.27
2018-12-06T13:28:14.634Z,6.38
2018-12-06T13:30:44.139Z,6.40
2018-12-06T13:33:13.344Z,6.45
2018-12-06T13:35:42.527Z,6.42
2018-12-06T13:38:12.138Z,6.38
2018-12-06T13:40:41.235Z,6.34
2018-12-06T13:43:10.170Z,6.13
2018-12-06T13:45:39.067Z,5.93
2018-12-06T13:48:07.933Z,5.93
2018-12-06T13:50:37.003Z,5.79
2018-12-06T13:53:05.879Z,5.70
2018-12-06T13:55:35.100Z,5.77
2018-12-06T13:58:04.313Z,5.83
2018-12-06T14:00:33.662Z,5.86
2018-12-06T14:03:02.960Z,5.67
2018-12-06T14:05:31.727Z,5.66
2018-12-06T14:08:01.076Z,5.50
2018-12-06T14:10:29.999Z,5.50
2018-12-06T14:12:59.420Z,5.46
2018-12-06T14:15:28.275Z,5.33
2018-12-06T14:17:57.889Z,5.31
2018-12-06T14:20:27.187Z,5.20
2018-12-06T14:22:56.126Z,5.13
2018-12-06T14:25:25.399Z,5.17
2018-12-06T14:27:54.340Z,5.16
2018-12-06T14:30:23.458Z,5.11
2018-12-06T14:32:52.539Z,5.09
2018-12-06T14:35:21.759Z,5.04
2018-12-06T14:37:50.957Z,4.91
2018-12-06T14:40:20.156Z,4.94
2018-12-06T14:42:49.903Z,4.88
2018-12-06T14:45:18.916Z,4.80
2018-12-06T14:47:48.051Z,4.70
2018-12-06T14:50:17.260Z,4.60
2018-12-06T14:52:46.139Z,4.63
2018-12-06T14:55:15.334Z,4.64
2018-12-06T14:57:44.243Z,4.56
2018-12-06T15:00:13.675Z,4.47
2018-12-06T15:02:42.539Z,4.33
2018-12-06T15:05:12.053Z,4.29
2018-12-06T15:07:41.229Z,4.25
2018-12-06T15:10:10.527Z,4.20
2018-12-06T15:12:39.777Z,4.15
2018-12-06T15:15:08.826Z,4.12
2018-12-06T15:17:37.963Z,4.01
2018-12-06T15:20:07.539Z,4.01
2018-12-06T15:22:36.748Z,3.98
2018-12-06T15:25:06.713Z,3.89
2018-12-06T15:27:35.758Z,3.82
2018-12-06T15:30:05.072Z,3.75
2018-12-06T15:32:34.309Z,3.74
2018-12-06T15:35:03.939Z,3.72
2018-12-06T15:37:33.032Z,3.75
2018-12-06T15:40:02.152Z,3.60
2018-12-06T15:42:31.149Z,3.58
2018-12-06T15:44:59.899Z,3.63
2018-12-06T15:47:29.429Z,3.60
2018-12-06T15:49:58.643Z,3.60
2018-12-06T15:52:27.823Z,3.47
2018-12-06T15:54:57.026Z,3.47
2018-12-06T15:57:26.116Z,3.40
2018-12-06T15:59:55.017Z,3.29
2018-12-06T16:02:24.204Z,3.27
2018-12-06T16:04:53.095Z,3.19
2018-12-06T16:07:22.621Z,3.16
2018-12-06T16:09:51.704Z,3.17
2018-12-06T16:12:20.920Z,3.14
2018-12-06T16:14:49.793Z,3.10
2018-12-06T16:17:18.889Z,3.10
2018-12-06T16:19:47.803Z,3.14
2018-12-06T16:22:17.084Z,3.13
2018-12-06T16:24:46.384Z,3.08
2018-12-06T16:27:47.592Z,3.00
2018-12-06T16:30:16.869Z,2.73
2018-12-06T16:32:46.018Z,2.71
2018-12-06T16:35:15.133Z,2.60
2018-12-06T16:37:44.447Z,2.67
2018-12-06T16:40:13.745Z,2.55
2018-12-06T16:42:42.906Z,2.59
2018-12-06T16:45:12.219Z,2.55
2018-12-06T16:47:41.374Z,2.51
2018-12-06T16:50:10.880Z,2.38
2018-12-06T16:52:40.145Z,2.35
2018-12-06T16:55:09.754Z,2.33
2018-12-06T16:57:38.727Z,2.25
2018-12-06T17:00:12.332Z,2.34
2018-12-06T17:02:41.456Z,2.25
2018-12-06T17:05:10.722Z,2.30
2018-12-06T17:07:39.834Z,2.27
2018-12-06T17:10:09.432Z,2.24
2018-12-06T17:12:38.747Z,2.23
2018-12-06T17:15:08.551Z,2.31
2018-12-06T17:17:37.672Z,2.39
2018-12-06T17:20:07.604Z,2.33
2018-12-06T17:22:36.868Z,2.37
2018-12-06T17:25:06.724Z,2.40
2018-12-06T17:27:35.903Z,2.49
2018-12-06T17:30:06.081Z,2.53
2018-12-06T17:32:35.127Z,2.57
2018-12-06T17:35:04.757Z,2.71
2018-12-06T17:37:33.979Z,2.76
2018-12-06T17:40:03.238Z,2.68
2018-12-06T17:42:32.379Z,2.65
2018-12-06T17:45:01.616Z,2.67
2018-12-06T17:47:31.129Z,2.58
2018-12-06T17:50:00.297Z,2.47
2018-12-06T17:52:29.571Z,2.49
2018-12-06T17:54:59.248Z,2.44
2018-12-06T17:57:28.314Z,2.44
2018-12-06T17:59:57.485Z,2.49
2018-12-06T18:02:26.691Z,2.48
2018-12-06T18:04:55.985Z,2.39
2018-12-06T18:07:24.789Z,2.29
2018-12-06T18:09:53.878Z,2.27
2018-12-06T18:12:23.053Z,2.20
2018-12-06T18:14:52.062Z,2.18
2018-12-06T18:17:22.513Z,2.22
2018-12-06T18:19:51.606Z,2.21
2018-12-06T18:22:20.588Z,2.16
2018-12-06T18:24:49.779Z,2.10
2018-12-06T18:27:19.083Z,2.12
2018-12-06T18:29:48.028Z,2.07
2018-12-06T18:32:17.223Z,2.03
2018-12-06T18:34:46.467Z,2.08
2018-12-06T18:37:16.085Z,2.02
2018-12-06T18:39:44.959Z,1.98
2018-12-06T18:42:14.055Z,1.90
2018-12-06T18:44:42.932Z,1.91
2018-12-06T18:47:12.061Z,1.95
2018-12-06T18:49:41.167Z,2.00
2018-12-06T18:52:10.344Z,2.05
2018-12-06T18:54:39.209Z,1.98
2018-12-06T18:57:08.818Z,1.96
2018-12-06T18:59:37.925Z,2.01
2018-12-06T19:02:06.959Z,1.99
2018-12-06T19:04:36.023Z,1.99
2018-12-06T19:07:04.955Z,2.00
2018-12-06T19:09:34.115Z,1.91
2018-12-06T19:12:02.894Z,1.86
2018-12-06T19:14:32.004Z,1.81
2018-12-06T19:17:01.036Z,1.81
2018-12-06T19:19:30.272Z,1.81
2018-12-06T19:21:59.238Z,1.71
2018-12-06T19:24:28.168Z,1.66
2018-12-06T19:26:57.808Z,1.63
2018-12-06T19:29:27.023Z,1.74
2018-12-06T19:31:55.860Z,1.82
2018-12-06T19:34:24.746Z,1.81
2018-12-06T19:36:53.768Z,1.74
2018-12-06T19:39:23.080Z,1.66
2018-12-06T19:41:52.268Z,1.74
2018-12-06T19:44:21.077Z,1.73
2018-12-06T19:46:49.940Z,1.65
2018-12-06T19:49:19.478Z,1.67
2018-12-06T19:51:48.315Z,1.73
2018-12-06T19:54:17.579Z,1.74
2018-12-06T19:56:46.357Z,1.77
2018-12-06T19:59:15.827Z,1.80
2018-12-06T20:01:45.349Z,1.84
2018-12-06T20:04:15.053Z,1.91
2018-12-06T20:06:44.650Z,1.97
2018-12-06T20:09:14.115Z,2.00
2018-12-06T20:11:43.397Z,1.96
2018-12-06T20:14:12.549Z,1.96
2018-12-06T20:16:42.224Z,2.00
2018-12-06T20:19:11.104Z,2.00
2018-12-06T20:21:40.052Z,2.01
2018-12-06T20:24:09.157Z,1.97
2018-12-06T20:26:38.020Z,2.05
2018-12-06T20:29:07.131Z,2.10
2018-12-06T20:31:37.043Z,2.06
2018-12-06T20:34:05.931Z,1.97
2018-12-06T20:36:34.746Z,2.00
2018-12-06T20:39:04.678Z,2.06
2018-12-06T20:41:33.800Z,2.18
2018-12-06T20:44:02.960Z,2.09
2018-12-06T20:46:31.826Z,1.97
2018-12-06T20:49:00.686Z,1.87
2018-12-06T20:51:29.591Z,1.82
2018-12-06T20:53:58.712Z,1.71
2018-12-06T20:56:27.527Z,1.62
2018-12-06T20:58:56.719Z,1.52
2018-12-06T21:01:25.671Z,1.49
2018-12-06T21:03:54.583Z,1.43
2018-12-06T21:06:23.679Z,1.36
2018-12-06T21:08:52.977Z,1.27
2018-12-06T21:11:22.170Z,1.21
2018-12-06T21:13:51.196Z,1.11
2018-12-06T21:16:20.364Z,1.08
2018-12-06T21:18:49.228Z,1.10
2018-12-06T21:21:18.346Z,1.02
2018-12-06T21:23:47.452Z,1.02
2018-12-06T21:26:16.304Z,0.98
2018-12-06T21:28:45.199Z,0.95
2018-12-06T21:31:14.523Z,0.95
2018-12-06T21:33:43.733Z,0.95
2018-12-06T21:36:12.933Z,0.95
2018-12-06T21:38:42.018Z,1.00
2018-12-06T21:41:11.205Z,1.02
2018-12-06T21:43:40.426Z,1.05
2018-12-06T21:46:09.528Z,1.03
2018-12-06T21:48:38.406Z,1.04
2018-12-06T21:51:07.504Z,1.01
2018-12-06T21:53:36.316Z,0.97
2018-12-06T21:56:05.997Z,0.92
2018-12-06T21:58:36.135Z,0.86
2018-12-06T22:01:05.328Z,0.90
2018-12-06T22:03:34.232Z,0.96
2018-12-06T22:06:03.516Z,1.02
2018-12-06T22:08:32.415Z,1.04
2018-12-06T22:11:01.513Z,1.01
2018-12-06T22:13:30.610Z,1.09
2018-12-06T22:15:59.482Z,1.14
2018-12-06T22:18:28.317Z,1.23
2018-12-06T22:20:57.586Z,1.25
2018-12-06T22:23:26.675Z,1.31
2018-12-06T22:25:55.651Z,1.29
2018-12-06T22:28:24.772Z,1.34
2018-12-06T22:30:53.671Z,1.33
2018-12-06T22:33:22.750Z,1.37
2018-12-06T22:35:51.948Z,1.38
2018-12-06T22:38:20.771Z,1.36
2018-12-06T22:40:49.969Z,1.38
2018-12-06T22:43:19.370Z,1.37
2018-12-06T22:48:41.218Z,1.38
2018-12-06T22:51:10.490Z,1.38
2018-12-06T22:53:40.265Z,1.35
2018-12-06T22:56:09.500Z,1.33
2018-12-06T22:58:38.467Z,1.29
2018-12-06T23:01:10.032Z,1.27
2018-12-06T23:03:39.139Z,1.20
2018-12-06T23:06:08.227Z,1.13
2018-12-06T23:08:37.819Z,1.11
2018-12-06T23:11:07.017Z,1.07
2018-12-06T23:13:36.555Z,1.12
2018-12-06T23:16:05.869Z,1.16
2018-12-06T23:18:35.160Z,1.16
2018-12-06T23:21:04.669Z,1.16
2018-12-06T23:23:33.581Z,1.10
2018-12-06T23:26:02.518Z,1.10
2018-12-06T23:28:31.638Z,1.09
2018-12-06T23:31:00.662Z,1.10
2018-12-06T23:33:32.166Z,1.10
2018-12-06T23:36:00.764Z,1.06
2018-12-06T23:38:29.865Z,1.10
2018-12-06T23:40:58.730Z,1.04
2018-12-06T23:43:27.961Z,0.97
2018-12-06T23:45:57.150Z,0.89
2018-12-06T23:48:26.050Z,0.87
2018-12-06T23:52:01.671Z,0.90
2018-12-06T23:54:30.789Z,0.90
2018-12-06T23:56:59.807Z,0.85
2018-12-06T23:59:29.441Z,0.82
