createdAt,value
2022-12-05T00:01:57.046Z,35.43
2022-12-05T00:06:59.824Z,44.90
2022-12-05T00:12:04.647Z,40.33
2022-12-05T00:17:07.477Z,37.87
2022-12-05T00:22:10.274Z,35.17
2022-12-05T00:27:14.391Z,33.43
2022-12-05T00:32:17.246Z,41.40
2022-12-05T00:37:20.142Z,43.70
2022-12-05T00:42:24.214Z,39.97
2022-12-05T00:47:26.933Z,45.97
2022-12-05T00:52:29.704Z,40.17
2022-12-05T00:57:34.355Z,44.20
2022-12-05T01:02:37.272Z,37.33
2022-12-05T01:07:40.045Z,47.23
2022-12-05T01:12:44.206Z,52.60
2022-12-05T01:17:47.105Z,49.57
2022-12-05T01:22:49.855Z,45.73
2022-12-05T01:27:53.925Z,47.73
2022-12-05T01:32:56.800Z,41.93
2022-12-05T01:37:59.532Z,48.63
2022-12-05T01:43:04.421Z,45.80
2022-12-05T01:48:11.905Z,44.43
2022-12-05T01:53:14.923Z,49.07
2022-12-05T01:58:19.509Z,45.77
2022-12-05T02:03:22.768Z,46.97
2022-12-05T02:08:25.542Z,42.80
2022-12-05T02:13:40.022Z,34.17
2022-12-05T02:18:51.498Z,45.20
2022-12-05T02:24:29.896Z,40.87
2022-12-05T02:29:57.483Z,42.90
2022-12-05T02:35:05.412Z,40.20
2022-12-05T02:40:14.238Z,38.43
2022-12-05T02:45:19.454Z,32.20
2022-12-05T02:50:25.190Z,38.37
2022-12-05T02:55:29.714Z,40.87
2022-12-05T03:00:33.905Z,41.37
2022-12-05T03:05:41.913Z,37.90
2022-12-05T03:10:46.677Z,33.47
2022-12-05T03:15:54.623Z,37.30
2022-12-05T03:21:01.308Z,41.20
2022-12-05T03:26:12.181Z,33.30
2022-12-05T03:31:19.257Z,25.67
2022-12-05T03:36:25.108Z,30.33
2022-12-05T03:41:35.213Z,24.90
2022-12-05T03:46:42.403Z,30.10
2022-12-05T03:51:48.505Z,31.80
2022-12-05T03:56:55.610Z,31.40
2022-12-05T04:02:01.215Z,27.17
2022-12-05T04:07:07.336Z,31.77
2022-12-05T04:12:14.192Z,33.73
2022-12-05T04:17:22.822Z,30.27
2022-12-05T04:22:26.296Z,23.57
2022-12-05T04:27:34.367Z,33.73
2022-12-05T04:32:41.751Z,25.40
2022-12-05T04:37:47.194Z,32.10
2022-12-05T04:42:51.143Z,31.57
2022-12-05T04:47:58.418Z,27.80
2022-12-05T04:53:02.272Z,20.57
2022-12-05T04:58:09.251Z,33.97
2022-12-05T05:03:16.652Z,29.97
2022-12-05T05:08:20.610Z,24.53
2022-12-05T05:13:23.501Z,29.47
2022-12-05T05:18:27.636Z,30.67
2022-12-05T05:23:30.423Z,31.30
2022-12-05T05:28:33.180Z,33.57
2022-12-05T05:33:37.811Z,35.43
2022-12-05T05:38:42.138Z,30.90
2022-12-05T05:43:45.616Z,35.23
2022-12-05T05:48:50.295Z,34.23
2022-12-05T05:53:53.174Z,34.70
2022-12-05T05:58:57.378Z,29.83
2022-12-05T06:04:01.542Z,30.73
2022-12-05T06:09:06.949Z,32.73
2022-12-05T06:14:09.904Z,34.00
2022-12-05T06:19:13.965Z,36.27
2022-12-05T06:24:16.819Z,29.87
2022-12-05T06:29:22.875Z,31.13
2022-12-05T06:34:29.513Z,31.13
2022-12-05T06:39:32.486Z,27.33
2022-12-05T06:44:35.227Z,22.37
2022-12-05T06:49:39.393Z,25.53
2022-12-05T06:54:42.180Z,30.77
2022-12-05T06:59:45.267Z,27.63
2022-12-05T07:04:49.461Z,26.83
2022-12-05T07:09:54.973Z,24.83
2022-12-05T07:14:57.899Z,24.40
2022-12-05T07:20:01.966Z,18.57
2022-12-05T07:25:05.441Z,21.73
2022-12-05T07:30:09.469Z,29.43
2022-12-05T07:35:13.660Z,23.43
2022-12-05T07:40:17.194Z,22.23
2022-12-05T07:45:20.153Z,19.80
2022-12-05T07:50:24.271Z,20.77
2022-12-05T07:55:27.118Z,16.93
2022-12-05T08:00:29.930Z,21.03
2022-12-05T08:05:34.784Z,21.10
2022-12-05T08:10:37.713Z,18.23
2022-12-05T08:15:40.472Z,20.67
2022-12-05T08:20:44.985Z,18.63
2022-12-05T08:25:47.793Z,20.40
2022-12-05T08:30:50.524Z,25.00
2022-12-05T08:35:54.752Z,21.53
2022-12-05T08:40:57.485Z,16.40
2022-12-05T08:46:00.485Z,22.73
2022-12-05T08:51:08.243Z,20.80
2022-12-05T08:56:11.480Z,25.53
2022-12-05T09:01:15.937Z,21.33
2022-12-05T09:06:21.812Z,23.73
2022-12-05T09:11:26.436Z,24.07
2022-12-05T09:16:36.446Z,31.17
2022-12-05T09:21:44.137Z,24.87
2022-12-05T09:26:47.231Z,25.23
2022-12-05T09:31:52.183Z,23.17
2022-12-05T09:37:10.645Z,27.90
2022-12-05T09:42:33.939Z,29.97
2022-12-05T09:47:44.440Z,19.63
2022-12-05T09:52:56.741Z,23.93
2022-12-05T09:58:01.732Z,20.35
2022-12-05T10:03:22.735Z,22.13
2022-12-05T10:08:30.545Z,21.83
2022-12-05T10:13:46.643Z,17.83
2022-12-05T10:18:53.724Z,22.10
2022-12-05T10:24:00.814Z,19.70
2022-12-05T10:29:10.500Z,19.87
2022-12-05T10:34:16.542Z,26.40
2022-12-05T10:39:20.623Z,25.20
2022-12-05T10:44:23.469Z,22.87
2022-12-05T10:49:26.614Z,22.87
2022-12-05T10:54:33.220Z,24.43
2022-12-05T10:59:46.856Z,21.13
2022-12-05T11:04:50.499Z,21.47
2022-12-05T11:09:55.214Z,20.90
2022-12-05T11:15:03.200Z,21.10
2022-12-05T11:20:34.549Z,19.00
2022-12-05T11:25:38.866Z,21.60
2022-12-05T11:30:57.608Z,18.13
2022-12-05T11:36:05.923Z,16.47
2022-12-05T11:41:34.028Z,18.03
2022-12-05T11:46:45.986Z,18.93
2022-12-05T11:51:53.013Z,20.40
2022-12-05T11:57:00.740Z,18.97
2022-12-05T12:02:10.405Z,16.57
2022-12-05T12:07:31.103Z,14.90
2022-12-05T12:12:38.393Z,15.27
2022-12-05T12:17:45.974Z,15.43
2022-12-05T12:23:02.467Z,17.63
2022-12-05T12:28:16.278Z,15.60
2022-12-05T12:33:29.223Z,17.43
2022-12-05T12:38:51.185Z,16.93
2022-12-05T12:44:06.524Z,18.13
2022-12-05T12:49:27.007Z,18.00
2022-12-05T12:55:06.253Z,16.27
2022-12-05T13:00:21.834Z,12.87
2022-12-05T13:05:28.684Z,14.33
2022-12-05T13:10:35.872Z,14.90
2022-12-05T13:15:42.078Z,14.73
2022-12-05T13:20:48.384Z,16.27
2022-12-05T13:25:51.779Z,16.33
2022-12-05T13:31:01.500Z,14.73
2022-12-05T13:36:25.777Z,14.77
2022-12-05T13:41:57.775Z,18.90
2022-12-05T13:47:07.079Z,12.13
2022-12-05T13:52:14.256Z,12.37
2022-12-05T13:57:46.776Z,13.60
2022-12-05T14:02:53.574Z,14.20
2022-12-05T14:08:02.248Z,13.07
2022-12-05T14:13:43.590Z,13.63
2022-12-05T14:18:53.621Z,15.83
2022-12-05T14:24:03.757Z,14.20
2022-12-05T14:29:18.784Z,12.68
2022-12-05T14:34:28.164Z,13.33
2022-12-05T14:39:40.432Z,12.70
2022-12-05T14:44:47.660Z,10.43
2022-12-05T14:50:01.951Z,10.30
2022-12-05T14:55:09.376Z,12.27
2022-12-05T15:00:19.720Z,10.13
2022-12-05T15:05:27.516Z,9.73
2022-12-05T15:10:34.972Z,10.90
2022-12-05T15:15:42.803Z,9.83
2022-12-05T15:20:51.709Z,9.90
2022-12-05T15:25:57.401Z,10.97
2022-12-05T15:31:04.413Z,9.30
2022-12-05T15:36:08.789Z,10.73
2022-12-05T15:41:17.849Z,9.63
2022-12-05T15:46:24.106Z,10.63
2022-12-05T15:51:32.402Z,11.53
2022-12-05T15:56:37.047Z,8.83
2022-12-05T16:01:42.289Z,9.67
2022-12-05T16:06:48.364Z,11.37
2022-12-05T16:11:53.039Z,5.97
2022-12-05T16:17:00.496Z,8.87
2022-12-05T16:22:10.199Z,9.00
2022-12-05T16:27:15.816Z,11.47
2022-12-05T16:32:22.676Z,7.90
2022-12-05T16:37:28.393Z,12.03
2022-12-05T16:42:31.295Z,8.77
2022-12-05T16:47:54.695Z,10.40
2022-12-05T16:53:16.447Z,8.43
2022-12-05T16:58:23.849Z,9.00
2022-12-05T17:03:36.052Z,9.83
2022-12-05T17:08:40.482Z,9.50
2022-12-05T17:13:45.269Z,8.40
2022-12-05T17:18:48.383Z,11.60
2022-12-05T17:23:52.919Z,10.90
2022-12-05T17:28:55.955Z,7.93
2022-12-05T17:33:58.849Z,8.47
2022-12-05T17:39:02.921Z,8.03
2022-12-05T17:44:06.118Z,8.60
2022-12-05T17:49:11.196Z,9.50
2022-12-05T17:54:15.373Z,9.80
2022-12-05T17:59:18.091Z,8.63
2022-12-05T18:04:23.361Z,10.80
2022-12-05T18:09:27.814Z,11.35
2022-12-05T18:14:30.806Z,9.83
2022-12-05T18:19:33.560Z,11.63
2022-12-05T18:24:37.823Z,8.33
2022-12-05T18:29:40.602Z,9.17
2022-12-05T18:34:43.543Z,8.77
2022-12-05T18:39:47.610Z,9.90
2022-12-05T18:44:50.554Z,7.57
2022-12-05T18:49:53.290Z,8.77
2022-12-05T18:55:15.574Z,7.27
2022-12-05T19:00:19.825Z,10.30
2022-12-05T19:05:23.331Z,8.27
2022-12-05T19:10:27.466Z,7.50
2022-12-05T19:15:30.261Z,7.10
2022-12-05T19:20:33.012Z,9.07
2022-12-05T19:25:37.127Z,9.40
2022-12-05T19:30:39.900Z,6.30
2022-12-05T19:35:42.641Z,6.97
2022-12-05T19:40:56.198Z,8.17
2022-12-05T19:45:59.387Z,9.57
2022-12-05T19:51:02.596Z,7.37
2022-12-05T19:56:08.740Z,8.15
2022-12-05T20:01:13.439Z,7.33
2022-12-05T20:06:16.685Z,6.90
2022-12-05T20:11:21.910Z,8.37
2022-12-05T20:16:26.665Z,9.70
2022-12-05T20:21:31.746Z,9.70
2022-12-05T20:26:37.742Z,11.23
2022-12-05T20:31:42.338Z,9.80
2022-12-05T20:36:45.439Z,9.60
2022-12-05T20:41:50.169Z,10.20
2022-12-05T20:46:53.524Z,10.10
2022-12-05T20:51:56.748Z,9.63
2022-12-05T20:57:02.524Z,9.50
2022-12-05T21:02:05.711Z,9.13
2022-12-05T21:07:08.685Z,8.93
2022-12-05T21:12:12.776Z,7.83
2022-12-05T21:17:15.514Z,7.43
2022-12-05T21:22:18.570Z,9.77
2022-12-05T21:27:22.953Z,9.00
2022-12-05T21:32:25.920Z,7.40
2022-12-05T21:37:28.674Z,8.40
2022-12-05T21:42:32.906Z,8.70
2022-12-05T21:47:35.639Z,10.57
2022-12-05T21:52:39.826Z,6.67
2022-12-05T21:57:44.038Z,8.17
2022-12-05T22:02:46.918Z,8.30
2022-12-05T22:07:49.708Z,8.83
2022-12-05T22:12:53.908Z,9.37
2022-12-05T22:17:56.888Z,6.30
2022-12-05T22:22:59.579Z,7.33
2022-12-05T22:28:03.668Z,8.63
2022-12-05T22:33:06.377Z,7.77
2022-12-05T22:38:09.276Z,7.20
2022-12-05T22:43:13.359Z,7.27
2022-12-05T22:48:16.107Z,6.57
2022-12-05T22:53:20.317Z,7.50
2022-12-05T22:58:24.384Z,8.77
2022-12-05T23:03:27.311Z,7.70
2022-12-05T23:08:30.111Z,8.30
2022-12-05T23:13:35.275Z,6.97
2022-12-05T23:18:47.481Z,7.70
2022-12-05T23:23:52.822Z,6.07
2022-12-05T23:28:57.399Z,5.40
2022-12-05T23:34:03.602Z,5.90
2022-12-05T23:39:06.990Z,5.07
2022-12-05T23:44:11.365Z,5.83
2022-12-05T23:49:14.962Z,4.93
2022-12-05T23:54:17.800Z,5.40
2022-12-05T23:59:22.183Z,5.47
