createdAt,value
2023-03-25T00:00:28.904Z,100.00
2023-03-25T00:02:57.326Z,100.00
2023-03-25T00:05:25.508Z,100.00
2023-03-25T00:07:53.614Z,100.00
2023-03-25T00:10:22.275Z,100.00
2023-03-25T00:12:50.330Z,100.00
2023-03-25T00:15:22.446Z,100.00
2023-03-25T00:17:53.001Z,100.00
2023-03-25T00:20:22.736Z,100.00
2023-03-25T00:22:50.871Z,100.00
2023-03-25T00:25:21.232Z,100.00
2023-03-25T00:27:51.113Z,100.00
2023-03-25T00:30:21.376Z,100.00
2023-03-25T00:32:53.245Z,100.00
2023-03-25T00:35:22.096Z,100.00
2023-03-25T00:37:57.463Z,100.00
2023-03-25T00:40:26.241Z,100.00
2023-03-25T00:42:54.203Z,100.00
2023-03-25T00:45:24.778Z,100.00
2023-03-25T00:47:53.095Z,100.00
2023-03-25T00:50:24.539Z,100.00
2023-03-25T00:52:53.631Z,100.00
2023-03-25T00:55:22.197Z,100.00
2023-03-25T00:57:50.612Z,100.00
2023-03-25T01:00:19.568Z,100.00
2023-03-25T01:02:54.031Z,100.00
2023-03-25T01:05:22.854Z,100.00
2023-03-25T01:07:52.143Z,100.00
2023-03-25T01:10:20.185Z,100.00
2023-03-25T01:12:48.227Z,100.00
2023-03-25T01:15:17.511Z,100.00
2023-03-25T01:17:45.462Z,100.00
2023-03-25T01:20:15.170Z,100.00
2023-03-25T01:22:43.397Z,100.00
2023-03-25T01:25:11.599Z,100.00
2023-03-25T01:27:40.128Z,100.00
2023-03-25T01:30:09.110Z,100.00
2023-03-25T01:32:39.901Z,100.00
2023-03-25T01:35:08.435Z,100.00
2023-03-25T01:37:39.179Z,100.00
2023-03-25T01:40:10.318Z,100.00
2023-03-25T01:42:38.640Z,100.00
2023-03-25T01:45:17.276Z,100.00
2023-03-25T01:47:47.285Z,100.00
2023-03-25T01:50:17.597Z,100.00
2023-03-25T01:52:48.812Z,100.00
2023-03-25T01:55:18.097Z,100.00
2023-03-25T01:57:49.346Z,100.00
2023-03-25T02:00:20.609Z,100.00
2023-03-25T02:02:53.171Z,100.00
2023-03-25T02:05:25.559Z,100.00
2023-03-25T02:07:58.127Z,100.00
2023-03-25T02:10:26.092Z,100.00
2023-03-25T02:12:54.136Z,100.00
2023-03-25T02:15:22.516Z,100.00
2023-03-25T02:18:01.348Z,100.00
2023-03-25T02:20:47.286Z,100.00
2023-03-25T02:23:32.202Z,100.00
2023-03-25T02:26:13.463Z,100.00
2023-03-25T02:28:47.268Z,100.00
2023-03-25T02:31:32.579Z,100.00
2023-03-25T02:34:18.871Z,100.00
2023-03-25T02:37:07.076Z,100.00
2023-03-25T02:39:41.433Z,100.00
2023-03-25T02:42:13.042Z,100.00
2023-03-25T02:44:43.160Z,100.00
2023-03-25T02:47:14.868Z,100.00
2023-03-25T02:49:45.588Z,100.00
2023-03-25T02:52:15.882Z,100.00
2023-03-25T02:54:47.746Z,100.00
2023-03-25T02:57:19.089Z,100.00
2023-03-25T02:59:47.869Z,100.00
2023-03-25T03:02:17.721Z,100.00
2023-03-25T03:04:48.614Z,100.00
2023-03-25T03:07:21.420Z,100.00
2023-03-25T03:09:54.441Z,100.00
2023-03-25T03:12:31.471Z,100.00
2023-03-25T03:15:05.807Z,100.00
2023-03-25T03:17:39.987Z,100.00
2023-03-25T03:20:14.079Z,100.00
2023-03-25T03:22:44.342Z,100.00
2023-03-25T03:25:22.369Z,100.00
2023-03-25T03:27:54.292Z,100.00
2023-03-25T03:30:30.067Z,100.00
2023-03-25T03:33:02.228Z,100.00
2023-03-25T03:35:33.141Z,100.00
2023-03-25T03:38:04.299Z,100.00
2023-03-25T03:40:34.218Z,100.00
2023-03-25T03:43:07.242Z,100.00
2023-03-25T03:45:37.952Z,100.00
2023-03-25T03:48:10.407Z,100.00
2023-03-25T03:50:41.271Z,100.00
2023-03-25T03:53:11.605Z,100.00
2023-03-25T03:55:42.802Z,100.00
2023-03-25T03:58:15.450Z,100.00
2023-03-25T04:00:45.918Z,100.00
2023-03-25T04:03:16.019Z,100.00
2023-03-25T04:05:48.811Z,100.00
2023-03-25T04:08:23.973Z,100.00
2023-03-25T04:10:59.449Z,100.00
2023-03-25T04:13:30.303Z,100.00
2023-03-25T04:16:00.669Z,100.00
2023-03-25T04:18:29.561Z,100.00
2023-03-25T04:20:59.035Z,100.00
2023-03-25T04:23:29.897Z,100.00
2023-03-25T04:26:03.127Z,100.00
2023-03-25T04:28:32.008Z,100.00
2023-03-25T04:31:00.885Z,100.00
2023-03-25T04:33:32.795Z,100.00
2023-03-25T04:36:02.386Z,100.00
2023-03-25T04:38:30.583Z,100.00
2023-03-25T04:41:07.071Z,100.00
2023-03-25T04:43:35.368Z,100.00
2023-03-25T04:46:07.050Z,100.00
2023-03-25T04:48:41.422Z,100.00
2023-03-25T04:51:13.041Z,100.00
2023-03-25T04:53:42.703Z,100.00
2023-03-25T04:56:16.412Z,100.00
2023-03-25T04:58:44.574Z,100.00
2023-03-25T05:01:21.009Z,100.00
2023-03-25T05:03:50.507Z,100.00
2023-03-25T05:06:18.882Z,100.00
2023-03-25T05:08:47.186Z,100.00
2023-03-25T05:11:16.481Z,100.00
2023-03-25T05:13:44.475Z,100.00
2023-03-25T05:16:13.045Z,100.00
2023-03-25T05:18:41.392Z,100.00
2023-03-25T05:21:11.781Z,100.00
2023-03-25T05:23:39.786Z,100.00
2023-03-25T05:26:08.414Z,100.00
2023-03-25T05:28:38.390Z,100.00
2023-03-25T05:31:08.911Z,100.00
2023-03-25T05:33:43.486Z,100.00
2023-03-25T05:36:14.353Z,100.00
2023-03-25T05:38:43.656Z,100.00
2023-03-25T05:41:17.106Z,100.00
2023-03-25T05:43:48.593Z,100.00
2023-03-25T05:46:18.055Z,100.00
2023-03-25T05:48:46.369Z,100.00
2023-03-25T05:51:16.318Z,100.00
2023-03-25T05:53:44.976Z,100.00
2023-03-25T05:56:13.551Z,100.00
2023-03-25T05:58:41.876Z,100.00
2023-03-25T06:01:21.848Z,100.00
2023-03-25T06:04:01.355Z,100.00
2023-03-25T06:06:29.719Z,100.00
2023-03-25T06:08:57.971Z,100.00
2023-03-25T06:11:26.189Z,100.00
2023-03-25T06:13:54.625Z,100.00
2023-03-25T06:16:28.070Z,100.00
2023-03-25T06:19:00.477Z,100.00
2023-03-25T06:21:30.152Z,100.00
2023-03-25T06:23:59.643Z,100.00
2023-03-25T06:26:28.441Z,100.00
2023-03-25T06:28:56.259Z,100.00
2023-03-25T06:31:29.463Z,100.00
2023-03-25T06:33:57.818Z,100.00
2023-03-25T06:36:26.457Z,100.00
2023-03-25T06:38:54.740Z,100.00
2023-03-25T06:41:25.906Z,100.00
2023-03-25T06:44:10.763Z,100.00
2023-03-25T06:46:51.792Z,100.00
2023-03-25T06:49:30.002Z,100.00
2023-03-25T06:51:59.802Z,100.00
2023-03-25T06:54:27.712Z,100.00
2023-03-25T06:56:55.891Z,100.00
2023-03-25T06:59:23.924Z,100.00
2023-03-25T07:01:54.434Z,100.00
2023-03-25T07:04:22.676Z,100.00
2023-03-25T07:06:50.941Z,100.00
2023-03-25T07:09:19.327Z,100.00
2023-03-25T07:11:47.539Z,100.00
2023-03-25T07:14:15.468Z,100.00
2023-03-25T07:16:44.060Z,100.00
2023-03-25T07:19:13.316Z,100.00
2023-03-25T07:21:41.519Z,100.00
2023-03-25T07:24:09.910Z,100.00
2023-03-25T07:26:37.997Z,100.00
2023-03-25T07:29:06.900Z,100.00
2023-03-25T07:31:36.166Z,100.00
2023-03-25T07:34:05.084Z,100.00
2023-03-25T07:36:34.452Z,100.00
2023-03-25T07:39:03.114Z,100.00
2023-03-25T07:41:31.189Z,100.00
2023-03-25T07:44:20.727Z,100.00
2023-03-25T07:46:50.854Z,100.00
2023-03-25T07:49:19.476Z,100.00
2023-03-25T07:51:49.171Z,100.00
2023-03-25T07:54:18.236Z,100.00
2023-03-25T07:56:46.674Z,100.00
2023-03-25T07:59:14.997Z,100.00
2023-03-25T08:01:43.787Z,100.00
2023-03-25T08:04:14.020Z,100.00
2023-03-25T08:06:42.438Z,100.00
2023-03-25T08:09:12.135Z,100.00
2023-03-25T08:11:40.991Z,100.00
2023-03-25T08:14:09.627Z,100.00
2023-03-25T08:16:38.012Z,100.00
2023-03-25T08:19:06.033Z,100.00
2023-03-25T08:21:34.283Z,100.00
2023-03-25T08:24:04.825Z,100.00
2023-03-25T08:26:35.460Z,100.00
2023-03-25T08:29:05.420Z,100.00
2023-03-25T08:31:34.369Z,100.00
2023-03-25T08:34:04.912Z,100.00
2023-03-25T08:36:34.851Z,100.00
2023-03-25T08:39:08.209Z,100.00
2023-03-25T08:41:38.981Z,100.00
2023-03-25T08:44:07.524Z,94.45
2023-03-25T08:46:37.868Z,93.80
2023-03-25T08:49:09.846Z,91.27
2023-03-25T08:51:38.370Z,96.31
2023-03-25T08:54:07.304Z,97.20
2023-03-25T08:56:35.957Z,94.92
2023-03-25T08:59:05.681Z,99.02
2023-03-25T09:01:37.336Z,99.30
2023-03-25T09:04:06.222Z,100.00
2023-03-25T09:06:48.119Z,100.00
2023-03-25T09:09:24.539Z,100.00
2023-03-25T09:11:52.546Z,100.00
2023-03-25T09:14:22.307Z,100.00
2023-03-25T09:16:51.727Z,100.00
2023-03-25T09:19:20.869Z,100.00
2023-03-25T09:21:49.666Z,100.00
2023-03-25T09:24:22.056Z,100.00
2023-03-25T09:26:51.062Z,100.00
2023-03-25T09:29:19.891Z,100.00
2023-03-25T09:31:50.184Z,100.00
2023-03-25T09:34:18.560Z,100.00
2023-03-25T09:36:49.869Z,100.00
2023-03-25T09:39:18.297Z,100.00
2023-03-25T09:42:00.297Z,100.00
2023-03-25T09:44:30.153Z,100.00
2023-03-25T09:47:01.946Z,100.00
2023-03-25T09:49:37.646Z,100.00
2023-03-25T09:52:07.545Z,100.00
2023-03-25T09:54:38.127Z,100.00
2023-03-25T09:57:09.260Z,100.00
2023-03-25T09:59:41.604Z,100.00
2023-03-25T10:02:20.693Z,100.00
2023-03-25T10:04:56.552Z,100.00
2023-03-25T10:07:34.295Z,100.00
2023-03-25T10:10:05.618Z,100.00
2023-03-25T10:12:38.175Z,100.00
2023-03-25T10:15:14.621Z,100.00
2023-03-25T10:17:54.529Z,100.00
2023-03-25T10:20:26.644Z,100.00
2023-03-25T10:23:02.126Z,100.00
2023-03-25T10:25:32.181Z,100.00
2023-03-25T10:28:01.226Z,100.00
2023-03-25T10:30:31.738Z,100.00
2023-03-25T10:33:04.023Z,100.00
2023-03-25T10:35:32.877Z,100.00
2023-03-25T10:38:08.723Z,100.00
2023-03-25T10:40:44.883Z,100.00
2023-03-25T10:43:17.668Z,100.00
2023-03-25T10:45:47.006Z,100.00
2023-03-25T10:48:20.296Z,100.00
2023-03-25T10:50:49.241Z,100.00
2023-03-25T10:53:21.649Z,100.00
2023-03-25T10:55:53.369Z,100.00
2023-03-25T10:58:21.760Z,100.00
2023-03-25T11:00:50.479Z,100.00
2023-03-25T11:03:24.820Z,100.00
2023-03-25T11:05:55.540Z,100.00
2023-03-25T11:08:27.224Z,94.63
2023-03-25T11:11:04.591Z,100.00
2023-03-25T11:13:33.782Z,92.08
2023-03-25T11:16:04.141Z,94.18
2023-03-25T11:21:06.738Z,88.09
2023-03-25T11:23:35.654Z,88.75
2023-03-25T11:26:06.315Z,86.71
2023-03-25T11:28:39.175Z,84.74
2023-03-25T11:31:10.203Z,73.00
2023-03-25T11:33:41.542Z,77.21
2023-03-25T11:36:37.915Z,74.01
2023-03-25T11:39:15.762Z,82.61
2023-03-25T11:41:43.723Z,84.15
2023-03-25T11:44:20.358Z,82.95
2023-03-25T11:46:51.213Z,91.48
2023-03-25T11:49:22.142Z,84.18
2023-03-25T11:51:51.974Z,59.44
2023-03-25T11:54:20.939Z,48.73
2023-03-25T11:56:51.251Z,46.42
2023-03-25T11:59:24.165Z,59.41
2023-03-25T12:01:53.825Z,64.98
2023-03-25T12:04:25.119Z,63.41
2023-03-25T12:06:55.633Z,67.06
2023-03-25T12:09:23.915Z,71.59
2023-03-25T12:11:57.035Z,82.30
2023-03-25T12:14:34.060Z,86.98
2023-03-25T12:17:07.291Z,72.64
2023-03-25T12:19:43.463Z,52.29
2023-03-25T12:22:18.832Z,44.99
2023-03-25T12:24:57.329Z,42.21
2023-03-25T12:27:31.646Z,39.78
2023-03-25T12:30:06.125Z,44.38
2023-03-25T12:32:38.107Z,50.22
2023-03-25T12:35:16.896Z,45.49
2023-03-25T12:37:50.964Z,42.01
2023-03-25T12:40:29.906Z,44.97
2023-03-25T12:43:05.130Z,41.94
2023-03-25T12:45:41.124Z,43.77
2023-03-25T12:48:15.094Z,46.16
2023-03-25T12:50:51.236Z,48.90
2023-03-25T12:53:28.804Z,46.43
2023-03-25T12:56:04.158Z,54.11
2023-03-25T12:58:56.185Z,70.20
2023-03-25T13:01:29.698Z,77.34
2023-03-25T13:04:08.921Z,100.00
2023-03-25T13:06:42.851Z,100.00
2023-03-25T13:09:14.325Z,100.00
2023-03-25T13:11:45.128Z,100.00
2023-03-25T13:14:19.932Z,100.00
2023-03-25T13:16:50.224Z,100.00
2023-03-25T13:19:21.121Z,90.88
2023-03-25T13:21:53.148Z,70.35
2023-03-25T13:24:23.269Z,67.35
2023-03-25T13:26:53.764Z,66.89
2023-03-25T13:29:26.305Z,65.59
2023-03-25T13:31:55.150Z,66.24
2023-03-25T13:34:30.040Z,73.74
2023-03-25T13:37:05.786Z,68.53
2023-03-25T13:39:51.931Z,60.28
2023-03-25T13:42:22.225Z,53.56
2023-03-25T13:44:52.817Z,55.39
2023-03-25T13:47:25.220Z,53.60
2023-03-25T13:49:56.126Z,57.68
2023-03-25T13:52:27.101Z,63.82
2023-03-25T13:54:58.355Z,61.68
2023-03-25T13:57:44.662Z,61.69
2023-03-25T14:00:21.710Z,51.83
2023-03-25T14:03:06.210Z,41.18
2023-03-25T14:05:46.728Z,50.86
2023-03-25T14:08:29.926Z,46.20
2023-03-25T14:11:12.272Z,40.47
2023-03-25T14:13:43.010Z,42.40
2023-03-25T14:16:14.067Z,45.31
2023-03-25T14:18:45.693Z,42.90
2023-03-25T14:21:16.998Z,46.20
2023-03-25T14:23:45.281Z,43.12
2023-03-25T14:26:18.724Z,45.65
2023-03-25T14:28:47.873Z,41.33
2023-03-25T14:31:29.888Z,41.15
2023-03-25T14:34:14.686Z,38.76
2023-03-25T14:37:04.831Z,40.16
2023-03-25T14:39:39.836Z,40.62
2023-03-25T14:42:14.627Z,41.06
2023-03-25T14:44:50.016Z,40.22
2023-03-25T14:47:30.565Z,39.84
2023-03-25T14:50:06.145Z,38.42
2023-03-25T14:52:39.160Z,41.19
2023-03-25T14:55:10.542Z,42.07
2023-03-25T14:57:45.556Z,42.25
2023-03-25T15:00:24.248Z,40.03
2023-03-25T15:02:54.552Z,39.93
2023-03-25T15:05:27.390Z,39.14
2023-03-25T15:07:59.158Z,41.07
2023-03-25T15:10:28.451Z,41.34
2023-03-25T15:13:02.893Z,41.94
2023-03-25T15:15:33.134Z,40.60
2023-03-25T15:18:01.496Z,38.48
2023-03-25T15:20:39.817Z,42.32
2023-03-25T15:23:30.744Z,47.32
2023-03-25T15:26:00.962Z,49.50
2023-03-25T15:28:37.816Z,51.35
2023-03-25T15:31:12.737Z,47.97
2023-03-25T15:33:48.705Z,43.44
2023-03-25T15:36:32.364Z,46.38
2023-03-25T15:39:11.157Z,47.21
2023-03-25T15:41:52.524Z,41.74
2023-03-25T15:44:31.918Z,39.33
2023-03-25T15:47:13.238Z,37.28
2023-03-25T15:49:52.201Z,39.56
2023-03-25T15:52:30.628Z,43.79
2023-03-25T15:55:01.494Z,46.21
2023-03-25T15:57:31.886Z,46.83
2023-03-25T16:00:07.285Z,46.26
2023-03-25T16:02:40.526Z,45.42
2023-03-25T16:05:11.880Z,43.66
2023-03-25T16:07:42.444Z,46.27
2023-03-25T16:10:19.060Z,44.24
2023-03-25T16:12:48.044Z,43.24
2023-03-25T16:15:18.622Z,42.20
2023-03-25T16:17:47.556Z,43.48
2023-03-25T16:20:18.374Z,46.73
2023-03-25T16:22:49.451Z,47.04
2023-03-25T16:25:19.751Z,46.84
2023-03-25T16:27:52.023Z,48.06
2023-03-25T16:30:24.994Z,49.22
2023-03-25T16:32:53.063Z,49.63
2023-03-25T16:35:22.115Z,51.49
2023-03-25T16:37:52.240Z,50.01
2023-03-25T16:40:24.656Z,50.02
2023-03-25T16:42:54.817Z,50.86
2023-03-25T16:45:25.180Z,54.84
2023-03-25T16:47:56.285Z,63.17
2023-03-25T16:50:24.507Z,68.59
2023-03-25T16:52:52.831Z,69.97
2023-03-25T16:55:31.941Z,71.46
2023-03-25T16:58:01.657Z,72.63
2023-03-25T17:00:43.753Z,72.81
2023-03-25T17:03:17.840Z,73.04
2023-03-25T17:05:59.435Z,74.17
2023-03-25T17:08:29.043Z,73.27
2023-03-25T17:10:58.826Z,73.44
2023-03-25T17:13:28.022Z,72.79
2023-03-25T17:15:57.640Z,72.73
2023-03-25T17:18:28.111Z,73.01
2023-03-25T17:20:57.927Z,73.45
2023-03-25T17:23:34.211Z,74.51
2023-03-25T17:26:03.198Z,76.33
2023-03-25T17:28:35.270Z,76.90
2023-03-25T17:31:17.807Z,76.37
2023-03-25T17:33:49.062Z,76.43
2023-03-25T17:36:19.307Z,76.97
2023-03-25T17:38:48.920Z,76.54
2023-03-25T17:41:18.484Z,74.54
2023-03-25T17:43:48.188Z,75.46
2023-03-25T17:46:20.895Z,84.96
2023-03-25T17:48:50.861Z,92.28
2023-03-25T17:51:21.744Z,97.43
2023-03-25T17:53:50.845Z,100.00
2023-03-25T17:56:22.159Z,100.00
2023-03-25T17:58:54.297Z,100.00
2023-03-25T18:01:27.752Z,100.00
2023-03-25T18:03:58.581Z,100.00
2023-03-25T18:06:30.880Z,100.00
2023-03-25T18:09:07.076Z,100.00
2023-03-25T18:11:35.793Z,100.00
2023-03-25T18:14:07.372Z,100.00
2023-03-25T18:16:38.253Z,100.00
2023-03-25T18:19:10.299Z,100.00
2023-03-25T18:21:38.617Z,100.00
2023-03-25T18:24:07.149Z,100.00
2023-03-25T18:26:35.451Z,100.00
2023-03-25T18:29:05.587Z,100.00
2023-03-25T18:31:33.635Z,100.00
2023-03-25T18:34:04.158Z,100.00
2023-03-25T18:36:31.964Z,100.00
2023-03-25T18:39:00.226Z,100.00
2023-03-25T18:41:29.977Z,100.00
2023-03-25T18:43:58.051Z,100.00
2023-03-25T18:46:26.580Z,100.00
2023-03-25T18:48:56.312Z,100.00
2023-03-25T18:51:29.521Z,100.00
2023-03-25T18:53:58.010Z,100.00
2023-03-25T18:56:26.094Z,100.00
2023-03-25T18:58:56.989Z,100.00
2023-03-25T19:01:29.507Z,100.00
2023-03-25T19:04:02.596Z,100.00
2023-03-25T19:06:39.740Z,100.00
2023-03-25T19:09:10.925Z,100.00
2023-03-25T19:11:39.765Z,100.00
2023-03-25T19:14:07.845Z,100.00
2023-03-25T19:16:39.023Z,100.00
2023-03-25T19:19:09.195Z,100.00
2023-03-25T19:21:39.250Z,100.00
2023-03-25T19:24:07.807Z,100.00
2023-03-25T19:26:39.465Z,100.00
2023-03-25T19:29:12.441Z,100.00
2023-03-25T19:31:43.949Z,100.00
2023-03-25T19:34:11.852Z,100.00
2023-03-25T19:36:42.473Z,100.00
2023-03-25T19:39:11.457Z,100.00
2023-03-25T19:41:43.128Z,100.00
2023-03-25T19:44:11.689Z,100.00
2023-03-25T19:46:43.258Z,100.00
2023-03-25T19:49:16.052Z,100.00
2023-03-25T19:51:51.466Z,100.00
2023-03-25T19:54:20.028Z,100.00
2023-03-25T19:56:48.649Z,100.00
2023-03-25T19:59:18.628Z,100.00
2023-03-25T20:01:46.869Z,100.00
2023-03-25T20:04:17.054Z,100.00
2023-03-25T20:06:46.198Z,100.00
2023-03-25T20:09:15.956Z,100.00
2023-03-25T20:11:45.276Z,100.00
2023-03-25T20:14:14.043Z,100.00
2023-03-25T20:16:42.344Z,100.00
2023-03-25T20:19:11.122Z,100.00
2023-03-25T20:21:39.238Z,100.00
2023-03-25T20:24:07.713Z,100.00
2023-03-25T20:26:37.390Z,100.00
2023-03-25T20:29:06.642Z,100.00
2023-03-25T20:31:35.945Z,100.00
2023-03-25T20:34:05.767Z,100.00
2023-03-25T20:36:34.041Z,100.00
2023-03-25T20:39:06.031Z,100.00
2023-03-25T20:41:34.937Z,100.00
2023-03-25T20:44:09.605Z,100.00
2023-03-25T20:46:38.502Z,100.00
2023-03-25T20:49:09.952Z,100.00
2023-03-25T20:51:38.381Z,100.00
2023-03-25T20:54:06.921Z,100.00
2023-03-25T20:56:35.592Z,100.00
2023-03-25T20:59:05.631Z,100.00
2023-03-25T21:01:38.913Z,100.00
2023-03-25T21:04:07.284Z,100.00
2023-03-25T21:06:36.050Z,100.00
2023-03-25T21:09:07.567Z,100.00
2023-03-25T21:11:36.021Z,100.00
2023-03-25T21:14:06.957Z,100.00
2023-03-25T21:16:34.985Z,100.00
2023-03-25T21:19:03.607Z,100.00
2023-03-25T21:21:32.157Z,100.00
2023-03-25T21:24:03.719Z,100.00
2023-03-25T21:26:32.926Z,100.00
2023-03-25T21:29:01.641Z,100.00
2023-03-25T21:31:31.802Z,100.00
2023-03-25T21:34:00.330Z,100.00
2023-03-25T21:36:30.742Z,100.00
2023-03-25T21:39:00.356Z,100.00
2023-03-25T21:41:29.826Z,100.00
2023-03-25T21:43:57.985Z,100.00
2023-03-25T21:46:30.587Z,100.00
2023-03-25T21:49:04.048Z,100.00
2023-03-25T21:51:36.347Z,100.00
2023-03-25T21:54:04.955Z,100.00
2023-03-25T21:56:35.071Z,100.00
2023-03-25T21:59:05.657Z,100.00
2023-03-25T22:01:33.998Z,100.00
2023-03-25T22:04:04.038Z,100.00
2023-03-25T22:06:37.890Z,100.00
2023-03-25T22:09:08.096Z,100.00
2023-03-25T22:11:38.765Z,100.00
2023-03-25T22:14:08.097Z,100.00
2023-03-25T22:16:36.496Z,100.00
2023-03-25T22:19:07.240Z,100.00
2023-03-25T22:21:37.714Z,100.00
2023-03-25T22:24:07.276Z,100.00
2023-03-25T22:26:39.408Z,100.00
2023-03-25T22:29:11.559Z,100.00
2023-03-25T22:31:40.818Z,100.00
2023-03-25T22:34:15.200Z,100.00
2023-03-25T22:36:49.683Z,100.00
2023-03-25T22:39:19.404Z,100.00
2023-03-25T22:41:47.642Z,100.00
2023-03-25T22:44:18.260Z,100.00
2023-03-25T22:46:46.839Z,100.00
2023-03-25T22:49:16.995Z,100.00
2023-03-25T22:51:45.017Z,100.00
2023-03-25T22:54:13.112Z,100.00
2023-03-25T22:56:43.780Z,100.00
2023-03-25T22:59:13.329Z,100.00
2023-03-25T23:01:44.137Z,100.00
2023-03-25T23:04:12.248Z,100.00
2023-03-25T23:06:41.821Z,100.00
2023-03-25T23:09:10.694Z,100.00
2023-03-25T23:11:39.111Z,100.00
2023-03-25T23:14:08.392Z,100.00
2023-03-25T23:16:36.318Z,100.00
2023-03-25T23:19:06.437Z,100.00
2023-03-25T23:21:35.241Z,100.00
2023-03-25T23:24:07.400Z,100.00
2023-03-25T23:26:39.371Z,100.00
2023-03-25T23:29:12.129Z,100.00
2023-03-25T23:31:43.356Z,100.00
2023-03-25T23:34:12.769Z,100.00
2023-03-25T23:36:40.758Z,100.00
2023-03-25T23:39:11.879Z,100.00
2023-03-25T23:41:40.247Z,100.00
2023-03-25T23:44:09.954Z,100.00
2023-03-25T23:46:38.253Z,100.00
2023-03-25T23:49:07.064Z,100.00
2023-03-25T23:51:39.701Z,100.00
2023-03-25T23:54:10.912Z,100.00
2023-03-25T23:56:41.524Z,100.00
2023-03-25T23:59:10.520Z,100.00
