createdAt,value
2019-05-21T00:02:06.774Z,99295.02
2019-05-21T00:04:38.885Z,99286.14
2019-05-21T00:07:10.744Z,99290.74
2019-05-21T00:09:42.814Z,99293.95
2019-05-21T00:12:14.572Z,99297.31
2019-05-21T00:14:46.393Z,99306.38
2019-05-21T00:17:18.245Z,99301.41
2019-05-21T00:19:49.858Z,99306.05
2019-05-21T00:22:21.554Z,99307.16
2019-05-21T00:24:53.511Z,99311.75
2019-05-21T00:27:25.329Z,99310.75
2019-05-21T00:30:32.795Z,99313.00
2019-05-21T00:33:40.168Z,99322.31
2019-05-21T00:36:49.482Z,99322.33
2019-05-21T00:39:57.222Z,99328.55
2019-05-21T00:42:30.984Z,99331.76
2019-05-21T00:45:02.759Z,99325.75
2019-05-21T00:47:34.062Z,99331.06
2019-05-21T00:50:07.020Z,99330.89
2019-05-21T00:52:38.891Z,99327.30
2019-05-21T00:55:10.951Z,99334.11
2019-05-21T00:57:42.963Z,99341.73
2019-05-21T01:00:15.719Z,99332.73
2019-05-21T01:02:47.922Z,99327.77
2019-05-21T01:05:19.434Z,99327.77
2019-05-21T01:07:51.036Z,99339.58
2019-05-21T01:10:22.541Z,99339.09
2019-05-21T01:12:54.536Z,99332.72
2019-05-21T01:15:25.789Z,99332.86
2019-05-21T01:17:57.573Z,99340.86
2019-05-21T01:20:29.224Z,99348.05
2019-05-21T01:23:01.067Z,99347.02
2019-05-21T01:25:33.274Z,99352.79
2019-05-21T01:28:05.444Z,99348.43
2019-05-21T01:30:37.503Z,99348.67
2019-05-21T01:33:09.227Z,99350.88
2019-05-21T01:35:40.785Z,99346.52
2019-05-21T01:38:12.432Z,99346.97
2019-05-21T01:40:44.262Z,99340.86
2019-05-21T01:43:16.204Z,99335.16
2019-05-21T01:45:48.527Z,99333.62
2019-05-21T01:48:19.930Z,99338.58
2019-05-21T01:50:52.224Z,99341.05
2019-05-21T01:53:23.513Z,99340.62
2019-05-21T01:55:55.052Z,99346.00
2019-05-21T01:58:28.259Z,99346.41
2019-05-21T02:00:59.546Z,99353.81
2019-05-21T02:03:31.471Z,99349.81
2019-05-21T02:06:03.092Z,99349.00
2019-05-21T02:08:34.717Z,99349.50
2019-05-21T02:11:07.017Z,99348.88
2019-05-21T02:13:39.792Z,99351.55
2019-05-21T02:16:11.665Z,99343.14
2019-05-21T02:18:44.343Z,99344.62
2019-05-21T02:21:17.199Z,99341.76
2019-05-21T02:23:49.180Z,99358.25
2019-05-21T02:26:21.529Z,99362.45
2019-05-21T02:28:54.481Z,99359.64
2019-05-21T02:31:26.188Z,99360.23
2019-05-21T02:33:58.532Z,99355.86
2019-05-21T02:36:31.167Z,99361.19
2019-05-21T02:39:04.439Z,99365.05
2019-05-21T02:41:35.725Z,99363.47
2019-05-21T02:44:07.095Z,99363.72
2019-05-21T02:46:38.687Z,99365.50
2019-05-21T02:49:11.282Z,99365.88
2019-05-21T02:51:43.221Z,99368.86
2019-05-21T02:54:14.769Z,99380.69
2019-05-21T02:56:47.066Z,99372.19
2019-05-21T02:59:18.929Z,99371.21
2019-05-21T03:01:56.711Z,99371.21
2019-05-21T03:04:29.576Z,99368.37
2019-05-21T03:07:18.893Z,99369.95
2019-05-21T03:09:50.487Z,99370.20
2019-05-21T03:12:21.817Z,99371.92
2019-05-21T03:14:53.722Z,99385.93
2019-05-21T03:17:26.769Z,99387.09
2019-05-21T03:19:58.236Z,99391.09
2019-05-21T03:22:29.839Z,99398.19
2019-05-21T03:25:02.767Z,99399.34
2019-05-21T03:27:34.705Z,99401.23
2019-05-21T03:30:06.280Z,99399.84
2019-05-21T03:32:37.608Z,99399.59
2019-05-21T03:35:09.885Z,99401.26
2019-05-21T03:37:41.994Z,99408.31
2019-05-21T03:40:13.649Z,99403.27
2019-05-21T03:42:45.758Z,99414.13
2019-05-21T03:45:17.670Z,99412.03
2019-05-21T03:47:49.952Z,99418.31
2019-05-21T03:50:21.895Z,99420.50
2019-05-21T03:52:54.366Z,99413.95
2019-05-21T03:55:25.877Z,99416.67
2019-05-21T03:57:57.595Z,99418.47
2019-05-21T04:00:29.472Z,99426.20
2019-05-21T04:03:01.538Z,99420.29
2019-05-21T04:05:32.826Z,99419.16
2019-05-21T04:08:04.776Z,99424.17
2019-05-21T04:10:37.001Z,99431.90
2019-05-21T04:13:09.692Z,99431.53
2019-05-21T04:16:10.413Z,99435.13
2019-05-21T04:19:01.632Z,99430.20
2019-05-21T04:21:33.718Z,99431.32
2019-05-21T04:24:08.809Z,99433.79
2019-05-21T04:26:39.365Z,99433.51
2019-05-21T04:29:11.250Z,99433.12
2019-05-21T04:31:43.277Z,99439.13
2019-05-21T04:34:14.587Z,99439.15
2019-05-21T04:36:46.898Z,99435.52
2019-05-21T04:39:18.496Z,99439.59
2019-05-21T04:41:50.433Z,99448.48
2019-05-21T04:44:22.242Z,99440.09
2019-05-21T04:46:54.579Z,99439.91
2019-05-21T04:49:26.290Z,99446.65
2019-05-21T04:51:58.675Z,99446.01
2019-05-21T04:54:30.396Z,99452.04
2019-05-21T04:57:14.695Z,99458.12
2019-05-21T04:59:47.013Z,99462.78
2019-05-21T05:02:19.097Z,99457.09
2019-05-21T05:04:51.259Z,99461.09
2019-05-21T05:07:28.102Z,99461.98
2019-05-21T05:09:56.994Z,99466.31
2019-05-21T05:12:28.819Z,99470.66
2019-05-21T05:15:00.419Z,99471.54
2019-05-21T05:17:32.361Z,99473.45
2019-05-21T05:20:04.300Z,99473.59
2019-05-21T05:22:35.918Z,99480.52
2019-05-21T05:25:07.803Z,99477.57
2019-05-21T05:27:39.155Z,99483.18
2019-05-21T05:30:11.566Z,99483.59
2019-05-21T05:32:42.995Z,99485.81
2019-05-21T05:35:15.130Z,99492.60
2019-05-21T05:37:48.958Z,99494.58
2019-05-21T05:40:20.592Z,99497.58
2019-05-21T05:42:52.423Z,99496.09
2019-05-21T05:45:23.852Z,99504.98
2019-05-21T05:47:55.441Z,99514.65
2019-05-21T05:50:30.652Z,99509.90
2019-05-21T05:53:02.089Z,99513.84
2019-05-21T05:55:33.501Z,99513.05
2019-05-21T05:58:05.431Z,99520.17
2019-05-21T06:00:37.647Z,99526.02
2019-05-21T06:03:08.920Z,99525.81
2019-05-21T06:05:39.951Z,99528.50
2019-05-21T06:08:11.803Z,99528.07
2019-05-21T06:10:43.113Z,99532.65
2019-05-21T06:13:16.943Z,99525.07
2019-05-21T06:15:49.423Z,99527.74
2019-05-21T06:18:21.091Z,99522.58
2019-05-21T06:20:52.935Z,99525.58
2019-05-21T06:23:24.317Z,99535.39
2019-05-21T06:25:56.253Z,99532.98
2019-05-21T06:28:28.356Z,99530.42
2019-05-21T06:31:00.538Z,99528.97
2019-05-21T06:33:35.079Z,99528.98
2019-05-21T06:36:06.600Z,99537.25
2019-05-21T06:38:52.440Z,99537.22
2019-05-21T06:41:24.520Z,99534.18
2019-05-21T06:43:56.583Z,99534.07
2019-05-21T06:46:28.168Z,99537.97
2019-05-21T06:48:59.923Z,99536.18
2019-05-21T06:51:31.928Z,99544.56
2019-05-21T06:54:03.853Z,99546.88
2019-05-21T06:56:36.043Z,99540.36
2019-05-21T06:59:08.233Z,99552.28
2019-05-21T07:01:40.447Z,99556.14
2019-05-21T07:04:12.791Z,99557.66
2019-05-21T07:06:44.944Z,99556.77
2019-05-21T07:09:19.122Z,99557.41
2019-05-21T07:11:50.933Z,99560.30
2019-05-21T07:14:23.455Z,99565.25
2019-05-21T07:16:55.658Z,99571.38
2019-05-21T07:19:27.320Z,99575.63
2019-05-21T07:22:11.986Z,99576.25
2019-05-21T07:24:34.414Z,99573.59
2019-05-21T07:27:06.186Z,99575.39
2019-05-21T07:29:38.389Z,99581.52
2019-05-21T07:32:10.439Z,99587.40
2019-05-21T07:34:42.338Z,99586.94
2019-05-21T07:37:15.162Z,99597.39
2019-05-21T07:39:46.782Z,99601.90
2019-05-21T07:42:20.155Z,99600.89
2019-05-21T07:44:52.115Z,99605.69
2019-05-21T07:47:24.077Z,99602.86
2019-05-21T07:49:56.268Z,99604.32
2019-05-21T07:52:28.056Z,99603.47
2019-05-21T07:55:00.422Z,99616.08
2019-05-21T07:57:32.228Z,99619.48
2019-05-21T08:00:03.529Z,99619.37
2019-05-21T08:02:35.546Z,99624.64
2019-05-21T08:05:08.572Z,99623.22
2019-05-21T08:07:40.685Z,99620.34
2019-05-21T08:10:12.360Z,99624.33
2019-05-21T08:12:44.300Z,99622.80
2019-05-21T08:15:16.270Z,99621.17
2019-05-21T08:17:47.755Z,99628.67
2019-05-21T08:20:19.458Z,99628.03
2019-05-21T08:22:51.186Z,99627.86
2019-05-21T08:25:23.021Z,99630.22
2019-05-21T08:27:54.955Z,99628.55
2019-05-21T08:30:26.791Z,99628.91
2019-05-21T08:32:59.087Z,99627.56
2019-05-21T08:35:31.422Z,99625.88
2019-05-21T08:38:06.579Z,99625.36
2019-05-21T08:40:37.010Z,99628.20
2019-05-21T08:43:08.262Z,99630.90
2019-05-21T08:45:39.478Z,99630.73
2019-05-21T08:48:12.309Z,99631.90
2019-05-21T08:50:43.784Z,99627.05
2019-05-21T08:53:15.216Z,99626.87
2019-05-21T08:55:47.090Z,99625.37
2019-05-21T08:58:19.285Z,99625.81
2019-05-21T09:00:51.191Z,99631.11
2019-05-21T09:03:23.563Z,99632.09
2019-05-21T09:05:55.638Z,99633.23
2019-05-21T09:08:27.161Z,99633.93
2019-05-21T09:10:59.245Z,99633.77
2019-05-21T09:13:30.943Z,99634.42
2019-05-21T09:16:02.459Z,99642.94
2019-05-21T09:18:34.124Z,99633.04
2019-05-21T09:21:05.612Z,99642.23
2019-05-21T09:23:37.408Z,99639.80
2019-05-21T09:26:09.210Z,99644.03
2019-05-21T09:28:41.184Z,99649.23
2019-05-21T09:31:13.075Z,99652.68
2019-05-21T09:33:45.221Z,99657.70
2019-05-21T09:36:17.194Z,99654.34
2019-05-21T09:38:49.334Z,99653.84
2019-05-21T09:41:21.610Z,99656.20
2019-05-21T09:43:53.540Z,99659.40
2019-05-21T09:46:25.329Z,99660.06
2019-05-21T09:48:56.689Z,99662.09
2019-05-21T09:51:28.341Z,99660.58
2019-05-21T09:53:59.893Z,99668.30
2019-05-21T09:56:34.454Z,99668.45
2019-05-21T09:59:19.407Z,99667.61
2019-05-21T10:01:53.119Z,99669.81
2019-05-21T10:04:24.743Z,99669.81
2019-05-21T10:06:56.450Z,99668.80
2019-05-21T10:09:27.756Z,99672.65
2019-05-21T10:11:59.357Z,99674.72
2019-05-21T10:14:34.217Z,99674.72
2019-05-21T10:17:05.477Z,99679.00
2019-05-21T10:19:37.052Z,99681.03
2019-05-21T10:22:09.534Z,99681.52
2019-05-21T10:24:42.015Z,99688.22
2019-05-21T10:27:13.319Z,99685.89
2019-05-21T10:29:44.965Z,99689.64
2019-05-21T10:32:16.792Z,99692.43
2019-05-21T10:34:49.844Z,99701.47
2019-05-21T10:37:21.770Z,99696.95
2019-05-21T10:39:53.183Z,99708.03
2019-05-21T10:42:25.331Z,99706.36
2019-05-21T10:44:57.145Z,99704.00
2019-05-21T10:47:28.837Z,99708.78
2019-05-21T10:50:01.253Z,99702.16
2019-05-21T10:52:33.078Z,99703.93
2019-05-21T10:55:04.662Z,99702.54
2019-05-21T10:57:36.572Z,99701.31
2019-05-21T11:00:11.195Z,99717.75
2019-05-21T11:02:48.408Z,99723.93
2019-05-21T11:05:32.779Z,99738.05
2019-05-21T11:08:22.800Z,99728.48
2019-05-21T11:10:38.960Z,99719.39
2019-05-21T11:13:10.892Z,99729.86
2019-05-21T11:15:42.827Z,99735.69
2019-05-21T11:18:14.929Z,99739.23
2019-05-21T11:20:46.516Z,99743.53
2019-05-21T11:23:18.328Z,99745.29
2019-05-21T11:25:50.368Z,99740.36
2019-05-21T11:28:21.906Z,99744.45
2019-05-21T11:30:53.524Z,99744.91
2019-05-21T11:33:25.380Z,99749.13
2019-05-21T11:35:56.941Z,99761.98
2019-05-21T11:38:39.434Z,99760.20
2019-05-21T11:41:02.301Z,99767.82
2019-05-21T11:43:34.179Z,99770.60
2019-05-21T11:46:06.107Z,99769.66
2019-05-21T11:48:37.420Z,99773.33
2019-05-21T11:51:12.645Z,99768.34
2019-05-21T11:53:43.501Z,99769.65
2019-05-21T11:56:15.047Z,99760.35
2019-05-21T11:58:46.670Z,99770.39
2019-05-21T12:01:17.969Z,99770.23
2019-05-21T12:03:49.283Z,99778.16
2019-05-21T12:06:20.371Z,99779.70
2019-05-21T12:08:56.784Z,99776.03
2019-05-21T12:11:25.654Z,99783.73
2019-05-21T12:13:56.943Z,99789.63
2019-05-21T12:16:28.111Z,99786.77
2019-05-21T12:18:59.256Z,99783.78
2019-05-21T12:21:30.319Z,99793.03
2019-05-21T12:24:01.888Z,99799.64
2019-05-21T12:26:33.036Z,99790.13
2019-05-21T12:29:04.551Z,99789.88
2019-05-21T12:31:36.050Z,99800.94
2019-05-21T12:34:07.526Z,99800.94
2019-05-21T12:36:38.976Z,99798.09
2019-05-21T12:39:14.218Z,99808.31
2019-05-21T12:41:43.299Z,99803.78
2019-05-21T12:44:14.378Z,99811.86
2019-05-21T12:46:46.617Z,99821.27
2019-05-21T12:49:17.716Z,99821.20
2019-05-21T12:51:49.039Z,99824.58
2019-05-21T12:54:20.052Z,99827.11
2019-05-21T12:56:51.372Z,99829.49
2019-05-21T12:59:22.524Z,99834.77
2019-05-21T13:01:53.452Z,99834.73
2019-05-21T13:04:24.567Z,99837.64
2019-05-21T13:06:55.997Z,99843.73
2019-05-21T13:09:32.686Z,99838.70
2019-05-21T13:11:59.737Z,99846.67
2019-05-21T13:14:31.540Z,99854.44
2019-05-21T13:17:02.678Z,99856.48
2019-05-21T13:19:33.946Z,99857.38
2019-05-21T13:22:05.085Z,99859.05
2019-05-21T13:24:36.177Z,99863.66
2019-05-21T13:27:07.472Z,99877.64
2019-05-21T13:29:38.897Z,99877.52
2019-05-21T13:32:10.010Z,99878.27
2019-05-21T13:34:41.130Z,99897.17
2019-05-21T13:37:12.186Z,99881.18
2019-05-21T13:39:49.892Z,99890.30
2019-05-21T13:42:16.254Z,99883.95
2019-05-21T13:44:47.377Z,99880.94
2019-05-21T13:47:18.449Z,99888.71
2019-05-21T13:49:49.526Z,99891.20
2019-05-21T13:52:20.995Z,99888.66
2019-05-21T13:54:52.397Z,99898.51
2019-05-21T13:57:23.580Z,99903.25
2019-05-21T13:59:54.671Z,99903.79
2019-05-21T14:02:25.833Z,99900.95
2019-05-21T14:04:57.412Z,99904.25
2019-05-21T14:07:29.651Z,99903.52
2019-05-21T14:10:14.126Z,99908.81
2019-05-21T14:12:34.905Z,99901.19
2019-05-21T14:15:06.694Z,99903.86
2019-05-21T14:17:37.808Z,99902.83
2019-05-21T14:20:09.186Z,99898.84
2019-05-21T14:22:40.148Z,99899.91
2019-05-21T14:25:11.443Z,99906.43
2019-05-21T14:27:44.897Z,99914.97
2019-05-21T14:30:15.870Z,99911.83
2019-05-21T14:32:48.492Z,99922.15
2019-05-21T14:35:19.630Z,99917.23
2019-05-21T14:37:50.900Z,99924.52
2019-05-21T14:40:31.518Z,99920.81
2019-05-21T14:43:00.344Z,99940.20
2019-05-21T14:45:33.944Z,99928.45
2019-05-21T14:48:03.291Z,99926.65
2019-05-21T14:50:34.768Z,99929.66
2019-05-21T14:53:05.848Z,99933.95
2019-05-21T14:55:36.924Z,99931.83
2019-05-21T14:58:07.959Z,99930.16
2019-05-21T15:00:39.037Z,99937.59
2019-05-21T15:03:24.359Z,99932.20
2019-05-21T15:05:43.486Z,99937.88
2019-05-21T15:08:14.585Z,99945.09
2019-05-21T15:10:48.909Z,99956.00
2019-05-21T15:13:18.428Z,99950.87
2019-05-21T15:15:49.743Z,99954.02
2019-05-21T15:18:22.198Z,99957.90
2019-05-21T15:21:02.563Z,99957.59
2019-05-21T15:23:33.780Z,99945.78
2019-05-21T15:26:05.647Z,99949.06
2019-05-21T15:28:36.755Z,99948.95
2019-05-21T15:31:08.357Z,99961.66
2019-05-21T15:33:39.750Z,99951.31
2019-05-21T15:36:11.128Z,99960.86
2019-05-21T15:38:50.349Z,99955.07
2019-05-21T15:41:15.150Z,99961.53
2019-05-21T15:43:47.138Z,99965.62
2019-05-21T15:46:18.154Z,99984.61
2019-05-21T15:48:49.357Z,99970.75
2019-05-21T15:51:20.681Z,99971.00
2019-05-21T15:53:51.828Z,99967.40
2019-05-21T15:56:22.861Z,99965.11
2019-05-21T15:58:57.186Z,99968.65
2019-05-21T16:01:28.433Z,99974.22
2019-05-21T16:03:59.610Z,99979.11
2019-05-21T16:06:32.082Z,99972.27
2019-05-21T16:09:05.158Z,99981.27
2019-05-21T16:11:36.668Z,99981.48
2019-05-21T16:14:07.745Z,99984.03
2019-05-21T16:16:38.821Z,99992.31
2019-05-21T16:19:10.029Z,99990.71
2019-05-21T16:21:41.055Z,99981.77
2019-05-21T16:24:12.095Z,99982.31
2019-05-21T16:26:43.342Z,99993.83
2019-05-21T16:29:14.676Z,99993.13
2019-05-21T16:31:45.869Z,99999.80
2019-05-21T16:34:17.234Z,100003.53
2019-05-21T16:36:48.448Z,100006.34
2019-05-21T16:39:21.645Z,100007.73
2019-05-21T16:41:53.112Z,100016.66
2019-05-21T16:44:24.383Z,100012.33
2019-05-21T16:46:55.836Z,100014.19
2019-05-21T16:49:27.188Z,100016.02
2019-05-21T16:51:58.578Z,100018.29
2019-05-21T16:54:29.671Z,100028.61
2019-05-21T16:57:00.787Z,100037.20
2019-05-21T16:59:32.119Z,100044.23
2019-05-21T17:02:04.334Z,100054.98
2019-05-21T17:04:35.472Z,100046.67
2019-05-21T17:07:07.245Z,100039.56
2019-05-21T17:09:38.475Z,100045.30
2019-05-21T17:12:10.233Z,100029.81
2019-05-21T17:14:41.591Z,100029.81
2019-05-21T17:17:12.657Z,100046.25
2019-05-21T17:19:44.047Z,100049.75
2019-05-21T17:22:15.097Z,100044.05
2019-05-21T17:24:46.112Z,100052.15
2019-05-21T17:27:17.142Z,100049.86
2019-05-21T17:29:48.314Z,100054.28
2019-05-21T17:32:19.663Z,100051.89
2019-05-21T17:34:50.752Z,100051.89
2019-05-21T17:37:22.391Z,100051.63
2019-05-21T17:39:54.004Z,100054.23
2019-05-21T17:42:25.154Z,100054.13
2019-05-21T17:44:56.542Z,100060.54
2019-05-21T17:47:27.996Z,100058.91
2019-05-21T17:49:59.094Z,100070.89
2019-05-21T17:52:30.085Z,100064.58
2019-05-21T17:55:01.205Z,100061.23
2019-05-21T17:57:33.675Z,100062.25
2019-05-21T18:00:06.893Z,100069.47
2019-05-21T18:02:39.562Z,100070.09
2019-05-21T18:05:11.290Z,100072.58
2019-05-21T18:07:42.946Z,100080.36
2019-05-21T18:10:15.257Z,100087.30
2019-05-21T18:12:46.251Z,100086.27
2019-05-21T18:15:18.298Z,100091.78
2019-05-21T18:17:49.409Z,100093.39
2019-05-21T18:20:21.111Z,100092.06
2019-05-21T18:22:52.537Z,100096.66
2019-05-21T18:25:24.141Z,100095.71
2019-05-21T18:27:55.231Z,100106.56
2019-05-21T18:30:26.309Z,100110.97
2019-05-21T18:32:57.584Z,100113.60
2019-05-21T18:35:28.688Z,100113.94
2019-05-21T18:38:00.069Z,100117.06
2019-05-21T18:40:31.273Z,100122.02
2019-05-21T18:43:03.011Z,100127.98
2019-05-21T18:45:35.131Z,100128.70
2019-05-21T18:48:06.344Z,100132.32
2019-05-21T18:50:37.942Z,100139.81
2019-05-21T18:53:09.406Z,100134.45
2019-05-21T18:55:40.657Z,100139.16
2019-05-21T18:58:11.850Z,100146.05
2019-05-21T19:00:43.338Z,100140.25
2019-05-21T19:03:14.460Z,100145.08
2019-05-21T19:05:45.824Z,100148.39
2019-05-21T19:08:16.968Z,100153.81
2019-05-21T19:10:48.736Z,100155.03
2019-05-21T19:13:19.931Z,100165.95
2019-05-21T19:15:51.024Z,100172.86
2019-05-21T19:18:22.788Z,100171.05
2019-05-21T19:20:54.012Z,100172.87
2019-05-21T19:23:25.436Z,100176.73
2019-05-21T19:25:56.916Z,100166.34
2019-05-21T19:28:27.922Z,100171.99
2019-05-21T19:30:59.240Z,100169.72
2019-05-21T19:33:30.802Z,100174.69
2019-05-21T19:36:02.127Z,100176.73
2019-05-21T19:38:33.251Z,100182.17
2019-05-21T19:41:04.402Z,100189.69
2019-05-21T19:43:36.057Z,100189.05
2019-05-21T19:46:07.734Z,100190.77
2019-05-21T19:48:38.746Z,100195.72
2019-05-21T19:51:09.899Z,100197.78
2019-05-21T19:53:41.332Z,100201.53
2019-05-21T19:56:13.041Z,100203.58
2019-05-21T19:58:44.469Z,100206.72
2019-05-21T20:01:15.953Z,100203.58
2019-05-21T20:03:47.308Z,100206.87
2019-05-21T20:06:20.102Z,100212.64
2019-05-21T20:08:51.261Z,100217.38
2019-05-21T20:11:22.813Z,100220.37
2019-05-21T20:13:54.327Z,100226.42
2019-05-21T20:16:26.170Z,100221.70
2019-05-21T20:18:58.208Z,100226.08
2019-05-21T20:21:29.956Z,100222.67
2019-05-21T20:24:01.902Z,100227.02
2019-05-21T20:26:34.456Z,100220.51
2019-05-21T20:29:09.272Z,100221.70
2019-05-21T20:31:42.965Z,100229.08
2019-05-21T20:34:14.458Z,100225.22
2019-05-21T20:36:45.808Z,100216.76
2019-05-21T20:39:18.619Z,100221.35
2019-05-21T20:41:50.286Z,100225.20
2019-05-21T20:44:21.863Z,100218.69
2019-05-21T20:46:54.787Z,100225.94
2019-05-21T20:49:26.222Z,100225.41
2019-05-21T20:51:57.297Z,100225.03
2019-05-21T20:54:29.913Z,100221.49
2019-05-21T20:57:01.269Z,100231.23
2019-05-21T20:59:32.873Z,100227.98
2019-05-21T21:02:08.094Z,100227.74
2019-05-21T21:04:37.587Z,100225.33
2019-05-21T21:07:08.655Z,100223.75
2019-05-21T21:09:40.294Z,100226.16
2019-05-21T21:12:11.696Z,100223.36
2019-05-21T21:14:44.353Z,100229.17
2019-05-21T21:17:16.277Z,100232.22
2019-05-21T21:19:47.539Z,100224.39
2019-05-21T21:22:19.417Z,100223.41
2019-05-21T21:24:50.737Z,100221.19
2019-05-21T21:27:22.862Z,100228.39
2019-05-21T21:29:54.147Z,100230.30
2019-05-21T21:32:25.245Z,100226.03
2019-05-21T21:34:56.601Z,100226.08
2019-05-21T21:37:28.142Z,100235.37
2019-05-21T21:40:00.259Z,100240.14
2019-05-21T21:42:31.368Z,100237.73
2019-05-21T21:45:02.390Z,100243.63
2019-05-21T21:47:33.687Z,100242.59
2019-05-21T21:50:06.556Z,100242.14
2019-05-21T21:52:38.248Z,100244.37
2019-05-21T21:55:09.417Z,100246.78
2019-05-21T21:57:40.713Z,100248.11
2019-05-21T22:00:39.614Z,100255.66
2019-05-21T22:03:11.548Z,100257.09
2019-05-21T22:05:42.754Z,100259.90
2019-05-21T22:08:14.318Z,100254.75
2019-05-21T22:10:46.001Z,100257.16
2019-05-21T22:13:18.621Z,100256.80
2019-05-21T22:15:49.739Z,100255.09
2019-05-21T22:18:20.979Z,100255.17
2019-05-21T22:20:52.365Z,100260.12
2019-05-21T22:23:23.541Z,100259.90
2019-05-21T22:25:54.798Z,100267.80
2019-05-21T22:28:25.867Z,100272.84
2019-05-21T22:30:57.489Z,100273.91
2019-05-21T22:33:29.138Z,100272.11
2019-05-21T22:36:00.490Z,100274.53
2019-05-21T22:38:32.893Z,100279.80
2019-05-21T22:41:03.995Z,100270.77
2019-05-21T22:43:35.348Z,100274.90
2019-05-21T22:46:06.456Z,100281.31
2019-05-21T22:48:37.936Z,100285.53
2019-05-21T22:51:09.230Z,100283.03
2019-05-21T22:53:40.987Z,100283.30
2019-05-21T22:56:12.011Z,100284.95
2019-05-21T22:58:42.977Z,100282.70
2019-05-21T23:01:15.909Z,100279.12
2019-05-21T23:03:47.186Z,100286.50
2019-05-21T23:06:18.508Z,100287.87
2019-05-21T23:08:49.607Z,100282.59
2019-05-21T23:11:23.023Z,100285.70
2019-05-21T23:13:53.461Z,100288.52
2019-05-21T23:16:25.808Z,100287.50
2019-05-21T23:19:11.666Z,100287.94
2019-05-21T23:21:46.348Z,100297.05
2019-05-21T23:24:22.135Z,100285.41
2019-05-21T23:26:53.808Z,100285.41
2019-05-21T23:29:25.771Z,100294.53
2019-05-21T23:31:56.862Z,100293.37
2019-05-21T23:34:29.277Z,100297.48
2019-05-21T23:37:02.456Z,100294.09
2019-05-21T23:39:34.865Z,100305.67
2019-05-21T23:42:08.671Z,100292.75
2019-05-21T23:44:41.190Z,100296.41
2019-05-21T23:47:15.297Z,100285.72
2019-05-21T23:49:46.573Z,100289.88
2019-05-21T23:52:17.714Z,100284.08
2019-05-21T23:54:48.828Z,100287.38
2019-05-21T23:57:27.215Z,100292.06
2019-05-21T23:59:58.289Z,100293.16
