createdAt,value
2023-01-02T00:02:25.308Z,3.88
2023-01-02T00:05:27.985Z,3.85
2023-01-02T00:08:30.463Z,3.88
2023-01-02T00:11:33.319Z,3.82
2023-01-02T00:14:35.700Z,3.83
2023-01-02T00:17:38.108Z,3.86
2023-01-02T00:20:40.457Z,3.96
2023-01-02T00:23:42.892Z,3.88
2023-01-02T00:26:45.561Z,3.89
2023-01-02T00:29:48.072Z,3.79
2023-01-02T00:32:50.678Z,3.75
2023-01-02T00:35:53.294Z,3.77
2023-01-02T00:38:56.648Z,3.81
2023-01-02T00:41:59.234Z,3.83
2023-01-02T00:45:01.552Z,3.81
2023-01-02T00:48:04.491Z,3.79
2023-01-02T00:51:07.129Z,3.87
2023-01-02T00:54:10.585Z,3.79
2023-01-02T00:57:13.059Z,3.72
2023-01-02T01:00:21.659Z,3.64
2023-01-02T01:03:26.160Z,3.66
2023-01-02T01:06:29.240Z,3.69
2023-01-02T01:09:31.776Z,3.82
2023-01-02T01:12:34.453Z,3.83
2023-01-02T01:15:36.899Z,3.84
2023-01-02T01:18:39.237Z,3.86
2023-01-02T01:21:42.287Z,3.82
2023-01-02T01:24:45.324Z,3.74
2023-01-02T01:27:48.005Z,3.75
2023-01-02T01:30:50.505Z,3.81
2023-01-02T01:33:52.868Z,3.87
2023-01-02T01:36:55.613Z,3.92
2023-01-02T01:39:58.009Z,3.86
2023-01-02T01:43:01.187Z,3.83
2023-01-02T01:46:04.095Z,3.51
2023-01-02T01:49:16.842Z,3.40
2023-01-02T01:52:19.909Z,3.37
2023-01-02T01:55:23.018Z,3.52
2023-01-02T01:58:45.961Z,3.59
2023-01-02T02:01:48.845Z,3.61
2023-01-02T02:04:52.870Z,3.72
2023-01-02T02:08:05.037Z,3.61
2023-01-02T02:11:07.405Z,3.57
2023-01-02T02:14:09.690Z,3.59
2023-01-02T02:17:12.006Z,3.55
2023-01-02T02:20:16.934Z,3.59
2023-01-02T02:23:25.371Z,3.58
2023-01-02T02:26:46.785Z,3.58
2023-01-02T02:30:08.256Z,3.41
2023-01-02T02:33:15.707Z,3.34
2023-01-02T02:36:22.809Z,3.55
2023-01-02T02:39:34.752Z,3.55
2023-01-02T02:42:49.399Z,3.48
2023-01-02T02:46:05.641Z,3.42
2023-01-02T02:49:16.257Z,3.38
2023-01-02T02:52:24.663Z,3.42
2023-01-02T02:55:36.567Z,3.44
2023-01-02T02:58:39.409Z,3.45
2023-01-02T03:01:42.161Z,3.57
2023-01-02T03:04:45.556Z,3.54
2023-01-02T03:07:50.416Z,3.40
2023-01-02T03:10:57.023Z,3.37
2023-01-02T03:14:01.834Z,3.57
2023-01-02T03:17:05.756Z,3.52
2023-01-02T03:20:09.527Z,3.50
2023-01-02T03:23:14.070Z,3.37
2023-01-02T03:26:17.249Z,3.35
2023-01-02T03:29:25.160Z,3.29
2023-01-02T03:32:28.352Z,3.37
2023-01-02T03:35:35.659Z,3.48
2023-01-02T03:38:40.910Z,3.42
2023-01-02T03:41:44.632Z,3.52
2023-01-02T03:44:46.910Z,3.51
2023-01-02T03:47:52.102Z,3.33
2023-01-02T03:50:55.242Z,3.21
2023-01-02T03:53:57.987Z,3.22
2023-01-02T03:57:01.827Z,3.18
2023-01-02T04:00:13.985Z,3.13
2023-01-02T04:03:18.601Z,3.10
2023-01-02T04:06:23.278Z,3.48
2023-01-02T04:09:26.876Z,3.34
2023-01-02T04:12:29.580Z,3.25
2023-01-02T04:15:33.600Z,3.21
2023-01-02T04:18:42.963Z,3.17
2023-01-02T04:21:48.747Z,3.31
2023-01-02T04:24:54.010Z,3.18
2023-01-02T04:27:58.087Z,3.34
2023-01-02T04:31:02.430Z,3.25
2023-01-02T04:34:04.839Z,3.25
2023-01-02T04:37:07.636Z,3.28
2023-01-02T04:40:13.076Z,3.24
2023-01-02T04:43:19.910Z,3.13
2023-01-02T04:46:22.578Z,3.10
2023-01-02T04:49:26.965Z,3.18
2023-01-02T04:52:35.088Z,3.19
2023-01-02T04:55:39.797Z,3.21
2023-01-02T04:58:43.070Z,3.23
2023-01-02T05:01:45.876Z,3.18
2023-01-02T05:04:48.572Z,3.10
2023-01-02T05:07:51.046Z,3.08
2023-01-02T05:10:53.378Z,3.07
2023-01-02T05:13:56.209Z,3.33
2023-01-02T05:16:58.622Z,3.43
2023-01-02T05:20:01.066Z,3.51
2023-01-02T05:23:21.836Z,3.40
2023-01-02T05:26:24.241Z,3.33
2023-01-02T05:29:26.763Z,3.25
2023-01-02T05:32:29.098Z,3.21
2023-01-02T05:35:33.622Z,3.15
2023-01-02T05:38:36.194Z,3.17
2023-01-02T05:41:39.818Z,3.17
2023-01-02T05:44:42.197Z,3.16
2023-01-02T05:47:44.468Z,3.15
2023-01-02T05:50:47.772Z,3.15
2023-01-02T05:53:51.051Z,3.27
2023-01-02T05:56:54.119Z,3.37
2023-01-02T05:59:56.765Z,3.52
2023-01-02T06:03:00.078Z,3.68
2023-01-02T06:06:12.154Z,3.68
2023-01-02T06:09:17.628Z,3.81
2023-01-02T06:12:20.036Z,3.91
2023-01-02T06:15:22.443Z,3.88
2023-01-02T06:18:24.792Z,3.90
2023-01-02T06:21:27.549Z,3.86
2023-01-02T06:24:29.973Z,3.89
2023-01-02T06:27:33.276Z,3.96
2023-01-02T06:30:35.725Z,4.14
2023-01-02T06:33:38.288Z,4.33
2023-01-02T06:36:40.806Z,4.39
2023-01-02T06:39:43.269Z,4.37
2023-01-02T06:42:45.958Z,4.28
2023-01-02T06:45:48.568Z,4.34
2023-01-02T06:48:51.339Z,4.48
2023-01-02T06:51:53.798Z,4.47
2023-01-02T06:54:56.185Z,4.58
2023-01-02T06:58:03.258Z,4.63
2023-01-02T07:01:13.755Z,4.71
2023-01-02T07:04:16.921Z,4.89
2023-01-02T07:07:19.594Z,4.96
2023-01-02T07:10:22.217Z,5.00
2023-01-02T07:13:25.197Z,5.04
2023-01-02T07:16:27.742Z,5.10
2023-01-02T07:19:30.153Z,5.12
2023-01-02T07:22:32.811Z,5.18
2023-01-02T07:25:39.410Z,5.21
2023-01-02T07:28:45.813Z,5.25
2023-01-02T07:31:48.581Z,5.19
2023-01-02T07:34:51.510Z,5.15
2023-01-02T07:37:54.131Z,5.04
2023-01-02T07:40:57.000Z,5.12
2023-01-02T07:43:59.399Z,5.28
2023-01-02T07:47:02.833Z,5.30
2023-01-02T07:50:05.843Z,5.32
2023-01-02T07:53:08.831Z,5.45
2023-01-02T07:56:11.759Z,5.57
2023-01-02T07:59:14.416Z,5.54
2023-01-02T08:02:17.771Z,5.57
2023-01-02T08:05:20.482Z,5.73
2023-01-02T08:08:23.199Z,5.83
2023-01-02T08:11:25.924Z,5.90
2023-01-02T08:14:29.551Z,5.76
2023-01-02T08:17:32.821Z,5.83
2023-01-02T08:20:35.476Z,5.81
2023-01-02T08:23:38.091Z,5.73
2023-01-02T08:26:40.722Z,5.70
2023-01-02T08:29:43.389Z,5.77
2023-01-02T08:32:45.824Z,5.94
2023-01-02T08:35:48.950Z,6.07
2023-01-02T08:38:51.683Z,6.13
2023-01-02T08:41:54.243Z,6.17
2023-01-02T08:44:56.771Z,6.15
2023-01-02T08:47:59.455Z,5.85
2023-01-02T08:51:04.887Z,5.69
2023-01-02T08:54:07.487Z,5.68
2023-01-02T08:57:10.451Z,5.76
2023-01-02T09:00:13.839Z,6.00
2023-01-02T09:03:16.983Z,6.12
2023-01-02T09:06:22.294Z,6.19
2023-01-02T09:09:25.557Z,6.37
2023-01-02T09:12:28.651Z,6.37
2023-01-02T09:15:32.391Z,6.18
2023-01-02T09:18:35.372Z,6.50
2023-01-02T09:21:38.146Z,6.62
2023-01-02T09:24:40.797Z,6.47
2023-01-02T09:27:43.194Z,6.36
2023-01-02T09:30:46.626Z,6.17
2023-01-02T09:33:49.207Z,6.49
2023-01-02T09:36:52.610Z,6.68
2023-01-02T09:39:55.495Z,6.74
2023-01-02T09:42:57.995Z,6.89
2023-01-02T09:46:01.218Z,7.08
2023-01-02T09:49:03.910Z,7.33
2023-01-02T09:52:12.352Z,7.66
2023-01-02T09:55:41.545Z,7.97
2023-01-02T09:58:48.280Z,8.21
2023-01-02T10:02:03.159Z,8.27
2023-01-02T10:05:05.721Z,8.48
2023-01-02T10:08:08.597Z,8.59
2023-01-02T10:11:17.144Z,8.61
2023-01-02T10:14:38.686Z,8.76
2023-01-02T10:17:51.456Z,8.86
2023-01-02T10:20:55.809Z,8.85
2023-01-02T10:24:03.248Z,8.95
2023-01-02T10:27:05.852Z,8.93
2023-01-02T10:30:19.524Z,9.06
2023-01-02T10:33:32.120Z,9.07
2023-01-02T10:36:41.218Z,9.24
2023-01-02T10:39:44.342Z,9.28
2023-01-02T10:42:59.390Z,9.38
2023-01-02T10:46:02.756Z,9.37
2023-01-02T10:49:05.455Z,9.51
2023-01-02T10:52:31.330Z,9.42
2023-01-02T10:55:35.193Z,9.56
2023-01-02T10:58:37.825Z,9.56
2023-01-02T11:01:49.230Z,9.67
2023-01-02T11:04:53.128Z,9.68
2023-01-02T11:07:56.108Z,9.79
2023-01-02T11:11:02.256Z,9.81
2023-01-02T11:14:08.871Z,9.81
2023-01-02T11:17:21.820Z,9.83
2023-01-02T11:20:29.421Z,9.75
2023-01-02T11:23:35.630Z,9.88
2023-01-02T11:26:39.048Z,10.02
2023-01-02T11:29:41.690Z,10.00
2023-01-02T11:32:44.368Z,10.02
2023-01-02T11:35:56.882Z,10.13
2023-01-02T11:38:59.622Z,10.00
2023-01-02T11:42:23.480Z,10.02
2023-01-02T11:45:26.566Z,10.06
2023-01-02T11:48:29.271Z,10.02
2023-01-02T11:51:32.869Z,9.92
2023-01-02T11:54:42.159Z,9.95
2023-01-02T11:57:50.063Z,9.90
2023-01-02T12:00:54.900Z,9.91
2023-01-02T12:03:57.518Z,9.99
2023-01-02T12:07:20.793Z,9.87
2023-01-02T12:10:38.737Z,9.92
2023-01-02T12:13:47.244Z,9.85
2023-01-02T12:16:53.099Z,9.87
2023-01-02T12:20:14.576Z,9.87
2023-01-02T12:23:20.098Z,9.92
2023-01-02T12:26:26.471Z,9.87
2023-01-02T12:29:48.170Z,9.95
2023-01-02T12:33:00.424Z,9.90
2023-01-02T12:36:12.563Z,10.03
2023-01-02T12:39:28.671Z,10.02
2023-01-02T12:42:51.445Z,10.08
2023-01-02T12:46:03.465Z,10.18
2023-01-02T12:49:15.208Z,9.94
2023-01-02T12:52:37.136Z,9.99
2023-01-02T12:55:58.362Z,10.04
2023-01-02T12:59:00.899Z,10.03
2023-01-02T13:02:04.399Z,10.06
2023-01-02T13:05:09.562Z,10.08
2023-01-02T13:08:15.509Z,10.01
2023-01-02T13:11:21.514Z,10.08
2023-01-02T13:14:25.119Z,9.96
2023-01-02T13:17:33.823Z,10.04
2023-01-02T13:20:39.538Z,10.13
2023-01-02T13:23:47.245Z,10.08
2023-01-02T13:26:50.088Z,10.03
2023-01-02T13:29:52.882Z,10.12
2023-01-02T13:32:57.693Z,10.15
2023-01-02T13:36:03.793Z,10.14
2023-01-02T13:39:18.291Z,10.23
2023-01-02T13:42:41.427Z,10.31
2023-01-02T13:45:44.592Z,10.27
2023-01-02T13:48:47.513Z,10.16
2023-01-02T13:51:50.530Z,10.22
2023-01-02T13:55:12.416Z,10.22
2023-01-02T13:58:18.593Z,10.16
2023-01-02T14:01:22.498Z,10.11
2023-01-02T14:04:32.601Z,10.11
2023-01-02T14:07:43.078Z,10.06
2023-01-02T14:10:46.679Z,10.04
2023-01-02T14:13:53.333Z,10.09
2023-01-02T14:17:01.599Z,10.07
2023-01-02T14:20:24.350Z,9.99
2023-01-02T14:24:17.928Z,10.12
2023-01-02T14:27:06.142Z,10.00
2023-01-02T14:30:12.434Z,10.00
2023-01-02T14:33:18.961Z,9.84
2023-01-02T14:36:26.352Z,9.75
2023-01-02T14:39:31.047Z,9.71
2023-01-02T14:42:52.623Z,9.67
2023-01-02T14:45:55.574Z,9.63
2023-01-02T14:48:58.744Z,9.66
2023-01-02T14:52:02.922Z,9.58
2023-01-02T14:55:08.444Z,9.55
2023-01-02T14:58:23.461Z,9.56
2023-01-02T15:01:42.529Z,9.49
2023-01-02T15:04:48.058Z,9.45
2023-01-02T15:07:51.939Z,9.47
2023-01-02T15:11:22.676Z,9.43
2023-01-02T15:14:25.486Z,9.43
2023-01-02T15:17:28.281Z,9.42
2023-01-02T15:20:32.003Z,9.40
2023-01-02T15:23:35.218Z,9.39
2023-01-02T15:26:37.999Z,9.42
2023-01-02T15:29:47.703Z,9.42
2023-01-02T15:32:50.977Z,9.47
2023-01-02T15:35:54.688Z,9.32
2023-01-02T15:39:03.065Z,9.33
2023-01-02T15:42:12.095Z,9.28
2023-01-02T15:45:16.677Z,9.35
2023-01-02T15:48:24.716Z,9.33
2023-01-02T15:51:40.467Z,9.25
2023-01-02T15:54:44.659Z,9.28
2023-01-02T15:57:58.138Z,9.22
2023-01-02T16:01:11.026Z,9.09
2023-01-02T16:04:22.948Z,9.11
2023-01-02T16:07:26.838Z,9.19
2023-01-02T16:10:29.847Z,9.07
2023-01-02T16:13:51.712Z,8.86
2023-01-02T16:16:57.452Z,8.85
2023-01-02T16:20:08.116Z,8.81
2023-01-02T16:23:14.756Z,8.90
2023-01-02T16:26:18.588Z,8.97
2023-01-02T16:29:21.418Z,8.94
2023-01-02T16:32:25.956Z,8.97
2023-01-02T16:35:30.131Z,8.90
2023-01-02T16:38:45.029Z,8.75
2023-01-02T16:42:16.223Z,8.55
2023-01-02T16:45:19.905Z,8.49
2023-01-02T16:48:25.425Z,8.45
2023-01-02T16:51:28.062Z,8.49
2023-01-02T16:54:31.094Z,8.43
2023-01-02T16:57:33.547Z,8.32
2023-01-02T17:00:42.945Z,8.23
2023-01-02T17:03:46.615Z,8.19
2023-01-02T17:06:49.401Z,8.17
2023-01-02T17:09:51.754Z,8.20
2023-01-02T17:12:54.450Z,8.13
2023-01-02T17:15:57.462Z,8.13
2023-01-02T17:19:00.764Z,8.13
2023-01-02T17:22:03.557Z,8.08
2023-01-02T17:25:10.497Z,8.10
2023-01-02T17:28:13.607Z,8.18
2023-01-02T17:31:21.166Z,8.23
2023-01-02T17:34:25.222Z,8.26
2023-01-02T17:37:27.991Z,8.18
2023-01-02T17:40:31.011Z,8.30
2023-01-02T17:43:33.834Z,8.30
2023-01-02T17:47:09.342Z,8.25
2023-01-02T17:49:58.868Z,8.25
2023-01-02T17:53:01.311Z,8.24
2023-01-02T17:56:21.657Z,8.09
2023-01-02T17:59:25.090Z,8.00
2023-01-02T18:02:28.450Z,7.86
2023-01-02T18:05:32.259Z,7.81
2023-01-02T18:08:34.745Z,7.73
2023-01-02T18:11:37.392Z,7.69
2023-01-02T18:14:40.201Z,7.53
2023-01-02T18:17:43.057Z,7.51
2023-01-02T18:20:45.784Z,7.51
2023-01-02T18:23:50.353Z,7.37
2023-01-02T18:26:55.047Z,7.35
2023-01-02T18:30:03.149Z,7.02
2023-01-02T18:33:15.432Z,6.87
2023-01-02T18:36:22.090Z,6.85
2023-01-02T18:39:31.795Z,6.83
2023-01-02T18:42:34.984Z,6.80
2023-01-02T18:45:38.005Z,6.75
2023-01-02T18:48:40.681Z,6.75
2023-01-02T18:51:43.135Z,6.62
2023-01-02T18:54:46.834Z,6.56
2023-01-02T18:57:50.665Z,6.50
2023-01-02T19:00:54.020Z,6.46
2023-01-02T19:04:20.576Z,6.35
2023-01-02T19:07:29.369Z,6.35
2023-01-02T19:10:37.357Z,6.24
2023-01-02T19:13:41.102Z,6.20
2023-01-02T19:16:43.851Z,6.18
2023-01-02T19:19:47.035Z,6.05
2023-01-02T19:22:50.878Z,5.89
2023-01-02T19:25:54.170Z,5.85
2023-01-02T19:28:58.128Z,5.82
2023-01-02T19:32:01.469Z,5.81
2023-01-02T19:35:23.140Z,5.72
2023-01-02T19:38:27.863Z,5.64
2023-01-02T19:41:49.298Z,5.51
2023-01-02T19:44:59.533Z,5.51
2023-01-02T19:48:02.376Z,5.70
2023-01-02T19:51:07.083Z,5.77
2023-01-02T19:54:11.589Z,5.68
2023-01-02T19:57:17.995Z,5.58
2023-01-02T20:00:21.285Z,5.60
2023-01-02T20:03:24.393Z,5.71
2023-01-02T20:06:29.165Z,5.47
2023-01-02T20:09:34.371Z,5.54
2023-01-02T20:12:43.283Z,5.63
2023-01-02T20:15:46.466Z,5.46
2023-01-02T20:18:50.140Z,5.42
2023-01-02T20:21:53.027Z,5.27
2023-01-02T20:24:56.293Z,5.23
2023-01-02T20:28:00.243Z,5.21
2023-01-02T20:31:03.149Z,5.19
2023-01-02T20:34:07.734Z,5.12
2023-01-02T20:37:11.562Z,4.95
2023-01-02T20:40:14.318Z,4.95
2023-01-02T20:43:17.529Z,4.73
2023-01-02T20:46:20.991Z,4.86
2023-01-02T20:49:27.179Z,4.93
2023-01-02T20:52:29.998Z,4.98
2023-01-02T20:55:33.683Z,4.90
2023-01-02T20:58:36.788Z,4.97
2023-01-02T21:01:40.112Z,4.88
2023-01-02T21:04:43.333Z,4.93
2023-01-02T21:07:46.288Z,5.05
2023-01-02T21:10:49.415Z,5.13
2023-01-02T21:13:52.625Z,5.22
2023-01-02T21:16:55.119Z,5.50
2023-01-02T21:19:57.872Z,5.61
2023-01-02T21:23:00.946Z,5.59
2023-01-02T21:26:04.584Z,5.60
2023-01-02T21:29:07.794Z,5.59
2023-01-02T21:32:10.532Z,5.59
2023-01-02T21:35:13.502Z,5.73
2023-01-02T21:38:16.686Z,5.69
2023-01-02T21:41:38.205Z,5.67
2023-01-02T21:44:41.029Z,5.72
2023-01-02T21:47:46.130Z,5.73
2023-01-02T21:50:48.797Z,5.99
2023-01-02T21:53:51.507Z,6.07
2023-01-02T21:56:54.718Z,6.01
2023-01-02T21:59:57.829Z,5.75
2023-01-02T22:03:01.926Z,5.68
2023-01-02T22:06:04.720Z,5.58
2023-01-02T22:09:07.528Z,5.66
2023-01-02T22:12:10.345Z,5.65
2023-01-02T22:15:13.416Z,5.72
2023-01-02T22:18:16.087Z,5.77
2023-01-02T22:21:18.699Z,5.83
2023-01-02T22:24:23.747Z,5.93
2023-01-02T22:27:26.337Z,5.99
2023-01-02T22:30:34.363Z,5.91
2023-01-02T22:33:37.805Z,5.96
2023-01-02T22:36:40.598Z,5.84
2023-01-02T22:39:43.581Z,5.85
2023-01-02T22:43:01.034Z,5.91
2023-01-02T22:46:05.965Z,6.00
2023-01-02T22:49:27.964Z,6.09
2023-01-02T22:52:30.897Z,5.96
2023-01-02T22:55:33.753Z,6.03
2023-01-02T22:58:36.906Z,6.10
2023-01-02T23:01:41.100Z,6.20
2023-01-02T23:04:44.003Z,6.16
2023-01-02T23:07:46.976Z,6.12
2023-01-02T23:10:49.628Z,6.06
2023-01-02T23:13:56.548Z,6.14
2023-01-02T23:17:18.346Z,6.19
2023-01-02T23:20:20.885Z,6.24
2023-01-02T23:23:23.641Z,6.28
2023-01-02T23:26:28.149Z,6.32
2023-01-02T23:29:31.207Z,6.46
2023-01-02T23:32:33.730Z,6.51
2023-01-02T23:35:36.187Z,6.48
2023-01-02T23:38:38.811Z,6.43
2023-01-02T23:41:42.327Z,6.33
2023-01-02T23:44:44.859Z,6.46
2023-01-02T23:47:48.083Z,6.52
2023-01-02T23:51:00.876Z,6.57
2023-01-02T23:54:03.631Z,6.47
2023-01-02T23:57:06.223Z,6.62
