createdAt,value
2022-08-22T00:00:14.148Z,19.94
2022-08-22T00:02:55.897Z,22.54
2022-08-22T00:02:58.022Z,20.12
2022-08-22T00:02:59.073Z,20.20
2022-08-22T00:03:07.845Z,20.85
2022-08-22T00:03:12.196Z,20.22
2022-08-22T00:06:25.813Z,20.00
2022-08-22T00:09:15.515Z,20.01
2022-08-22T00:11:54.189Z,20.00
2022-08-22T00:14:54.821Z,19.98
2022-08-22T00:17:36.758Z,19.97
2022-08-22T00:20:19.232Z,19.98
2022-08-22T00:22:50.592Z,19.93
2022-08-22T00:25:27.319Z,19.88
2022-08-22T00:27:57.696Z,19.81
2022-08-22T00:30:25.125Z,19.75
2022-08-22T00:32:59.609Z,19.69
2022-08-22T00:35:36.321Z,19.69
2022-08-22T00:38:33.836Z,19.59
2022-08-22T00:41:24.818Z,19.55
2022-08-22T00:44:10.738Z,19.48
2022-08-22T00:47:23.764Z,19.45
2022-08-22T00:50:09.129Z,19.44
2022-08-22T00:53:00.663Z,19.40
2022-08-22T00:55:50.896Z,19.41
2022-08-22T00:58:32.531Z,19.41
2022-08-22T01:01:09.794Z,19.43
2022-08-22T01:03:48.361Z,19.43
2022-08-22T01:06:33.183Z,19.46
2022-08-22T01:09:15.291Z,19.43
2022-08-22T01:11:51.674Z,19.40
2022-08-22T01:14:34.548Z,19.39
2022-08-22T01:17:20.061Z,19.42
2022-08-22T01:19:58.539Z,19.39
2022-08-22T01:22:49.116Z,19.42
2022-08-22T01:25:57.453Z,19.45
2022-08-22T01:29:09.455Z,19.52
2022-08-22T01:32:08.008Z,19.55
2022-08-22T01:34:55.593Z,19.56
2022-08-22T01:37:25.030Z,19.58
2022-08-22T01:40:03.620Z,19.60
2022-08-22T01:42:57.439Z,19.59
2022-08-22T01:45:53.139Z,19.53
2022-08-22T01:48:32.757Z,19.47
2022-08-22T01:51:22.528Z,19.40
2022-08-22T01:54:04.732Z,19.35
2022-08-22T01:56:35.921Z,19.35
2022-08-22T01:59:10.062Z,19.32
2022-08-22T02:01:59.507Z,19.37
2022-08-22T02:04:59.785Z,19.42
2022-08-22T02:07:32.364Z,19.48
2022-08-22T02:10:20.879Z,19.48
2022-08-22T02:13:12.876Z,19.47
2022-08-22T02:15:40.859Z,19.46
2022-08-22T02:18:08.955Z,19.47
2022-08-22T02:20:47.543Z,19.48
2022-08-22T02:23:26.104Z,19.49
2022-08-22T02:26:03.226Z,19.49
2022-08-22T02:28:36.564Z,19.52
2022-08-22T02:31:16.688Z,19.53
2022-08-22T02:33:46.451Z,19.56
2022-08-22T02:36:29.468Z,19.55
2022-08-22T02:39:13.562Z,19.55
2022-08-22T02:42:01.789Z,19.54
2022-08-22T02:44:42.367Z,19.51
2022-08-22T02:47:26.896Z,19.49
2022-08-22T02:50:43.118Z,19.45
2022-08-22T02:53:15.274Z,19.45
2022-08-22T02:55:59.609Z,19.45
2022-08-22T02:58:47.740Z,19.45
2022-08-22T03:01:22.176Z,19.46
2022-08-22T03:03:49.882Z,19.45
2022-08-22T03:06:42.572Z,19.38
2022-08-22T03:09:15.038Z,19.36
2022-08-22T03:11:47.482Z,19.33
2022-08-22T03:14:52.367Z,19.26
2022-08-22T03:17:24.221Z,19.24
2022-08-22T03:20:00.707Z,19.20
2022-08-22T03:22:53.516Z,19.19
2022-08-22T03:25:31.084Z,19.16
2022-08-22T03:28:11.235Z,19.12
2022-08-22T03:30:41.812Z,19.12
2022-08-22T03:33:18.620Z,19.10
2022-08-22T03:35:44.968Z,19.06
2022-08-22T03:38:22.688Z,19.04
2022-08-22T03:41:29.674Z,19.01
2022-08-22T03:44:05.315Z,18.97
2022-08-22T03:46:54.939Z,18.95
2022-08-22T03:49:47.739Z,18.92
2022-08-22T03:52:24.880Z,18.88
2022-08-22T03:55:32.204Z,18.84
2022-08-22T03:58:27.701Z,18.78
2022-08-22T04:01:16.855Z,18.70
2022-08-22T04:04:01.897Z,18.69
2022-08-22T04:06:48.363Z,18.64
2022-08-22T04:09:44.882Z,18.61
2022-08-22T04:12:41.628Z,18.57
2022-08-22T04:15:26.848Z,18.53
2022-08-22T04:18:22.129Z,18.45
2022-08-22T04:21:12.322Z,18.44
2022-08-22T04:23:45.281Z,18.42
2022-08-22T04:26:15.920Z,18.39
2022-08-22T04:28:47.365Z,18.40
2022-08-22T04:31:17.566Z,18.39
2022-08-22T04:33:51.101Z,18.38
2022-08-22T04:36:29.944Z,18.41
2022-08-22T04:39:00.869Z,18.46
2022-08-22T04:41:41.917Z,18.49
2022-08-22T04:44:15.003Z,18.51
2022-08-22T04:46:49.643Z,18.55
2022-08-22T04:49:27.841Z,18.57
2022-08-22T04:52:12.817Z,18.58
2022-08-22T04:55:11.397Z,18.58
2022-08-22T04:57:51.163Z,18.60
2022-08-22T05:00:18.031Z,18.61
2022-08-22T05:02:49.418Z,18.62
2022-08-22T05:05:23.925Z,18.66
2022-08-22T05:07:59.915Z,18.65
2022-08-22T05:10:39.745Z,18.62
2022-08-22T05:13:13.920Z,18.64
2022-08-22T05:15:44.160Z,18.65
2022-08-22T05:18:17.745Z,18.63
2022-08-22T05:20:46.651Z,18.64
2022-08-22T05:23:23.411Z,18.63
2022-08-22T05:25:52.167Z,18.61
2022-08-22T05:28:36.028Z,18.61
2022-08-22T05:31:06.012Z,18.62
2022-08-22T05:33:49.114Z,18.63
2022-08-22T05:36:20.950Z,18.66
2022-08-22T05:38:51.374Z,18.65
2022-08-22T05:41:23.675Z,18.64
2022-08-22T05:43:51.416Z,18.64
2022-08-22T05:46:22.034Z,18.63
2022-08-22T05:48:59.786Z,18.62
2022-08-22T05:51:40.480Z,18.64
2022-08-22T05:54:15.310Z,18.63
2022-08-22T05:56:45.044Z,18.63
2022-08-22T05:59:21.163Z,18.63
2022-08-22T06:02:12.380Z,18.59
2022-08-22T06:04:47.324Z,18.55
2022-08-22T06:07:23.525Z,18.52
2022-08-22T06:10:22.089Z,18.54
2022-08-22T06:13:00.669Z,18.54
2022-08-22T06:15:38.404Z,18.53
2022-08-22T06:18:10.371Z,18.52
2022-08-22T06:20:45.055Z,18.50
2022-08-22T06:23:15.971Z,18.52
2022-08-22T06:25:45.576Z,18.48
2022-08-22T06:28:16.558Z,18.47
2022-08-22T06:30:45.439Z,18.46
2022-08-22T06:33:17.116Z,18.48
2022-08-22T06:36:07.164Z,18.46
2022-08-22T06:38:52.092Z,18.46
2022-08-22T06:41:22.047Z,18.45
2022-08-22T06:43:49.907Z,18.47
2022-08-22T06:46:16.911Z,18.48
2022-08-22T06:48:44.044Z,18.47
2022-08-22T06:51:11.425Z,18.48
2022-08-22T06:53:48.167Z,18.51
2022-08-22T06:56:23.887Z,18.56
2022-08-22T06:58:53.920Z,18.62
2022-08-22T07:01:56.066Z,18.70
2022-08-22T07:04:27.292Z,18.79
2022-08-22T07:06:55.398Z,18.85
2022-08-22T07:09:34.838Z,18.91
2022-08-22T07:12:05.200Z,18.99
2022-08-22T07:14:40.052Z,19.06
2022-08-22T07:17:09.140Z,19.15
2022-08-22T07:19:41.544Z,19.21
2022-08-22T07:22:13.824Z,19.28
2022-08-22T07:24:48.051Z,19.35
2022-08-22T07:27:27.711Z,19.41
2022-08-22T07:30:06.827Z,19.48
2022-08-22T07:33:26.326Z,19.56
2022-08-22T07:35:53.140Z,19.62
2022-08-22T07:38:42.422Z,19.72
2022-08-22T07:41:20.829Z,19.83
2022-08-22T07:44:02.972Z,19.88
2022-08-22T07:46:51.093Z,19.95
2022-08-22T07:49:24.623Z,20.03
2022-08-22T07:51:57.624Z,20.10
2022-08-22T07:54:46.788Z,20.20
2022-08-22T07:57:21.142Z,20.27
2022-08-22T07:59:54.292Z,20.35
2022-08-22T08:02:21.214Z,20.41
2022-08-22T08:04:53.156Z,20.43
2022-08-22T08:07:23.290Z,20.51
2022-08-22T08:09:52.970Z,20.58
2022-08-22T08:12:21.969Z,20.63
2022-08-22T08:14:52.432Z,20.70
2022-08-22T08:17:30.132Z,20.75
2022-08-22T08:20:02.411Z,20.81
2022-08-22T08:22:29.709Z,20.89
2022-08-22T08:24:57.306Z,21.02
2022-08-22T08:27:50.318Z,21.15
2022-08-22T08:30:34.032Z,21.30
2022-08-22T08:33:25.033Z,21.45
2022-08-22T08:36:02.455Z,21.57
2022-08-22T08:38:36.995Z,21.65
2022-08-22T08:41:23.968Z,21.76
2022-08-22T08:44:32.050Z,21.86
2022-08-22T08:47:23.220Z,22.03
2022-08-22T08:50:17.551Z,22.15
2022-08-22T08:53:02.824Z,22.28
2022-08-22T08:55:45.796Z,22.37
2022-08-22T08:58:40.283Z,22.49
2022-08-22T09:01:19.478Z,22.63
2022-08-22T09:04:15.084Z,22.72
2022-08-22T09:06:44.967Z,22.85
2022-08-22T09:09:52.607Z,23.01
2022-08-22T09:12:43.393Z,23.11
2022-08-22T09:15:37.604Z,23.21
2022-08-22T09:18:30.264Z,23.29
2022-08-22T09:21:31.317Z,23.34
2022-08-22T09:24:20.842Z,23.43
2022-08-22T09:26:53.082Z,23.52
2022-08-22T09:29:32.735Z,23.60
2022-08-22T09:32:14.071Z,23.66
2022-08-22T09:34:56.548Z,23.80
2022-08-22T09:37:37.881Z,23.94
2022-08-22T09:40:18.924Z,24.00
2022-08-22T09:43:05.597Z,24.05
2022-08-22T09:45:52.228Z,24.13
2022-08-22T09:48:30.534Z,24.23
2022-08-22T09:51:31.975Z,24.32
2022-08-22T09:54:11.411Z,24.44
2022-08-22T09:56:40.044Z,24.54
2022-08-22T09:59:16.121Z,24.64
2022-08-22T10:02:20.998Z,24.69
2022-08-22T10:04:56.581Z,24.76
2022-08-22T10:07:34.558Z,24.81
2022-08-22T10:10:35.942Z,24.82
2022-08-22T10:13:30.530Z,24.85
2022-08-22T10:16:24.872Z,24.94
2022-08-22T10:19:03.542Z,24.99
2022-08-22T10:21:50.938Z,25.01
2022-08-22T10:24:43.834Z,25.05
2022-08-22T10:27:16.381Z,25.10
2022-08-22T10:29:54.856Z,25.07
2022-08-22T10:32:30.784Z,25.02
2022-08-22T10:35:13.895Z,25.06
2022-08-22T10:37:53.230Z,25.15
2022-08-22T10:40:32.891Z,25.25
2022-08-22T10:43:02.340Z,25.38
2022-08-22T10:45:36.565Z,25.48
2022-08-22T10:48:10.094Z,25.57
2022-08-22T10:50:40.962Z,25.63
2022-08-22T10:53:30.758Z,25.77
2022-08-22T10:56:15.962Z,25.97
2022-08-22T10:59:06.264Z,26.25
2022-08-22T11:01:41.992Z,26.37
2022-08-22T11:04:33.324Z,26.47
2022-08-22T11:07:21.889Z,26.56
2022-08-22T11:09:54.964Z,26.65
2022-08-22T11:12:35.185Z,26.71
2022-08-22T11:15:37.982Z,26.74
2022-08-22T11:18:16.217Z,26.76
2022-08-22T11:21:07.584Z,26.70
2022-08-22T11:23:44.920Z,26.65
2022-08-22T11:26:30.137Z,26.59
2022-08-22T11:29:38.530Z,26.52
2022-08-22T11:32:25.542Z,26.46
2022-08-22T11:35:00.974Z,26.40
2022-08-22T11:37:44.483Z,26.37
2022-08-22T11:40:32.810Z,26.38
2022-08-22T11:43:32.705Z,26.40
2022-08-22T11:46:05.124Z,26.42
2022-08-22T11:48:56.666Z,26.46
2022-08-22T11:51:51.172Z,26.52
2022-08-22T11:54:33.302Z,26.65
2022-08-22T11:57:12.571Z,26.81
2022-08-22T11:59:56.162Z,26.98
2022-08-22T12:02:26.920Z,27.03
2022-08-22T12:04:58.764Z,27.05
2022-08-22T12:07:32.189Z,27.02
2022-08-22T12:10:02.255Z,27.05
2022-08-22T12:12:44.228Z,27.09
2022-08-22T12:15:48.974Z,27.18
2022-08-22T12:18:41.934Z,27.31
2022-08-22T12:21:51.416Z,27.41
2022-08-22T12:24:34.112Z,27.53
2022-08-22T12:27:27.936Z,27.56
2022-08-22T12:30:14.000Z,27.50
2022-08-22T12:32:59.646Z,27.46
2022-08-22T12:35:38.252Z,27.48
2022-08-22T12:38:28.549Z,27.45
2022-08-22T12:41:01.766Z,27.41
2022-08-22T12:43:43.446Z,27.35
2022-08-22T12:46:17.403Z,27.29
2022-08-22T12:49:13.673Z,27.17
2022-08-22T12:52:21.924Z,27.06
2022-08-22T12:55:11.252Z,26.97
2022-08-22T12:58:21.582Z,26.94
2022-08-22T13:00:48.885Z,26.92
2022-08-22T13:03:23.987Z,26.91
2022-08-22T13:05:57.041Z,26.91
2022-08-22T13:08:41.593Z,26.95
2022-08-22T13:11:22.787Z,27.06
2022-08-22T13:13:56.202Z,27.21
2022-08-22T13:16:24.166Z,27.29
2022-08-22T13:19:00.545Z,27.32
2022-08-22T13:21:38.601Z,27.31
2022-08-22T13:24:10.581Z,27.29
2022-08-22T13:26:49.319Z,27.26
2022-08-22T13:29:39.476Z,27.21
2022-08-22T13:32:10.910Z,27.17
2022-08-22T13:34:45.583Z,27.09
2022-08-22T13:37:25.802Z,27.07
2022-08-22T13:39:55.994Z,27.08
2022-08-22T13:42:30.339Z,27.09
2022-08-22T13:45:02.436Z,27.09
2022-08-22T13:47:31.544Z,27.08
2022-08-22T13:50:07.616Z,27.09
2022-08-22T13:52:52.178Z,27.19
2022-08-22T13:55:31.016Z,27.29
2022-08-22T13:58:04.568Z,27.34
2022-08-22T14:01:10.216Z,27.34
2022-08-22T14:04:36.259Z,27.36
2022-08-22T14:07:05.944Z,27.34
2022-08-22T14:09:37.974Z,27.35
2022-08-22T14:12:08.148Z,27.37
2022-08-22T14:14:43.572Z,27.38
2022-08-22T14:17:19.721Z,27.35
2022-08-22T14:19:58.966Z,27.37
2022-08-22T14:22:32.501Z,27.36
2022-08-22T14:25:07.334Z,27.34
2022-08-22T14:27:40.228Z,27.29
2022-08-22T14:30:18.643Z,27.26
2022-08-22T14:32:52.430Z,27.24
2022-08-22T14:35:34.718Z,27.25
2022-08-22T14:38:31.943Z,27.22
2022-08-22T14:41:13.776Z,27.23
2022-08-22T14:43:57.419Z,27.24
2022-08-22T14:46:28.563Z,27.22
2022-08-22T14:49:26.819Z,27.23
2022-08-22T14:52:09.782Z,27.24
2022-08-22T14:54:37.024Z,27.28
2022-08-22T14:57:10.392Z,27.36
2022-08-22T14:59:38.412Z,27.46
2022-08-22T15:02:14.743Z,27.60
2022-08-22T15:04:47.312Z,27.78
2022-08-22T15:07:23.655Z,27.89
2022-08-22T15:09:52.480Z,28.05
2022-08-22T15:12:20.697Z,28.25
2022-08-22T15:14:52.354Z,28.42
2022-08-22T15:17:36.416Z,28.57
2022-08-22T15:20:11.755Z,28.65
2022-08-22T15:22:40.345Z,28.78
2022-08-22T15:25:34.210Z,28.88
2022-08-22T15:28:05.755Z,28.86
2022-08-22T15:30:36.590Z,28.71
2022-08-22T15:33:16.329Z,28.55
2022-08-22T15:35:44.075Z,28.35
2022-08-22T15:38:36.391Z,28.20
2022-08-22T15:41:22.398Z,28.10
2022-08-22T15:43:52.007Z,28.04
2022-08-22T15:46:29.728Z,27.96
2022-08-22T15:49:03.872Z,27.90
2022-08-22T15:51:36.967Z,27.86
2022-08-22T15:54:25.044Z,27.83
2022-08-22T15:56:51.889Z,27.76
2022-08-22T15:59:24.524Z,27.71
2022-08-22T16:01:55.850Z,27.61
2022-08-22T16:04:37.542Z,27.53
2022-08-22T16:07:20.819Z,27.44
2022-08-22T16:09:54.615Z,27.38
2022-08-22T16:12:34.786Z,27.30
2022-08-22T16:15:05.313Z,27.26
2022-08-22T16:17:31.628Z,27.23
2022-08-22T16:20:19.780Z,27.18
2022-08-22T16:22:49.702Z,27.18
2022-08-22T16:25:16.756Z,27.17
2022-08-22T16:27:53.252Z,27.17
2022-08-22T16:30:31.743Z,27.18
2022-08-22T16:32:58.304Z,27.21
2022-08-22T16:36:02.300Z,27.17
2022-08-22T16:38:36.840Z,27.16
2022-08-22T16:41:03.989Z,27.13
2022-08-22T16:43:30.548Z,27.13
2022-08-22T16:45:58.765Z,27.15
2022-08-22T16:48:34.621Z,27.14
2022-08-22T16:51:14.293Z,27.18
2022-08-22T16:53:45.636Z,27.23
2022-08-22T16:56:23.744Z,27.26
2022-08-22T16:59:22.472Z,27.35
2022-08-22T17:02:24.873Z,27.43
2022-08-22T17:05:24.694Z,27.50
2022-08-22T17:08:18.575Z,27.57
2022-08-22T17:10:53.083Z,27.64
2022-08-22T17:13:29.923Z,27.70
2022-08-22T17:16:05.803Z,27.73
2022-08-22T17:18:45.302Z,27.76
2022-08-22T17:21:41.484Z,27.77
2022-08-22T17:24:31.651Z,27.79
2022-08-22T17:27:07.383Z,27.79
2022-08-22T17:29:44.618Z,27.81
2022-08-22T17:32:21.801Z,27.80
2022-08-22T17:34:55.831Z,27.82
2022-08-22T17:37:41.748Z,27.79
2022-08-22T17:40:34.943Z,27.76
2022-08-22T17:43:07.508Z,27.73
2022-08-22T17:45:59.216Z,27.67
2022-08-22T17:48:31.251Z,27.62
2022-08-22T17:51:32.214Z,27.54
2022-08-22T17:54:12.294Z,27.44
2022-08-22T17:56:42.232Z,27.34
2022-08-22T17:59:24.227Z,27.23
2022-08-22T18:01:56.703Z,27.09
2022-08-22T18:04:29.154Z,26.94
2022-08-22T18:07:17.401Z,26.79
2022-08-22T18:09:52.500Z,26.62
2022-08-22T18:12:24.350Z,26.46
2022-08-22T18:14:59.110Z,26.29
2022-08-22T18:17:36.166Z,26.13
2022-08-22T18:20:20.568Z,26.00
2022-08-22T18:23:21.240Z,25.84
2022-08-22T18:26:08.714Z,25.70
2022-08-22T18:28:51.040Z,25.57
2022-08-22T18:31:26.696Z,25.41
2022-08-22T18:34:00.985Z,25.26
2022-08-22T18:36:38.304Z,25.15
2022-08-22T18:39:07.437Z,25.05
2022-08-22T18:41:44.372Z,24.92
2022-08-22T18:44:18.357Z,24.86
2022-08-22T18:46:47.628Z,24.78
2022-08-22T18:49:24.186Z,24.72
2022-08-22T18:52:05.959Z,24.63
2022-08-22T18:54:58.792Z,24.59
2022-08-22T18:57:47.327Z,24.48
2022-08-22T19:00:22.372Z,24.43
2022-08-22T19:03:16.551Z,24.34
2022-08-22T19:06:03.591Z,24.27
2022-08-22T19:08:53.069Z,24.18
2022-08-22T19:11:37.309Z,24.15
2022-08-22T19:14:13.082Z,24.13
2022-08-22T19:17:16.138Z,24.05
2022-08-22T19:20:11.015Z,23.97
2022-08-22T19:22:37.584Z,23.89
2022-08-22T19:25:18.205Z,23.88
2022-08-22T19:27:44.701Z,23.83
2022-08-22T19:30:36.195Z,23.78
2022-08-22T19:33:10.593Z,23.72
2022-08-22T19:35:49.352Z,23.62
2022-08-22T19:38:58.384Z,23.53
2022-08-22T19:41:45.252Z,23.47
2022-08-22T19:44:40.304Z,23.45
2022-08-22T19:47:19.048Z,23.38
2022-08-22T19:50:08.044Z,23.30
2022-08-22T19:52:34.500Z,23.25
2022-08-22T19:55:29.340Z,23.26
2022-08-22T19:58:07.876Z,23.24
2022-08-22T20:00:48.307Z,23.21
2022-08-22T20:03:42.535Z,23.20
2022-08-22T20:06:43.529Z,23.20
2022-08-22T20:09:19.401Z,23.12
2022-08-22T20:12:00.689Z,23.07
2022-08-22T20:14:30.183Z,23.02
2022-08-22T20:17:01.905Z,23.01
2022-08-22T20:22:38.713Z,23.04
2022-08-22T20:25:42.560Z,23.06
2022-08-22T20:28:39.888Z,23.01
2022-08-22T20:31:12.300Z,22.95
2022-08-22T20:33:41.995Z,22.90
2022-08-22T20:36:27.220Z,22.87
2022-08-22T20:38:58.661Z,22.89
2022-08-22T20:41:35.550Z,22.85
2022-08-22T20:44:30.630Z,22.82
2022-08-22T20:47:03.256Z,22.86
2022-08-22T20:49:43.852Z,22.86
2022-08-22T20:52:54.331Z,22.84
2022-08-22T20:55:27.257Z,22.86
2022-08-22T20:58:02.485Z,22.84
2022-08-22T21:00:35.495Z,22.76
2022-08-22T21:03:05.908Z,22.71
2022-08-22T21:05:38.414Z,22.69
2022-08-22T21:08:09.040Z,22.66
2022-08-22T21:10:56.066Z,22.66
2022-08-22T21:13:29.725Z,22.66
2022-08-22T21:16:10.256Z,22.67
2022-08-22T21:18:40.055Z,22.70
2022-08-22T21:21:18.054Z,22.68
2022-08-22T21:23:49.720Z,22.66
2022-08-22T21:26:26.377Z,22.63
2022-08-22T21:29:05.508Z,22.59
2022-08-22T21:31:41.425Z,22.56
2022-08-22T21:34:13.486Z,22.56
2022-08-22T21:36:40.335Z,22.61
2022-08-22T21:39:16.767Z,22.64
2022-08-22T21:41:48.816Z,22.60
2022-08-22T21:44:37.641Z,22.57
2022-08-22T21:47:40.074Z,22.56
2022-08-22T21:50:12.348Z,22.55
2022-08-22T21:52:41.836Z,22.54
2022-08-22T21:55:22.556Z,22.50
2022-08-22T21:58:10.252Z,22.46
2022-08-22T22:00:50.956Z,22.47
2022-08-22T22:03:20.284Z,22.44
2022-08-22T22:05:49.614Z,22.38
2022-08-22T22:08:16.773Z,22.35
2022-08-22T22:10:45.341Z,22.32
2022-08-22T22:13:12.339Z,22.28
2022-08-22T22:15:46.589Z,22.30
2022-08-22T22:18:14.860Z,22.31
2022-08-22T22:20:42.082Z,22.33
2022-08-22T22:23:08.848Z,22.35
2022-08-22T22:25:41.125Z,22.39
2022-08-22T22:28:12.419Z,22.40
2022-08-22T22:30:39.261Z,22.41
2022-08-22T22:33:06.301Z,22.48
2022-08-22T22:35:33.519Z,22.58
2022-08-22T22:38:00.227Z,22.66
2022-08-22T22:40:26.846Z,22.74
2022-08-22T22:42:53.342Z,22.74
2022-08-22T22:45:19.775Z,22.70
2022-08-22T22:47:46.281Z,22.75
2022-08-22T22:50:12.748Z,22.74
2022-08-22T22:52:40.925Z,22.75
2022-08-22T22:55:08.869Z,22.72
2022-08-22T22:57:42.744Z,22.72
2022-08-22T23:00:11.096Z,22.65
2022-08-22T23:02:37.542Z,22.58
2022-08-22T23:05:04.187Z,22.56
2022-08-22T23:07:30.645Z,22.54
2022-08-22T23:10:01.294Z,22.56
2022-08-22T23:12:28.141Z,22.51
2022-08-22T23:14:54.630Z,22.56
2022-08-22T23:17:23.133Z,22.58
2022-08-22T23:19:50.696Z,22.63
2022-08-22T23:22:17.441Z,22.65
2022-08-22T23:24:44.083Z,22.67
2022-08-22T23:27:11.241Z,22.71
2022-08-22T23:29:41.468Z,22.68
2022-08-22T23:32:09.370Z,22.67
2022-08-22T23:34:48.754Z,22.65
2022-08-22T23:37:17.741Z,22.62
2022-08-22T23:39:44.594Z,22.63
2022-08-22T23:42:11.556Z,22.62
2022-08-22T23:44:39.506Z,22.58
2022-08-22T23:47:07.625Z,22.54
2022-08-22T23:49:34.683Z,22.55
2022-08-22T23:52:01.859Z,22.54
2022-08-22T23:54:28.329Z,22.55
2022-08-22T23:56:56.864Z,22.52
2022-08-22T23:59:29.040Z,22.49
