createdAt,value
2023-07-05T00:01:55.150Z,4.35
2023-07-05T00:04:25.636Z,4.15
2023-07-05T00:06:56.380Z,4.28
2023-07-05T00:09:25.483Z,4.47
2023-07-05T00:11:54.515Z,4.55
2023-07-05T00:14:23.727Z,4.47
2023-07-05T00:16:52.761Z,4.30
2023-07-05T00:19:21.664Z,3.72
2023-07-05T00:21:50.797Z,4.57
2023-07-05T00:24:21.260Z,4.20
2023-07-05T00:26:50.367Z,4.30
2023-07-05T00:29:20.147Z,4.88
2023-07-05T00:31:49.262Z,4.00
2023-07-05T00:34:18.422Z,3.85
2023-07-05T00:36:47.433Z,4.43
2023-07-05T00:39:16.442Z,3.80
2023-07-05T00:41:46.790Z,3.42
2023-07-05T00:44:17.082Z,3.10
2023-07-05T00:46:50.309Z,3.10
2023-07-05T00:49:21.819Z,2.83
2023-07-05T00:51:55.383Z,2.50
2023-07-05T00:54:28.179Z,2.58
2023-07-05T00:57:08.002Z,2.45
2023-07-05T00:59:42.326Z,2.22
2023-07-05T01:02:11.970Z,2.35
2023-07-05T01:04:41.014Z,2.20
2023-07-05T01:07:10.170Z,2.45
2023-07-05T01:09:39.179Z,2.00
2023-07-05T01:12:18.014Z,2.08
2023-07-05T01:14:56.511Z,2.42
2023-07-05T01:17:35.409Z,2.22
2023-07-05T01:20:22.467Z,2.03
2023-07-05T01:23:36.866Z,1.80
2023-07-05T01:26:38.148Z,1.88
2023-07-05T01:29:45.770Z,2.08
2023-07-05T01:32:22.026Z,1.90
2023-07-05T01:34:59.080Z,2.38
2023-07-05T01:37:34.912Z,2.25
2023-07-05T01:40:14.027Z,2.00
2023-07-05T01:42:44.605Z,2.38
2023-07-05T01:45:14.958Z,2.10
2023-07-05T01:47:54.241Z,1.65
2023-07-05T01:50:28.997Z,2.03
2023-07-05T01:53:04.484Z,2.05
2023-07-05T01:55:38.027Z,2.30
2023-07-05T01:58:12.582Z,2.20
2023-07-05T02:00:43.419Z,1.95
2023-07-05T02:03:17.254Z,2.38
2023-07-05T02:05:48.740Z,2.40
2023-07-05T02:08:18.770Z,2.13
2023-07-05T02:10:47.877Z,2.30
2023-07-05T02:13:18.519Z,2.20
2023-07-05T02:15:49.987Z,2.05
2023-07-05T02:18:20.709Z,2.10
2023-07-05T02:20:49.764Z,2.10
2023-07-05T02:23:18.852Z,2.10
2023-07-05T02:25:47.949Z,1.92
2023-07-05T02:28:16.946Z,2.10
2023-07-05T02:30:46.040Z,1.90
2023-07-05T02:33:16.203Z,2.20
2023-07-05T02:35:46.668Z,2.20
2023-07-05T02:38:15.663Z,2.25
2023-07-05T02:40:50.283Z,1.85
2023-07-05T02:43:19.227Z,2.00
2023-07-05T02:45:48.205Z,2.10
2023-07-05T02:48:17.316Z,2.05
2023-07-05T02:50:49.047Z,2.10
2023-07-05T02:53:18.330Z,2.00
2023-07-05T02:55:47.260Z,1.50
2023-07-05T02:58:16.295Z,2.05
2023-07-05T03:00:45.892Z,2.10
2023-07-05T03:03:14.950Z,2.20
2023-07-05T03:05:44.029Z,2.08
2023-07-05T03:08:14.405Z,2.00
2023-07-05T03:10:43.480Z,2.00
2023-07-05T03:13:12.443Z,2.53
2023-07-05T03:15:41.493Z,2.50
2023-07-05T03:18:10.437Z,2.53
2023-07-05T03:20:41.221Z,2.25
2023-07-05T03:23:10.370Z,2.25
2023-07-05T03:25:40.796Z,2.40
2023-07-05T03:28:10.415Z,2.53
2023-07-05T03:30:39.562Z,2.90
2023-07-05T03:33:08.497Z,3.30
2023-07-05T03:35:37.730Z,3.15
2023-07-05T03:38:06.764Z,3.53
2023-07-05T03:40:35.819Z,2.83
2023-07-05T03:43:06.343Z,2.65
2023-07-05T03:45:37.614Z,3.00
2023-07-05T03:48:07.085Z,2.70
2023-07-05T03:50:37.446Z,2.70
2023-07-05T03:53:06.562Z,3.13
2023-07-05T03:55:37.450Z,3.05
2023-07-05T03:58:07.906Z,2.80
2023-07-05T04:00:36.981Z,2.85
2023-07-05T04:03:06.290Z,2.72
2023-07-05T04:05:35.518Z,2.67
2023-07-05T04:08:04.696Z,2.78
2023-07-05T04:10:34.913Z,2.50
2023-07-05T04:13:03.967Z,2.85
2023-07-05T04:15:34.495Z,2.45
2023-07-05T04:18:03.607Z,2.78
2023-07-05T04:20:51.163Z,2.60
2023-07-05T04:23:20.342Z,2.80
2023-07-05T04:25:49.581Z,3.00
2023-07-05T04:28:18.742Z,2.67
2023-07-05T04:30:50.047Z,2.70
2023-07-05T04:33:19.467Z,2.88
2023-07-05T04:35:49.062Z,2.65
2023-07-05T04:38:18.329Z,2.78
2023-07-05T04:40:47.582Z,3.13
2023-07-05T04:43:16.924Z,2.90
2023-07-05T04:45:52.882Z,2.95
2023-07-05T04:48:24.075Z,3.15
2023-07-05T04:50:56.641Z,2.97
2023-07-05T04:53:27.736Z,3.03
2023-07-05T04:55:58.685Z,3.10
2023-07-05T04:58:28.473Z,2.75
2023-07-05T05:01:06.058Z,3.20
2023-07-05T05:03:35.489Z,3.22
2023-07-05T05:06:04.797Z,3.42
2023-07-05T05:08:34.001Z,3.55
2023-07-05T05:11:04.755Z,3.42
2023-07-05T05:13:36.386Z,3.90
2023-07-05T05:16:07.862Z,4.15
2023-07-05T05:18:38.760Z,3.33
2023-07-05T05:21:08.144Z,3.58
2023-07-05T05:23:39.875Z,3.45
2023-07-05T05:26:09.173Z,3.20
2023-07-05T05:28:38.527Z,3.05
2023-07-05T05:31:11.537Z,3.20
2023-07-05T05:33:40.937Z,2.83
2023-07-05T05:36:10.120Z,3.00
2023-07-05T05:38:39.561Z,2.95
2023-07-05T05:41:12.268Z,3.10
2023-07-05T05:43:42.138Z,3.20
2023-07-05T05:46:14.912Z,3.30
2023-07-05T05:48:44.306Z,3.88
2023-07-05T05:51:13.422Z,3.85
2023-07-05T05:53:43.123Z,3.80
2023-07-05T05:56:13.060Z,3.97
2023-07-05T05:58:42.190Z,4.10
2023-07-05T06:01:13.758Z,4.30
2023-07-05T06:03:43.135Z,4.03
2023-07-05T06:06:12.260Z,4.00
2023-07-05T06:08:41.544Z,3.67
2023-07-05T06:11:10.675Z,4.10
2023-07-05T06:13:40.035Z,5.57
2023-07-05T06:16:15.032Z,6.13
2023-07-05T06:18:46.141Z,5.75
2023-07-05T06:21:15.399Z,6.35
2023-07-05T06:23:44.655Z,7.78
2023-07-05T06:26:13.855Z,11.48
2023-07-05T06:28:43.062Z,4.45
2023-07-05T06:31:14.166Z,3.53
2023-07-05T06:33:45.008Z,3.05
2023-07-05T06:36:14.225Z,2.75
2023-07-05T06:38:43.324Z,2.88
2023-07-05T06:41:12.582Z,3.40
2023-07-05T06:43:41.884Z,2.85
2023-07-05T06:46:11.062Z,2.70
2023-07-05T06:48:40.920Z,2.80
2023-07-05T06:51:11.647Z,2.97
2023-07-05T06:53:48.686Z,2.60
2023-07-05T06:56:19.312Z,2.88
2023-07-05T06:58:48.967Z,2.72
2023-07-05T07:01:18.308Z,2.65
2023-07-05T07:03:47.476Z,2.67
2023-07-05T07:06:18.216Z,2.58
2023-07-05T07:08:47.282Z,2.33
2023-07-05T07:11:16.570Z,2.33
2023-07-05T07:13:45.813Z,2.60
2023-07-05T07:16:16.589Z,2.42
2023-07-05T07:18:48.445Z,2.50
2023-07-05T07:21:20.718Z,2.45
2023-07-05T07:23:52.602Z,2.58
2023-07-05T07:26:23.259Z,2.20
2023-07-05T07:28:54.359Z,2.50
2023-07-05T07:31:26.267Z,2.50
2023-07-05T07:33:56.133Z,2.25
2023-07-05T07:36:28.484Z,2.58
2023-07-05T07:38:58.094Z,2.50
2023-07-05T07:41:29.096Z,2.17
2023-07-05T07:44:01.272Z,2.42
2023-07-05T07:46:32.090Z,2.55
2023-07-05T07:49:03.327Z,4.80
2023-07-05T07:51:39.558Z,3.00
2023-07-05T07:54:14.470Z,3.63
2023-07-05T07:56:44.812Z,2.20
2023-07-05T07:59:14.721Z,2.28
2023-07-05T08:01:44.179Z,2.15
2023-07-05T08:04:14.374Z,2.30
2023-07-05T08:06:47.497Z,2.55
2023-07-05T08:09:18.472Z,2.00
2023-07-05T08:11:48.381Z,1.80
2023-07-05T08:14:20.474Z,2.42
2023-07-05T08:16:49.869Z,2.35
2023-07-05T08:19:20.666Z,2.63
2023-07-05T08:21:51.399Z,2.67
2023-07-05T08:26:53.279Z,2.33
2023-07-05T08:29:22.378Z,2.22
2023-07-05T08:31:52.008Z,2.33
2023-07-05T08:34:23.441Z,2.40
2023-07-05T08:36:54.596Z,2.55
2023-07-05T08:39:23.741Z,1.90
2023-07-05T08:42:22.210Z,2.17
2023-07-05T08:45:00.798Z,2.20
2023-07-05T08:47:33.968Z,2.15
2023-07-05T08:50:26.652Z,2.10
2023-07-05T08:53:08.048Z,2.20
2023-07-05T08:55:50.986Z,2.10
2023-07-05T08:58:24.781Z,2.13
2023-07-05T09:01:00.212Z,1.83
2023-07-05T09:03:31.593Z,1.83
2023-07-05T09:06:16.604Z,2.17
2023-07-05T09:09:14.510Z,2.30
2023-07-05T09:11:53.145Z,2.00
2023-07-05T09:14:37.735Z,1.80
2023-07-05T09:17:16.794Z,2.47
2023-07-05T09:19:54.148Z,2.20
2023-07-05T09:22:29.165Z,2.08
2023-07-05T09:25:01.079Z,2.40
2023-07-05T09:27:37.538Z,2.40
2023-07-05T09:30:13.080Z,2.45
2023-07-05T09:32:44.487Z,2.67
2023-07-05T09:35:18.885Z,2.10
2023-07-05T09:37:55.944Z,2.30
2023-07-05T09:40:31.583Z,2.92
2023-07-05T09:45:36.821Z,2.90
2023-07-05T09:48:07.962Z,3.33
2023-07-05T09:50:37.914Z,3.35
2023-07-05T09:53:34.860Z,2.92
2023-07-05T09:56:06.065Z,3.03
2023-07-05T09:58:36.226Z,3.00
2023-07-05T10:01:10.912Z,2.90
2023-07-05T10:03:53.783Z,2.83
2023-07-05T10:06:27.006Z,2.95
2023-07-05T10:08:57.527Z,2.45
2023-07-05T10:11:29.408Z,3.10
2023-07-05T10:14:14.228Z,2.80
2023-07-05T10:16:53.162Z,3.20
2023-07-05T10:19:30.245Z,2.67
2023-07-05T10:22:06.207Z,2.75
2023-07-05T10:24:39.449Z,2.97
2023-07-05T10:27:20.998Z,2.60
2023-07-05T10:29:50.725Z,2.83
2023-07-05T10:32:23.678Z,2.97
2023-07-05T10:34:53.752Z,2.55
2023-07-05T10:37:31.475Z,2.50
2023-07-05T10:40:04.361Z,2.35
2023-07-05T10:42:34.811Z,2.38
2023-07-05T10:45:05.560Z,2.63
2023-07-05T10:47:36.652Z,2.33
2023-07-05T10:50:08.601Z,2.80
2023-07-05T10:52:40.482Z,2.50
2023-07-05T10:55:16.087Z,2.28
2023-07-05T10:57:47.903Z,2.50
2023-07-05T11:00:32.572Z,2.60
2023-07-05T11:03:11.901Z,2.30
2023-07-05T11:05:46.438Z,2.17
2023-07-05T11:08:20.969Z,2.08
2023-07-05T11:10:51.317Z,2.40
2023-07-05T11:13:22.034Z,2.75
2023-07-05T11:15:53.129Z,1.98
2023-07-05T11:18:27.529Z,2.40
2023-07-05T11:21:01.418Z,2.60
2023-07-05T11:23:56.634Z,2.47
2023-07-05T11:26:34.582Z,2.20
2023-07-05T11:29:24.573Z,2.20
2023-07-05T11:32:01.938Z,2.08
2023-07-05T11:34:47.872Z,2.28
2023-07-05T11:37:43.500Z,2.25
2023-07-05T11:41:00.997Z,2.20
2023-07-05T11:43:37.607Z,2.08
2023-07-05T11:46:28.515Z,1.70
2023-07-05T11:48:57.748Z,1.80
2023-07-05T11:54:07.830Z,2.03
2023-07-05T11:56:39.675Z,2.00
2023-07-05T11:59:12.741Z,2.40
2023-07-05T12:01:46.416Z,1.90
2023-07-05T12:04:22.825Z,2.20
2023-07-05T12:06:53.948Z,2.30
2023-07-05T12:09:31.303Z,2.40
2023-07-05T12:12:00.661Z,2.30
2023-07-05T12:14:29.700Z,2.40
2023-07-05T12:16:59.051Z,2.35
2023-07-05T12:19:31.720Z,1.98
2023-07-05T12:22:04.686Z,2.60
2023-07-05T12:24:40.670Z,2.55
2023-07-05T12:27:23.188Z,2.30
2023-07-05T12:29:52.967Z,2.35
2023-07-05T12:32:25.506Z,2.60
2023-07-05T12:35:18.383Z,2.35
2023-07-05T12:37:49.806Z,2.60
2023-07-05T12:40:26.589Z,2.33
2023-07-05T12:42:57.905Z,2.30
2023-07-05T12:45:30.074Z,3.33
2023-07-05T12:47:59.946Z,2.67
2023-07-05T12:50:29.957Z,2.50
2023-07-05T12:53:08.740Z,2.55
2023-07-05T12:55:40.580Z,2.50
2023-07-05T12:58:12.367Z,2.55
2023-07-05T13:00:51.906Z,2.67
2023-07-05T13:03:22.143Z,2.63
2023-07-05T13:05:51.418Z,2.35
2023-07-05T13:08:22.312Z,2.65
2023-07-05T13:10:53.684Z,2.72
2023-07-05T13:13:30.824Z,2.90
2023-07-05T13:16:19.118Z,3.05
2023-07-05T13:19:04.808Z,3.15
2023-07-05T13:21:42.363Z,2.50
2023-07-05T13:24:37.199Z,2.67
2023-07-05T13:27:16.796Z,2.67
2023-07-05T13:29:46.092Z,2.83
2023-07-05T13:32:26.545Z,2.85
2023-07-05T13:34:55.842Z,2.70
2023-07-05T13:37:28.718Z,2.65
2023-07-05T13:40:08.762Z,2.50
2023-07-05T13:42:38.030Z,2.50
2023-07-05T13:45:15.244Z,2.88
2023-07-05T13:47:44.806Z,2.20
2023-07-05T13:50:14.953Z,2.35
2023-07-05T13:52:46.145Z,2.58
2023-07-05T13:55:21.999Z,2.58
2023-07-05T13:57:55.881Z,2.83
2023-07-05T14:00:27.925Z,2.50
2023-07-05T14:02:58.924Z,2.58
2023-07-05T14:05:30.560Z,2.72
2023-07-05T14:08:01.726Z,2.63
2023-07-05T14:10:32.846Z,2.55
2023-07-05T14:13:03.233Z,2.83
2023-07-05T14:15:38.153Z,2.40
2023-07-05T14:18:08.175Z,2.30
2023-07-05T14:20:39.445Z,2.78
2023-07-05T14:23:15.950Z,2.42
2023-07-05T14:25:47.900Z,6.85
2023-07-05T14:28:17.133Z,2.60
2023-07-05T14:30:47.683Z,2.33
2023-07-05T14:33:20.651Z,2.90
2023-07-05T14:35:49.862Z,2.53
2023-07-05T14:38:18.892Z,2.88
2023-07-05T14:40:49.684Z,2.10
2023-07-05T14:43:19.012Z,2.53
2023-07-05T14:45:50.042Z,2.40
2023-07-05T14:48:19.110Z,2.30
2023-07-05T14:50:48.372Z,2.40
2023-07-05T14:53:19.861Z,2.38
2023-07-05T14:55:50.604Z,2.40
2023-07-05T14:58:20.196Z,2.70
2023-07-05T15:00:49.587Z,3.38
2023-07-05T15:03:27.790Z,3.65
2023-07-05T15:05:58.355Z,3.08
2023-07-05T15:08:28.806Z,2.70
2023-07-05T15:10:59.650Z,2.45
2023-07-05T15:13:32.461Z,2.63
2023-07-05T15:16:05.140Z,2.30
2023-07-05T15:18:34.706Z,2.22
2023-07-05T15:21:04.516Z,2.60
2023-07-05T15:23:33.729Z,2.38
2023-07-05T15:26:05.930Z,2.70
2023-07-05T15:28:35.078Z,2.72
2023-07-05T15:31:04.319Z,2.47
2023-07-05T15:33:33.500Z,2.67
2023-07-05T15:36:02.681Z,2.88
2023-07-05T15:38:31.793Z,2.75
2023-07-05T15:41:05.170Z,2.58
2023-07-05T15:43:37.192Z,2.38
2023-07-05T15:46:11.402Z,2.95
2023-07-05T15:48:42.200Z,2.75
2023-07-05T15:51:12.116Z,2.95
2023-07-05T15:53:41.370Z,2.67
2023-07-05T15:56:12.150Z,2.83
2023-07-05T15:58:44.814Z,2.70
2023-07-05T16:01:25.146Z,2.70
2023-07-05T16:03:54.610Z,2.83
2023-07-05T16:06:23.859Z,2.70
2023-07-05T16:08:52.945Z,2.50
2023-07-05T16:11:24.220Z,2.70
2023-07-05T16:13:53.436Z,2.70
2023-07-05T16:16:22.451Z,2.50
2023-07-05T16:18:52.047Z,2.35
2023-07-05T16:21:21.162Z,2.65
2023-07-05T16:23:50.283Z,2.70
2023-07-05T16:26:19.607Z,2.90
2023-07-05T16:28:51.437Z,2.97
2023-07-05T16:31:20.649Z,2.70
2023-07-05T16:33:49.766Z,2.63
2023-07-05T16:36:19.394Z,2.78
2023-07-05T16:38:49.140Z,3.50
2023-07-05T16:41:18.522Z,2.65
2023-07-05T16:43:47.571Z,3.30
2023-07-05T16:46:19.251Z,2.90
2023-07-05T16:48:48.739Z,2.92
2023-07-05T16:51:18.700Z,2.80
2023-07-05T16:53:47.760Z,3.10
2023-07-05T16:56:16.830Z,3.30
2023-07-05T16:58:45.836Z,3.08
2023-07-05T17:01:15.574Z,3.20
2023-07-05T17:03:46.460Z,3.08
2023-07-05T17:06:16.420Z,3.05
2023-07-05T17:08:46.238Z,3.22
2023-07-05T17:11:16.181Z,2.95
2023-07-05T17:13:45.393Z,2.88
2023-07-05T17:16:16.434Z,2.83
2023-07-05T17:18:47.023Z,2.15
2023-07-05T17:21:17.933Z,2.22
2023-07-05T17:23:47.100Z,2.25
2023-07-05T17:26:16.419Z,2.20
2023-07-05T17:28:47.307Z,2.03
2023-07-05T17:31:18.853Z,1.90
2023-07-05T17:33:50.048Z,2.05
2023-07-05T17:36:22.031Z,2.03
2023-07-05T17:38:52.674Z,2.20
2023-07-05T17:41:23.372Z,3.13
2023-07-05T17:43:52.439Z,2.80
2023-07-05T17:46:24.573Z,3.60
2023-07-05T17:48:56.832Z,2.83
2023-07-05T17:51:27.309Z,3.60
2023-07-05T17:53:57.112Z,2.40
2023-07-05T17:56:26.833Z,2.80
2023-07-05T17:58:57.214Z,2.30
2023-07-05T18:01:29.241Z,2.40
2023-07-05T18:04:02.466Z,2.60
2023-07-05T18:06:31.552Z,2.67
2023-07-05T18:09:01.416Z,2.55
2023-07-05T18:11:30.623Z,2.88
2023-07-05T18:13:59.691Z,2.67
2023-07-05T18:16:30.584Z,2.38
2023-07-05T18:19:01.303Z,2.30
2023-07-05T18:21:35.525Z,2.20
2023-07-05T18:24:05.261Z,2.47
2023-07-05T18:26:34.286Z,2.35
2023-07-05T18:29:03.516Z,2.42
2023-07-05T18:31:32.884Z,2.35
2023-07-05T18:34:06.292Z,2.45
2023-07-05T18:36:35.614Z,2.40
2023-07-05T18:39:06.269Z,2.30
2023-07-05T18:41:35.230Z,2.30
2023-07-05T18:44:04.621Z,2.60
2023-07-05T18:46:33.771Z,2.42
2023-07-05T18:49:04.240Z,2.75
2023-07-05T18:51:33.390Z,2.60
2023-07-05T18:54:02.689Z,2.50
2023-07-05T18:56:32.020Z,2.88
2023-07-05T18:59:01.242Z,2.63
2023-07-05T19:01:30.367Z,2.35
2023-07-05T19:03:59.530Z,2.28
2023-07-05T19:06:31.932Z,2.40
2023-07-05T19:09:01.014Z,2.53
2023-07-05T19:11:32.110Z,2.60
2023-07-05T19:14:01.363Z,3.03
2023-07-05T19:16:30.640Z,3.08
2023-07-05T19:19:00.390Z,3.28
2023-07-05T19:21:30.850Z,2.95
2023-07-05T19:24:00.087Z,3.15
2023-07-05T19:26:29.330Z,3.35
2023-07-05T19:29:00.492Z,3.33
2023-07-05T19:31:30.563Z,3.30
2023-07-05T19:33:59.670Z,3.17
2023-07-05T19:36:30.297Z,3.50
2023-07-05T19:38:59.562Z,3.20
2023-07-05T19:41:29.810Z,3.90
2023-07-05T19:43:59.017Z,4.00
2023-07-05T19:46:28.493Z,3.80
2023-07-05T19:49:03.636Z,3.70
2023-07-05T19:51:34.247Z,3.88
2023-07-05T19:54:03.423Z,4.07
2023-07-05T19:56:32.472Z,4.10
2023-07-05T19:59:01.891Z,4.63
2023-07-05T20:01:31.037Z,3.80
2023-07-05T20:04:02.284Z,4.63
2023-07-05T20:06:32.270Z,4.40
2023-07-05T20:09:04.247Z,3.63
2023-07-05T20:11:33.518Z,4.28
2023-07-05T20:14:04.786Z,4.03
2023-07-05T20:16:34.123Z,4.40
2023-07-05T20:19:03.449Z,3.90
2023-07-05T20:21:32.518Z,4.32
2023-07-05T20:24:03.095Z,4.55
2023-07-05T20:26:32.411Z,4.60
2023-07-05T20:29:01.632Z,4.82
2023-07-05T20:31:30.948Z,4.00
2023-07-05T20:34:00.143Z,4.30
2023-07-05T20:36:29.373Z,4.47
2023-07-05T20:38:58.763Z,4.57
2023-07-05T20:41:29.681Z,4.30
2023-07-05T20:43:58.794Z,3.60
2023-07-05T20:46:29.024Z,4.50
2023-07-05T20:48:59.045Z,3.95
2023-07-05T20:51:32.907Z,3.85
2023-07-05T20:54:03.847Z,3.30
2023-07-05T20:56:34.462Z,3.55
2023-07-05T20:59:03.577Z,3.40
2023-07-05T21:01:33.306Z,3.40
2023-07-05T21:04:03.747Z,3.30
2023-07-05T21:06:33.731Z,3.30
2023-07-05T21:09:06.557Z,3.60
2023-07-05T21:11:37.829Z,3.58
2023-07-05T21:14:08.182Z,3.47
2023-07-05T21:16:37.282Z,3.72
2023-07-05T21:19:07.967Z,3.58
2023-07-05T21:21:40.271Z,3.03
2023-07-05T21:24:09.976Z,2.55
2023-07-05T21:26:41.006Z,2.75
2023-07-05T21:29:10.700Z,2.63
2023-07-05T21:31:40.741Z,2.80
2023-07-05T21:34:09.974Z,3.08
2023-07-05T21:36:42.235Z,2.58
2023-07-05T21:39:11.878Z,2.70
2023-07-05T21:41:42.323Z,2.80
2023-07-05T21:44:12.628Z,2.50
2023-07-05T21:46:42.496Z,3.05
2023-07-05T21:49:11.715Z,2.60
2023-07-05T21:51:46.017Z,3.00
2023-07-05T21:54:15.131Z,2.80
2023-07-05T21:56:45.671Z,2.60
2023-07-05T21:59:14.762Z,3.20
2023-07-05T22:01:43.865Z,2.97
2023-07-05T22:04:12.950Z,3.40
2023-07-05T22:06:42.018Z,2.95
2023-07-05T22:09:11.877Z,3.30
2023-07-05T22:11:42.201Z,3.08
2023-07-05T22:14:12.952Z,3.00
2023-07-05T22:16:44.134Z,3.33
2023-07-05T22:19:14.752Z,3.58
2023-07-05T22:21:50.624Z,3.70
2023-07-05T22:24:20.130Z,3.30
2023-07-05T22:26:49.589Z,4.05
2023-07-05T22:29:23.190Z,3.78
2023-07-05T22:31:52.363Z,4.43
2023-07-05T22:34:21.373Z,3.75
2023-07-05T22:36:54.063Z,3.22
2023-07-05T22:39:23.217Z,2.42
2023-07-05T22:41:52.245Z,2.80
2023-07-05T22:44:23.524Z,2.50
2023-07-05T22:46:52.524Z,2.50
2023-07-05T22:49:21.636Z,2.20
2023-07-05T22:51:50.700Z,2.20
2023-07-05T22:54:19.762Z,2.55
2023-07-05T22:56:48.672Z,2.05
2023-07-05T22:59:17.759Z,1.90
2023-07-05T23:01:48.867Z,1.83
2023-07-05T23:04:18.758Z,1.60
2023-07-05T23:06:47.743Z,2.00
2023-07-05T23:09:16.705Z,1.83
2023-07-05T23:11:45.935Z,2.00
2023-07-05T23:14:15.445Z,2.13
2023-07-05T23:16:46.832Z,1.92
2023-07-05T23:19:18.014Z,2.00
2023-07-05T23:21:47.117Z,1.70
2023-07-05T23:24:16.727Z,1.88
2023-07-05T23:26:45.757Z,1.85
2023-07-05T23:29:16.247Z,1.50
2023-07-05T23:31:45.754Z,1.77
2023-07-05T23:34:16.732Z,1.80
2023-07-05T23:36:45.920Z,1.73
2023-07-05T23:39:15.008Z,1.90
2023-07-05T23:41:46.304Z,2.90
2023-07-05T23:44:16.532Z,2.78
2023-07-05T23:46:45.775Z,2.83
2023-07-05T23:49:14.836Z,2.28
2023-07-05T23:51:45.476Z,2.47
2023-07-05T23:54:14.544Z,2.20
2023-07-05T23:56:48.750Z,2.00
2023-07-05T23:59:19.813Z,1.95
