createdAt,value
2019-04-29T00:02:42.504Z,99.90
2019-04-29T00:05:34.253Z,99.90
2019-04-29T00:08:26.953Z,99.90
2019-04-29T00:11:18.208Z,99.90
2019-04-29T00:14:10.283Z,99.90
2019-04-29T00:17:12.624Z,99.90
2019-04-29T00:20:26.000Z,99.90
2019-04-29T00:23:17.691Z,99.90
2019-04-29T00:26:09.027Z,99.90
2019-04-29T00:29:00.643Z,99.90
2019-04-29T00:31:52.401Z,99.90
2019-04-29T00:34:43.933Z,99.90
2019-04-29T00:38:03.940Z,99.90
2019-04-29T00:41:17.519Z,99.90
2019-04-29T00:44:11.120Z,99.90
2019-04-29T00:47:03.205Z,99.90
2019-04-29T00:49:55.760Z,99.90
2019-04-29T00:52:47.087Z,99.90
2019-04-29T00:55:38.562Z,99.90
2019-04-29T00:58:30.231Z,99.90
2019-04-29T01:01:25.336Z,99.90
2019-04-29T01:04:16.733Z,99.90
2019-04-29T01:07:08.307Z,99.90
2019-04-29T01:09:59.930Z,99.90
2019-04-29T01:12:51.253Z,99.90
2019-04-29T01:15:42.616Z,99.90
2019-04-29T01:18:34.079Z,99.90
2019-04-29T01:21:25.514Z,99.90
2019-04-29T01:24:17.034Z,99.90
2019-04-29T01:27:14.211Z,99.90
2019-04-29T01:30:07.785Z,99.90
2019-04-29T01:32:59.345Z,99.90
2019-04-29T01:35:52.672Z,99.90
2019-04-29T01:38:43.788Z,99.90
2019-04-29T01:41:42.399Z,99.90
2019-04-29T01:44:35.815Z,99.90
2019-04-29T01:47:27.462Z,99.90
2019-04-29T01:50:19.059Z,99.90
2019-04-29T01:53:10.593Z,99.90
2019-04-29T01:56:01.915Z,99.90
2019-04-29T01:58:53.284Z,99.90
2019-04-29T02:01:44.680Z,99.90
2019-04-29T02:04:36.058Z,99.90
2019-04-29T02:07:27.377Z,99.90
2019-04-29T02:10:25.771Z,99.90
2019-04-29T02:13:17.725Z,99.90
2019-04-29T02:16:09.260Z,99.90
2019-04-29T02:19:00.547Z,99.90
2019-04-29T02:22:09.731Z,99.90
2019-04-29T02:25:10.925Z,99.90
2019-04-29T02:28:02.436Z,99.90
2019-04-29T02:30:54.501Z,99.90
2019-04-29T02:33:46.721Z,99.90
2019-04-29T02:36:38.764Z,99.90
2019-04-29T02:39:44.922Z,99.90
2019-04-29T02:42:43.123Z,99.90
2019-04-29T02:45:35.681Z,99.90
2019-04-29T02:48:31.654Z,99.90
2019-04-29T02:51:37.879Z,99.90
2019-04-29T02:54:30.345Z,99.90
2019-04-29T02:57:33.376Z,99.90
2019-04-29T03:00:44.626Z,99.90
2019-04-29T03:03:52.868Z,99.90
2019-04-29T03:06:44.240Z,99.90
2019-04-29T03:09:45.552Z,99.90
2019-04-29T03:12:37.775Z,99.90
2019-04-29T03:15:35.482Z,99.90
2019-04-29T03:18:29.516Z,99.90
2019-04-29T03:21:38.168Z,99.90
2019-04-29T03:24:29.681Z,99.90
2019-04-29T03:27:21.439Z,99.90
2019-04-29T03:30:13.234Z,99.90
2019-04-29T03:33:05.460Z,99.90
2019-04-29T03:35:57.912Z,99.90
2019-04-29T03:38:49.424Z,99.90
2019-04-29T03:41:40.952Z,99.90
2019-04-29T03:44:33.372Z,99.90
2019-04-29T03:47:25.651Z,99.90
2019-04-29T03:50:17.151Z,99.90
2019-04-29T03:53:08.700Z,99.90
2019-04-29T03:56:00.349Z,99.90
2019-04-29T03:58:53.449Z,99.90
2019-04-29T04:02:10.252Z,99.90
2019-04-29T04:05:19.728Z,99.90
2019-04-29T04:08:15.294Z,99.90
2019-04-29T04:11:06.943Z,99.90
2019-04-29T04:13:58.558Z,99.90
2019-04-29T04:17:12.300Z,99.90
2019-04-29T04:20:04.755Z,99.90
2019-04-29T04:22:56.141Z,99.90
2019-04-29T04:25:47.434Z,99.90
2019-04-29T04:28:39.001Z,99.90
2019-04-29T04:31:31.298Z,99.90
2019-04-29T04:34:22.827Z,99.90
2019-04-29T04:37:14.253Z,99.90
2019-04-29T04:40:06.275Z,99.90
2019-04-29T04:42:57.813Z,99.90
2019-04-29T04:45:49.149Z,99.90
2019-04-29T04:48:40.495Z,99.90
2019-04-29T04:51:31.882Z,99.90
2019-04-29T04:54:23.403Z,99.90
2019-04-29T04:57:14.992Z,99.90
2019-04-29T05:00:08.854Z,99.90
2019-04-29T05:03:00.158Z,99.90
2019-04-29T05:05:51.409Z,99.90
2019-04-29T05:08:43.022Z,99.90
2019-04-29T05:11:34.613Z,99.90
2019-04-29T05:14:26.919Z,99.90
2019-04-29T05:17:19.046Z,99.90
2019-04-29T05:20:11.666Z,99.90
2019-04-29T05:23:02.892Z,99.90
2019-04-29T05:25:54.261Z,99.90
2019-04-29T05:28:45.593Z,99.90
2019-04-29T05:31:37.380Z,99.90
2019-04-29T05:34:30.297Z,99.90
2019-04-29T05:37:39.738Z,99.90
2019-04-29T05:40:39.136Z,99.90
2019-04-29T05:43:40.533Z,99.90
2019-04-29T05:46:40.216Z,99.90
2019-04-29T05:49:41.666Z,99.90
2019-04-29T05:52:44.394Z,99.90
2019-04-29T05:55:35.880Z,99.90
2019-04-29T05:58:27.361Z,99.90
2019-04-29T06:01:22.621Z,99.90
2019-04-29T06:04:16.366Z,99.90
2019-04-29T06:07:07.449Z,99.90
2019-04-29T06:09:58.734Z,99.90
2019-04-29T06:12:50.356Z,99.90
2019-04-29T06:15:42.018Z,99.90
2019-04-29T06:18:33.599Z,99.90
2019-04-29T06:21:25.179Z,99.90
2019-04-29T06:24:16.709Z,99.90
2019-04-29T06:27:08.476Z,99.90
2019-04-29T06:30:03.247Z,99.90
2019-04-29T06:32:53.743Z,99.90
2019-04-29T06:35:47.373Z,99.90
2019-04-29T06:38:38.408Z,99.90
2019-04-29T06:41:29.695Z,99.90
2019-04-29T06:44:20.929Z,99.90
2019-04-29T06:47:12.263Z,99.90
2019-04-29T06:50:04.361Z,99.90
2019-04-29T06:52:55.811Z,99.90
2019-04-29T06:55:47.155Z,99.90
2019-04-29T06:58:38.607Z,96.90
2019-04-29T07:01:33.066Z,92.50
2019-04-29T07:04:23.373Z,92.20
2019-04-29T07:07:14.622Z,87.10
2019-04-29T07:10:06.689Z,81.10
2019-04-29T07:12:58.202Z,81.00
2019-04-29T07:15:49.475Z,78.00
2019-04-29T07:18:48.347Z,76.30
2019-04-29T07:21:34.111Z,72.00
2019-04-29T07:24:25.763Z,68.00
2019-04-29T07:27:17.280Z,66.60
2019-04-29T07:30:10.198Z,63.50
2019-04-29T07:33:05.438Z,63.70
2019-04-29T07:35:55.437Z,60.80
2019-04-29T07:38:51.294Z,59.40
2019-04-29T07:41:40.298Z,57.70
2019-04-29T07:44:43.713Z,61.20
2019-04-29T07:47:31.031Z,60.60
2019-04-29T07:50:26.635Z,59.40
2019-04-29T07:53:16.116Z,59.30
2019-04-29T07:56:08.216Z,58.00
2019-04-29T07:59:03.091Z,57.60
2019-04-29T08:01:55.564Z,57.30
2019-04-29T08:04:45.751Z,57.20
2019-04-29T08:07:38.575Z,57.20
2019-04-29T08:10:31.206Z,57.80
2019-04-29T08:13:23.695Z,55.90
2019-04-29T08:16:17.059Z,55.90
2019-04-29T08:19:08.413Z,56.50
2019-04-29T08:21:59.785Z,58.60
2019-04-29T08:24:52.221Z,62.70
2019-04-29T08:27:44.362Z,60.80
2019-04-29T08:30:37.186Z,58.60
2019-04-29T08:33:28.778Z,60.90
2019-04-29T08:36:20.070Z,59.90
2019-04-29T08:39:11.743Z,58.00
2019-04-29T08:42:09.036Z,54.90
2019-04-29T08:45:18.142Z,51.80
2019-04-29T08:48:09.885Z,51.10
2019-04-29T08:51:01.774Z,50.20
2019-04-29T08:53:53.601Z,51.00
2019-04-29T08:57:01.665Z,50.00
2019-04-29T08:59:37.943Z,51.10
2019-04-29T09:02:35.033Z,51.10
2019-04-29T09:05:22.432Z,50.10
2019-04-29T09:08:14.131Z,50.70
2019-04-29T09:11:08.275Z,50.50
2019-04-29T09:13:59.424Z,50.90
2019-04-29T09:16:50.751Z,48.70
2019-04-29T09:19:42.414Z,51.50
2019-04-29T09:22:35.507Z,52.70
2019-04-29T09:25:45.817Z,52.10
2019-04-29T09:28:37.444Z,53.80
2019-04-29T09:31:29.118Z,51.90
2019-04-29T09:34:24.691Z,52.40
2019-04-29T09:37:13.900Z,55.20
2019-04-29T09:40:05.924Z,55.90
2019-04-29T09:43:15.507Z,56.80
2019-04-29T09:46:18.274Z,56.20
2019-04-29T09:49:08.246Z,54.20
2019-04-29T09:51:59.775Z,55.40
2019-04-29T09:54:51.218Z,59.10
2019-04-29T09:57:42.612Z,62.10
2019-04-29T10:00:50.634Z,60.60
2019-04-29T10:04:13.263Z,58.30
2019-04-29T10:07:07.375Z,59.50
2019-04-29T10:10:02.363Z,60.60
2019-04-29T10:12:54.128Z,58.80
2019-04-29T10:16:03.192Z,60.30
2019-04-29T10:19:16.554Z,57.90
2019-04-29T10:22:08.051Z,57.70
2019-04-29T10:24:59.591Z,60.60
2019-04-29T10:27:51.655Z,59.90
2019-04-29T10:30:43.683Z,54.80
2019-04-29T10:33:35.198Z,57.10
2019-04-29T10:36:26.796Z,56.50
2019-04-29T10:39:55.355Z,51.10
2019-04-29T10:43:04.567Z,50.30
2019-04-29T10:46:13.874Z,51.70
2019-04-29T10:49:11.235Z,53.00
2019-04-29T10:52:04.562Z,55.10
2019-04-29T10:54:56.759Z,59.80
2019-04-29T10:57:49.690Z,60.10
2019-04-29T11:02:01.317Z,57.60
2019-04-29T11:04:53.192Z,57.90
2019-04-29T11:07:45.753Z,59.90
2019-04-29T11:10:38.680Z,59.60
2019-04-29T11:13:30.134Z,57.40
2019-04-29T11:16:23.042Z,56.50
2019-04-29T11:19:15.863Z,55.00
2019-04-29T11:22:08.009Z,52.00
2019-04-29T11:25:18.380Z,51.40
2019-04-29T11:28:12.034Z,53.30
2019-04-29T11:31:03.142Z,53.30
2019-04-29T11:34:01.841Z,55.00
2019-04-29T11:36:53.170Z,56.30
2019-04-29T11:39:46.287Z,55.80
2019-04-29T11:42:41.822Z,58.30
2019-04-29T11:45:33.796Z,59.80
2019-04-29T11:48:24.415Z,60.70
2019-04-29T11:51:48.623Z,62.00
2019-04-29T11:54:31.299Z,61.20
2019-04-29T11:57:40.993Z,56.40
2019-04-29T12:00:52.083Z,49.00
2019-04-29T12:03:45.013Z,48.70
2019-04-29T12:06:36.493Z,46.80
2019-04-29T12:09:30.663Z,46.10
2019-04-29T12:12:23.678Z,48.30
2019-04-29T12:15:45.082Z,46.90
2019-04-29T12:18:46.746Z,48.00
2019-04-29T12:21:39.223Z,49.00
2019-04-29T12:24:31.531Z,50.80
2019-04-29T12:27:24.015Z,52.60
2019-04-29T12:30:18.445Z,54.60
2019-04-29T12:33:22.600Z,55.30
2019-04-29T12:36:16.535Z,57.30
2019-04-29T12:39:44.971Z,58.30
2019-04-29T12:43:04.819Z,59.10
2019-04-29T12:46:06.632Z,60.40
2019-04-29T12:48:58.170Z,62.00
2019-04-29T12:51:49.630Z,62.50
2019-04-29T12:54:42.117Z,62.80
2019-04-29T12:57:34.048Z,63.30
2019-04-29T13:00:27.944Z,63.40
2019-04-29T13:03:39.869Z,64.90
2019-04-29T13:06:57.013Z,58.20
2019-04-29T13:09:49.078Z,54.20
2019-04-29T13:12:44.478Z,54.90
2019-04-29T13:15:54.490Z,55.10
2019-04-29T13:18:53.887Z,56.30
2019-04-29T13:21:44.326Z,57.20
2019-04-29T13:24:38.598Z,59.10
2019-04-29T13:27:29.547Z,61.30
2019-04-29T13:30:22.984Z,63.20
2019-04-29T13:33:16.516Z,64.50
2019-04-29T13:36:08.420Z,66.40
2019-04-29T13:39:00.239Z,66.50
2019-04-29T13:41:57.709Z,67.20
2019-04-29T13:45:04.545Z,67.40
2019-04-29T13:48:07.662Z,67.10
2019-04-29T13:51:04.792Z,67.30
2019-04-29T13:53:59.104Z,67.40
2019-04-29T13:56:56.087Z,69.40
2019-04-29T13:59:52.566Z,67.50
2019-04-29T14:02:59.275Z,66.30
2019-04-29T14:05:48.442Z,66.90
2019-04-29T14:08:39.726Z,67.10
2019-04-29T14:11:31.298Z,67.30
2019-04-29T14:14:24.604Z,67.00
2019-04-29T14:17:26.002Z,67.40
2019-04-29T14:20:10.602Z,66.70
2019-04-29T14:23:02.705Z,65.90
2019-04-29T14:25:54.891Z,65.10
2019-04-29T14:28:47.820Z,63.90
2019-04-29T14:31:39.390Z,63.30
2019-04-29T14:34:52.749Z,64.00
2019-04-29T14:37:54.768Z,62.10
2019-04-29T14:40:38.971Z,60.60
2019-04-29T14:43:55.047Z,59.90
2019-04-29T14:47:14.476Z,59.10
2019-04-29T14:50:10.808Z,55.00
2019-04-29T14:53:00.022Z,56.50
2019-04-29T14:55:51.596Z,55.30
2019-04-29T14:58:43.720Z,56.60
2019-04-29T15:01:43.669Z,56.10
2019-04-29T15:04:40.376Z,56.40
2019-04-29T15:07:36.243Z,57.10
2019-04-29T15:10:30.955Z,58.30
2019-04-29T15:13:23.519Z,59.70
2019-04-29T15:16:22.077Z,61.10
2019-04-29T15:19:55.351Z,63.20
2019-04-29T15:22:45.119Z,64.80
2019-04-29T15:25:36.540Z,66.10
2019-04-29T15:28:28.052Z,65.10
2019-04-29T15:31:24.003Z,67.20
2019-04-29T15:34:15.847Z,68.70
2019-04-29T15:37:07.590Z,69.50
2019-04-29T15:39:59.553Z,68.30
2019-04-29T15:42:53.516Z,68.40
2019-04-29T15:45:44.943Z,68.40
2019-04-29T15:48:36.673Z,69.10
2019-04-29T15:51:29.024Z,68.80
2019-04-29T15:54:20.733Z,67.90
2019-04-29T15:57:15.403Z,66.60
2019-04-29T16:00:20.565Z,66.80
2019-04-29T16:03:01.362Z,65.00
2019-04-29T16:06:19.772Z,63.90
2019-04-29T16:09:00.345Z,64.30
2019-04-29T16:12:13.958Z,63.70
2019-04-29T16:15:00.618Z,65.00
2019-04-29T16:17:52.332Z,63.50
2019-04-29T16:20:43.758Z,63.10
2019-04-29T16:23:38.603Z,63.70
2019-04-29T16:29:21.652Z,63.40
2019-04-29T16:32:19.292Z,64.60
2019-04-29T16:35:11.522Z,64.00
2019-04-29T16:38:05.776Z,63.00
2019-04-29T16:41:04.629Z,63.60
2019-04-29T16:43:56.533Z,65.40
2019-04-29T16:46:48.568Z,67.30
2019-04-29T16:49:40.153Z,67.50
2019-04-29T16:52:31.740Z,69.10
2019-04-29T16:55:23.268Z,72.30
2019-04-29T16:58:17.913Z,73.40
2019-04-29T17:01:08.165Z,74.20
2019-04-29T17:04:05.269Z,76.70
2019-04-29T17:07:11.640Z,77.30
2019-04-29T17:10:06.787Z,78.00
2019-04-29T17:12:58.176Z,78.80
2019-04-29T17:15:52.030Z,79.20
2019-04-29T17:18:44.659Z,80.70
2019-04-29T17:21:36.523Z,82.00
2019-04-29T17:24:28.307Z,83.90
2019-04-29T17:27:45.335Z,85.40
2019-04-29T17:30:57.534Z,85.10
2019-04-29T17:33:56.501Z,88.00
2019-04-29T17:35:18.696Z,64.60
2019-04-29T17:36:48.426Z,89.40
2019-04-29T17:39:40.337Z,90.50
2019-04-29T17:42:33.447Z,91.30
2019-04-29T17:45:32.679Z,91.40
2019-04-29T17:48:40.321Z,92.40
2019-04-29T17:51:33.939Z,93.20
2019-04-29T17:54:31.033Z,94.50
2019-04-29T17:57:54.862Z,96.30
2019-04-29T18:01:08.044Z,97.70
2019-04-29T18:04:15.505Z,99.00
2019-04-29T18:07:22.673Z,99.90
2019-04-29T18:10:24.513Z,99.90
2019-04-29T18:13:18.281Z,99.90
2019-04-29T18:16:17.445Z,99.90
2019-04-29T18:19:12.281Z,99.90
2019-04-29T18:22:35.191Z,99.90
2019-04-29T18:25:40.565Z,99.90
2019-04-29T18:28:32.628Z,99.90
2019-04-29T18:31:26.465Z,99.90
2019-04-29T18:34:17.456Z,99.90
2019-04-29T18:37:08.853Z,99.90
2019-04-29T18:40:02.322Z,99.90
2019-04-29T18:42:55.261Z,99.90
2019-04-29T18:45:55.880Z,99.90
2019-04-29T18:48:40.401Z,99.90
2019-04-29T18:51:31.947Z,99.90
2019-04-29T18:54:25.398Z,99.90
2019-04-29T18:57:27.768Z,99.90
2019-04-29T19:00:12.463Z,99.90
2019-04-29T19:03:02.854Z,99.90
2019-04-29T19:05:57.325Z,99.90
2019-04-29T19:08:48.519Z,99.90
2019-04-29T19:11:40.969Z,99.90
2019-04-29T19:14:34.819Z,99.90
2019-04-29T19:17:30.810Z,99.90
2019-04-29T19:20:20.943Z,99.90
2019-04-29T19:23:16.089Z,99.90
2019-04-29T19:26:05.285Z,99.90
2019-04-29T19:28:56.888Z,99.90
2019-04-29T19:31:49.783Z,99.90
2019-04-29T19:34:43.577Z,99.90
2019-04-29T19:37:37.556Z,99.90
2019-04-29T19:40:31.399Z,99.90
2019-04-29T19:43:23.213Z,99.90
2019-04-29T19:46:22.563Z,99.90
2019-04-29T19:49:10.222Z,99.90
2019-04-29T19:52:01.885Z,99.90
2019-04-29T19:54:53.327Z,99.90
2019-04-29T19:57:51.821Z,99.90
2019-04-29T20:00:41.291Z,99.90
2019-04-29T20:03:41.291Z,99.90
2019-04-29T20:06:31.264Z,99.90
2019-04-29T20:09:27.566Z,99.90
2019-04-29T20:12:17.998Z,99.90
2019-04-29T20:15:10.637Z,99.90
2019-04-29T20:18:13.434Z,99.90
2019-04-29T20:21:20.896Z,99.90
2019-04-29T20:24:03.932Z,99.90
2019-04-29T20:26:55.583Z,99.90
2019-04-29T20:29:47.370Z,99.90
2019-04-29T20:32:39.197Z,99.90
2019-04-29T20:35:30.771Z,99.90
2019-04-29T20:38:22.504Z,99.90
2019-04-29T20:41:19.528Z,99.90
2019-04-29T20:44:09.199Z,99.90
2019-04-29T20:47:16.721Z,99.90
2019-04-29T20:49:54.223Z,99.90
2019-04-29T20:53:01.961Z,99.90
2019-04-29T20:55:51.192Z,99.90
2019-04-29T20:58:46.212Z,99.90
2019-04-29T21:01:43.338Z,99.90
2019-04-29T21:04:39.248Z,99.90
2019-04-29T21:07:25.775Z,99.90
2019-04-29T21:10:18.336Z,99.90
2019-04-29T21:13:25.763Z,99.90
2019-04-29T21:16:22.850Z,99.90
2019-04-29T21:19:15.414Z,99.90
2019-04-29T21:22:07.127Z,99.90
2019-04-29T21:24:58.698Z,99.90
2019-04-29T21:27:52.693Z,99.90
2019-04-29T21:30:45.137Z,99.90
2019-04-29T21:33:36.527Z,99.90
2019-04-29T21:36:55.342Z,99.90
2019-04-29T21:40:07.054Z,99.90
2019-04-29T21:43:13.336Z,99.90
2019-04-29T21:45:59.429Z,99.90
2019-04-29T21:48:51.110Z,99.90
2019-04-29T21:51:46.560Z,99.90
2019-04-29T21:54:35.824Z,99.90
2019-04-29T21:57:27.374Z,99.90
2019-04-29T22:00:24.563Z,99.90
2019-04-29T22:03:15.445Z,99.90
2019-04-29T22:06:07.447Z,99.90
2019-04-29T22:09:01.402Z,99.90
2019-04-29T22:11:55.563Z,99.90
2019-04-29T22:14:52.583Z,99.90
2019-04-29T22:17:40.169Z,99.90
2019-04-29T22:20:35.634Z,99.90
2019-04-29T22:23:25.275Z,99.90
2019-04-29T22:26:23.108Z,99.90
2019-04-29T22:29:10.358Z,99.90
2019-04-29T22:32:01.649Z,99.90
2019-04-29T22:35:00.716Z,99.90
2019-04-29T22:37:46.752Z,99.90
2019-04-29T22:40:40.998Z,99.90
2019-04-29T22:43:45.808Z,99.90
2019-04-29T22:46:40.025Z,99.90
2019-04-29T22:49:30.473Z,99.90
2019-04-29T22:52:25.530Z,99.90
2019-04-29T22:55:15.600Z,99.90
2019-04-29T22:58:09.691Z,99.90
2019-04-29T23:01:02.418Z,99.90
2019-04-29T23:03:55.375Z,99.90
2019-04-29T23:06:48.132Z,99.90
2019-04-29T23:09:41.651Z,99.90
2019-04-29T23:12:32.416Z,99.90
2019-04-29T23:15:25.870Z,99.90
2019-04-29T23:18:24.656Z,99.90
2019-04-29T23:21:37.473Z,99.90
2019-04-29T23:24:52.646Z,99.90
2019-04-29T23:27:44.226Z,99.90
2019-04-29T23:30:35.777Z,99.90
2019-04-29T23:33:27.567Z,99.90
2019-04-29T23:36:19.023Z,99.90
2019-04-29T23:39:10.446Z,99.90
2019-04-29T23:42:04.671Z,99.90
2019-04-29T23:44:57.164Z,99.90
2019-04-29T23:47:50.283Z,99.90
2019-04-29T23:50:42.056Z,99.90
2019-04-29T23:53:35.103Z,99.90
2019-04-29T23:56:29.737Z,99.90
2019-04-29T23:59:26.343Z,99.90
